createdAt,value
2018-06-14T00:00:47.269Z,15.10
2018-06-14T00:03:15.441Z,15.10
2018-06-14T00:05:43.616Z,15.10
2018-06-14T00:08:11.828Z,15.10
2018-06-14T00:10:39.993Z,15.10
2018-06-14T00:13:08.170Z,15.10
2018-06-14T00:15:36.322Z,15.10
2018-06-14T00:18:04.546Z,15.10
2018-06-14T00:20:32.738Z,15.10
2018-06-14T00:23:00.925Z,15.10
2018-06-14T00:25:29.095Z,15.10
2018-06-14T00:27:57.359Z,15.10
2018-06-14T00:30:25.507Z,15.10
2018-06-14T00:32:53.668Z,15.10
2018-06-14T00:35:21.817Z,15.10
2018-06-14T00:37:49.964Z,15.10
2018-06-14T00:40:18.121Z,14.90
2018-06-14T00:42:46.310Z,14.90
2018-06-14T00:45:14.525Z,14.90
2018-06-14T00:47:42.725Z,14.70
2018-06-14T00:50:10.870Z,14.60
2018-06-14T00:52:39.058Z,14.40
2018-06-14T00:55:07.278Z,14.50
2018-06-14T00:57:35.461Z,14.50
2018-06-14T01:00:03.693Z,14.60
2018-06-14T01:02:33.225Z,14.60
2018-06-14T01:05:01.440Z,14.60
2018-06-14T01:07:29.621Z,14.70
2018-06-14T01:09:57.787Z,14.70
2018-06-14T01:12:25.940Z,14.80
2018-06-14T01:14:54.145Z,14.80
2018-06-14T01:17:22.325Z,14.60
2018-06-14T01:19:50.508Z,14.50
2018-06-14T01:22:18.697Z,14.60
2018-06-14T01:24:46.886Z,14.70
2018-06-14T01:27:15.987Z,14.80
2018-06-14T01:29:45.619Z,14.80
2018-06-14T01:32:13.866Z,14.80
2018-06-14T01:34:42.122Z,14.90
2018-06-14T01:37:10.293Z,14.90
2018-06-14T01:39:38.470Z,14.80
2018-06-14T01:42:09.493Z,14.90
2018-06-14T01:44:37.846Z,14.70
2018-06-14T01:47:06.293Z,14.60
2018-06-14T01:49:35.009Z,14.50
2018-06-14T01:52:03.474Z,14.40
2018-06-14T01:54:31.626Z,14.40
2018-06-14T01:56:59.793Z,14.40
2018-06-14T01:59:27.968Z,14.20
2018-06-14T02:01:56.759Z,14.30
2018-06-14T02:04:26.693Z,14.30
2018-06-14T02:06:54.866Z,14.40
2018-06-14T02:09:23.047Z,14.40
2018-06-14T02:11:51.348Z,14.50
2018-06-14T02:14:19.522Z,14.50
2018-06-14T02:16:47.721Z,14.50
2018-06-14T02:19:15.914Z,14.50
2018-06-14T02:21:44.077Z,14.60
2018-06-14T02:24:12.248Z,14.60
2018-06-14T02:26:40.474Z,14.70
2018-06-14T02:29:08.637Z,14.60
2018-06-14T02:31:36.806Z,14.60
2018-06-14T02:34:04.977Z,14.70
2018-06-14T02:36:33.250Z,14.70
2018-06-14T02:39:01.442Z,14.80
2018-06-14T02:41:29.613Z,14.80
2018-06-14T02:43:57.841Z,14.80
2018-06-14T02:46:26.017Z,14.90
2018-06-14T02:48:54.231Z,14.90
2018-06-14T02:51:22.402Z,14.90
2018-06-14T02:53:50.577Z,14.90
2018-06-14T02:56:18.753Z,14.90
2018-06-14T02:58:46.925Z,14.90
2018-06-14T03:01:15.102Z,14.90
2018-06-14T03:03:43.325Z,14.90
2018-06-14T03:08:39.431Z,15.00
2018-06-14T03:11:07.667Z,15.00
2018-06-14T03:13:35.830Z,15.00
2018-06-14T03:16:03.969Z,15.10
2018-06-14T03:18:32.152Z,14.90
2018-06-14T03:21:03.367Z,14.80
2018-06-14T03:23:31.966Z,14.70
2018-06-14T03:26:00.154Z,14.80
2018-06-14T03:28:28.307Z,14.80
2018-06-14T03:30:56.501Z,14.50
2018-06-14T03:33:24.663Z,14.60
2018-06-14T03:35:52.849Z,14.60
2018-06-14T03:38:21.025Z,14.60
2018-06-14T03:40:49.206Z,14.60
2018-06-14T03:43:17.349Z,14.60
2018-06-14T03:45:45.545Z,14.40
2018-06-14T03:48:13.714Z,14.40
2018-06-14T03:50:41.954Z,14.30
2018-06-14T03:53:10.163Z,14.30
2018-06-14T03:55:38.633Z,14.20
2018-06-14T03:58:06.886Z,14.20
2018-06-14T04:00:35.094Z,14.30
2018-06-14T04:03:03.337Z,14.40
2018-06-14T04:05:31.520Z,14.50
2018-06-14T04:07:59.781Z,14.50
2018-06-14T04:10:27.989Z,14.60
2018-06-14T04:12:56.216Z,14.70
2018-06-14T04:15:24.413Z,14.50
2018-06-14T04:18:01.275Z,14.70
2018-06-14T04:20:29.844Z,14.70
2018-06-14T04:22:58.099Z,14.80
2018-06-14T04:25:26.324Z,14.80
2018-06-14T04:27:54.537Z,14.90
2018-06-14T04:30:23.922Z,14.80
2018-06-14T04:32:52.490Z,14.90
2018-06-14T04:35:20.678Z,14.80
2018-06-14T04:37:48.882Z,14.80
2018-06-14T04:40:17.076Z,14.80
2018-06-14T04:42:45.301Z,14.90
2018-06-14T04:45:13.571Z,14.80
2018-06-14T04:52:37.634Z,15.00
2018-06-14T04:55:06.255Z,15.10
2018-06-14T04:57:34.436Z,15.10
2018-06-14T05:00:02.647Z,15.00
2018-06-14T05:02:30.851Z,15.00
2018-06-14T05:04:59.018Z,14.90
2018-06-14T05:07:27.229Z,15.00
2018-06-14T05:09:55.406Z,15.00
2018-06-14T05:12:23.569Z,15.10
2018-06-14T05:14:51.719Z,15.00
2018-06-14T05:17:19.968Z,15.00
2018-06-14T05:19:48.196Z,14.90
2018-06-14T05:22:16.407Z,14.80
2018-06-14T05:24:44.562Z,14.80
2018-06-14T05:27:12.741Z,14.90
2018-06-14T05:29:40.971Z,14.80
2018-06-14T05:32:09.102Z,14.60
2018-06-14T05:34:37.297Z,14.90
2018-06-14T05:37:05.472Z,15.00
2018-06-14T05:39:33.799Z,15.20
2018-06-14T05:44:29.925Z,14.90
2018-06-14T05:46:58.118Z,14.80
2018-06-14T05:49:26.290Z,14.90
2018-06-14T05:51:54.523Z,15.00
2018-06-14T05:54:22.702Z,14.90
2018-06-14T05:56:50.894Z,15.50
2018-06-14T05:59:19.085Z,16.00
2018-06-14T06:01:47.286Z,16.40
2018-06-14T06:04:15.496Z,17.10
2018-06-14T06:06:43.677Z,17.60
2018-06-14T06:09:12.244Z,18.20
2018-06-14T06:11:40.785Z,18.70
2018-06-14T06:14:08.971Z,19.00
2018-06-14T06:16:37.168Z,18.80
2018-06-14T06:19:05.386Z,19.30
2018-06-14T06:21:33.592Z,19.50
2018-06-14T06:24:01.783Z,19.50
2018-06-14T06:31:32.581Z,19.60
2018-06-14T06:34:00.739Z,20.30
2018-06-14T06:36:28.935Z,20.90
2018-06-14T06:38:57.124Z,20.90
2018-06-14T06:41:25.335Z,20.90
2018-06-14T06:43:53.898Z,20.80
2018-06-14T06:46:22.041Z,20.00
2018-06-14T06:48:50.215Z,19.20
2018-06-14T06:51:18.446Z,18.90
2018-06-14T06:53:46.641Z,19.20
2018-06-14T06:56:14.837Z,19.70
2018-06-14T06:58:43.099Z,19.90
2018-06-14T07:01:11.328Z,20.20
2018-06-14T07:03:39.541Z,20.00
2018-06-14T07:06:07.830Z,20.20
2018-06-14T07:08:36.043Z,20.30
2018-06-14T07:11:04.240Z,19.90
2018-06-14T07:13:32.450Z,19.80
2018-06-14T07:16:00.654Z,20.20
2018-06-14T07:18:28.886Z,20.90
2018-06-14T07:20:57.085Z,19.60
2018-06-14T07:23:25.338Z,19.80
2018-06-14T07:25:53.538Z,19.70
2018-06-14T07:28:21.763Z,19.40
2018-06-14T07:30:49.964Z,19.60
2018-06-14T07:33:18.249Z,18.60
2018-06-14T07:35:46.494Z,18.50
2018-06-14T07:40:42.645Z,18.30
2018-06-14T07:43:10.849Z,17.90
2018-06-14T07:45:39.053Z,18.10
2018-06-14T07:48:07.334Z,18.50
2018-06-14T07:50:35.622Z,18.50
2018-06-14T07:53:03.865Z,18.10
2018-06-14T07:55:32.095Z,18.10
2018-06-14T07:58:00.298Z,18.10
2018-06-14T08:00:28.543Z,18.10
2018-06-14T08:02:56.737Z,18.00
2018-06-14T08:05:25.014Z,18.00
2018-06-14T08:07:53.274Z,18.10
2018-06-14T08:10:21.509Z,18.30
2018-06-14T08:12:49.729Z,17.90
2018-06-14T08:15:17.968Z,18.00
2018-06-14T08:17:46.185Z,17.80
2018-06-14T08:20:14.410Z,17.70
2018-06-14T08:22:42.634Z,17.60
2018-06-14T08:25:10.818Z,17.50
2018-06-14T08:27:39.015Z,17.60
2018-06-14T08:30:07.297Z,17.70
2018-06-14T08:32:35.732Z,17.70
2018-06-14T08:35:03.916Z,17.90
2018-06-14T08:37:32.115Z,17.90
2018-06-14T08:40:00.341Z,17.70
2018-06-14T08:42:28.546Z,17.80
2018-06-14T08:44:57.437Z,17.80
2018-06-14T08:47:26.085Z,17.80
2018-06-14T08:49:54.323Z,17.90
2018-06-14T08:52:22.508Z,18.00
2018-06-14T08:54:50.695Z,17.90
2018-06-14T08:57:18.847Z,18.10
2018-06-14T08:59:47.038Z,18.50
2018-06-14T09:02:15.192Z,18.70
2018-06-14T09:04:43.473Z,18.60
2018-06-14T09:07:11.678Z,18.40
2018-06-14T09:09:39.841Z,18.50
2018-06-14T09:12:08.006Z,18.60
2018-06-14T09:14:36.200Z,18.40
2018-06-14T09:17:04.361Z,18.30
2018-06-14T09:19:32.549Z,18.10
2018-06-14T09:22:00.731Z,18.20
2018-06-14T09:24:28.940Z,17.80
2018-06-14T09:26:57.152Z,17.70
2018-06-14T09:29:25.350Z,17.90
2018-06-14T09:31:53.536Z,18.20
2018-06-14T09:34:21.734Z,18.30
2018-06-14T09:36:49.922Z,18.50
2018-06-14T09:39:18.105Z,18.60
2018-06-14T09:41:46.278Z,18.60
2018-06-14T09:44:14.468Z,18.60
2018-06-14T09:46:42.650Z,18.50
2018-06-14T09:49:14.677Z,18.40
2018-06-14T09:51:43.365Z,18.50
2018-06-14T09:54:11.582Z,18.80
2018-06-14T09:56:39.808Z,18.70
2018-06-14T09:59:08.452Z,18.80
2018-06-14T10:01:36.618Z,18.90
2018-06-14T10:04:04.878Z,18.50
2018-06-14T10:06:33.137Z,18.60
2018-06-14T10:09:01.332Z,18.90
2018-06-14T10:11:29.511Z,19.20
2018-06-14T10:13:57.799Z,19.20
2018-06-14T10:16:25.970Z,18.80
2018-06-14T10:18:54.134Z,19.00
2018-06-14T10:21:22.309Z,19.00
2018-06-14T10:23:50.502Z,19.30
2018-06-14T10:26:18.794Z,19.40
2018-06-14T10:28:47.049Z,19.30
2018-06-14T10:31:15.213Z,19.20
2018-06-14T10:33:43.387Z,19.30
2018-06-14T10:36:11.539Z,19.40
2018-06-14T10:41:07.645Z,19.50
2018-06-14T10:43:35.832Z,19.60
2018-06-14T10:46:03.965Z,19.90
2018-06-14T10:48:32.188Z,20.00
2018-06-14T10:51:00.380Z,19.90
2018-06-14T10:53:28.625Z,19.80
2018-06-14T10:55:56.822Z,19.80
2018-06-14T10:58:25.062Z,19.70
2018-06-14T11:00:53.307Z,19.70
2018-06-14T11:03:21.546Z,19.70
2018-06-14T11:05:49.863Z,19.80
2018-06-14T11:08:18.071Z,20.00
2018-06-14T11:10:46.271Z,20.10
2018-06-14T11:13:14.537Z,19.90
2018-06-14T11:15:42.748Z,19.90
2018-06-14T11:18:11.041Z,20.00
2018-06-14T11:20:39.276Z,19.60
2018-06-14T11:23:07.469Z,19.80
2018-06-14T11:25:35.666Z,19.90
2018-06-14T11:28:03.932Z,20.10
2018-06-14T11:30:32.116Z,20.10
2018-06-14T11:33:00.294Z,20.00
2018-06-14T11:35:28.585Z,20.00
2018-06-14T11:37:56.806Z,19.70
2018-06-14T11:40:25.089Z,19.40
2018-06-14T11:42:53.317Z,19.30
2018-06-14T11:45:21.533Z,19.30
2018-06-14T11:47:49.797Z,19.60
2018-06-14T11:52:46.012Z,20.10
2018-06-14T11:55:14.218Z,20.30
2018-06-14T11:57:42.433Z,20.30
2018-06-14T12:00:11.028Z,20.40
2018-06-14T12:02:39.323Z,19.90
2018-06-14T12:05:07.518Z,19.90
2018-06-14T12:07:35.741Z,20.30
2018-06-14T12:10:03.995Z,20.60
2018-06-14T12:12:32.215Z,20.20
2018-06-14T12:15:00.468Z,20.30
2018-06-14T12:17:28.672Z,20.50
2018-06-14T12:19:56.893Z,20.40
2018-06-14T12:22:25.084Z,20.40
2018-06-14T12:24:53.280Z,20.30
2018-06-14T12:27:21.519Z,20.40
2018-06-14T12:29:49.717Z,20.80
2018-06-14T12:32:17.939Z,20.40
2018-06-14T12:34:46.163Z,20.30
2018-06-14T12:37:14.360Z,20.70
2018-06-14T12:39:42.600Z,20.60
2018-06-14T12:42:10.805Z,20.60
2018-06-14T12:44:39.071Z,20.60
2018-06-14T12:47:07.329Z,20.70
2018-06-14T12:49:35.520Z,20.50
2018-06-14T12:52:04.298Z,20.60
2018-06-14T12:54:32.474Z,20.80
2018-06-14T12:57:00.623Z,20.60
2018-06-14T13:01:56.734Z,20.20
2018-06-14T13:04:24.916Z,20.20
2018-06-14T13:06:53.070Z,20.30
2018-06-14T13:11:49.181Z,20.80
2018-06-14T13:14:17.418Z,21.10
2018-06-14T13:16:45.579Z,21.30
2018-06-14T13:19:13.749Z,21.40
2018-06-14T13:21:41.914Z,20.80
2018-06-14T13:26:38.054Z,20.60
2018-06-14T13:29:06.500Z,20.80
2018-06-14T13:31:34.676Z,20.30
2018-06-14T13:34:02.933Z,20.00
2018-06-14T13:36:31.093Z,20.20
2018-06-14T13:39:01.198Z,20.20
2018-06-14T13:41:29.366Z,20.00
2018-06-14T13:43:57.547Z,20.10
2018-06-14T13:46:25.725Z,20.30
2018-06-14T13:48:54.018Z,20.50
2018-06-14T13:51:22.181Z,20.60
2018-06-14T13:53:50.389Z,20.60
2018-06-14T13:56:25.094Z,20.80
2018-06-14T13:58:53.308Z,21.00
2018-06-14T14:01:21.543Z,20.70
2018-06-14T14:03:49.756Z,20.60
2018-06-14T14:06:17.959Z,20.10
2018-06-14T14:08:46.211Z,20.20
2018-06-14T14:11:14.429Z,20.20
2018-06-14T14:13:42.749Z,20.20
2018-06-14T14:16:10.948Z,20.40
2018-06-14T14:18:39.201Z,20.60
2018-06-14T14:21:07.409Z,20.80
2018-06-14T14:23:35.671Z,20.90
2018-06-14T14:26:03.887Z,20.80
2018-06-14T14:28:32.104Z,21.00
2018-06-14T14:31:00.302Z,21.20
2018-06-14T14:33:28.525Z,21.30
2018-06-14T14:35:56.774Z,21.40
2018-06-14T14:38:25.123Z,21.40
2018-06-14T14:40:53.349Z,21.50
2018-06-14T14:43:21.530Z,21.50
2018-06-14T14:45:49.754Z,21.40
2018-06-14T14:48:17.948Z,21.00
2018-06-14T14:50:46.188Z,20.70
2018-06-14T14:53:14.553Z,20.80
2018-06-14T14:55:42.829Z,21.10
2018-06-14T14:58:11.020Z,21.30
2018-06-14T15:00:39.202Z,21.40
2018-06-14T15:03:07.415Z,21.60
2018-06-14T15:05:35.705Z,21.60
2018-06-14T15:08:03.898Z,21.40
2018-06-14T15:10:32.099Z,21.40
2018-06-14T15:13:00.374Z,21.20
2018-06-14T15:15:28.550Z,21.30
2018-06-14T15:17:56.733Z,21.40
2018-06-14T15:20:25.031Z,21.30
2018-06-14T15:22:53.459Z,21.20
2018-06-14T15:25:21.655Z,21.30
2018-06-14T15:27:49.830Z,21.30
2018-06-14T15:30:18.079Z,20.90
2018-06-14T15:32:46.333Z,21.00
2018-06-14T15:35:14.542Z,21.10
2018-06-14T15:37:42.767Z,20.80
2018-06-14T15:40:10.970Z,20.70
2018-06-14T15:42:39.197Z,20.70
2018-06-14T15:45:07.426Z,20.60
2018-06-14T15:47:35.653Z,20.60
2018-06-14T15:50:03.973Z,20.70
2018-06-14T15:52:32.291Z,20.50
2018-06-14T15:55:11.913Z,20.30
2018-06-14T15:57:40.121Z,20.40
2018-06-14T16:00:08.311Z,20.60
2018-06-14T16:02:36.485Z,20.70
2018-06-14T16:05:04.685Z,20.80
2018-06-14T16:07:32.865Z,20.80
2018-06-14T16:10:01.081Z,20.70
2018-06-14T16:12:29.242Z,20.60
2018-06-14T16:14:57.433Z,20.50
2018-06-14T16:17:25.712Z,20.20
2018-06-14T16:19:53.863Z,20.10
2018-06-14T16:22:22.041Z,20.10
2018-06-14T16:24:50.199Z,20.10
2018-06-14T16:27:18.444Z,19.90
2018-06-14T16:29:46.638Z,19.70
2018-06-14T16:32:14.810Z,19.70
2018-06-14T16:34:42.972Z,19.70
2018-06-14T16:37:11.150Z,19.70
2018-06-14T16:39:39.293Z,19.30
2018-06-14T16:42:07.461Z,19.20
2018-06-14T16:44:35.678Z,19.30
2018-06-14T16:47:03.822Z,19.40
2018-06-14T16:49:32.018Z,19.20
2018-06-14T16:52:00.178Z,19.00
2018-06-14T16:54:28.350Z,19.10
2018-06-14T16:56:56.546Z,19.30
2018-06-14T16:59:24.729Z,19.30
2018-06-14T17:01:52.869Z,19.20
2018-06-14T17:04:21.100Z,19.20
2018-06-14T17:06:49.300Z,19.20
2018-06-14T17:09:17.505Z,19.20
2018-06-14T17:11:45.651Z,19.20
2018-06-14T17:14:13.845Z,19.20
2018-06-14T17:16:42.010Z,19.30
2018-06-14T17:19:10.185Z,19.30
2018-06-14T17:21:38.385Z,19.40
2018-06-14T17:24:06.625Z,19.40
2018-06-14T17:26:34.773Z,19.50
2018-06-14T17:31:37.398Z,19.60
2018-06-14T17:34:05.641Z,19.60
2018-06-14T17:36:33.801Z,19.70
2018-06-14T17:39:02.032Z,19.70
2018-06-14T17:41:30.294Z,19.50
2018-06-14T17:43:58.353Z,19.60
2018-06-14T17:46:26.648Z,19.60
2018-06-14T17:48:54.845Z,19.60
2018-06-14T17:51:23.051Z,19.40
2018-06-14T17:53:51.258Z,19.50
2018-06-14T17:56:19.486Z,19.60
2018-06-14T17:58:47.723Z,19.70
2018-06-14T18:01:15.928Z,19.70
2018-06-14T18:03:44.153Z,19.70
2018-06-14T18:06:12.431Z,19.70
2018-06-14T18:08:40.645Z,19.70
2018-06-14T18:11:08.957Z,19.60
2018-06-14T18:13:37.182Z,19.40
2018-06-14T18:16:05.407Z,19.20
2018-06-14T18:18:33.631Z,19.20
2018-06-14T18:21:01.879Z,19.30
2018-06-14T18:23:30.382Z,19.30
2018-06-14T18:25:58.624Z,19.40
2018-06-14T18:28:26.954Z,19.30
2018-06-14T18:30:55.178Z,19.30
2018-06-14T18:33:23.405Z,19.20
2018-06-14T18:35:51.777Z,19.00
2018-06-14T18:38:19.994Z,18.90
2018-06-14T18:43:16.237Z,18.70
2018-06-14T18:45:44.472Z,18.70
2018-06-14T18:48:13.198Z,18.50
2018-06-14T18:50:48.236Z,18.40
2018-06-14T18:53:16.387Z,18.40
2018-06-14T18:55:44.569Z,18.40
2018-06-14T18:58:12.760Z,18.40
2018-06-14T19:00:40.989Z,18.50
2018-06-14T19:03:09.173Z,18.30
2018-06-14T19:05:37.394Z,18.20
2018-06-14T19:08:05.566Z,18.20
2018-06-14T19:10:33.766Z,18.10
2018-06-14T19:13:02.002Z,17.90
2018-06-14T19:15:30.194Z,17.80
2018-06-14T19:17:58.370Z,17.70
2018-06-14T19:20:26.559Z,17.50
2018-06-14T19:22:54.772Z,17.40
2018-06-14T19:25:22.994Z,17.40
2018-06-14T19:27:51.173Z,17.40
2018-06-14T19:30:19.346Z,17.20
2018-06-14T19:32:47.571Z,17.20
2018-06-14T19:35:16.096Z,17.20
2018-06-14T19:37:44.236Z,17.20
2018-06-14T19:40:12.507Z,17.10
2018-06-14T19:42:40.668Z,17.10
2018-06-14T19:45:08.895Z,17.20
2018-06-14T19:47:37.105Z,17.10
2018-06-14T19:50:05.309Z,17.10
2018-06-14T19:52:33.514Z,17.20
2018-06-14T19:55:01.689Z,17.20
2018-06-14T19:57:29.890Z,17.20
2018-06-14T19:59:58.057Z,17.10
2018-06-14T20:02:26.256Z,17.10
2018-06-14T20:04:54.433Z,17.10
2018-06-14T20:07:22.622Z,17.10
2018-06-14T20:09:50.857Z,17.10
2018-06-14T20:12:19.104Z,16.80
2018-06-14T20:14:47.262Z,16.70
2018-06-14T20:17:15.454Z,16.70
2018-06-14T20:19:43.626Z,16.60
2018-06-14T20:22:11.809Z,16.70
2018-06-14T20:24:39.993Z,16.50
2018-06-14T20:27:08.167Z,16.60
2018-06-14T20:29:36.323Z,16.60
2018-06-14T20:32:04.493Z,16.60
2018-06-14T20:34:32.658Z,16.50
2018-06-14T20:37:00.846Z,16.40
2018-06-14T20:39:29.021Z,16.40
2018-06-14T20:41:57.293Z,16.30
2018-06-14T20:44:25.401Z,16.30
2018-06-14T20:46:53.594Z,16.20
2018-06-14T20:49:21.749Z,16.20
2018-06-14T20:51:58.550Z,16.20
2018-06-14T20:54:26.706Z,16.20
2018-06-14T20:56:54.893Z,16.20
2018-06-14T20:59:23.134Z,16.10
2018-06-14T21:01:51.327Z,16.00
2018-06-14T21:04:19.559Z,16.00
2018-06-14T21:06:47.734Z,15.90
2018-06-14T21:09:15.914Z,15.80
2018-06-14T21:11:44.090Z,15.80
2018-06-14T21:14:12.258Z,15.70
2018-06-14T21:16:40.425Z,15.60
2018-06-14T21:19:08.594Z,15.60
2018-06-14T21:21:36.803Z,15.60
2018-06-14T21:24:04.995Z,15.50
2018-06-14T21:26:33.172Z,15.50
2018-06-14T21:29:01.331Z,15.40
2018-06-14T21:31:29.695Z,15.30
2018-06-14T21:33:57.913Z,15.30
2018-06-14T21:36:26.074Z,15.20
2018-06-14T21:38:54.269Z,15.20
2018-06-14T21:41:22.570Z,15.20
2018-06-14T21:43:50.813Z,15.10
2018-06-14T21:46:18.953Z,15.00
2018-06-14T21:48:47.126Z,15.00
2018-06-14T21:51:15.333Z,15.10
2018-06-14T21:53:43.549Z,15.10
2018-06-14T21:56:11.758Z,15.00
2018-06-14T21:58:39.961Z,15.00
2018-06-14T22:01:08.206Z,15.00
2018-06-14T22:03:42.020Z,14.90
2018-06-14T22:06:16.875Z,14.90
2018-06-14T22:08:45.108Z,14.90
2018-06-14T22:11:13.314Z,14.90
2018-06-14T22:13:41.555Z,14.80
2018-06-14T22:16:09.756Z,14.80
2018-06-14T22:18:38.026Z,14.80
2018-06-14T22:21:06.387Z,14.80
2018-06-14T22:23:34.591Z,14.90
2018-06-14T22:26:03.059Z,15.00
2018-06-14T22:28:31.254Z,15.00
2018-06-14T22:30:59.463Z,15.00
2018-06-14T22:33:39.073Z,15.00
2018-06-14T22:36:07.300Z,15.10
2018-06-14T22:38:35.497Z,15.10
2018-06-14T22:41:03.714Z,15.10
2018-06-14T22:43:31.939Z,15.10
2018-06-14T22:46:00.135Z,15.10
2018-06-14T22:48:28.345Z,15.10
2018-06-14T22:51:08.156Z,15.10
2018-06-14T22:53:36.356Z,15.10
2018-06-14T22:56:04.570Z,15.10
2018-06-14T22:58:32.777Z,15.10
2018-06-14T23:01:37.729Z,15.10
2018-06-14T23:04:06.742Z,15.00
2018-06-14T23:06:35.026Z,15.00
2018-06-14T23:09:17.055Z,14.90
2018-06-14T23:11:45.274Z,14.80
2018-06-14T23:14:13.499Z,14.80
2018-06-14T23:19:09.690Z,14.70
2018-06-14T23:21:37.904Z,14.60
2018-06-14T23:24:06.126Z,14.60
2018-06-14T23:26:34.427Z,14.70
2018-06-14T23:29:02.613Z,14.60
2018-06-14T23:31:30.828Z,14.50
2018-06-14T23:33:59.026Z,14.40
2018-06-14T23:36:27.238Z,14.40
2018-06-14T23:38:55.471Z,14.30
2018-06-14T23:41:23.666Z,14.20
2018-06-14T23:43:51.892Z,14.20
2018-06-14T23:46:20.118Z,14.20
2018-06-14T23:48:48.357Z,14.10
2018-06-14T23:51:16.723Z,14.10
2018-06-14T23:53:45.215Z,14.10
2018-06-14T23:56:13.387Z,14.10
2018-06-14T23:58:41.533Z,14.10
