createdAt,value
2019-04-29T00:01:30.869Z,2.77
2019-04-29T00:03:59.366Z,2.97
2019-04-29T00:06:27.793Z,3.07
2019-04-29T00:08:56.390Z,3.03
2019-04-29T00:11:24.803Z,2.90
2019-04-29T00:13:53.217Z,2.90
2019-04-29T00:16:23.482Z,3.30
2019-04-29T00:18:59.531Z,3.50
2019-04-29T00:21:28.101Z,2.97
2019-04-29T00:24:03.668Z,3.27
2019-04-29T00:26:26.682Z,3.43
2019-04-29T00:28:55.125Z,2.90
2019-04-29T00:31:23.539Z,3.00
2019-04-29T00:33:51.955Z,3.50
2019-04-29T00:36:22.081Z,3.30
2019-04-29T00:38:52.146Z,3.47
2019-04-29T00:41:40.169Z,3.60
2019-04-29T00:44:10.218Z,3.23
2019-04-29T00:46:38.674Z,3.23
2019-04-29T00:49:07.147Z,3.20
2019-04-29T00:51:35.559Z,3.10
2019-04-29T00:54:05.678Z,3.27
2019-04-29T00:56:34.156Z,3.00
2019-04-29T00:59:02.646Z,2.90
2019-04-29T01:01:31.311Z,3.30
2019-04-29T01:03:59.721Z,2.83
2019-04-29T01:06:28.133Z,3.20
2019-04-29T01:08:56.582Z,2.87
2019-04-29T01:11:25.089Z,3.10
2019-04-29T01:13:53.513Z,2.97
2019-04-29T01:16:22.110Z,2.80
2019-04-29T01:18:50.562Z,2.93
2019-04-29T01:21:19.056Z,3.10
2019-04-29T01:23:47.662Z,2.80
2019-04-29T01:26:17.819Z,2.90
2019-04-29T01:28:53.683Z,2.93
2019-04-29T01:31:23.733Z,2.87
2019-04-29T01:33:53.813Z,3.13
2019-04-29T01:36:24.111Z,3.23
2019-04-29T01:38:54.215Z,3.33
2019-04-29T01:41:24.314Z,3.40
2019-04-29T01:43:59.448Z,3.50
2019-04-29T01:46:28.515Z,3.10
2019-04-29T01:48:57.194Z,3.17
2019-04-29T01:51:25.817Z,3.47
2019-04-29T01:53:54.227Z,3.20
2019-04-29T01:56:22.676Z,3.50
2019-04-29T01:58:51.223Z,3.20
2019-04-29T02:01:19.853Z,3.07
2019-04-29T02:03:48.294Z,3.07
2019-04-29T02:06:16.698Z,3.40
2019-04-29T02:08:45.165Z,3.23
2019-04-29T02:11:13.578Z,3.10
2019-04-29T02:13:41.986Z,3.23
2019-04-29T02:16:10.630Z,2.97
2019-04-29T02:18:39.075Z,3.03
2019-04-29T02:21:07.486Z,2.80
2019-04-29T02:23:40.802Z,2.80
2019-04-29T02:26:09.216Z,3.30
2019-04-29T02:28:37.629Z,3.30
2019-04-29T02:31:23.587Z,3.50
2019-04-29T02:33:52.031Z,3.00
2019-04-29T02:36:20.506Z,3.20
2019-04-29T02:38:50.683Z,3.40
2019-04-29T02:41:29.791Z,2.87
2019-04-29T02:43:59.873Z,3.17
2019-04-29T02:46:28.295Z,2.97
2019-04-29T02:48:56.702Z,2.70
2019-04-29T02:51:44.723Z,3.30
2019-04-29T02:54:13.282Z,2.83
2019-04-29T02:56:43.340Z,2.90
2019-04-29T02:59:29.761Z,3.27
2019-04-29T03:02:05.862Z,2.90
2019-04-29T03:04:35.938Z,3.10
2019-04-29T03:07:04.389Z,3.07
2019-04-29T03:09:35.164Z,2.80
2019-04-29T03:12:03.666Z,3.00
2019-04-29T03:14:32.086Z,2.97
2019-04-29T03:17:00.730Z,3.17
2019-04-29T03:19:31.143Z,2.70
2019-04-29T03:22:01.455Z,2.87
2019-04-29T03:24:30.080Z,2.90
2019-04-29T03:26:58.546Z,2.80
2019-04-29T03:29:26.980Z,3.00
2019-04-29T03:31:56.431Z,2.70
2019-04-29T03:34:25.161Z,2.93
2019-04-29T03:36:53.719Z,3.00
2019-04-29T03:39:22.280Z,2.77
2019-04-29T03:41:50.889Z,3.30
2019-04-29T03:44:19.335Z,2.70
2019-04-29T03:46:47.887Z,2.90
2019-04-29T03:49:16.291Z,2.70
2019-04-29T03:51:44.749Z,2.93
2019-04-29T03:54:13.417Z,2.60
2019-04-29T03:56:43.121Z,2.80
2019-04-29T03:59:11.535Z,3.00
2019-04-29T04:01:44.398Z,3.10
2019-04-29T04:04:14.737Z,2.73
2019-04-29T04:06:47.483Z,2.70
2019-04-29T04:09:17.659Z,3.10
2019-04-29T04:11:46.344Z,3.10
2019-04-29T04:14:14.838Z,2.90
2019-04-29T04:17:00.893Z,2.80
2019-04-29T04:19:30.926Z,3.27
2019-04-29T04:21:59.338Z,3.10
2019-04-29T04:24:27.914Z,2.67
2019-04-29T04:26:56.338Z,3.20
2019-04-29T04:29:24.755Z,2.77
2019-04-29T04:31:53.254Z,3.03
2019-04-29T04:34:21.864Z,2.80
2019-04-29T04:36:50.372Z,2.70
2019-04-29T04:39:19.103Z,3.20
2019-04-29T04:41:47.529Z,3.43
2019-04-29T04:44:16.314Z,3.47
2019-04-29T04:46:44.881Z,2.73
2019-04-29T04:49:15.844Z,3.33
2019-04-29T04:51:43.462Z,3.40
2019-04-29T04:54:12.335Z,3.30
2019-04-29T04:56:40.741Z,3.63
2019-04-29T04:59:09.166Z,3.13
2019-04-29T05:01:37.755Z,2.90
2019-04-29T05:04:06.211Z,3.20
2019-04-29T05:06:34.859Z,3.57
2019-04-29T05:09:05.055Z,2.97
2019-04-29T05:11:33.460Z,3.03
2019-04-29T05:14:01.914Z,3.20
2019-04-29T05:16:30.378Z,3.57
2019-04-29T05:18:58.823Z,2.90
2019-04-29T05:21:27.272Z,3.10
2019-04-29T05:23:55.849Z,3.60
2019-04-29T05:26:24.263Z,3.23
2019-04-29T05:28:52.717Z,3.30
2019-04-29T05:31:21.182Z,3.60
2019-04-29T05:33:49.585Z,3.57
2019-04-29T05:36:39.238Z,3.50
2019-04-29T05:39:09.533Z,3.87
2019-04-29T05:41:37.970Z,3.80
2019-04-29T05:44:19.031Z,3.53
2019-04-29T05:46:48.847Z,3.70
2019-04-29T05:49:18.888Z,3.63
2019-04-29T05:51:49.015Z,3.47
2019-04-29T05:54:21.691Z,3.70
2019-04-29T05:56:50.174Z,3.80
2019-04-29T05:59:18.727Z,3.70
2019-04-29T06:01:48.830Z,3.50
2019-04-29T06:04:18.263Z,3.80
2019-04-29T06:06:47.041Z,4.27
2019-04-29T06:09:16.610Z,4.03
2019-04-29T06:11:45.596Z,3.93
2019-04-29T06:14:14.052Z,4.37
2019-04-29T06:16:42.468Z,4.00
2019-04-29T06:19:10.881Z,4.50
2019-04-29T06:21:39.403Z,4.47
2019-04-29T06:24:07.829Z,4.70
2019-04-29T06:26:36.282Z,4.35
2019-04-29T06:29:06.053Z,4.27
2019-04-29T06:31:34.626Z,4.60
2019-04-29T06:34:05.167Z,4.33
2019-04-29T06:36:33.400Z,5.08
2019-04-29T06:39:01.828Z,4.25
2019-04-29T06:41:30.250Z,4.33
2019-04-29T06:44:00.652Z,4.92
2019-04-29T06:46:29.001Z,4.67
2019-04-29T06:49:09.555Z,4.80
2019-04-29T06:51:27.615Z,4.50
2019-04-29T06:53:56.082Z,4.70
2019-04-29T06:56:24.487Z,5.00
2019-04-29T06:58:53.092Z,5.40
2019-04-29T07:01:21.545Z,5.17
2019-04-29T07:03:49.961Z,5.00
2019-04-29T07:06:18.423Z,5.37
2019-04-29T07:08:46.870Z,5.10
2019-04-29T07:11:15.312Z,5.05
2019-04-29T07:13:46.473Z,5.53
2019-04-29T07:16:16.960Z,5.00
2019-04-29T07:18:49.347Z,5.40
2019-04-29T07:21:15.010Z,5.10
2019-04-29T07:23:43.445Z,5.72
2019-04-29T07:26:11.866Z,5.77
2019-04-29T07:28:40.378Z,5.97
2019-04-29T07:31:10.246Z,6.30
2019-04-29T07:33:38.943Z,6.22
2019-04-29T07:36:11.047Z,7.20
2019-04-29T07:38:41.491Z,6.37
2019-04-29T07:41:10.069Z,6.92
2019-04-29T07:43:43.133Z,6.22
2019-04-29T07:46:25.439Z,6.43
2019-04-29T07:49:01.273Z,6.05
2019-04-29T07:51:24.170Z,5.80
2019-04-29T07:53:52.770Z,6.15
2019-04-29T07:56:21.414Z,5.70
2019-04-29T07:58:49.833Z,5.58
2019-04-29T08:01:19.728Z,5.85
2019-04-29T08:03:48.704Z,5.75
2019-04-29T08:06:17.630Z,5.83
2019-04-29T08:08:54.829Z,5.50
2019-04-29T08:11:16.994Z,5.65
2019-04-29T08:13:47.087Z,5.47
2019-04-29T08:16:17.107Z,6.03
2019-04-29T08:18:49.446Z,5.65
2019-04-29T08:21:16.069Z,6.20
2019-04-29T08:23:44.510Z,5.42
2019-04-29T08:26:13.070Z,5.87
2019-04-29T08:28:41.486Z,5.67
2019-04-29T08:31:09.982Z,5.00
2019-04-29T08:33:38.461Z,5.40
2019-04-29T08:36:06.958Z,5.70
2019-04-29T08:38:35.386Z,5.30
2019-04-29T08:41:04.005Z,5.37
2019-04-29T08:43:36.820Z,4.97
2019-04-29T08:46:12.729Z,5.10
2019-04-29T08:48:41.141Z,5.28
2019-04-29T08:51:09.570Z,5.12
2019-04-29T08:53:38.071Z,5.58
2019-04-29T08:56:10.237Z,4.65
2019-04-29T08:58:39.362Z,5.25
2019-04-29T09:01:06.991Z,5.20
2019-04-29T09:03:40.332Z,5.17
2019-04-29T09:06:06.197Z,4.62
2019-04-29T09:08:34.915Z,4.33
2019-04-29T09:11:03.333Z,4.45
2019-04-29T09:13:31.789Z,4.42
2019-04-29T09:16:00.389Z,4.75
2019-04-29T09:18:28.871Z,4.55
2019-04-29T09:20:57.277Z,4.55
2019-04-29T09:23:30.101Z,4.78
2019-04-29T09:26:05.911Z,4.53
2019-04-29T09:28:34.376Z,4.75
2019-04-29T09:31:02.943Z,4.70
2019-04-29T09:33:31.358Z,4.65
2019-04-29T09:35:59.838Z,4.60
2019-04-29T09:38:28.297Z,4.70
2019-04-29T09:41:02.486Z,5.20
2019-04-29T09:43:38.335Z,4.17
2019-04-29T09:46:11.202Z,4.37
2019-04-29T09:48:39.626Z,4.70
2019-04-29T09:51:17.159Z,3.98
2019-04-29T09:53:38.206Z,4.45
2019-04-29T09:56:06.709Z,4.45
2019-04-29T09:58:35.170Z,4.08
2019-04-29T10:01:21.182Z,4.00
2019-04-29T10:03:56.998Z,4.08
2019-04-29T10:06:27.067Z,4.25
2019-04-29T10:08:55.546Z,4.50
2019-04-29T10:11:24.136Z,3.98
2019-04-29T10:13:52.574Z,4.12
2019-04-29T10:16:31.663Z,3.42
2019-04-29T10:19:08.958Z,4.12
2019-04-29T10:21:37.679Z,4.03
2019-04-29T10:24:06.561Z,4.03
2019-04-29T10:26:35.110Z,3.90
2019-04-29T10:29:07.924Z,4.28
2019-04-29T10:31:36.614Z,4.10
2019-04-29T10:34:06.370Z,4.37
2019-04-29T10:36:34.858Z,4.40
2019-04-29T10:39:06.451Z,3.90
2019-04-29T10:41:40.210Z,4.28
2019-04-29T10:44:10.086Z,4.15
2019-04-29T10:46:42.922Z,4.17
2019-04-29T10:49:15.740Z,4.00
2019-04-29T10:51:44.150Z,4.15
2019-04-29T10:54:14.327Z,3.95
2019-04-29T10:56:43.069Z,3.77
2019-04-29T10:59:12.318Z,3.50
2019-04-29T11:02:09.077Z,4.55
2019-04-29T11:04:36.169Z,4.20
2019-04-29T11:07:13.979Z,4.22
2019-04-29T11:09:46.269Z,4.90
2019-04-29T11:12:15.872Z,4.87
2019-04-29T11:14:44.327Z,4.73
2019-04-29T11:17:16.383Z,4.08
2019-04-29T11:19:43.098Z,4.58
2019-04-29T11:22:13.227Z,4.42
2019-04-29T11:24:46.317Z,4.58
2019-04-29T11:27:18.951Z,4.42
2019-04-29T11:29:47.401Z,4.17
2019-04-29T11:32:32.765Z,4.33
2019-04-29T11:35:05.415Z,4.28
2019-04-29T11:37:33.818Z,4.42
2019-04-29T11:40:02.556Z,4.30
2019-04-29T11:42:31.955Z,4.97
2019-04-29T11:45:03.733Z,5.03
2019-04-29T11:47:32.351Z,4.40
2019-04-29T11:50:11.834Z,4.72
2019-04-29T11:52:38.654Z,4.73
2019-04-29T11:55:08.114Z,4.80
2019-04-29T11:57:47.024Z,5.50
2019-04-29T12:00:23.162Z,4.70
2019-04-29T12:02:53.293Z,5.28
2019-04-29T12:05:29.264Z,5.03
2019-04-29T12:07:57.715Z,5.30
2019-04-29T12:10:26.483Z,4.90
2019-04-29T12:12:54.977Z,4.55
2019-04-29T12:15:25.137Z,4.58
2019-04-29T12:18:03.818Z,5.05
2019-04-29T12:20:39.670Z,5.17
2019-04-29T12:23:11.120Z,4.55
2019-04-29T12:25:38.349Z,4.67
2019-04-29T12:28:18.840Z,4.65
2019-04-29T12:30:39.142Z,4.60
2019-04-29T12:33:09.210Z,4.92
2019-04-29T12:35:51.114Z,4.77
2019-04-29T12:38:39.320Z,4.37
2019-04-29T12:41:20.846Z,4.30
2019-04-29T12:43:48.587Z,4.62
2019-04-29T12:46:19.030Z,4.28
2019-04-29T12:48:47.485Z,4.70
2019-04-29T12:51:17.144Z,4.50
2019-04-29T12:53:45.705Z,4.07
2019-04-29T12:56:15.797Z,3.97
2019-04-29T12:58:50.116Z,4.17
2019-04-29T13:01:16.265Z,4.27
2019-04-29T13:04:02.140Z,4.33
2019-04-29T13:06:41.036Z,4.30
2019-04-29T13:09:17.840Z,4.87
2019-04-29T13:11:48.795Z,3.77
2019-04-29T13:14:14.571Z,4.50
2019-04-29T13:16:44.659Z,3.60
2019-04-29T13:19:20.863Z,3.77
2019-04-29T13:21:49.363Z,4.00
2019-04-29T13:24:24.190Z,3.90
2019-04-29T13:26:48.169Z,3.47
2019-04-29T13:29:26.923Z,3.30
2019-04-29T13:31:46.955Z,4.17
2019-04-29T13:34:24.624Z,3.67
2019-04-29T13:36:57.433Z,4.47
2019-04-29T13:39:17.461Z,4.20
2019-04-29T13:41:56.972Z,4.30
2019-04-29T13:44:19.581Z,4.00
2019-04-29T13:46:51.514Z,4.45
2019-04-29T13:49:27.710Z,4.60
2019-04-29T13:51:57.818Z,4.47
2019-04-29T13:54:26.241Z,4.83
2019-04-29T13:56:56.694Z,4.77
2019-04-29T13:59:29.507Z,4.83
2019-04-29T14:02:04.717Z,4.50
2019-04-29T14:04:31.450Z,4.57
2019-04-29T14:06:59.912Z,4.70
2019-04-29T14:09:28.445Z,4.50
2019-04-29T14:12:02.848Z,5.13
2019-04-29T14:14:28.351Z,4.90
2019-04-29T14:17:17.261Z,5.40
2019-04-29T14:19:41.135Z,5.30
2019-04-29T14:21:57.300Z,5.37
2019-04-29T14:24:25.782Z,5.03
2019-04-29T14:26:54.190Z,5.20
2019-04-29T14:29:27.458Z,5.17
2019-04-29T14:31:59.017Z,4.70
2019-04-29T14:34:34.939Z,4.77
2019-04-29T14:37:19.870Z,4.47
2019-04-29T14:39:37.013Z,4.20
2019-04-29T14:42:25.467Z,3.80
2019-04-29T14:45:05.323Z,4.40
2019-04-29T14:47:35.467Z,4.40
2019-04-29T14:50:10.804Z,4.20
2019-04-29T14:52:37.171Z,4.50
2019-04-29T14:55:07.008Z,5.50
2019-04-29T14:57:35.433Z,5.20
2019-04-29T15:00:07.527Z,4.50
2019-04-29T15:02:36.179Z,4.80
2019-04-29T15:05:07.174Z,5.10
2019-04-29T15:07:36.676Z,4.63
2019-04-29T15:10:08.133Z,4.73
2019-04-29T15:12:51.688Z,4.80
2019-04-29T15:15:29.734Z,4.70
2019-04-29T15:18:15.498Z,6.00
2019-04-29T15:20:38.417Z,3.60
2019-04-29T15:23:06.883Z,5.10
2019-04-29T15:25:35.311Z,4.10
2019-04-29T15:28:04.023Z,4.47
2019-04-29T15:30:36.683Z,5.00
2019-04-29T15:33:02.598Z,4.23
2019-04-29T15:35:31.289Z,4.10
2019-04-29T15:37:59.712Z,4.53
2019-04-29T15:40:28.729Z,4.90
2019-04-29T15:42:57.676Z,4.10
2019-04-29T15:45:28.154Z,4.90
2019-04-29T15:47:56.707Z,4.37
2019-04-29T15:50:25.201Z,4.40
2019-04-29T15:52:53.624Z,4.30
2019-04-29T15:55:22.026Z,4.43
2019-04-29T15:57:52.012Z,5.03
2019-04-29T16:00:22.912Z,5.07
2019-04-29T16:02:51.210Z,4.90
2019-04-29T16:05:36.173Z,4.67
2019-04-29T16:08:21.375Z,5.40
2019-04-29T16:11:00.420Z,5.33
2019-04-29T16:13:29.465Z,4.80
2019-04-29T16:15:58.020Z,4.67
2019-04-29T16:18:26.493Z,5.47
2019-04-29T16:20:54.914Z,5.30
2019-04-29T16:23:23.339Z,5.50
2019-04-29T16:25:54.187Z,6.17
2019-04-29T16:28:24.232Z,6.47
2019-04-29T16:30:52.190Z,5.40
2019-04-29T16:33:20.710Z,5.30
2019-04-29T16:35:49.138Z,6.10
2019-04-29T16:38:17.582Z,5.77
2019-04-29T16:40:47.784Z,5.80
2019-04-29T16:43:27.891Z,5.50
2019-04-29T16:46:10.025Z,5.40
2019-04-29T16:48:38.507Z,6.40
2019-04-29T16:51:13.926Z,5.80
2019-04-29T16:53:37.182Z,5.83
2019-04-29T16:56:05.619Z,6.47
2019-04-29T16:58:34.254Z,4.90
2019-04-29T17:01:02.718Z,5.50
2019-04-29T17:03:31.198Z,5.40
2019-04-29T17:05:59.618Z,5.57
2019-04-29T17:08:29.804Z,7.60
2019-04-29T17:11:05.654Z,5.27
2019-04-29T17:13:34.158Z,5.60
2019-04-29T17:16:04.228Z,5.73
2019-04-29T17:18:32.734Z,6.03
2019-04-29T17:21:07.071Z,5.30
2019-04-29T17:23:31.338Z,5.93
2019-04-29T17:25:59.749Z,6.57
2019-04-29T17:28:33.158Z,6.23
2019-04-29T17:31:12.680Z,6.70
2019-04-29T17:33:57.150Z,6.60
2019-04-29T17:36:25.994Z,6.73
2019-04-29T17:38:54.473Z,5.93
2019-04-29T17:41:23.104Z,7.23
2019-04-29T17:43:53.217Z,7.37
2019-04-29T17:50:06.753Z,6.97
2019-04-29T17:52:35.555Z,7.80
2019-04-29T17:55:08.196Z,8.03
2019-04-29T17:57:40.810Z,7.33
2019-04-29T18:00:15.806Z,7.43
2019-04-29T18:03:02.185Z,7.30
2019-04-29T18:05:52.286Z,6.93
2019-04-29T18:08:22.835Z,6.67
2019-04-29T18:10:52.925Z,6.77
2019-04-29T18:13:24.628Z,7.10
2019-04-29T18:16:00.526Z,7.83
2019-04-29T18:18:26.330Z,7.83
2019-04-29T18:21:11.355Z,7.50
2019-04-29T18:23:41.471Z,6.60
2019-04-29T18:26:29.408Z,6.80
2019-04-29T18:29:03.306Z,6.17
2019-04-29T18:31:30.713Z,6.13
2019-04-29T18:33:59.396Z,6.00
2019-04-29T18:36:28.406Z,6.70
2019-04-29T18:38:56.864Z,6.10
2019-04-29T18:41:28.695Z,6.03
2019-04-29T18:44:02.364Z,6.47
2019-04-29T18:46:25.992Z,6.93
2019-04-29T18:48:55.895Z,6.03
2019-04-29T18:51:27.459Z,5.97
2019-04-29T18:53:55.594Z,5.90
2019-04-29T18:56:25.979Z,6.20
2019-04-29T18:58:55.535Z,5.10
2019-04-29T19:01:28.574Z,5.90
2019-04-29T19:03:55.930Z,6.90
2019-04-29T19:06:24.613Z,6.47
2019-04-29T19:08:56.586Z,6.20
2019-04-29T19:11:30.651Z,6.80
2019-04-29T19:13:53.801Z,6.77
2019-04-29T19:16:23.313Z,7.03
2019-04-29T19:18:52.093Z,6.80
2019-04-29T19:21:23.514Z,7.33
2019-04-29T19:23:52.678Z,6.63
2019-04-29T19:26:24.032Z,6.97
2019-04-29T19:28:52.577Z,6.47
2019-04-29T19:31:20.987Z,6.60
2019-04-29T19:33:49.398Z,6.03
2019-04-29T19:36:21.859Z,6.73
2019-04-29T19:38:48.296Z,6.33
2019-04-29T19:41:18.134Z,6.23
2019-04-29T19:43:50.115Z,7.17
2019-04-29T19:46:24.561Z,6.30
2019-04-29T19:48:47.107Z,5.87
2019-04-29T19:51:18.394Z,7.43
2019-04-29T19:53:49.409Z,7.00
2019-04-29T19:56:20.938Z,6.33
2019-04-29T19:58:46.660Z,6.30
2019-04-29T20:01:26.385Z,6.27
2019-04-29T20:03:53.427Z,6.97
2019-04-29T20:06:27.190Z,5.90
2019-04-29T20:08:57.621Z,6.77
2019-04-29T20:11:31.884Z,7.73
2019-04-29T20:14:01.962Z,7.00
2019-04-29T20:16:40.444Z,7.07
2019-04-29T20:19:18.008Z,7.33
2019-04-29T20:21:45.383Z,6.47
2019-04-29T20:24:15.604Z,7.03
2019-04-29T20:26:46.468Z,7.03
2019-04-29T20:29:15.934Z,8.17
2019-04-29T20:31:51.590Z,7.30
2019-04-29T20:34:20.334Z,7.13
2019-04-29T20:36:45.728Z,6.50
2019-04-29T20:41:55.911Z,6.83
2019-04-29T20:44:24.691Z,7.13
2019-04-29T20:47:14.158Z,7.07
2019-04-29T20:49:23.423Z,7.50
2019-04-29T20:51:55.601Z,6.50
2019-04-29T20:54:35.461Z,6.17
2019-04-29T20:57:07.478Z,6.93
2019-04-29T20:59:35.856Z,6.37
2019-04-29T21:02:12.681Z,6.90
2019-04-29T21:04:45.774Z,6.33
2019-04-29T21:07:07.114Z,6.87
2019-04-29T21:09:35.766Z,6.03
2019-04-29T21:12:11.879Z,6.13
2019-04-29T21:14:42.055Z,6.50
2019-04-29T21:17:11.192Z,6.77
2019-04-29T21:19:39.933Z,6.40
2019-04-29T21:22:08.450Z,6.17
2019-04-29T21:24:36.855Z,6.10
2019-04-29T21:27:05.554Z,6.13
2019-04-29T21:29:35.849Z,5.80
2019-04-29T21:32:05.914Z,6.07
2019-04-29T21:34:41.797Z,7.30
2019-04-29T21:37:15.404Z,6.23
2019-04-29T21:39:46.853Z,6.20
2019-04-29T21:42:35.125Z,6.80
2019-04-29T21:45:03.582Z,7.80
2019-04-29T21:47:41.638Z,7.03
2019-04-29T21:49:59.513Z,6.20
2019-04-29T21:52:27.999Z,5.77
2019-04-29T21:54:56.989Z,6.77
2019-04-29T21:57:25.759Z,6.37
2019-04-29T21:59:55.537Z,7.03
2019-04-29T22:02:26.091Z,7.03
2019-04-29T22:04:55.162Z,6.20
2019-04-29T22:07:25.670Z,6.97
2019-04-29T22:09:55.507Z,6.87
2019-04-29T22:12:24.279Z,6.20
2019-04-29T22:14:54.282Z,6.73
2019-04-29T22:17:28.165Z,5.80
2019-04-29T22:19:57.472Z,6.40
2019-04-29T22:22:23.413Z,7.67
2019-04-29T22:24:51.822Z,6.63
2019-04-29T22:27:20.540Z,5.93
2019-04-29T22:29:48.950Z,7.03
2019-04-29T22:32:19.303Z,5.90
2019-04-29T22:34:49.447Z,6.30
2019-04-29T22:37:17.783Z,6.53
2019-04-29T22:39:46.258Z,7.40
2019-04-29T22:42:19.138Z,6.83
2019-04-29T22:44:47.621Z,6.73
2019-04-29T22:47:17.388Z,6.10
2019-04-29T22:49:46.406Z,6.00
2019-04-29T22:52:14.809Z,7.60
2019-04-29T22:54:43.218Z,7.80
2019-04-29T22:57:11.758Z,7.03
2019-04-29T22:59:40.179Z,7.67
2019-04-29T23:02:08.602Z,6.57
2019-04-29T23:04:37.329Z,6.17
2019-04-29T23:07:05.738Z,7.10
2019-04-29T23:09:36.558Z,6.40
2019-04-29T23:12:05.460Z,6.90
2019-04-29T23:14:34.010Z,6.10
2019-04-29T23:17:06.063Z,5.80
2019-04-29T23:19:32.599Z,6.20
2019-04-29T23:22:15.429Z,5.17
2019-04-29T23:24:59.305Z,5.70
2019-04-29T23:27:27.720Z,6.97
2019-04-29T23:29:56.142Z,6.60
2019-04-29T23:32:25.364Z,5.30
2019-04-29T23:34:55.027Z,5.60
2019-04-29T23:37:27.321Z,5.93
2019-04-29T23:39:55.762Z,6.63
2019-04-29T23:42:25.987Z,6.27
2019-04-29T23:44:55.082Z,6.40
2019-04-29T23:47:25.793Z,6.23
2019-04-29T23:49:54.331Z,6.70
2019-04-29T23:52:22.737Z,7.30
2019-04-29T23:54:51.314Z,6.47
2019-04-29T23:57:23.547Z,6.13
