createdAt,value
2022-10-13T00:00:21.548Z,6.87
2022-10-13T00:02:47.905Z,6.93
2022-10-13T00:05:20.708Z,6.35
2022-10-13T00:07:47.076Z,7.25
2022-10-13T00:10:14.510Z,6.93
2022-10-13T00:12:40.849Z,7.37
2022-10-13T00:15:32.271Z,7.13
2022-10-13T00:17:58.664Z,7.38
2022-10-13T00:20:26.200Z,7.47
2022-10-13T00:23:02.606Z,7.25
2022-10-13T00:25:47.638Z,7.73
2022-10-13T00:28:18.993Z,7.88
2022-10-13T00:30:58.813Z,7.25
2022-10-13T00:33:25.727Z,7.47
2022-10-13T00:35:52.255Z,7.25
2022-10-13T00:38:36.016Z,7.20
2022-10-13T00:41:02.973Z,7.93
2022-10-13T00:43:55.338Z,6.50
2022-10-13T00:46:37.034Z,7.55
2022-10-13T00:49:15.709Z,7.03
2022-10-13T00:51:46.836Z,7.83
2022-10-13T00:54:17.483Z,7.70
2022-10-13T00:57:00.280Z,6.70
2022-10-13T00:59:29.366Z,7.95
2022-10-13T01:01:58.770Z,7.53
2022-10-13T01:04:52.777Z,7.43
2022-10-13T01:07:19.293Z,7.47
2022-10-13T01:09:47.307Z,7.93
2022-10-13T01:13:00.585Z,7.60
2022-10-13T01:16:04.663Z,6.90
2022-10-13T01:18:46.455Z,7.07
2022-10-13T01:21:33.154Z,6.97
2022-10-13T01:24:19.412Z,6.90
2022-10-13T01:27:14.981Z,7.25
2022-10-13T01:30:25.028Z,7.38
2022-10-13T01:33:19.884Z,6.77
2022-10-13T01:36:06.779Z,6.85
2022-10-13T01:38:54.494Z,7.00
2022-10-13T01:41:51.501Z,7.25
2022-10-13T01:44:25.516Z,7.78
2022-10-13T01:46:53.856Z,6.87
2022-10-13T01:49:27.017Z,7.15
2022-10-13T01:52:17.939Z,7.22
2022-10-13T01:55:05.864Z,7.53
2022-10-13T01:57:44.179Z,6.78
2022-10-13T02:00:25.891Z,7.20
2022-10-13T02:03:11.984Z,7.47
2022-10-13T02:06:01.252Z,6.07
2022-10-13T02:08:39.781Z,6.45
2022-10-13T02:11:20.524Z,7.07
2022-10-13T02:14:11.896Z,7.30
2022-10-13T02:16:44.428Z,6.45
2022-10-13T02:19:15.816Z,7.68
2022-10-13T02:22:09.585Z,6.50
2022-10-13T02:24:36.037Z,8.43
2022-10-13T02:27:05.332Z,7.90
2022-10-13T02:29:50.465Z,7.03
2022-10-13T02:32:22.300Z,7.65
2022-10-13T02:34:49.244Z,7.57
2022-10-13T02:37:19.922Z,7.72
2022-10-13T02:39:46.305Z,8.60
2022-10-13T02:42:12.713Z,7.55
2022-10-13T02:44:45.315Z,7.45
2022-10-13T02:47:13.277Z,7.50
2022-10-13T02:49:39.633Z,7.43
2022-10-13T02:52:06.177Z,6.93
2022-10-13T02:54:32.562Z,7.35
2022-10-13T02:57:00.045Z,6.15
2022-10-13T02:59:26.418Z,7.20
2022-10-13T03:01:56.793Z,7.55
2022-10-13T03:04:23.236Z,7.37
2022-10-13T03:06:49.607Z,8.20
2022-10-13T03:09:19.072Z,7.20
2022-10-13T03:11:45.520Z,7.75
2022-10-13T03:14:11.941Z,7.30
2022-10-13T03:16:40.437Z,7.43
2022-10-13T03:19:06.819Z,7.53
2022-10-13T03:21:33.182Z,7.20
2022-10-13T03:23:59.551Z,7.38
2022-10-13T03:26:27.341Z,6.97
2022-10-13T03:28:53.765Z,7.53
2022-10-13T03:31:27.365Z,7.80
2022-10-13T03:33:53.736Z,7.20
2022-10-13T03:36:47.194Z,7.55
2022-10-13T03:39:13.795Z,6.82
2022-10-13T03:41:46.136Z,7.73
2022-10-13T03:44:18.804Z,7.15
2022-10-13T03:46:45.184Z,7.68
2022-10-13T03:49:21.928Z,7.78
2022-10-13T03:52:43.963Z,7.53
2022-10-13T03:55:10.426Z,7.37
2022-10-13T03:57:36.843Z,7.38
2022-10-13T04:00:03.957Z,8.05
2022-10-13T04:02:33.724Z,7.78
2022-10-13T04:05:01.198Z,7.18
2022-10-13T04:07:27.578Z,8.27
2022-10-13T04:09:54.136Z,7.68
2022-10-13T04:12:21.277Z,7.47
2022-10-13T04:14:49.842Z,8.07
2022-10-13T04:17:20.248Z,7.28
2022-10-13T04:19:46.627Z,8.03
2022-10-13T04:22:13.135Z,7.65
2022-10-13T04:24:39.642Z,7.05
2022-10-13T04:27:06.074Z,7.60
2022-10-13T04:29:32.747Z,7.53
2022-10-13T04:32:00.048Z,7.67
2022-10-13T04:34:26.505Z,7.20
2022-10-13T04:36:52.915Z,7.15
2022-10-13T04:39:19.469Z,7.55
2022-10-13T04:41:58.156Z,8.00
2022-10-13T04:44:24.606Z,7.70
2022-10-13T04:47:01.477Z,7.47
2022-10-13T04:49:28.000Z,7.40
2022-10-13T04:51:59.483Z,7.70
2022-10-13T04:54:39.148Z,7.97
2022-10-13T04:57:05.601Z,8.00
2022-10-13T04:59:38.420Z,8.52
2022-10-13T05:02:04.902Z,7.32
2022-10-13T05:04:31.361Z,7.63
2022-10-13T05:07:18.036Z,7.40
2022-10-13T05:09:44.351Z,7.83
2022-10-13T05:12:10.897Z,8.23
2022-10-13T05:14:39.348Z,8.10
2022-10-13T05:17:05.700Z,7.93
2022-10-13T05:19:32.095Z,7.90
2022-10-13T05:21:58.498Z,8.27
2022-10-13T05:24:36.282Z,7.88
2022-10-13T05:27:09.072Z,7.43
2022-10-13T05:29:36.284Z,8.30
2022-10-13T05:32:03.119Z,7.82
2022-10-13T05:34:29.549Z,8.33
2022-10-13T05:36:56.175Z,7.70
2022-10-13T05:39:22.679Z,7.30
2022-10-13T05:41:51.081Z,8.07
2022-10-13T05:44:17.654Z,8.02
2022-10-13T05:46:44.437Z,6.83
2022-10-13T05:49:25.234Z,7.82
2022-10-13T05:51:55.510Z,8.13
2022-10-13T05:54:30.227Z,8.00
2022-10-13T05:57:04.591Z,8.00
2022-10-13T05:59:37.694Z,8.10
2022-10-13T06:02:06.308Z,7.50
2022-10-13T06:04:42.881Z,7.38
2022-10-13T06:07:09.943Z,7.90
2022-10-13T06:09:38.249Z,8.25
2022-10-13T06:12:06.380Z,8.80
2022-10-13T06:14:36.089Z,7.40
2022-10-13T06:17:02.517Z,7.55
2022-10-13T06:19:31.236Z,7.47
2022-10-13T06:22:11.080Z,8.02
2022-10-13T06:24:40.539Z,7.67
2022-10-13T06:27:11.407Z,7.97
2022-10-13T06:29:37.930Z,7.95
2022-10-13T06:32:12.756Z,7.40
2022-10-13T06:34:39.207Z,7.97
2022-10-13T06:37:15.940Z,7.67
2022-10-13T06:39:42.329Z,8.02
2022-10-13T06:42:14.004Z,8.30
2022-10-13T06:44:55.886Z,7.85
2022-10-13T06:47:25.565Z,7.85
2022-10-13T06:49:51.925Z,6.97
2022-10-13T06:52:18.518Z,7.78
2022-10-13T06:54:49.073Z,7.82
2022-10-13T06:57:15.592Z,8.43
2022-10-13T06:59:44.298Z,8.25
2022-10-13T07:02:11.851Z,9.00
2022-10-13T07:04:38.208Z,8.15
2022-10-13T07:07:04.600Z,8.05
2022-10-13T07:09:31.807Z,8.07
2022-10-13T07:12:07.479Z,8.27
2022-10-13T07:14:33.951Z,8.27
2022-10-13T07:17:19.104Z,8.60
2022-10-13T07:19:48.573Z,8.10
2022-10-13T07:22:15.685Z,8.80
2022-10-13T07:24:42.581Z,8.75
2022-10-13T07:27:10.149Z,8.37
2022-10-13T07:29:36.625Z,8.90
2022-10-13T07:32:08.068Z,8.63
2022-10-13T07:34:34.579Z,9.05
2022-10-13T07:37:00.930Z,8.82
2022-10-13T07:39:27.284Z,9.40
2022-10-13T07:41:59.640Z,9.38
2022-10-13T07:44:26.398Z,8.65
2022-10-13T07:47:11.237Z,9.65
2022-10-13T07:50:02.903Z,9.82
2022-10-13T07:52:29.358Z,9.77
2022-10-13T07:55:07.208Z,9.38
2022-10-13T07:57:56.609Z,9.40
2022-10-13T08:00:22.983Z,9.38
2022-10-13T08:02:51.093Z,10.98
2022-10-13T08:05:22.661Z,11.30
2022-10-13T08:08:06.416Z,10.27
2022-10-13T08:10:32.878Z,10.30
2022-10-13T08:12:59.323Z,10.65
2022-10-13T08:15:25.804Z,10.50
2022-10-13T08:18:11.952Z,10.87
2022-10-13T08:20:43.898Z,11.25
2022-10-13T08:23:11.376Z,10.95
2022-10-13T08:25:42.276Z,10.25
2022-10-13T08:28:28.886Z,10.38
2022-10-13T08:30:59.881Z,12.13
2022-10-13T08:33:26.873Z,10.40
2022-10-13T08:35:53.919Z,11.15
2022-10-13T08:38:20.516Z,12.00
2022-10-13T08:40:49.060Z,11.43
2022-10-13T08:43:18.620Z,11.63
2022-10-13T08:45:48.360Z,12.30
2022-10-13T08:48:24.477Z,11.50
2022-10-13T08:50:54.942Z,11.70
2022-10-13T08:53:34.203Z,12.20
2022-10-13T08:56:07.628Z,11.67
2022-10-13T08:58:37.119Z,11.93
2022-10-13T09:01:09.686Z,11.40
2022-10-13T09:03:48.121Z,11.85
2022-10-13T09:06:19.284Z,12.05
2022-10-13T09:08:58.547Z,11.40
2022-10-13T09:11:49.500Z,11.55
2022-10-13T09:14:40.171Z,10.70
2022-10-13T09:17:19.745Z,11.82
2022-10-13T09:19:57.757Z,11.90
2022-10-13T09:22:31.121Z,12.00
2022-10-13T09:25:06.437Z,11.02
2022-10-13T09:27:50.370Z,11.13
2022-10-13T09:30:39.747Z,10.05
2022-10-13T09:33:09.041Z,10.32
2022-10-13T09:35:37.223Z,8.67
2022-10-13T09:38:11.685Z,8.68
2022-10-13T09:40:40.726Z,9.77
2022-10-13T09:43:34.790Z,8.57
2022-10-13T09:46:04.264Z,9.00
2022-10-13T09:49:08.399Z,9.70
2022-10-13T09:51:40.147Z,8.75
2022-10-13T09:54:50.155Z,8.68
2022-10-13T09:57:28.841Z,9.40
2022-10-13T10:00:04.456Z,8.52
2022-10-13T10:02:36.009Z,8.77
2022-10-13T10:05:11.466Z,8.43
2022-10-13T10:07:38.000Z,8.10
2022-10-13T10:10:12.436Z,8.23
2022-10-13T10:12:41.972Z,7.70
2022-10-13T10:15:26.332Z,8.93
2022-10-13T10:17:58.896Z,8.25
2022-10-13T10:20:49.281Z,8.35
2022-10-13T10:23:37.888Z,8.20
2022-10-13T10:26:13.233Z,8.40
2022-10-13T10:28:50.569Z,7.30
2022-10-13T10:31:37.194Z,7.00
2022-10-13T10:34:40.533Z,6.72
2022-10-13T10:37:15.415Z,8.30
2022-10-13T10:39:48.498Z,7.32
2022-10-13T10:42:25.488Z,7.70
2022-10-13T10:44:54.913Z,7.40
2022-10-13T10:47:27.002Z,7.78
2022-10-13T10:49:59.716Z,8.13
2022-10-13T10:52:53.736Z,7.47
2022-10-13T10:55:32.712Z,7.43
2022-10-13T10:58:04.988Z,6.97
2022-10-13T11:00:41.346Z,7.82
2022-10-13T11:03:14.116Z,7.43
2022-10-13T11:06:12.757Z,7.22
2022-10-13T11:08:42.157Z,7.40
2022-10-13T11:11:24.815Z,7.55
2022-10-13T11:13:56.218Z,7.25
2022-10-13T11:16:37.825Z,7.60
2022-10-13T11:19:25.877Z,8.07
2022-10-13T11:21:55.258Z,8.23
2022-10-13T11:24:33.839Z,8.70
2022-10-13T11:27:12.354Z,8.25
2022-10-13T11:29:46.404Z,9.07
2022-10-13T11:32:25.021Z,9.73
2022-10-13T11:34:59.151Z,8.97
2022-10-13T11:37:35.733Z,10.23
2022-10-13T11:40:08.069Z,10.70
2022-10-13T11:43:08.429Z,10.25
2022-10-13T11:45:40.965Z,10.38
2022-10-13T11:48:38.411Z,10.40
2022-10-13T11:51:16.688Z,10.73
2022-10-13T11:53:55.499Z,10.80
2022-10-13T11:56:33.416Z,10.75
2022-10-13T11:58:59.919Z,10.80
2022-10-13T12:01:26.364Z,11.00
2022-10-13T12:03:52.798Z,10.60
2022-10-13T12:06:33.032Z,9.85
2022-10-13T12:09:07.300Z,9.77
2022-10-13T12:11:37.593Z,9.30
2022-10-13T12:14:19.452Z,9.27
2022-10-13T12:19:30.564Z,9.75
2022-10-13T12:22:01.639Z,10.02
2022-10-13T12:24:30.476Z,8.85
2022-10-13T12:26:58.432Z,8.80
2022-10-13T12:29:29.500Z,9.85
2022-10-13T12:31:59.547Z,9.68
2022-10-13T12:34:36.333Z,9.77
2022-10-13T12:37:15.229Z,9.95
2022-10-13T12:39:41.764Z,8.97
2022-10-13T12:42:13.084Z,10.23
2022-10-13T12:44:40.061Z,9.20
2022-10-13T12:47:55.540Z,10.27
2022-10-13T12:50:24.943Z,9.38
2022-10-13T12:52:54.158Z,9.47
2022-10-13T12:55:22.726Z,10.32
2022-10-13T12:57:50.917Z,8.55
2022-10-13T13:00:22.306Z,8.90
2022-10-13T13:02:54.394Z,9.48
2022-10-13T13:05:33.229Z,9.33
2022-10-13T13:08:01.509Z,9.23
2022-10-13T13:10:28.577Z,9.38
2022-10-13T13:12:56.154Z,8.95
2022-10-13T13:15:25.531Z,9.75
2022-10-13T13:17:58.788Z,9.37
2022-10-13T13:20:33.786Z,9.10
2022-10-13T13:23:01.140Z,8.88
2022-10-13T13:25:27.584Z,9.35
2022-10-13T13:27:54.043Z,9.23
2022-10-13T13:30:22.499Z,9.30
2022-10-13T13:32:49.159Z,9.30
2022-10-13T13:35:15.839Z,10.10
2022-10-13T13:37:53.028Z,10.07
2022-10-13T13:40:22.176Z,9.23
2022-10-13T13:42:48.806Z,10.83
2022-10-13T13:45:17.706Z,10.80
2022-10-13T13:47:44.986Z,9.98
2022-10-13T13:50:17.112Z,10.32
2022-10-13T13:52:43.516Z,10.35
2022-10-13T13:55:09.986Z,10.83
2022-10-13T13:57:36.332Z,9.75
2022-10-13T14:00:04.840Z,11.07
2022-10-13T14:02:31.780Z,11.57
2022-10-13T14:04:58.591Z,10.85
2022-10-13T14:07:25.134Z,11.20
2022-10-13T14:09:51.578Z,10.73
2022-10-13T14:12:18.386Z,11.23
2022-10-13T14:14:45.160Z,11.02
2022-10-13T14:17:11.532Z,10.93
2022-10-13T14:19:37.901Z,10.13
2022-10-13T14:22:09.172Z,10.68
2022-10-13T14:24:35.903Z,11.40
2022-10-13T14:27:02.347Z,10.88
2022-10-13T14:29:29.608Z,11.25
2022-10-13T14:31:56.128Z,10.37
2022-10-13T14:34:22.809Z,10.55
2022-10-13T14:36:49.190Z,10.55
2022-10-13T14:39:15.793Z,10.40
2022-10-13T14:41:42.261Z,10.18
2022-10-13T14:44:11.559Z,11.20
2022-10-13T14:46:38.078Z,9.68
2022-10-13T14:49:04.509Z,10.05
2022-10-13T14:51:32.556Z,9.90
2022-10-13T14:54:01.673Z,10.30
2022-10-13T14:56:30.215Z,9.97
2022-10-13T14:58:59.119Z,10.25
2022-10-13T15:01:25.856Z,9.82
2022-10-13T15:03:52.657Z,10.15
2022-10-13T15:06:21.450Z,10.13
2022-10-13T15:08:48.481Z,10.50
2022-10-13T15:11:16.766Z,9.80
2022-10-13T15:13:43.557Z,10.88
2022-10-13T15:16:20.682Z,10.13
2022-10-13T15:18:47.534Z,10.50
2022-10-13T15:21:14.842Z,10.60
2022-10-13T15:23:42.038Z,10.15
2022-10-13T15:26:10.051Z,10.27
2022-10-13T15:28:39.702Z,9.75
2022-10-13T15:31:06.796Z,10.32
2022-10-13T15:33:34.060Z,9.47
2022-10-13T15:36:00.604Z,9.90
2022-10-13T15:38:27.638Z,10.05
2022-10-13T15:40:59.271Z,9.50
2022-10-13T15:43:25.695Z,10.48
2022-10-13T15:45:59.972Z,11.03
2022-10-13T15:48:26.744Z,10.10
2022-10-13T15:50:55.762Z,10.25
2022-10-13T15:53:22.333Z,10.55
2022-10-13T15:55:48.862Z,10.40
2022-10-13T15:58:37.355Z,9.73
2022-10-13T16:01:20.280Z,10.45
2022-10-13T16:03:46.730Z,9.57
2022-10-13T16:06:14.305Z,9.73
2022-10-13T16:08:44.213Z,9.90
2022-10-13T16:11:12.929Z,9.67
2022-10-13T16:13:39.773Z,9.85
2022-10-13T16:16:06.631Z,11.20
2022-10-13T16:18:35.604Z,10.15
2022-10-13T16:21:18.047Z,10.55
2022-10-13T16:23:46.987Z,10.77
2022-10-13T16:26:13.665Z,10.35
2022-10-13T16:28:54.798Z,11.32
2022-10-13T16:31:21.232Z,10.07
2022-10-13T16:33:48.386Z,10.60
2022-10-13T16:36:17.684Z,11.53
2022-10-13T16:38:47.957Z,11.18
2022-10-13T16:41:17.357Z,11.00
2022-10-13T16:43:44.886Z,11.32
2022-10-13T16:46:13.566Z,11.65
2022-10-13T16:48:45.600Z,11.27
2022-10-13T16:51:15.150Z,13.07
2022-10-13T16:53:42.082Z,11.10
2022-10-13T16:56:09.195Z,11.48
2022-10-13T16:58:36.073Z,12.48
2022-10-13T17:01:12.539Z,12.07
2022-10-13T17:03:40.226Z,11.18
2022-10-13T17:06:07.204Z,12.50
2022-10-13T17:08:34.009Z,12.15
2022-10-13T17:11:01.327Z,11.88
2022-10-13T17:13:27.736Z,11.20
2022-10-13T17:15:56.726Z,12.27
2022-10-13T17:18:31.582Z,13.88
2022-10-13T17:21:15.303Z,12.73
2022-10-13T17:24:02.038Z,12.27
2022-10-13T17:26:41.814Z,12.60
2022-10-13T17:29:09.343Z,12.60
2022-10-13T17:31:46.003Z,12.05
2022-10-13T17:34:12.419Z,12.63
2022-10-13T17:36:43.043Z,12.65
2022-10-13T17:39:17.862Z,12.90
2022-10-13T17:41:44.386Z,13.93
2022-10-13T17:44:13.054Z,13.13
2022-10-13T17:46:40.665Z,14.20
2022-10-13T17:49:10.454Z,13.10
2022-10-13T17:51:37.007Z,14.73
2022-10-13T17:54:03.924Z,14.32
2022-10-13T17:56:37.783Z,14.20
2022-10-13T17:59:04.400Z,14.43
2022-10-13T18:01:33.901Z,14.07
2022-10-13T18:04:11.124Z,14.23
2022-10-13T18:06:44.029Z,13.85
2022-10-13T18:09:17.086Z,14.52
2022-10-13T18:11:49.863Z,13.65
2022-10-13T18:14:18.955Z,13.38
2022-10-13T18:16:48.970Z,14.27
2022-10-13T18:19:15.628Z,13.85
2022-10-13T18:21:42.245Z,11.35
2022-10-13T18:24:09.845Z,12.25
2022-10-13T18:26:36.405Z,12.00
2022-10-13T18:29:05.814Z,12.60
2022-10-13T18:31:34.904Z,11.52
2022-10-13T18:34:04.016Z,11.00
2022-10-13T18:36:32.098Z,10.52
2022-10-13T18:39:07.432Z,10.50
2022-10-13T18:41:35.918Z,10.23
2022-10-13T18:44:05.671Z,12.05
2022-10-13T18:46:33.084Z,12.77
2022-10-13T18:48:59.596Z,11.50
2022-10-13T18:51:26.458Z,11.50
2022-10-13T18:53:52.903Z,9.80
2022-10-13T18:56:24.783Z,11.07
2022-10-13T18:58:56.971Z,9.32
2022-10-13T19:01:27.860Z,9.45
2022-10-13T19:03:54.723Z,8.77
2022-10-13T19:06:26.810Z,9.17
2022-10-13T19:09:01.109Z,7.85
2022-10-13T19:11:28.960Z,8.70
2022-10-13T19:13:55.651Z,8.00
2022-10-13T19:16:24.212Z,8.18
2022-10-13T19:18:51.462Z,7.30
2022-10-13T19:21:18.903Z,7.72
2022-10-13T19:23:45.346Z,7.18
2022-10-13T19:26:15.196Z,7.68
2022-10-13T19:28:42.851Z,7.07
2022-10-13T19:31:11.203Z,7.50
2022-10-13T19:33:44.268Z,6.50
2022-10-13T19:36:19.285Z,6.97
2022-10-13T19:38:45.648Z,7.05
2022-10-13T19:41:11.984Z,7.13
2022-10-13T19:43:38.356Z,6.77
2022-10-13T19:46:07.120Z,7.60
2022-10-13T19:48:33.929Z,6.82
2022-10-13T19:51:01.474Z,7.18
2022-10-13T19:53:28.048Z,7.32
2022-10-13T19:55:54.428Z,7.53
2022-10-13T19:58:20.862Z,6.72
2022-10-13T20:00:47.333Z,7.88
2022-10-13T20:03:14.231Z,7.93
2022-10-13T20:05:41.574Z,7.40
2022-10-13T20:08:10.220Z,7.30
2022-10-13T20:10:43.789Z,7.95
2022-10-13T20:13:10.915Z,8.23
2022-10-13T20:15:42.314Z,8.20
2022-10-13T20:18:10.112Z,7.30
2022-10-13T20:20:36.556Z,8.20
2022-10-13T20:23:03.295Z,8.25
2022-10-13T20:25:29.912Z,7.53
2022-10-13T20:27:56.452Z,8.70
2022-10-13T20:30:23.019Z,8.13
2022-10-13T20:32:49.391Z,8.47
2022-10-13T20:35:15.860Z,8.40
2022-10-13T20:37:42.188Z,8.00
2022-10-13T20:40:09.080Z,8.60
2022-10-13T20:42:35.588Z,8.70
2022-10-13T20:45:01.988Z,8.67
2022-10-13T20:47:28.357Z,8.68
2022-10-13T20:49:54.733Z,8.60
2022-10-13T20:52:21.088Z,8.93
2022-10-13T20:54:47.455Z,8.75
2022-10-13T20:57:13.886Z,8.73
2022-10-13T20:59:40.204Z,8.93
2022-10-13T21:02:06.670Z,8.57
2022-10-13T21:04:38.698Z,9.35
2022-10-13T21:07:05.246Z,8.13
2022-10-13T21:09:35.249Z,8.67
2022-10-13T21:12:01.802Z,8.57
2022-10-13T21:14:28.207Z,8.45
2022-10-13T21:17:17.417Z,8.65
2022-10-13T21:19:43.875Z,9.55
2022-10-13T21:22:10.606Z,10.43
2022-10-13T21:24:41.342Z,10.15
2022-10-13T21:27:15.835Z,10.45
2022-10-13T21:29:42.244Z,11.85
2022-10-13T21:32:09.766Z,11.90
2022-10-13T21:34:43.317Z,13.30
2022-10-13T21:37:14.144Z,12.50
2022-10-13T21:39:41.740Z,12.85
2022-10-13T21:42:08.351Z,13.27
2022-10-13T21:44:41.548Z,12.35
2022-10-13T21:47:08.045Z,12.90
2022-10-13T21:49:35.760Z,12.70
2022-10-13T21:52:02.181Z,12.63
2022-10-13T21:54:31.646Z,12.43
2022-10-13T21:56:58.235Z,11.15
2022-10-13T21:59:24.630Z,13.17
2022-10-13T22:01:51.144Z,12.77
2022-10-13T22:04:17.693Z,13.88
2022-10-13T22:06:47.167Z,12.68
2022-10-13T22:09:14.293Z,11.45
2022-10-13T22:11:42.005Z,10.60
2022-10-13T22:14:15.660Z,11.13
2022-10-13T22:16:47.263Z,9.82
2022-10-13T22:19:15.694Z,11.40
2022-10-13T22:21:48.623Z,12.07
2022-10-13T22:24:35.394Z,11.30
2022-10-13T22:27:01.807Z,11.07
2022-10-13T22:29:28.262Z,10.10
2022-10-13T22:31:56.709Z,11.02
2022-10-13T22:34:23.434Z,10.60
2022-10-13T22:36:56.065Z,11.20
2022-10-13T22:39:23.487Z,10.60
2022-10-13T22:41:50.070Z,10.75
2022-10-13T22:44:16.490Z,11.90
2022-10-13T22:46:48.095Z,10.32
2022-10-13T22:49:14.758Z,10.53
2022-10-13T22:52:09.947Z,10.90
2022-10-13T22:54:36.435Z,10.30
2022-10-13T22:57:02.869Z,10.07
2022-10-13T22:59:29.313Z,10.05
2022-10-13T23:01:55.762Z,9.53
2022-10-13T23:04:22.298Z,10.18
2022-10-13T23:06:54.775Z,10.10
2022-10-13T23:09:21.158Z,10.80
2022-10-13T23:11:59.908Z,10.18
2022-10-13T23:14:26.605Z,9.77
2022-10-13T23:16:52.989Z,11.05
2022-10-13T23:19:20.463Z,10.77
2022-10-13T23:21:46.880Z,11.45
2022-10-13T23:24:46.449Z,9.77
2022-10-13T23:27:17.166Z,10.27
2022-10-13T23:29:43.586Z,9.90
2022-10-13T23:32:39.122Z,9.65
2022-10-13T23:35:06.034Z,9.18
2022-10-13T23:37:38.514Z,9.00
2022-10-13T23:40:05.554Z,9.10
2022-10-13T23:42:32.079Z,9.48
2022-10-13T23:44:58.740Z,8.48
2022-10-13T23:47:25.155Z,8.68
2022-10-13T23:49:51.582Z,8.77
2022-10-13T23:52:21.282Z,8.47
2022-10-13T23:54:47.954Z,8.57
2022-10-13T23:57:14.391Z,9.32
2022-10-13T23:59:50.979Z,8.43
