createdAt,value
2023-02-25T06:02:56.036Z,3.83
2023-02-25T06:05:22.644Z,3.78
2023-02-25T06:07:49.917Z,4.07
2023-02-25T06:10:16.874Z,3.85
2023-02-25T06:12:46.466Z,4.10
2023-02-25T06:15:14.449Z,4.03
2023-02-25T06:17:41.724Z,4.40
2023-02-25T06:20:09.400Z,4.25
2023-02-25T06:22:36.825Z,5.07
2023-02-25T06:25:03.629Z,3.67
2023-02-25T06:27:31.389Z,4.53
2023-02-25T06:30:00.264Z,3.92
2023-02-25T06:32:27.960Z,4.30
2023-02-25T06:34:54.613Z,3.35
2023-02-25T06:37:21.790Z,4.70
2023-02-25T06:39:48.442Z,5.22
2023-02-25T06:42:15.641Z,3.75
2023-02-25T06:44:42.220Z,4.30
2023-02-25T06:47:09.449Z,4.75
2023-02-25T06:49:36.066Z,6.18
2023-02-25T06:52:04.077Z,5.72
2023-02-25T06:54:30.644Z,4.70
2023-02-25T06:56:57.892Z,7.15
2023-02-25T06:59:24.448Z,7.78
2023-02-25T07:01:51.563Z,5.93
2023-02-25T07:04:19.476Z,4.60
2023-02-25T07:06:46.796Z,4.38
2023-02-25T07:09:13.424Z,4.03
2023-02-25T07:11:40.729Z,3.10
2023-02-25T07:14:07.345Z,4.38
2023-02-25T07:16:34.956Z,4.70
2023-02-25T07:19:02.264Z,4.20
2023-02-25T07:21:31.259Z,3.67
2023-02-25T07:23:58.401Z,2.80
2023-02-25T07:26:28.701Z,3.00
2023-02-25T07:28:57.302Z,2.35
2023-02-25T07:31:26.649Z,3.30
2023-02-25T07:33:56.845Z,2.03
2023-02-25T07:36:23.982Z,1.95
2023-02-25T07:38:50.593Z,1.92
2023-02-25T07:41:19.348Z,1.95
2023-02-25T07:43:46.261Z,1.80
2023-02-25T07:46:13.877Z,1.98
2023-02-25T07:48:40.975Z,1.30
2023-02-25T07:51:10.840Z,2.08
2023-02-25T07:53:37.936Z,2.17
2023-02-25T07:56:07.231Z,5.97
2023-02-25T07:58:35.250Z,3.90
2023-02-25T08:01:08.332Z,5.32
2023-02-25T08:03:35.024Z,10.23
2023-02-25T08:06:06.551Z,3.83
2023-02-25T08:08:33.163Z,2.45
2023-02-25T08:11:04.604Z,1.88
2023-02-25T08:13:31.170Z,5.63
2023-02-25T08:15:58.404Z,5.25
2023-02-25T08:18:25.054Z,3.25
2023-02-25T08:20:52.439Z,2.83
2023-02-25T08:23:19.577Z,2.78
2023-02-25T08:25:46.666Z,3.22
2023-02-25T08:28:13.260Z,3.60
2023-02-25T08:30:40.367Z,2.92
2023-02-25T08:33:06.925Z,2.08
2023-02-25T08:35:34.089Z,2.15
2023-02-25T08:38:00.679Z,3.15
2023-02-25T08:40:28.035Z,2.30
2023-02-25T08:42:54.823Z,2.65
2023-02-25T08:45:22.202Z,3.00
2023-02-25T08:47:49.503Z,3.08
2023-02-25T08:50:18.278Z,2.15
2023-02-25T08:52:44.873Z,1.67
2023-02-25T08:55:15.243Z,1.35
2023-02-25T08:57:42.815Z,1.55
2023-02-25T09:00:12.355Z,1.80
2023-02-25T09:02:38.934Z,1.92
2023-02-25T09:05:06.617Z,2.55
2023-02-25T09:07:33.186Z,1.65
2023-02-25T09:10:01.099Z,1.70
2023-02-25T09:12:27.664Z,1.63
2023-02-25T09:14:54.877Z,1.80
2023-02-25T09:17:21.442Z,2.03
2023-02-25T09:19:49.358Z,2.20
2023-02-25T09:22:15.977Z,2.92
2023-02-25T09:24:43.174Z,2.00
2023-02-25T09:27:10.498Z,1.88
2023-02-25T09:29:39.424Z,1.50
2023-02-25T09:32:07.187Z,2.28
2023-02-25T09:34:34.545Z,2.78
2023-02-25T09:37:04.154Z,1.92
2023-02-25T09:39:31.670Z,1.58
2023-02-25T09:42:10.470Z,1.35
2023-02-25T09:44:54.168Z,2.15
2023-02-25T09:47:26.694Z,3.67
2023-02-25T09:50:02.511Z,2.75
2023-02-25T09:52:39.841Z,2.33
2023-02-25T09:55:18.291Z,4.00
2023-02-25T09:57:54.160Z,1.90
2023-02-25T10:00:23.859Z,2.13
2023-02-25T10:03:12.130Z,2.35
2023-02-25T10:05:49.663Z,4.05
2023-02-25T10:08:38.885Z,2.22
2023-02-25T10:11:19.254Z,2.47
2023-02-25T10:13:59.783Z,2.03
2023-02-25T10:16:43.776Z,4.00
2023-02-25T10:19:13.326Z,2.22
2023-02-25T10:22:10.195Z,2.00
2023-02-25T10:24:45.926Z,2.00
2023-02-25T10:27:26.378Z,2.22
2023-02-25T10:29:57.303Z,2.45
2023-02-25T10:32:31.246Z,2.42
2023-02-25T10:35:13.887Z,1.73
2023-02-25T10:37:40.447Z,2.15
2023-02-25T10:40:14.533Z,2.78
2023-02-25T10:42:43.686Z,3.95
2023-02-25T10:45:15.033Z,2.25
2023-02-25T10:47:46.581Z,4.13
2023-02-25T10:50:39.263Z,4.75
2023-02-25T10:53:18.262Z,4.87
2023-02-25T10:55:52.113Z,1.60
2023-02-25T10:58:27.330Z,2.13
2023-02-25T11:01:04.549Z,1.50
2023-02-25T11:03:34.012Z,1.58
2023-02-25T11:08:44.647Z,1.02
2023-02-25T11:11:21.498Z,1.75
2023-02-25T11:14:05.367Z,1.27
2023-02-25T11:16:39.063Z,1.30
2023-02-25T11:19:20.134Z,1.85
2023-02-25T11:21:48.441Z,1.42
2023-02-25T11:24:27.528Z,1.13
2023-02-25T11:26:55.155Z,1.55
2023-02-25T11:29:30.255Z,1.10
2023-02-25T11:32:20.666Z,1.48
2023-02-25T11:34:56.610Z,1.10
2023-02-25T11:37:45.340Z,0.70
2023-02-25T11:40:40.728Z,0.90
2023-02-25T11:43:20.600Z,0.75
2023-02-25T11:46:12.007Z,0.85
2023-02-25T11:48:46.403Z,0.82
2023-02-25T11:51:25.759Z,0.95
2023-02-25T11:53:59.417Z,1.17
2023-02-25T11:56:30.431Z,0.98
2023-02-25T12:00:05.373Z,2.20
2023-02-25T12:03:00.202Z,1.38
2023-02-25T12:05:30.540Z,0.90
2023-02-25T12:08:21.524Z,1.02
2023-02-25T12:11:10.387Z,1.00
2023-02-25T12:13:43.089Z,0.80
2023-02-25T12:16:41.204Z,0.65
2023-02-25T12:19:37.072Z,0.70
2023-02-25T12:22:13.397Z,0.70
2023-02-25T12:25:01.660Z,0.70
2023-02-25T12:27:52.990Z,1.00
2023-02-25T12:30:25.414Z,0.88
2023-02-25T12:33:08.135Z,0.65
2023-02-25T12:35:51.171Z,0.95
2023-02-25T12:38:24.526Z,0.85
2023-02-25T12:41:21.439Z,0.60
2023-02-25T12:44:00.300Z,1.02
2023-02-25T12:47:11.599Z,0.75
2023-02-25T12:49:52.220Z,0.77
2023-02-25T12:52:35.782Z,0.88
2023-02-25T12:55:39.305Z,0.52
2023-02-25T12:58:37.251Z,1.08
2023-02-25T13:01:30.593Z,0.70
2023-02-25T13:04:07.532Z,0.85
2023-02-25T13:06:58.858Z,0.73
2023-02-25T13:09:53.322Z,0.82
2023-02-25T13:12:45.843Z,0.70
2023-02-25T13:15:20.755Z,1.00
2023-02-25T13:18:15.135Z,0.75
2023-02-25T13:21:00.388Z,0.88
2023-02-25T13:23:34.076Z,0.88
2023-02-25T13:26:00.628Z,0.80
2023-02-25T13:28:49.656Z,0.85
2023-02-25T13:31:47.402Z,0.70
2023-02-25T13:34:27.185Z,0.95
2023-02-25T13:37:14.572Z,0.93
2023-02-25T13:39:53.662Z,1.33
2023-02-25T13:42:40.157Z,1.05
2023-02-25T13:48:51.088Z,0.95
2023-02-25T13:51:36.879Z,0.90
2023-02-25T13:54:31.391Z,2.40
2023-02-25T13:57:10.598Z,1.13
2023-02-25T14:00:11.836Z,1.20
2023-02-25T14:03:06.489Z,1.50
2023-02-25T14:05:43.553Z,1.25
2023-02-25T14:08:13.946Z,1.17
2023-02-25T14:11:08.808Z,1.33
2023-02-25T14:13:55.023Z,1.30
2023-02-25T14:17:00.403Z,1.50
2023-02-25T14:19:38.590Z,1.60
2023-02-25T14:22:21.880Z,1.30
2023-02-25T14:25:10.548Z,1.33
2023-02-25T14:28:13.447Z,1.35
2023-02-25T14:30:55.828Z,1.60
2023-02-25T14:33:59.912Z,1.38
2023-02-25T14:36:49.409Z,1.50
2023-02-25T14:39:15.969Z,1.17
2023-02-25T14:42:04.246Z,1.50
2023-02-25T14:45:09.222Z,2.45
2023-02-25T14:47:45.138Z,1.30
2023-02-25T14:50:20.532Z,1.33
2023-02-25T14:53:36.503Z,1.20
2023-02-25T14:56:09.111Z,1.25
2023-02-25T14:59:04.288Z,1.40
2023-02-25T15:01:40.225Z,0.90
2023-02-25T15:04:26.707Z,1.05
2023-02-25T15:07:05.854Z,1.08
2023-02-25T15:09:55.136Z,1.50
2023-02-25T15:15:33.969Z,1.23
2023-02-25T15:18:22.304Z,1.00
2023-02-25T15:20:49.132Z,0.80
2023-02-25T15:23:21.208Z,1.02
2023-02-25T15:26:12.300Z,0.75
2023-02-25T15:28:41.222Z,0.95
2023-02-25T15:31:28.855Z,0.80
2023-02-25T15:34:21.567Z,1.00
2023-02-25T15:36:50.164Z,1.00
2023-02-25T15:39:42.692Z,1.27
2023-02-25T15:42:12.050Z,1.35
2023-02-25T15:47:22.078Z,1.38
2023-02-25T15:49:50.379Z,1.40
2023-02-25T15:52:59.453Z,1.40
2023-02-25T15:55:41.019Z,1.45
2023-02-25T15:58:24.275Z,1.33
2023-02-25T16:01:12.233Z,1.75
2023-02-25T16:03:49.596Z,1.40
2023-02-25T16:06:41.398Z,1.60
2023-02-25T16:09:17.818Z,1.52
2023-02-25T16:11:56.194Z,1.45
2023-02-25T16:14:39.260Z,1.60
2023-02-25T16:17:31.971Z,1.60
2023-02-25T16:20:30.328Z,1.90
2023-02-25T16:23:14.788Z,1.50
2023-02-25T16:26:01.882Z,1.50
2023-02-25T16:29:07.680Z,1.35
2023-02-25T16:31:52.701Z,1.38
2023-02-25T16:34:26.019Z,1.73
2023-02-25T16:37:10.193Z,1.50
2023-02-25T16:39:52.511Z,1.92
2023-02-25T16:42:20.309Z,1.33
2023-02-25T16:44:58.970Z,2.00
2023-02-25T16:47:41.540Z,1.58
2023-02-25T16:50:33.679Z,1.40
2023-02-25T16:53:04.443Z,1.55
2023-02-25T16:55:40.453Z,1.80
2023-02-25T16:58:27.943Z,1.73
2023-02-25T17:00:59.160Z,1.60
2023-02-25T17:03:31.258Z,1.50
2023-02-25T17:06:14.920Z,2.05
2023-02-25T17:08:50.617Z,2.05
2023-02-25T17:11:25.117Z,1.80
2023-02-25T17:13:56.375Z,1.55
2023-02-25T17:16:32.430Z,1.90
2023-02-25T17:19:16.793Z,2.25
2023-02-25T17:21:50.462Z,1.90
2023-02-25T17:24:21.221Z,1.52
2023-02-25T17:26:49.867Z,2.65
2023-02-25T17:29:18.748Z,2.08
2023-02-25T17:31:48.527Z,2.35
2023-02-25T17:34:22.821Z,2.97
2023-02-25T17:36:50.419Z,4.00
2023-02-25T17:39:20.467Z,3.53
2023-02-25T17:41:48.012Z,2.85
2023-02-25T17:44:37.928Z,4.30
2023-02-25T17:49:35.393Z,3.30
2023-02-25T17:52:08.049Z,3.05
2023-02-25T17:54:37.678Z,3.05
2023-02-25T17:57:16.303Z,2.72
2023-02-25T17:59:50.741Z,2.53
2023-02-25T18:02:36.213Z,4.40
2023-02-25T18:05:12.509Z,3.72
2023-02-25T18:07:42.156Z,3.10
2023-02-25T18:10:32.644Z,2.58
2023-02-25T18:13:02.046Z,2.47
2023-02-25T18:18:06.021Z,2.95
2023-02-25T18:20:42.506Z,4.20
2023-02-25T18:23:15.160Z,4.40
2023-02-25T18:25:49.357Z,3.80
2023-02-25T18:28:18.981Z,4.30
2023-02-25T18:30:46.670Z,8.45
2023-02-25T18:33:13.258Z,4.30
2023-02-25T18:35:43.706Z,3.88
2023-02-25T18:38:23.288Z,3.30
2023-02-25T18:40:52.188Z,2.60
2023-02-25T18:43:28.815Z,2.97
2023-02-25T18:45:55.704Z,7.35
2023-02-25T18:48:22.522Z,10.48
2023-02-25T18:50:49.567Z,10.45
2023-02-25T18:53:22.728Z,5.70
2023-02-25T18:55:53.920Z,13.50
2023-02-25T18:58:24.724Z,7.32
2023-02-25T19:00:56.150Z,4.10
2023-02-25T19:03:31.678Z,2.80
2023-02-25T19:05:58.914Z,3.15
2023-02-25T19:08:25.890Z,3.08
2023-02-25T19:10:53.890Z,2.85
2023-02-25T19:13:28.002Z,2.60
2023-02-25T19:15:55.465Z,3.00
2023-02-25T19:18:22.313Z,2.80
2023-02-25T19:20:49.265Z,2.55
2023-02-25T19:23:18.213Z,2.45
2023-02-25T19:25:46.994Z,2.13
2023-02-25T19:28:14.219Z,3.08
2023-02-25T19:30:44.885Z,3.83
2023-02-25T19:33:12.529Z,3.50
2023-02-25T19:35:42.834Z,2.83
2023-02-25T19:38:14.237Z,3.40
2023-02-25T19:40:47.764Z,2.78
2023-02-25T19:43:15.180Z,2.67
2023-02-25T19:45:43.011Z,2.97
2023-02-25T19:48:09.882Z,3.35
2023-02-25T19:50:37.608Z,3.67
2023-02-25T19:53:05.391Z,2.63
2023-02-25T19:55:33.565Z,4.32
2023-02-25T19:58:00.301Z,2.13
2023-02-25T20:00:27.920Z,2.72
2023-02-25T20:02:56.139Z,2.67
2023-02-25T20:05:23.886Z,3.05
2023-02-25T20:07:51.106Z,1.80
2023-02-25T20:10:18.489Z,2.33
2023-02-25T20:12:46.366Z,1.60
2023-02-25T20:15:15.888Z,2.70
2023-02-25T20:17:44.992Z,2.28
2023-02-25T20:20:13.588Z,2.17
2023-02-25T20:22:40.649Z,2.50
2023-02-25T20:25:10.287Z,2.08
2023-02-25T20:27:39.579Z,2.97
2023-02-25T20:32:34.180Z,1.83
2023-02-25T20:35:01.466Z,1.63
2023-02-25T20:37:36.800Z,1.52
2023-02-25T20:40:24.730Z,1.33
2023-02-25T20:42:51.463Z,1.30
2023-02-25T20:45:22.060Z,1.48
2023-02-25T20:47:48.831Z,1.60
2023-02-25T20:50:17.146Z,1.55
2023-02-25T20:52:43.822Z,1.45
2023-02-25T20:55:11.353Z,1.42
2023-02-25T20:57:38.034Z,1.70
2023-02-25T21:00:08.914Z,1.80
2023-02-25T21:02:35.951Z,1.33
2023-02-25T21:05:03.305Z,1.63
2023-02-25T21:07:29.824Z,2.35
2023-02-25T21:09:56.672Z,1.73
2023-02-25T21:12:23.694Z,1.80
2023-02-25T21:14:52.530Z,1.42
2023-02-25T21:17:19.174Z,1.48
2023-02-25T21:19:46.534Z,1.95
2023-02-25T21:22:13.116Z,1.85
2023-02-25T21:24:40.041Z,2.30
2023-02-25T21:27:07.434Z,2.13
2023-02-25T21:29:34.029Z,2.83
