createdAt,value
2022-08-17T00:00:52.077Z,957.96
2022-08-17T00:01:52.701Z,957.97
2022-08-17T00:02:50.808Z,957.96
2022-08-17T00:03:50.538Z,957.94
2022-08-17T00:04:50.765Z,957.90
2022-08-17T00:05:50.463Z,957.91
2022-08-17T00:06:50.419Z,957.90
2022-08-17T00:07:50.550Z,957.89
2022-08-17T00:08:50.339Z,957.92
2022-08-17T00:09:50.303Z,957.87
2022-08-17T00:10:50.272Z,957.87
2022-08-17T00:12:34.845Z,957.86
2022-08-17T00:12:50.181Z,957.89
2022-08-17T00:13:50.145Z,957.85
2022-08-17T00:14:50.102Z,957.88
2022-08-17T00:15:50.082Z,957.89
2022-08-17T00:16:51.943Z,957.87
2022-08-17T00:17:49.986Z,957.83
2022-08-17T00:19:06.512Z,957.89
2022-08-17T00:19:49.902Z,957.87
2022-08-17T00:20:49.865Z,957.92
2022-08-17T00:22:31.974Z,957.87
2022-08-17T00:22:49.975Z,957.88
2022-08-17T00:23:49.762Z,957.87
2022-08-17T00:24:49.712Z,957.90
2022-08-17T00:25:49.669Z,957.87
2022-08-17T00:26:49.626Z,957.96
2022-08-17T00:27:49.593Z,957.98
2022-08-17T00:28:49.546Z,957.97
2022-08-17T00:29:49.527Z,957.99
2022-08-17T00:30:51.468Z,958.04
2022-08-17T00:31:49.429Z,958.06
2022-08-17T00:33:11.876Z,958.12
2022-08-17T00:33:49.350Z,958.19
2022-08-17T00:34:49.312Z,958.25
2022-08-17T00:35:49.299Z,958.31
2022-08-17T00:36:49.232Z,958.42
2022-08-17T00:37:49.189Z,958.44
2022-08-17T00:38:49.149Z,958.49
2022-08-17T00:39:49.145Z,958.52
2022-08-17T00:40:49.069Z,958.55
2022-08-17T00:41:49.054Z,958.55
2022-08-17T00:42:49.173Z,958.51
2022-08-17T00:43:48.957Z,958.45
2022-08-17T00:44:48.910Z,958.50
2022-08-17T00:45:48.881Z,958.43
2022-08-17T00:46:48.831Z,958.43
2022-08-17T00:47:48.812Z,958.41
2022-08-17T00:48:48.762Z,958.40
2022-08-17T00:49:48.714Z,958.41
2022-08-17T00:50:48.673Z,958.38
2022-08-17T00:51:48.636Z,958.35
2022-08-17T00:52:48.755Z,958.32
2022-08-17T00:53:48.573Z,958.28
2022-08-17T00:54:48.512Z,958.32
2022-08-17T00:55:48.486Z,958.42
2022-08-17T00:56:48.467Z,958.52
2022-08-17T00:57:50.338Z,958.52
2022-08-17T00:58:48.356Z,958.54
2022-08-17T00:59:56.047Z,958.56
2022-08-17T01:00:48.316Z,958.55
2022-08-17T01:01:48.238Z,958.54
2022-08-17T01:02:48.223Z,958.52
2022-08-17T01:03:48.160Z,958.50
2022-08-17T01:04:48.120Z,958.49
2022-08-17T01:05:48.079Z,958.53
2022-08-17T01:06:48.042Z,958.51
2022-08-17T01:07:48.003Z,958.51
2022-08-17T01:08:47.998Z,958.50
2022-08-17T01:09:47.917Z,958.46
2022-08-17T01:10:58.588Z,958.45
2022-08-17T01:11:47.844Z,958.44
2022-08-17T01:12:47.869Z,958.52
2022-08-17T01:13:47.762Z,958.58
2022-08-17T01:14:47.738Z,958.59
2022-08-17T01:15:47.685Z,958.60
2022-08-17T01:16:47.646Z,958.56
2022-08-17T01:17:47.611Z,958.53
2022-08-17T01:18:47.598Z,958.55
2022-08-17T01:19:47.529Z,958.56
2022-08-17T01:20:48.080Z,958.59
2022-08-17T01:21:47.447Z,958.60
2022-08-17T01:22:47.412Z,958.62
2022-08-17T01:23:47.370Z,958.61
2022-08-17T01:24:47.340Z,958.61
2022-08-17T01:25:47.287Z,958.57
2022-08-17T01:26:47.248Z,958.61
2022-08-17T01:27:47.210Z,958.60
2022-08-17T01:28:54.950Z,958.63
2022-08-17T01:29:47.141Z,958.64
2022-08-17T01:30:58.120Z,958.65
2022-08-17T01:31:47.053Z,958.60
2022-08-17T01:32:47.010Z,958.62
2022-08-17T01:33:46.977Z,958.61
2022-08-17T01:34:50.466Z,958.65
2022-08-17T01:35:46.900Z,958.64
2022-08-17T01:36:46.859Z,958.66
2022-08-17T01:37:46.817Z,958.69
2022-08-17T01:38:46.779Z,958.69
2022-08-17T01:39:46.788Z,958.69
2022-08-17T01:40:46.714Z,958.69
2022-08-17T01:41:46.655Z,958.71
2022-08-17T01:42:46.664Z,958.70
2022-08-17T01:43:46.583Z,958.67
2022-08-17T01:44:46.541Z,958.67
2022-08-17T01:45:46.497Z,958.68
2022-08-17T01:46:46.473Z,958.66
2022-08-17T01:47:46.436Z,958.67
2022-08-17T01:48:46.378Z,958.72
2022-08-17T01:49:46.342Z,958.72
2022-08-17T01:50:46.303Z,958.76
2022-08-17T01:51:46.264Z,958.78
2022-08-17T01:52:46.263Z,958.81
2022-08-17T01:53:46.204Z,958.79
2022-08-17T01:54:46.147Z,958.82
2022-08-17T01:55:46.110Z,958.89
2022-08-17T01:56:47.079Z,958.93
2022-08-17T01:57:46.026Z,958.95
2022-08-17T01:58:45.986Z,959.00
2022-08-17T01:59:45.967Z,958.98
2022-08-17T02:01:00.310Z,959.00
2022-08-17T02:01:45.907Z,959.06
2022-08-17T02:02:45.944Z,959.11
2022-08-17T02:03:54.525Z,959.16
2022-08-17T02:04:45.771Z,959.14
2022-08-17T02:05:45.711Z,959.17
2022-08-17T02:06:53.249Z,959.16
2022-08-17T02:07:55.975Z,959.25
2022-08-17T02:09:01.831Z,959.23
2022-08-17T02:09:45.549Z,959.24
2022-08-17T02:10:46.870Z,959.32
2022-08-17T02:11:46.282Z,959.27
2022-08-17T02:12:45.433Z,959.30
2022-08-17T02:13:45.402Z,959.32
2022-08-17T02:14:45.355Z,959.33
2022-08-17T02:15:45.332Z,959.32
2022-08-17T02:16:45.275Z,959.35
2022-08-17T02:17:45.236Z,959.35
2022-08-17T02:18:45.210Z,959.34
2022-08-17T02:19:45.156Z,959.37
2022-08-17T02:20:45.141Z,959.40
2022-08-17T02:21:45.090Z,959.39
2022-08-17T02:22:45.039Z,959.39
2022-08-17T02:23:44.997Z,959.45
2022-08-17T02:25:00.552Z,959.46
2022-08-17T02:25:44.922Z,959.46
2022-08-17T02:26:44.888Z,959.49
2022-08-17T02:27:44.842Z,959.50
2022-08-17T02:28:44.809Z,959.50
2022-08-17T02:29:44.760Z,959.51
2022-08-17T02:31:01.946Z,959.51
2022-08-17T02:31:44.678Z,959.56
2022-08-17T02:32:44.640Z,959.58
2022-08-17T02:33:44.599Z,959.57
2022-08-17T02:34:44.588Z,959.58
2022-08-17T02:35:44.524Z,959.55
2022-08-17T02:36:44.484Z,959.53
2022-08-17T02:37:44.441Z,959.50
2022-08-17T02:38:44.407Z,959.50
2022-08-17T02:39:44.392Z,959.50
2022-08-17T02:40:44.339Z,959.51
2022-08-17T02:41:44.286Z,959.49
2022-08-17T02:42:44.249Z,959.51
2022-08-17T02:43:44.209Z,959.53
2022-08-17T02:44:44.166Z,959.48
2022-08-17T02:45:44.136Z,959.51
2022-08-17T02:46:44.084Z,959.48
2022-08-17T02:47:44.045Z,959.49
2022-08-17T02:48:44.008Z,959.53
2022-08-17T02:49:54.126Z,959.60
2022-08-17T02:50:43.939Z,959.56
2022-08-17T02:51:43.893Z,959.57
2022-08-17T02:52:44.166Z,959.57
2022-08-17T02:53:43.806Z,959.51
2022-08-17T02:54:43.771Z,959.49
2022-08-17T02:55:43.731Z,959.44
2022-08-17T02:56:43.703Z,959.43
2022-08-17T02:57:43.650Z,959.38
2022-08-17T02:58:46.423Z,959.36
2022-08-17T02:59:48.790Z,959.33
2022-08-17T03:00:43.536Z,959.33
2022-08-17T03:01:43.581Z,959.39
2022-08-17T03:02:43.477Z,959.38
2022-08-17T03:03:43.413Z,959.37
2022-08-17T03:04:43.378Z,959.38
2022-08-17T03:05:43.365Z,959.39
2022-08-17T03:06:43.297Z,959.36
2022-08-17T03:07:43.256Z,959.40
2022-08-17T03:08:43.216Z,959.35
2022-08-17T03:09:43.174Z,959.34
2022-08-17T03:10:43.136Z,959.38
2022-08-17T03:11:43.119Z,959.37
2022-08-17T03:12:43.080Z,959.33
2022-08-17T03:13:43.016Z,959.36
2022-08-17T03:14:42.981Z,959.38
2022-08-17T03:15:43.851Z,959.40
2022-08-17T03:16:42.897Z,959.37
2022-08-17T03:17:42.859Z,959.39
2022-08-17T03:18:42.823Z,959.37
2022-08-17T03:19:43.025Z,959.37
2022-08-17T03:20:42.737Z,959.36
2022-08-17T03:21:42.718Z,959.36
2022-08-17T03:22:42.659Z,959.37
2022-08-17T03:23:42.619Z,959.37
2022-08-17T03:24:42.583Z,959.35
2022-08-17T03:25:42.540Z,959.39
2022-08-17T03:26:42.496Z,959.34
2022-08-17T03:27:42.469Z,959.37
2022-08-17T03:28:42.438Z,959.39
2022-08-17T03:29:42.379Z,959.36
2022-08-17T03:30:42.347Z,959.38
2022-08-17T03:31:42.299Z,959.37
2022-08-17T03:32:42.295Z,959.40
2022-08-17T03:33:42.221Z,959.39
2022-08-17T03:34:42.203Z,959.38
2022-08-17T03:35:42.150Z,959.41
2022-08-17T03:36:42.100Z,959.37
2022-08-17T03:37:42.058Z,959.34
2022-08-17T03:38:42.025Z,959.38
2022-08-17T03:39:42.011Z,959.37
2022-08-17T03:40:57.030Z,959.37
2022-08-17T03:41:41.897Z,959.40
2022-08-17T03:42:41.858Z,959.38
2022-08-17T03:43:41.821Z,959.42
2022-08-17T03:44:41.782Z,959.44
2022-08-17T03:45:41.737Z,959.46
2022-08-17T03:46:41.713Z,959.48
2022-08-17T03:47:41.660Z,959.53
2022-08-17T03:48:41.622Z,959.54
2022-08-17T03:49:41.582Z,959.55
2022-08-17T03:50:41.543Z,959.62
2022-08-17T03:51:41.498Z,959.62
2022-08-17T03:52:41.492Z,959.68
2022-08-17T03:53:41.417Z,959.67
2022-08-17T03:54:41.380Z,959.68
2022-08-17T03:55:41.343Z,959.66
2022-08-17T03:56:41.297Z,959.65
2022-08-17T03:57:41.265Z,959.68
2022-08-17T03:58:41.232Z,959.65
2022-08-17T03:59:41.185Z,959.68
2022-08-17T04:00:41.164Z,959.68
2022-08-17T04:01:41.129Z,959.69
2022-08-17T04:02:41.061Z,959.70
2022-08-17T04:03:41.022Z,959.65
2022-08-17T04:04:40.981Z,959.73
2022-08-17T04:05:40.936Z,959.73
2022-08-17T04:06:40.934Z,959.76
2022-08-17T04:07:40.857Z,959.77
2022-08-17T04:08:40.815Z,959.80
2022-08-17T04:09:40.777Z,959.80
2022-08-17T04:10:45.042Z,959.83
2022-08-17T04:11:40.695Z,959.82
2022-08-17T04:12:40.672Z,959.79
2022-08-17T04:13:40.617Z,959.78
2022-08-17T04:14:51.785Z,959.78
2022-08-17T04:15:40.539Z,959.76
2022-08-17T04:16:40.497Z,959.76
2022-08-17T04:17:40.455Z,959.72
2022-08-17T04:18:40.478Z,959.68
2022-08-17T04:19:40.376Z,959.68
2022-08-17T04:20:40.360Z,959.61
2022-08-17T04:21:40.325Z,959.63
2022-08-17T04:22:40.256Z,959.63
2022-08-17T04:23:40.215Z,959.60
2022-08-17T04:24:40.173Z,959.59
2022-08-17T04:25:40.134Z,959.60
2022-08-17T04:26:54.209Z,959.62
2022-08-17T04:27:40.086Z,959.66
2022-08-17T04:28:40.027Z,959.66
2022-08-17T04:29:54.938Z,959.71
2022-08-17T04:30:39.948Z,959.73
2022-08-17T04:31:39.895Z,959.75
2022-08-17T04:33:05.147Z,959.76
2022-08-17T04:33:39.808Z,959.75
2022-08-17T04:34:39.770Z,959.70
2022-08-17T04:35:39.731Z,959.67
2022-08-17T04:36:39.713Z,959.67
2022-08-17T04:37:39.650Z,959.64
2022-08-17T04:38:39.616Z,959.64
2022-08-17T04:39:39.659Z,959.69
2022-08-17T04:40:39.532Z,959.69
2022-08-17T04:41:39.490Z,959.73
2022-08-17T04:42:39.474Z,959.76
2022-08-17T04:43:39.414Z,959.78
2022-08-17T04:44:39.366Z,959.76
2022-08-17T04:45:39.332Z,959.82
2022-08-17T04:46:39.287Z,959.75
2022-08-17T04:47:39.249Z,959.73
2022-08-17T04:48:39.395Z,959.68
2022-08-17T04:49:39.166Z,959.60
2022-08-17T04:50:39.126Z,959.59
2022-08-17T04:51:39.088Z,959.56
2022-08-17T04:52:54.088Z,959.58
2022-08-17T04:53:39.014Z,959.59
2022-08-17T04:54:38.976Z,959.59
2022-08-17T04:55:38.929Z,959.63
2022-08-17T04:56:38.889Z,959.68
2022-08-17T04:57:44.508Z,959.77
2022-08-17T04:58:38.813Z,959.81
2022-08-17T04:59:38.785Z,959.79
2022-08-17T05:00:38.731Z,959.84
2022-08-17T05:01:38.717Z,959.79
2022-08-17T05:02:38.649Z,959.73
2022-08-17T05:03:38.606Z,959.75
2022-08-17T05:04:38.590Z,959.73
2022-08-17T05:05:38.531Z,959.77
2022-08-17T05:06:38.487Z,959.68
2022-08-17T05:07:38.447Z,959.69
2022-08-17T05:08:38.407Z,959.69
2022-08-17T05:09:38.378Z,959.73
2022-08-17T05:10:45.120Z,959.70
2022-08-17T05:11:38.286Z,959.72
2022-08-17T05:12:38.248Z,959.77
2022-08-17T05:13:38.229Z,959.71
2022-08-17T05:14:38.165Z,959.77
2022-08-17T05:15:38.145Z,959.70
2022-08-17T05:16:38.084Z,959.68
2022-08-17T05:17:38.048Z,959.63
2022-08-17T05:18:38.004Z,959.64
2022-08-17T05:19:37.964Z,959.65
2022-08-17T05:20:37.930Z,959.65
2022-08-17T05:21:37.902Z,959.71
2022-08-17T05:22:37.852Z,959.72
2022-08-17T05:23:42.355Z,959.78
2022-08-17T05:24:42.698Z,959.78
2022-08-17T05:25:37.724Z,959.82
2022-08-17T05:26:37.703Z,959.89
2022-08-17T05:27:37.644Z,959.90
2022-08-17T05:28:37.621Z,959.91
2022-08-17T05:29:37.565Z,959.86
2022-08-17T05:30:37.560Z,959.82
2022-08-17T05:31:37.488Z,959.79
2022-08-17T05:32:40.187Z,959.80
2022-08-17T05:33:39.566Z,959.79
2022-08-17T05:34:37.368Z,959.81
2022-08-17T05:35:37.331Z,959.86
2022-08-17T05:36:43.460Z,959.88
2022-08-17T05:37:37.249Z,959.89
2022-08-17T05:38:37.207Z,959.84
2022-08-17T05:39:37.197Z,959.87
2022-08-17T05:40:37.130Z,959.86
2022-08-17T05:41:37.094Z,959.87
2022-08-17T05:42:37.066Z,959.92
2022-08-17T05:43:37.012Z,959.96
2022-08-17T05:44:36.994Z,959.95
2022-08-17T05:45:54.824Z,959.97
2022-08-17T05:46:36.902Z,960.03
2022-08-17T05:47:36.851Z,959.99
2022-08-17T05:48:39.287Z,959.95
2022-08-17T05:49:36.770Z,959.92
2022-08-17T05:50:36.745Z,959.91
2022-08-17T05:51:36.700Z,959.92
2022-08-17T05:52:36.655Z,959.85
2022-08-17T05:53:36.613Z,959.84
2022-08-17T05:54:36.576Z,959.78
2022-08-17T05:55:36.547Z,959.71
2022-08-17T05:56:36.494Z,959.66
2022-08-17T05:57:36.469Z,959.67
2022-08-17T05:58:36.416Z,959.66
2022-08-17T05:59:36.375Z,959.66
2022-08-17T06:03:47.096Z,959.67
2022-08-17T06:04:46.819Z,959.70
2022-08-17T06:05:46.907Z,959.70
2022-08-17T06:06:46.738Z,959.67
2022-08-17T06:07:46.919Z,959.70
2022-08-17T06:08:46.652Z,959.65
2022-08-17T06:09:46.728Z,959.67
2022-08-17T06:10:46.570Z,959.71
2022-08-17T06:11:46.541Z,959.73
2022-08-17T06:12:46.599Z,959.74
2022-08-17T06:13:46.456Z,959.78
2022-08-17T06:14:46.599Z,959.77
2022-08-17T06:15:46.621Z,959.79
2022-08-17T06:16:46.342Z,959.79
2022-08-17T06:17:46.376Z,959.74
2022-08-17T06:18:46.289Z,959.79
2022-08-17T06:19:46.400Z,959.77
2022-08-17T06:20:46.215Z,959.78
2022-08-17T06:21:46.150Z,959.80
2022-08-17T06:22:46.246Z,959.82
2022-08-17T06:23:46.227Z,959.80
2022-08-17T06:24:46.073Z,959.74
2022-08-17T06:25:46.033Z,959.73
2022-08-17T06:26:45.944Z,959.68
2022-08-17T06:27:45.910Z,959.68
2022-08-17T06:28:46.049Z,959.61
2022-08-17T06:29:45.835Z,959.67
2022-08-17T06:30:59.995Z,959.69
2022-08-17T06:31:45.753Z,959.69
2022-08-17T06:32:45.898Z,959.70
2022-08-17T06:33:45.673Z,959.72
2022-08-17T06:34:45.717Z,959.68
2022-08-17T06:35:45.686Z,959.65
2022-08-17T06:36:45.889Z,959.65
2022-08-17T06:37:45.520Z,959.62
2022-08-17T06:38:45.480Z,959.57
2022-08-17T06:39:45.608Z,959.58
2022-08-17T06:40:45.571Z,959.56
2022-08-17T06:41:45.365Z,959.56
2022-08-17T06:43:06.882Z,959.55
2022-08-17T06:43:47.917Z,959.57
2022-08-17T06:44:51.001Z,959.55
2022-08-17T06:45:45.340Z,959.55
2022-08-17T06:46:45.175Z,959.57
2022-08-17T06:47:45.150Z,959.57
2022-08-17T06:48:45.138Z,959.63
2022-08-17T06:49:45.058Z,959.67
2022-08-17T06:50:45.018Z,959.64
2022-08-17T06:51:45.178Z,959.63
2022-08-17T06:52:47.117Z,959.67
2022-08-17T06:53:44.989Z,959.70
2022-08-17T06:54:45.042Z,959.67
2022-08-17T06:55:44.831Z,959.64
2022-08-17T06:56:54.115Z,959.60
2022-08-17T06:57:44.748Z,959.54
2022-08-17T06:58:44.818Z,959.52
2022-08-17T06:59:55.924Z,959.53
2022-08-17T07:00:44.696Z,959.53
2022-08-17T07:01:44.838Z,959.52
2022-08-17T07:02:51.065Z,959.53
2022-08-17T07:03:44.521Z,959.52
2022-08-17T07:04:44.654Z,959.46
2022-08-17T07:05:44.447Z,959.42
2022-08-17T07:06:44.415Z,959.35
2022-08-17T07:07:44.468Z,959.35
2022-08-17T07:08:44.361Z,959.33
2022-08-17T07:09:44.483Z,959.34
2022-08-17T07:10:44.259Z,959.39
2022-08-17T07:11:44.300Z,959.43
2022-08-17T07:12:44.198Z,959.51
2022-08-17T07:13:44.309Z,959.53
2022-08-17T07:14:44.103Z,959.55
2022-08-17T07:15:44.132Z,959.50
2022-08-17T07:16:44.048Z,959.51
2022-08-17T07:17:47.845Z,959.50
2022-08-17T07:18:44.152Z,959.47
2022-08-17T07:19:43.917Z,959.50
2022-08-17T07:20:46.033Z,959.54
2022-08-17T07:21:43.842Z,959.56
2022-08-17T07:22:50.598Z,959.58
2022-08-17T07:23:43.766Z,959.60
2022-08-17T07:24:43.769Z,959.57
2022-08-17T07:25:43.727Z,959.58
2022-08-17T07:26:43.835Z,959.58
2022-08-17T07:27:43.682Z,959.56
2022-08-17T07:28:43.684Z,959.55
2022-08-17T07:29:43.539Z,959.49
2022-08-17T07:30:46.829Z,959.48
2022-08-17T07:31:43.465Z,959.46
2022-08-17T07:32:43.631Z,959.49
2022-08-17T07:33:43.387Z,959.51
2022-08-17T07:34:43.376Z,959.51
2022-08-17T07:35:43.923Z,959.51
2022-08-17T07:36:43.283Z,959.51
2022-08-17T07:37:43.521Z,959.53
2022-08-17T07:38:43.205Z,959.47
2022-08-17T07:39:58.822Z,959.48
2022-08-17T07:40:43.560Z,959.49
2022-08-17T07:41:58.092Z,959.48
2022-08-17T07:42:46.642Z,959.49
2022-08-17T07:43:43.112Z,959.48
2022-08-17T07:44:42.981Z,959.45
2022-08-17T07:45:42.947Z,959.50
2022-08-17T07:46:42.944Z,959.52
2022-08-17T07:47:43.020Z,959.51
2022-08-17T07:48:42.841Z,959.50
2022-08-17T07:49:42.925Z,959.45
2022-08-17T07:50:42.763Z,959.42
2022-08-17T07:51:42.726Z,959.42
2022-08-17T07:52:48.033Z,959.43
2022-08-17T07:53:42.660Z,959.47
2022-08-17T07:54:42.758Z,959.47
2022-08-17T07:55:42.579Z,959.48
2022-08-17T07:56:42.545Z,959.46
2022-08-17T07:57:42.589Z,959.47
2022-08-17T07:58:42.577Z,959.42
2022-08-17T07:59:43.421Z,959.41
2022-08-17T08:00:42.392Z,959.42
2022-08-17T08:01:42.605Z,959.44
2022-08-17T08:02:42.408Z,959.44
2022-08-17T08:03:42.412Z,959.44
2022-08-17T08:05:49.938Z,959.44
2022-08-17T08:06:42.241Z,959.44
2022-08-17T08:07:42.251Z,959.49
2022-08-17T08:08:42.121Z,959.54
2022-08-17T08:09:42.258Z,959.56
2022-08-17T08:10:42.807Z,959.55
2022-08-17T08:11:44.321Z,959.53
2022-08-17T08:12:42.008Z,959.46
2022-08-17T08:13:41.921Z,959.55
2022-08-17T08:14:42.082Z,959.54
2022-08-17T08:15:44.979Z,959.53
2022-08-17T08:16:41.917Z,959.49
2022-08-17T08:17:41.778Z,959.53
2022-08-17T08:18:54.224Z,959.56
2022-08-17T08:19:41.707Z,959.59
2022-08-17T08:20:52.266Z,959.62
2022-08-17T08:21:41.636Z,959.67
2022-08-17T08:22:41.727Z,959.66
2022-08-17T08:23:41.561Z,959.70
2022-08-17T08:24:41.541Z,959.68
2022-08-17T08:25:41.546Z,959.71
2022-08-17T08:26:41.461Z,959.77
2022-08-17T08:27:41.559Z,959.76
2022-08-17T08:28:41.384Z,959.75
2022-08-17T08:29:41.389Z,959.78
2022-08-17T08:30:41.326Z,959.83
2022-08-17T08:31:42.500Z,959.84
2022-08-17T08:32:41.236Z,959.89
2022-08-17T08:33:41.393Z,959.86
2022-08-17T08:35:01.658Z,959.89
2022-08-17T08:35:41.126Z,959.89
2022-08-17T08:37:14.954Z,959.90
2022-08-17T08:37:43.185Z,959.97
2022-08-17T08:38:41.020Z,959.98
2022-08-17T08:39:41.059Z,960.00
2022-08-17T08:40:40.947Z,960.02
2022-08-17T08:41:40.909Z,960.01
2022-08-17T08:42:40.872Z,960.07
2022-08-17T08:43:40.853Z,960.08
2022-08-17T08:44:59.675Z,960.12
2022-08-17T08:45:40.766Z,960.08
2022-08-17T08:46:40.753Z,960.05
2022-08-17T08:47:40.701Z,960.08
2022-08-17T08:48:55.879Z,960.13
2022-08-17T08:50:02.629Z,960.17
2022-08-17T08:50:40.594Z,960.22
2022-08-17T08:51:40.559Z,960.26
2022-08-17T08:52:40.552Z,960.36
2022-08-17T08:53:40.491Z,960.38
2022-08-17T08:54:40.454Z,960.37
2022-08-17T08:55:40.419Z,960.37
2022-08-17T08:56:46.316Z,960.39
2022-08-17T08:57:40.353Z,960.45
2022-08-17T08:58:41.602Z,960.46
2022-08-17T08:59:42.157Z,960.49
2022-08-17T09:00:40.252Z,960.53
2022-08-17T09:01:40.242Z,960.59
2022-08-17T09:02:40.188Z,960.64
2022-08-17T09:03:52.207Z,960.71
2022-08-17T09:04:56.146Z,960.79
2022-08-17T09:05:40.120Z,960.85
2022-08-17T09:06:40.247Z,960.90
2022-08-17T09:07:40.021Z,960.93
2022-08-17T09:08:39.987Z,960.75
2022-08-17T09:09:39.953Z,960.99
2022-08-17T09:10:39.927Z,960.86
2022-08-17T09:12:02.339Z,960.91
2022-08-17T09:12:39.865Z,960.83
2022-08-17T09:13:39.827Z,960.85
2022-08-17T09:14:45.256Z,960.94
2022-08-17T09:15:39.764Z,960.88
2022-08-17T09:16:39.730Z,961.07
2022-08-17T09:17:39.714Z,960.91
2022-08-17T09:19:03.171Z,960.83
2022-08-17T09:19:39.635Z,960.73
2022-08-17T09:20:39.610Z,960.75
2022-08-17T09:21:41.489Z,960.83
2022-08-17T09:22:39.546Z,960.89
2022-08-17T09:23:39.511Z,960.91
2022-08-17T09:24:39.485Z,960.88
2022-08-17T09:25:39.453Z,961.01
2022-08-17T09:26:39.429Z,960.92
2022-08-17T09:27:39.406Z,961.02
2022-08-17T09:28:39.361Z,961.00
2022-08-17T09:29:39.332Z,961.05
2022-08-17T09:30:39.324Z,961.02
2022-08-17T09:31:47.049Z,961.08
2022-08-17T09:32:39.244Z,961.06
2022-08-17T09:33:39.214Z,960.81
2022-08-17T09:34:39.182Z,960.79
2022-08-17T09:35:39.151Z,960.78
2022-08-17T09:36:39.157Z,960.88
2022-08-17T09:37:39.093Z,960.75
2022-08-17T09:38:39.063Z,960.82
2022-08-17T09:39:39.082Z,960.75
2022-08-17T09:40:39.011Z,960.73
2022-08-17T09:41:38.984Z,960.84
2022-08-17T09:42:38.973Z,960.86
2022-08-17T09:43:38.924Z,960.77
2022-08-17T09:44:38.896Z,960.83
2022-08-17T09:45:38.867Z,960.94
2022-08-17T09:46:39.050Z,960.74
2022-08-17T09:47:38.809Z,960.76
2022-08-17T09:48:38.803Z,960.80
2022-08-17T09:49:38.753Z,960.65
2022-08-17T09:51:04.094Z,960.64
2022-08-17T09:51:38.698Z,960.59
2022-08-17T09:52:38.673Z,960.62
2022-08-17T09:53:38.643Z,960.54
2022-08-17T09:54:39.919Z,960.55
2022-08-17T09:55:38.584Z,960.60
2022-08-17T09:56:41.118Z,960.63
2022-08-17T09:57:38.527Z,960.59
2022-08-17T09:58:38.504Z,960.59
2022-08-17T09:59:38.831Z,960.64
2022-08-17T10:00:38.645Z,960.64
2022-08-17T10:01:38.525Z,960.69
2022-08-17T10:02:38.391Z,960.66
2022-08-17T10:03:38.363Z,960.60
2022-08-17T10:04:38.343Z,960.58
2022-08-17T10:05:38.316Z,960.53
2022-08-17T10:06:38.319Z,960.50
2022-08-17T10:07:38.260Z,960.47
2022-08-17T10:08:38.246Z,960.41
2022-08-17T10:09:38.208Z,960.49
2022-08-17T10:10:38.179Z,960.56
2022-08-17T10:11:38.161Z,960.47
2022-08-17T10:12:38.123Z,960.56
2022-08-17T10:13:38.098Z,960.56
2022-08-17T10:14:44.522Z,960.61
2022-08-17T10:15:38.042Z,960.59
2022-08-17T10:16:38.025Z,960.64
2022-08-17T10:17:37.996Z,960.69
2022-08-17T10:18:37.960Z,960.68
2022-08-17T10:19:37.948Z,960.62
2022-08-17T10:20:37.909Z,960.66
2022-08-17T10:21:37.905Z,960.61
2022-08-17T10:22:38.261Z,960.63
2022-08-17T10:23:37.826Z,960.68
2022-08-17T10:24:37.802Z,960.61
2022-08-17T10:25:53.979Z,960.54
2022-08-17T10:26:55.335Z,960.59
2022-08-17T10:27:37.742Z,960.68
2022-08-17T10:28:37.706Z,960.60
2022-08-17T10:29:47.425Z,960.62
2022-08-17T10:30:37.647Z,960.59
2022-08-17T10:31:37.624Z,960.60
2022-08-17T10:32:37.596Z,960.57
2022-08-17T10:33:37.587Z,960.50
2022-08-17T10:34:41.028Z,960.48
2022-08-17T10:35:37.520Z,960.43
2022-08-17T10:36:37.494Z,960.45
2022-08-17T10:37:37.491Z,960.48
2022-08-17T10:38:37.444Z,960.42
2022-08-17T10:39:52.609Z,960.42
2022-08-17T10:40:37.389Z,960.46
2022-08-17T10:41:40.404Z,960.44
2022-08-17T10:42:37.334Z,960.41
2022-08-17T10:43:37.327Z,960.46
2022-08-17T10:44:41.106Z,960.49
2022-08-17T10:45:37.250Z,960.46
2022-08-17T10:46:37.222Z,960.55
2022-08-17T10:47:54.714Z,960.50
2022-08-17T10:48:37.171Z,960.57
2022-08-17T10:49:37.156Z,960.48
2022-08-17T10:50:37.131Z,960.48
2022-08-17T10:51:37.081Z,960.46
2022-08-17T10:52:37.055Z,960.48
2022-08-17T10:53:37.037Z,960.52
2022-08-17T10:54:37.002Z,960.50
2022-08-17T10:55:36.969Z,960.53
2022-08-17T10:56:37.043Z,960.57
2022-08-17T10:57:36.916Z,960.60
2022-08-17T10:58:36.889Z,960.54
2022-08-17T10:59:36.860Z,960.54
2022-08-17T11:00:36.905Z,960.48
2022-08-17T11:01:36.812Z,960.52
2022-08-17T11:02:36.801Z,960.56
2022-08-17T11:03:36.761Z,960.56
2022-08-17T11:04:36.730Z,960.50
2022-08-17T11:05:40.193Z,960.55
2022-08-17T11:06:36.676Z,960.58
2022-08-17T11:07:36.661Z,960.51
2022-08-17T11:08:36.661Z,960.46
2022-08-17T11:09:36.596Z,960.47
2022-08-17T11:10:36.572Z,960.41
2022-08-17T11:11:36.551Z,960.40
2022-08-17T11:12:36.526Z,960.29
2022-08-17T11:13:36.497Z,960.26
2022-08-17T11:14:36.505Z,960.31
2022-08-17T11:15:36.449Z,960.24
2022-08-17T11:16:36.425Z,960.31
2022-08-17T11:17:36.397Z,960.27
2022-08-17T11:18:36.382Z,960.12
2022-08-17T11:19:36.348Z,960.23
2022-08-17T11:20:36.348Z,960.22
2022-08-17T11:21:36.299Z,960.19
2022-08-17T11:22:36.272Z,960.14
2022-08-17T11:23:36.248Z,960.20
2022-08-17T11:24:36.231Z,960.21
2022-08-17T11:25:36.203Z,960.25
2022-08-17T11:26:36.191Z,960.29
2022-08-17T11:27:36.229Z,960.21
2022-08-17T11:28:36.131Z,960.22
2022-08-17T11:29:36.102Z,960.19
2022-08-17T11:30:36.078Z,960.20
2022-08-17T11:31:38.539Z,960.15
2022-08-17T11:32:36.028Z,960.14
2022-08-17T11:33:36.877Z,960.16
2022-08-17T11:34:35.984Z,960.14
2022-08-17T11:35:35.958Z,960.16
2022-08-17T11:36:35.936Z,960.12
2022-08-17T11:37:35.949Z,960.03
2022-08-17T11:38:35.882Z,960.01
2022-08-17T11:39:35.923Z,960.02
2022-08-17T11:40:35.840Z,959.99
2022-08-17T11:41:35.813Z,959.96
2022-08-17T11:42:35.793Z,959.95
2022-08-17T11:43:39.516Z,959.93
2022-08-17T11:44:35.742Z,959.87
2022-08-17T11:45:35.722Z,959.83
2022-08-17T11:46:35.695Z,959.89
2022-08-17T11:47:35.675Z,959.84
2022-08-17T11:48:35.817Z,959.82
2022-08-17T11:49:35.639Z,959.84
2022-08-17T11:50:35.601Z,959.81
2022-08-17T11:51:35.577Z,959.78
2022-08-17T11:52:35.559Z,959.74
2022-08-17T11:53:35.532Z,959.79
2022-08-17T11:54:35.505Z,959.78
2022-08-17T11:55:38.542Z,959.80
2022-08-17T11:56:35.454Z,959.75
2022-08-17T11:57:35.438Z,959.67
2022-08-17T11:58:35.402Z,959.61
2022-08-17T11:59:35.396Z,959.60
2022-08-17T12:00:35.354Z,959.63
2022-08-17T12:01:35.357Z,959.69
2022-08-17T12:02:35.394Z,959.76
2022-08-17T12:03:35.286Z,959.71
2022-08-17T12:04:35.366Z,959.76
2022-08-17T12:05:35.236Z,959.76
2022-08-17T12:06:35.208Z,959.75
2022-08-17T12:07:35.202Z,959.76
2022-08-17T12:08:35.160Z,959.76
2022-08-17T12:09:35.133Z,959.68
2022-08-17T12:10:35.116Z,959.68
2022-08-17T12:11:58.616Z,959.66
2022-08-17T12:12:35.090Z,959.69
2022-08-17T12:13:39.487Z,959.70
2022-08-17T12:15:07.999Z,959.75
2022-08-17T12:15:34.980Z,959.75
2022-08-17T12:16:34.964Z,959.66
2022-08-17T12:17:41.107Z,959.72
2022-08-17T12:18:35.012Z,959.68
2022-08-17T12:19:34.886Z,959.72
2022-08-17T12:20:34.859Z,959.72
2022-08-17T12:21:34.836Z,959.73
2022-08-17T12:22:34.805Z,959.70
2022-08-17T12:23:34.783Z,959.70
2022-08-17T12:24:34.773Z,959.67
2022-08-17T12:25:34.737Z,959.66
2022-08-17T12:26:34.709Z,959.62
2022-08-17T12:28:04.513Z,959.62
2022-08-17T12:28:34.655Z,959.63
2022-08-17T12:29:38.463Z,959.58
2022-08-17T12:30:34.623Z,959.61
2022-08-17T12:31:34.586Z,959.62
2022-08-17T12:32:34.559Z,959.60