createdAt,value
2023-04-22T00:01:57.263Z,20.60
2023-04-22T00:04:23.736Z,20.37
2023-04-22T00:06:50.342Z,18.90
2023-04-22T00:09:16.829Z,16.50
2023-04-22T00:11:43.304Z,20.40
2023-04-22T00:14:09.726Z,15.70
2023-04-22T00:16:36.441Z,16.73
2023-04-22T00:19:04.415Z,20.10
2023-04-22T00:21:31.009Z,19.07
2023-04-22T00:23:57.454Z,19.63
2023-04-22T00:26:24.345Z,16.40
2023-04-22T00:28:50.853Z,22.27
2023-04-22T00:31:17.462Z,20.40
2023-04-22T00:33:43.933Z,17.30
2023-04-22T00:36:10.869Z,18.43
2023-04-22T00:38:37.446Z,17.87
2023-04-22T00:41:04.534Z,23.97
2023-04-22T00:43:31.271Z,20.83
2023-04-22T00:45:58.051Z,17.70
2023-04-22T00:48:26.860Z,18.70
2023-04-22T00:50:55.169Z,18.77
2023-04-22T00:53:21.763Z,20.87
2023-04-22T00:55:48.473Z,20.70
2023-04-22T00:58:14.937Z,22.13
2023-04-22T01:00:41.624Z,21.03
2023-04-22T01:03:08.410Z,21.67
2023-04-22T01:05:35.771Z,23.63
2023-04-22T01:08:02.536Z,22.20
2023-04-22T01:10:29.251Z,20.20
2023-04-22T01:12:56.014Z,22.03
2023-04-22T01:15:22.750Z,23.47
2023-04-22T01:17:49.506Z,27.57
2023-04-22T01:20:57.663Z,23.20
2023-04-22T01:23:49.843Z,24.90
2023-04-22T01:26:16.516Z,23.00
2023-04-22T01:28:43.120Z,22.80
2023-04-22T01:31:09.694Z,23.67
2023-04-22T01:33:36.594Z,31.40
2023-04-22T01:36:03.508Z,26.10
2023-04-22T01:38:33.436Z,24.57
2023-04-22T01:41:04.390Z,25.07
2023-04-22T01:43:31.612Z,28.63
2023-04-22T01:45:58.353Z,23.60
2023-04-22T01:48:25.158Z,26.53
2023-04-22T01:50:51.705Z,25.73
2023-04-22T01:53:18.302Z,23.90
2023-04-22T01:55:45.051Z,20.07
2023-04-22T01:58:11.728Z,26.60
2023-04-22T02:00:38.375Z,22.27
2023-04-22T02:03:05.630Z,21.17
2023-04-22T02:05:32.417Z,20.63
2023-04-22T02:07:59.014Z,19.90
2023-04-22T02:10:25.531Z,21.70
2023-04-22T02:12:52.305Z,19.30
2023-04-22T02:15:19.252Z,21.67
2023-04-22T02:20:48.807Z,20.03
2023-04-22T02:23:15.812Z,19.40
2023-04-22T02:25:48.655Z,21.00
2023-04-22T02:28:16.155Z,22.53
2023-04-22T02:30:42.928Z,25.47
2023-04-22T02:33:09.748Z,20.77
2023-04-22T02:35:36.570Z,20.53
2023-04-22T02:38:03.460Z,21.67
2023-04-22T02:40:30.446Z,21.83
2023-04-22T02:42:57.543Z,19.20
2023-04-22T02:45:24.419Z,22.90
2023-04-22T02:47:51.308Z,23.53
2023-04-22T02:50:18.208Z,23.90
2023-04-22T02:52:44.855Z,22.27
2023-04-22T02:55:11.550Z,23.73
2023-04-22T02:57:38.429Z,21.53
2023-04-22T03:00:05.679Z,22.70
2023-04-22T03:02:32.527Z,25.20
2023-04-22T03:05:00.919Z,20.97
2023-04-22T03:07:27.477Z,25.57
2023-04-22T03:09:55.857Z,25.40
2023-04-22T03:12:22.379Z,20.83
2023-04-22T03:14:48.920Z,24.63
2023-04-22T03:17:15.523Z,23.63
2023-04-22T03:19:42.453Z,20.93
2023-04-22T03:22:09.322Z,22.73
2023-04-22T03:24:35.981Z,27.23
2023-04-22T03:27:03.962Z,25.27
2023-04-22T03:29:30.567Z,27.17
2023-04-22T03:31:57.083Z,23.87
2023-04-22T03:34:23.704Z,22.97
2023-04-22T03:36:50.138Z,22.73
2023-04-22T03:39:16.726Z,22.10
2023-04-22T03:41:43.685Z,22.70
2023-04-22T03:44:11.030Z,25.10
2023-04-22T03:46:37.629Z,24.37
2023-04-22T03:49:04.570Z,23.50
2023-04-22T03:51:31.837Z,23.80
2023-04-22T03:53:58.569Z,22.53
2023-04-22T03:56:25.471Z,24.20
2023-04-22T03:58:52.071Z,23.07
2023-04-22T04:01:19.117Z,21.70
2023-04-22T04:03:45.822Z,23.13
2023-04-22T04:06:12.518Z,20.53
2023-04-22T04:08:38.943Z,19.37
2023-04-22T04:11:05.513Z,23.10
2023-04-22T04:13:32.202Z,22.80
2023-04-22T04:16:00.163Z,26.13
2023-04-22T04:18:27.101Z,24.03
2023-04-22T04:20:53.502Z,25.57
2023-04-22T04:23:20.037Z,23.10
2023-04-22T04:25:46.627Z,23.70
2023-04-22T04:28:13.956Z,24.67
2023-04-22T04:30:41.787Z,21.83
2023-04-22T04:33:08.613Z,21.30
2023-04-22T04:35:36.256Z,23.90
2023-04-22T04:38:03.148Z,23.43
2023-04-22T04:40:30.729Z,24.33
2023-04-22T04:43:02.593Z,24.13
2023-04-22T04:47:57.144Z,22.77
2023-04-22T04:50:23.903Z,20.90
2023-04-22T04:52:50.843Z,21.13
2023-04-22T04:55:19.151Z,25.03
2023-04-22T04:57:46.606Z,24.17
2023-04-22T05:00:16.587Z,23.27
2023-04-22T05:02:43.421Z,19.40
2023-04-22T05:05:10.395Z,17.80
2023-04-22T05:07:36.979Z,19.87
2023-04-22T05:10:04.368Z,23.47
2023-04-22T05:12:31.167Z,21.13
2023-04-22T05:14:57.740Z,17.57
2023-04-22T05:17:24.988Z,18.90
2023-04-22T05:19:51.493Z,17.07
2023-04-22T05:22:18.354Z,17.37
2023-04-22T05:24:45.475Z,16.13
2023-04-22T05:27:11.998Z,16.23
2023-04-22T05:29:38.703Z,17.03
2023-04-22T05:32:07.739Z,15.95
2023-04-22T05:34:35.716Z,15.90
2023-04-22T05:37:05.782Z,19.17
2023-04-22T05:39:32.445Z,16.20
2023-04-22T05:41:58.954Z,19.33
2023-04-22T05:44:25.487Z,18.55
2023-04-22T05:46:51.973Z,17.15
2023-04-22T05:49:18.492Z,15.40
2023-04-22T05:51:45.560Z,16.27
2023-04-22T05:54:12.038Z,15.55
2023-04-22T05:56:38.577Z,15.43
2023-04-22T05:59:05.205Z,16.52
2023-04-22T06:01:32.124Z,15.73
2023-04-22T06:03:58.853Z,15.13
2023-04-22T06:06:26.023Z,14.60
2023-04-22T06:08:52.765Z,14.15
2023-04-22T06:11:20.066Z,14.27
2023-04-22T06:13:46.499Z,14.05
2023-04-22T06:16:12.986Z,13.35
2023-04-22T06:18:39.500Z,13.65
2023-04-22T06:21:06.372Z,14.82
2023-04-22T06:23:33.311Z,14.65
2023-04-22T06:26:01.582Z,14.27
2023-04-22T06:28:28.435Z,16.45
2023-04-22T06:30:54.882Z,13.52
2023-04-22T06:33:21.581Z,12.60
2023-04-22T06:35:48.039Z,13.80
2023-04-22T06:38:14.745Z,14.27
2023-04-22T06:40:41.266Z,13.85
2023-04-22T06:43:07.631Z,14.25
2023-04-22T06:45:34.482Z,14.20
2023-04-22T06:48:01.356Z,12.82
2023-04-22T06:50:28.027Z,12.27
2023-04-22T06:52:54.695Z,14.70
2023-04-22T06:55:21.737Z,12.80
2023-04-22T06:57:48.379Z,12.50
2023-04-22T07:00:15.488Z,14.43
2023-04-22T07:02:42.211Z,14.98
2023-04-22T07:05:09.202Z,13.05
2023-04-22T07:07:36.685Z,14.10
2023-04-22T07:10:04.482Z,12.52
2023-04-22T07:12:31.218Z,11.02
2023-04-22T07:14:57.649Z,14.10
2023-04-22T07:17:24.222Z,15.27
2023-04-22T07:19:51.017Z,11.88
2023-04-22T07:22:17.606Z,12.00
2023-04-22T07:24:44.084Z,10.90
2023-04-22T07:27:10.824Z,15.30
2023-04-22T07:29:37.618Z,12.73
2023-04-22T07:32:04.786Z,10.30
2023-04-22T07:34:32.275Z,12.45
2023-04-22T07:36:58.718Z,11.60
2023-04-22T07:39:25.229Z,11.30
2023-04-22T07:41:51.711Z,13.85
2023-04-22T07:44:21.570Z,13.00
2023-04-22T07:46:49.030Z,11.05
2023-04-22T07:49:16.784Z,11.13
2023-04-22T07:51:44.569Z,10.68
2023-04-22T07:54:11.162Z,14.65
2023-04-22T07:56:37.846Z,12.23
2023-04-22T07:59:04.344Z,12.35
2023-04-22T08:01:30.884Z,11.80
2023-04-22T08:03:57.492Z,10.48
2023-04-22T08:06:24.263Z,12.77
2023-04-22T08:08:50.681Z,11.75
2023-04-22T08:11:18.007Z,14.93
2023-04-22T08:13:44.576Z,11.50
2023-04-22T08:16:11.040Z,13.40
2023-04-22T08:18:37.491Z,13.73
2023-04-22T08:21:04.376Z,14.80
2023-04-22T08:23:30.895Z,11.13
2023-04-22T08:25:57.936Z,13.45
2023-04-22T08:28:24.719Z,14.40
2023-04-22T08:30:51.156Z,10.75
2023-04-22T08:33:18.896Z,12.65
2023-04-22T08:35:45.600Z,13.10
2023-04-22T08:38:12.195Z,11.50
2023-04-22T08:40:41.501Z,11.93
2023-04-22T08:43:08.788Z,11.23
2023-04-22T08:45:38.620Z,10.02
2023-04-22T08:48:05.757Z,13.60
2023-04-22T08:50:32.977Z,16.92
2023-04-22T08:52:59.907Z,10.73
2023-04-22T08:55:26.588Z,13.63
2023-04-22T08:57:54.078Z,10.82
2023-04-22T09:00:20.927Z,11.57
2023-04-22T09:02:48.354Z,14.00
2023-04-22T09:05:15.333Z,10.00
2023-04-22T09:07:42.538Z,10.85
2023-04-22T09:10:11.821Z,9.32
2023-04-22T09:12:39.150Z,12.40
2023-04-22T09:15:07.321Z,12.82
2023-04-22T09:17:35.420Z,12.07
2023-04-22T09:20:03.261Z,11.15
2023-04-22T09:22:39.799Z,14.82
2023-04-22T09:25:08.163Z,10.82
2023-04-22T09:27:35.410Z,9.60
2023-04-22T09:30:06.981Z,11.05
2023-04-22T09:32:33.566Z,9.45
2023-04-22T09:35:01.015Z,13.70
2023-04-22T09:37:36.084Z,11.82
2023-04-22T09:40:16.018Z,8.77
2023-04-22T09:42:52.843Z,9.00
2023-04-22T09:45:30.218Z,11.95
2023-04-22T09:47:58.065Z,13.70
2023-04-22T09:50:25.938Z,9.70
2023-04-22T09:52:56.791Z,10.30
2023-04-22T09:55:25.055Z,12.43
2023-04-22T09:57:54.022Z,10.43
2023-04-22T10:00:21.915Z,8.80
2023-04-22T10:02:48.666Z,12.13
2023-04-22T10:05:15.514Z,7.10
2023-04-22T10:07:42.590Z,8.00
2023-04-22T10:10:09.492Z,8.15
2023-04-22T10:12:36.840Z,9.90
2023-04-22T10:15:07.767Z,10.77
2023-04-22T10:17:37.559Z,8.23
2023-04-22T10:20:07.875Z,10.38
2023-04-22T10:22:35.301Z,9.73
2023-04-22T10:25:01.974Z,10.55
2023-04-22T10:27:28.699Z,10.75
2023-04-22T10:29:56.466Z,12.23
2023-04-22T10:32:23.106Z,11.48
2023-04-22T10:34:50.402Z,11.68
2023-04-22T10:37:21.629Z,7.53
2023-04-22T10:40:09.757Z,9.55
2023-04-22T10:42:37.018Z,8.45
2023-04-22T10:45:04.893Z,11.77
2023-04-22T10:47:33.076Z,9.10
2023-04-22T10:50:27.290Z,8.23
2023-04-22T10:53:21.334Z,8.32
2023-04-22T10:55:52.742Z,8.13
2023-04-22T10:58:20.460Z,10.18
2023-04-22T11:03:26.926Z,9.55
2023-04-22T11:06:16.163Z,7.10
2023-04-22T11:08:46.854Z,9.13
2023-04-22T11:11:16.220Z,10.07
2023-04-22T11:13:47.369Z,6.20
2023-04-22T11:16:14.039Z,8.18
2023-04-22T11:18:41.072Z,8.68
2023-04-22T11:21:08.814Z,9.57
2023-04-22T11:23:36.285Z,7.40
2023-04-22T11:26:04.914Z,8.40
2023-04-22T11:28:32.051Z,10.82
2023-04-22T11:31:02.973Z,10.57
2023-04-22T11:33:29.458Z,8.45
2023-04-22T11:35:57.821Z,11.40
2023-04-22T11:38:24.301Z,9.23
2023-04-22T11:40:50.753Z,8.27
2023-04-22T11:43:18.878Z,8.90
2023-04-22T11:45:45.527Z,7.75
2023-04-22T11:48:12.188Z,7.55
2023-04-22T11:50:40.724Z,7.82
2023-04-22T11:53:18.762Z,10.55
2023-04-22T11:55:46.890Z,10.25
2023-04-22T11:58:23.883Z,7.65
2023-04-22T12:00:51.834Z,8.38
2023-04-22T12:03:19.516Z,8.63
2023-04-22T12:05:52.980Z,9.75
2023-04-22T12:08:21.883Z,7.07
2023-04-22T12:10:54.559Z,10.50
2023-04-22T12:13:33.353Z,8.52
2023-04-22T12:16:04.875Z,8.48
2023-04-22T12:18:33.128Z,10.73
2023-04-22T12:21:01.386Z,7.95
2023-04-22T12:23:28.533Z,11.77
2023-04-22T12:25:54.921Z,8.52
2023-04-22T12:28:21.612Z,10.80
2023-04-22T12:30:48.187Z,10.85
2023-04-22T12:33:15.263Z,10.93
2023-04-22T12:35:41.730Z,10.68
2023-04-22T12:38:08.472Z,9.38
2023-04-22T12:40:34.934Z,11.27
2023-04-22T12:43:03.425Z,9.68
2023-04-22T12:45:29.802Z,9.40
2023-04-22T12:47:56.322Z,8.75
2023-04-22T12:50:22.818Z,9.50
2023-04-22T12:52:49.287Z,10.30
2023-04-22T12:55:15.845Z,10.13
2023-04-22T12:57:42.416Z,8.23
2023-04-22T13:00:14.382Z,12.77
2023-04-22T13:02:42.747Z,9.05
2023-04-22T13:05:10.406Z,9.32
2023-04-22T13:07:37.732Z,11.02
2023-04-22T13:10:05.626Z,12.52
2023-04-22T13:12:32.232Z,13.18
2023-04-22T13:14:58.723Z,10.27
2023-04-22T13:17:26.190Z,9.93
2023-04-22T13:19:52.708Z,9.18
2023-04-22T13:22:19.238Z,8.40
2023-04-22T13:24:45.839Z,12.27
2023-04-22T13:27:13.074Z,13.57
2023-04-22T13:29:39.699Z,11.38
2023-04-22T13:32:06.534Z,8.00
2023-04-22T13:34:33.019Z,11.25
2023-04-22T13:36:59.816Z,10.63
2023-04-22T13:39:26.740Z,10.27
2023-04-22T13:41:53.895Z,9.15
2023-04-22T13:44:20.431Z,11.82
2023-04-22T13:46:47.309Z,11.93
2023-04-22T13:49:13.928Z,10.38
2023-04-22T13:51:40.471Z,9.00
2023-04-22T13:54:07.187Z,8.80
2023-04-22T13:56:34.091Z,7.53
2023-04-22T13:59:01.092Z,7.30
2023-04-22T14:01:27.845Z,9.50
2023-04-22T14:03:54.966Z,11.57
2023-04-22T14:06:21.760Z,7.10
2023-04-22T14:08:48.218Z,8.13
2023-04-22T14:11:14.723Z,7.15
2023-04-22T14:13:41.354Z,10.20
2023-04-22T14:16:09.872Z,6.65
2023-04-22T14:18:37.664Z,10.52
2023-04-22T14:21:07.377Z,11.52
2023-04-22T14:23:34.347Z,9.60
2023-04-22T14:26:00.923Z,9.35
2023-04-22T14:28:27.792Z,8.20
2023-04-22T14:30:55.477Z,7.15
2023-04-22T14:33:24.621Z,8.07
2023-04-22T14:35:52.806Z,10.50
2023-04-22T14:38:20.912Z,11.30
2023-04-22T14:40:48.532Z,8.15
2023-04-22T14:43:17.119Z,9.88
2023-04-22T14:45:44.186Z,11.93
2023-04-22T14:48:12.379Z,8.27
2023-04-22T14:50:39.118Z,14.38
2023-04-22T14:53:06.144Z,6.65
2023-04-22T14:55:32.783Z,8.63
2023-04-22T14:57:59.305Z,7.97
2023-04-22T15:00:26.573Z,8.02
2023-04-22T15:02:54.406Z,7.93
2023-04-22T15:05:22.293Z,8.93
2023-04-22T15:07:48.994Z,8.50
2023-04-22T15:10:16.778Z,8.00
2023-04-22T15:12:43.874Z,9.68
2023-04-22T15:15:13.274Z,9.35
2023-04-22T15:17:40.821Z,7.95
2023-04-22T15:20:09.221Z,9.90
2023-04-22T15:22:36.172Z,9.95
2023-04-22T15:25:03.787Z,10.80
2023-04-22T15:27:30.591Z,9.18
2023-04-22T15:29:57.677Z,10.18
2023-04-22T15:32:24.138Z,10.52
2023-04-22T15:34:50.695Z,8.82
2023-04-22T15:37:17.081Z,12.48
2023-04-22T15:39:43.642Z,12.25
2023-04-22T15:42:10.156Z,13.40
2023-04-22T15:44:36.656Z,9.65
2023-04-22T15:47:03.711Z,9.48
2023-04-22T15:49:30.224Z,8.98
2023-04-22T15:51:57.508Z,12.05
2023-04-22T15:54:23.968Z,8.05
2023-04-22T15:56:50.467Z,7.78
2023-04-22T15:59:16.966Z,9.35
2023-04-22T16:01:45.847Z,14.00
2023-04-22T16:04:13.162Z,11.00
2023-04-22T16:06:40.516Z,13.20
2023-04-22T16:09:06.933Z,12.07
2023-04-22T16:11:33.447Z,11.90
2023-04-22T16:13:59.862Z,10.55
2023-04-22T16:16:26.378Z,11.82
2023-04-22T16:18:53.110Z,11.40
2023-04-22T16:21:19.653Z,11.68
2023-04-22T16:23:46.096Z,11.65
2023-04-22T16:26:12.657Z,10.00
2023-04-22T16:28:39.122Z,13.07
2023-04-22T16:31:05.675Z,14.35
2023-04-22T16:33:33.104Z,12.55
2023-04-22T16:35:59.619Z,12.75
2023-04-22T16:38:26.036Z,11.75
2023-04-22T16:40:54.204Z,11.00
2023-04-22T16:43:20.850Z,11.52
2023-04-22T16:45:47.493Z,15.45
2023-04-22T16:48:14.150Z,11.75
2023-04-22T16:50:40.695Z,15.65
2023-04-22T16:53:08.747Z,13.43
2023-04-22T16:55:36.954Z,16.75
2023-04-22T16:58:03.950Z,10.55
2023-04-22T17:00:30.754Z,12.32
2023-04-22T17:02:57.339Z,13.48
2023-04-22T17:05:23.857Z,11.10
2023-04-22T17:07:50.407Z,12.55
2023-04-22T17:10:16.946Z,12.23
2023-04-22T17:12:44.016Z,17.20
2023-04-22T17:15:12.021Z,15.40
2023-04-22T17:17:38.448Z,11.07
2023-04-22T17:20:06.646Z,11.02
2023-04-22T17:22:33.291Z,12.80
2023-04-22T17:24:59.786Z,12.20
2023-04-22T17:27:26.493Z,12.48
2023-04-22T17:29:53.350Z,13.20
2023-04-22T17:32:19.867Z,11.95
2023-04-22T17:34:46.276Z,9.25
2023-04-22T17:37:12.651Z,12.15
2023-04-22T17:39:40.327Z,9.70
2023-04-22T17:42:06.789Z,13.95
2023-04-22T17:44:33.401Z,10.55
2023-04-22T17:46:59.930Z,12.82
2023-04-22T17:49:26.488Z,11.40
2023-04-22T17:51:53.777Z,11.70
2023-04-22T17:54:20.327Z,15.13
2023-04-22T17:56:47.155Z,10.85
2023-04-22T17:59:14.315Z,13.40
2023-04-22T18:01:40.922Z,19.23
2023-04-22T18:04:07.509Z,15.32
2023-04-22T18:06:33.991Z,16.33
2023-04-22T18:09:00.772Z,13.48
2023-04-22T18:11:28.029Z,13.48
2023-04-22T18:13:55.196Z,15.30
2023-04-22T18:16:21.629Z,14.55
2023-04-22T18:18:48.173Z,16.05
2023-04-22T18:21:14.947Z,17.70
2023-04-22T18:23:41.410Z,16.17
2023-04-22T18:26:11.198Z,17.20
2023-04-22T18:28:40.236Z,16.90
2023-04-22T18:31:07.977Z,17.20
2023-04-22T18:33:34.611Z,18.88
2023-04-22T18:36:01.264Z,17.42
2023-04-22T18:38:27.859Z,21.13
2023-04-22T18:40:55.461Z,14.68
2023-04-22T18:43:22.317Z,16.80
2023-04-22T18:45:48.869Z,20.33
2023-04-22T18:48:15.850Z,24.05
2023-04-22T18:50:42.381Z,18.52
2023-04-22T18:53:08.823Z,17.42
2023-04-22T18:55:35.450Z,22.65
2023-04-22T18:58:01.892Z,19.15
2023-04-22T19:00:28.522Z,27.83
2023-04-22T19:02:55.016Z,34.50
2023-04-22T19:05:21.623Z,34.08
2023-04-22T19:07:48.070Z,41.08
2023-04-22T19:10:14.552Z,40.53
2023-04-22T19:12:41.614Z,40.33
2023-04-22T19:15:08.473Z,30.27
2023-04-22T19:17:35.018Z,25.48
2023-04-22T19:20:01.545Z,20.17
2023-04-22T19:22:28.038Z,20.20
2023-04-22T19:24:54.578Z,18.45
2023-04-22T19:27:21.479Z,19.52
2023-04-22T19:29:53.381Z,20.90
2023-04-22T19:32:20.730Z,21.95
2023-04-22T19:34:47.636Z,21.92
2023-04-22T19:37:14.280Z,22.77
2023-04-22T19:39:41.071Z,23.05
2023-04-22T19:42:07.796Z,27.08
2023-04-22T19:44:34.281Z,23.67
2023-04-22T19:47:01.237Z,27.38
2023-04-22T19:49:28.560Z,23.30
2023-04-22T19:51:55.976Z,24.38
2023-04-22T19:54:22.910Z,22.45
2023-04-22T19:56:49.440Z,24.92
2023-04-22T19:59:16.082Z,24.17
2023-04-22T20:01:42.855Z,25.42
2023-04-22T20:04:09.773Z,25.92
2023-04-22T20:06:36.535Z,24.13
2023-04-22T20:09:05.722Z,27.33
2023-04-22T20:11:32.785Z,25.02
2023-04-22T20:13:59.924Z,26.98
2023-04-22T20:16:27.063Z,28.98
2023-04-22T20:18:54.420Z,24.92
2023-04-22T20:21:21.415Z,26.35
2023-04-22T20:23:50.560Z,24.13
2023-04-22T20:26:19.843Z,26.10
2023-04-22T20:28:48.673Z,25.20
2023-04-22T20:31:18.378Z,23.15
2023-04-22T20:33:45.059Z,30.20
2023-04-22T20:36:14.733Z,23.67
2023-04-22T20:38:41.604Z,23.52
2023-04-22T20:41:09.714Z,26.38
2023-04-22T20:43:36.527Z,26.17
2023-04-22T20:46:03.234Z,22.45
2023-04-22T20:48:29.846Z,23.67
2023-04-22T20:50:56.382Z,21.23
2023-04-22T20:53:23.759Z,26.27
2023-04-22T20:55:50.905Z,29.98
2023-04-22T20:58:17.334Z,26.33
2023-04-22T21:00:43.964Z,23.58
2023-04-22T21:03:11.511Z,29.38
2023-04-22T21:05:42.514Z,25.90
2023-04-22T21:08:26.116Z,24.45
2023-04-22T21:10:55.127Z,25.02
2023-04-22T21:13:22.236Z,25.90
2023-04-22T21:15:58.144Z,23.00
2023-04-22T21:18:26.199Z,24.55
2023-04-22T21:20:53.149Z,25.60
2023-04-22T21:23:20.599Z,22.95
2023-04-22T21:25:50.822Z,22.88
2023-04-22T21:28:18.291Z,21.65
2023-04-22T21:30:44.931Z,23.38
2023-04-22T21:33:11.337Z,22.67
2023-04-22T21:35:39.307Z,20.35
2023-04-22T21:38:05.815Z,22.80
2023-04-22T21:40:32.229Z,22.92
2023-04-22T21:43:00.119Z,25.73
2023-04-22T21:45:27.424Z,22.05
2023-04-22T21:47:54.028Z,26.33
2023-04-22T21:50:21.100Z,21.10
2023-04-22T21:52:48.767Z,22.50
2023-04-22T21:55:15.341Z,22.83
2023-04-22T21:57:41.772Z,21.83
2023-04-22T22:00:15.563Z,23.42
2023-04-22T22:02:44.492Z,21.70
2023-04-22T22:05:11.998Z,25.92
2023-04-22T22:07:40.608Z,20.17
2023-04-22T22:10:08.911Z,26.20
2023-04-22T22:12:35.930Z,26.80
2023-04-22T22:15:04.366Z,23.10
2023-04-22T22:17:31.847Z,21.27
2023-04-22T22:19:58.255Z,22.65
2023-04-22T22:22:24.658Z,21.40
2023-04-22T22:24:52.696Z,21.52
2023-04-22T22:27:19.384Z,23.25
2023-04-22T22:29:46.577Z,21.17
2023-04-22T22:32:13.398Z,21.88
2023-04-22T22:34:40.265Z,21.23
2023-04-22T22:37:07.026Z,21.40
2023-04-22T22:39:33.450Z,20.50
2023-04-22T22:41:59.951Z,21.92
2023-04-22T22:44:26.414Z,18.75
2023-04-22T22:46:52.960Z,18.38
2023-04-22T22:49:19.777Z,20.00
2023-04-22T22:51:46.244Z,20.67
2023-04-22T22:54:12.708Z,20.77
2023-04-22T22:56:39.137Z,17.73
2023-04-22T22:59:05.774Z,16.38
2023-04-22T23:01:32.390Z,17.38
2023-04-22T23:03:59.982Z,19.95
2023-04-22T23:06:27.413Z,18.45
2023-04-22T23:08:54.026Z,19.25
2023-04-22T23:11:20.482Z,20.35
2023-04-22T23:13:47.951Z,18.52
2023-04-22T23:16:15.575Z,15.75
2023-04-22T23:18:43.409Z,19.45
2023-04-22T23:21:10.392Z,17.48
2023-04-22T23:23:37.763Z,18.30
2023-04-22T23:26:04.616Z,17.38
2023-04-22T23:28:31.484Z,17.42
2023-04-22T23:30:58.345Z,17.55
2023-04-22T23:33:25.731Z,15.45
2023-04-22T23:35:56.657Z,15.98
2023-04-22T23:38:23.426Z,19.42
2023-04-22T23:40:49.840Z,18.58
2023-04-22T23:43:16.778Z,16.80
2023-04-22T23:45:43.154Z,16.90
2023-04-22T23:48:09.727Z,18.52
2023-04-22T23:50:36.187Z,19.00
2023-04-22T23:53:02.824Z,20.02
2023-04-22T23:55:29.924Z,16.42
2023-04-22T23:57:57.887Z,19.50
