createdAt,value
2023-04-07T00:00:16.134Z,0.00
2023-04-07T00:01:11.195Z,0.00
2023-04-07T00:01:51.510Z,0.00
2023-04-07T00:02:33.240Z,0.00
2023-04-07T00:03:13.368Z,0.00
2023-04-07T00:03:54.291Z,0.00
2023-04-07T00:04:34.521Z,0.00
2023-04-07T00:05:15.123Z,0.00
2023-04-07T00:05:56.246Z,0.00
2023-04-07T00:06:36.219Z,0.00
2023-04-07T00:07:16.263Z,0.00
2023-04-07T00:07:57.581Z,0.00
2023-04-07T00:08:37.265Z,0.00
2023-04-07T00:09:18.136Z,0.00
2023-04-07T00:09:58.240Z,0.00
2023-04-07T00:10:38.156Z,0.00
2023-04-07T00:11:18.303Z,0.00
2023-04-07T00:11:59.135Z,0.00
2023-04-07T00:12:39.365Z,0.00
2023-04-07T00:13:19.130Z,0.00
2023-04-07T00:13:59.246Z,0.00
2023-04-07T00:14:39.112Z,0.00
2023-04-07T00:15:19.251Z,0.00
2023-04-07T00:16:00.205Z,0.00
2023-04-07T00:16:40.539Z,0.00
2023-04-07T00:17:21.128Z,0.00
2023-04-07T00:18:01.314Z,0.00
2023-04-07T00:18:41.144Z,0.00
2023-04-07T00:19:21.511Z,0.00
2023-04-07T00:20:03.099Z,0.00
2023-04-07T00:20:43.206Z,0.00
2023-04-07T00:21:23.136Z,0.00
2023-04-07T00:22:03.526Z,0.00
2023-04-07T00:22:44.130Z,0.00
2023-04-07T00:23:24.190Z,0.00
2023-04-07T00:24:06.097Z,0.00
2023-04-07T00:24:46.416Z,0.00
2023-04-07T00:25:26.091Z,0.00
2023-04-07T00:26:06.284Z,0.00
2023-04-07T00:26:46.142Z,0.00
2023-04-07T00:27:26.363Z,0.00
2023-04-07T00:28:07.142Z,0.00
2023-04-07T00:28:47.228Z,0.00
2023-04-07T00:29:27.125Z,0.00
2023-04-07T00:30:07.183Z,0.00
2023-04-07T00:30:47.169Z,0.00
2023-04-07T00:31:27.223Z,0.00
2023-04-07T00:32:08.092Z,0.00
2023-04-07T00:32:48.438Z,0.00
2023-04-07T00:33:28.130Z,0.00
2023-04-07T00:34:08.188Z,0.00
2023-04-07T00:34:48.100Z,0.00
2023-04-07T00:35:29.267Z,0.00
2023-04-07T00:36:11.159Z,0.00
2023-04-07T00:36:52.353Z,0.00
2023-04-07T00:37:32.115Z,0.00
2023-04-07T00:38:12.174Z,0.00
2023-04-07T00:38:52.102Z,0.00
2023-04-07T00:39:32.631Z,0.00
2023-04-07T00:40:14.093Z,0.00
2023-04-07T00:40:54.188Z,0.00
2023-04-07T00:41:34.100Z,0.00
2023-04-07T00:42:14.227Z,0.04
2023-04-07T00:42:54.095Z,0.00
2023-04-07T00:43:34.191Z,0.00
2023-04-07T00:44:15.087Z,0.00
2023-04-07T00:44:55.379Z,0.00
2023-04-07T00:45:35.080Z,0.00
2023-04-07T00:46:15.252Z,0.00
2023-04-07T00:46:55.084Z,0.00
2023-04-07T00:47:35.711Z,0.00
2023-04-07T00:48:17.071Z,0.00
2023-04-07T00:48:57.232Z,0.00
2023-04-07T00:49:38.091Z,0.00
2023-04-07T00:50:19.176Z,0.00
2023-04-07T00:50:59.085Z,0.00
2023-04-07T00:51:40.230Z,0.00
2023-04-07T00:52:22.097Z,0.00
2023-04-07T00:53:02.686Z,0.00
2023-04-07T00:53:43.111Z,0.00
2023-04-07T00:54:25.381Z,0.00
2023-04-07T00:55:07.105Z,0.00
2023-04-07T00:55:47.167Z,0.00
2023-04-07T00:56:28.115Z,0.00
2023-04-07T00:57:08.212Z,0.00
2023-04-07T00:57:48.068Z,0.00
2023-04-07T00:58:28.183Z,0.04
2023-04-07T00:59:11.104Z,0.06
2023-04-07T00:59:51.193Z,0.00
2023-04-07T01:00:34.116Z,0.00
2023-04-07T01:01:34.305Z,0.00
2023-04-07T01:02:26.274Z,0.00
2023-04-07T01:03:20.734Z,0.00
2023-04-07T01:04:13.159Z,0.00
2023-04-07T01:05:23.136Z,0.00
2023-04-07T01:06:08.110Z,0.00
2023-04-07T01:06:54.243Z,0.00
2023-04-07T01:08:10.080Z,0.00
2023-04-07T01:09:10.569Z,0.00
2023-04-07T01:10:17.085Z,0.00
2023-04-07T01:11:22.376Z,0.00
2023-04-07T01:12:49.504Z,0.00
2023-04-07T01:13:41.081Z,0.00
2023-04-07T01:14:16.388Z,0.00
2023-04-07T01:15:12.061Z,0.00
2023-04-07T01:15:49.752Z,0.00
2023-04-07T01:16:46.080Z,0.00
2023-04-07T01:17:21.584Z,0.00
2023-04-07T01:18:27.056Z,0.00
2023-04-07T01:19:29.484Z,0.00
2023-04-07T01:20:18.064Z,0.00
2023-04-07T01:20:52.962Z,0.00
2023-04-07T01:21:42.053Z,0.00
2023-04-07T01:22:41.064Z,0.00
2023-04-07T01:23:35.134Z,0.00
2023-04-07T01:25:00.023Z,0.00
2023-04-07T01:26:27.184Z,0.00
2023-04-07T01:27:26.062Z,0.00
2023-04-07T01:28:17.076Z,0.00
2023-04-07T01:29:11.193Z,0.00
2023-04-07T01:29:48.221Z,0.00
2023-04-07T01:30:30.020Z,0.00
2023-04-07T01:31:05.113Z,0.00
2023-04-07T01:31:41.701Z,0.00
2023-04-07T01:32:25.170Z,0.00
2023-04-07T01:33:00.430Z,0.00
2023-04-07T01:33:51.072Z,0.00
2023-04-07T01:34:25.178Z,0.00
2023-04-07T01:35:17.045Z,0.00
2023-04-07T01:35:51.425Z,0.03
2023-04-07T01:36:40.072Z,0.00
2023-04-07T01:37:15.157Z,0.00
2023-04-07T01:38:03.047Z,0.00
2023-04-07T01:38:37.151Z,0.00
2023-04-07T01:39:18.064Z,0.00
2023-04-07T01:39:58.126Z,0.00
2023-04-07T01:40:41.067Z,0.00
2023-04-07T01:41:22.124Z,0.00
2023-04-07T01:42:05.028Z,0.00
2023-04-07T01:42:46.115Z,0.00
2023-04-07T01:43:28.054Z,0.00
2023-04-07T01:44:09.143Z,0.00
2023-04-07T01:44:50.064Z,0.00
2023-04-07T01:45:31.248Z,0.00
2023-04-07T01:46:12.037Z,0.00
2023-04-07T01:46:52.253Z,0.00
2023-04-07T01:47:37.112Z,0.00
2023-04-07T01:48:18.311Z,0.00
2023-04-07T01:48:59.018Z,0.00
2023-04-07T01:49:40.152Z,0.00
2023-04-07T01:50:21.037Z,0.00
2023-04-07T01:51:02.129Z,0.00
2023-04-07T01:51:43.029Z,0.03
2023-04-07T01:52:24.151Z,0.05
2023-04-07T01:53:05.060Z,0.00
2023-04-07T01:53:46.228Z,0.00
2023-04-07T01:54:28.025Z,0.00
2023-04-07T01:55:09.825Z,0.00
2023-04-07T01:55:51.046Z,0.00
2023-04-07T01:56:31.114Z,0.00
2023-04-07T01:57:12.030Z,0.00
2023-04-07T01:57:52.094Z,0.00
2023-04-07T01:58:33.051Z,0.10
2023-04-07T01:59:13.179Z,0.06
2023-04-07T01:59:54.047Z,0.00
2023-04-07T02:00:34.435Z,0.00
2023-04-07T02:01:14.059Z,0.00
2023-04-07T02:01:55.367Z,0.00
2023-04-07T02:02:40.141Z,0.00
2023-04-07T02:03:27.546Z,0.00
2023-04-07T02:04:38.035Z,0.00
2023-04-07T02:05:22.116Z,0.00
2023-04-07T02:06:10.067Z,0.00
2023-04-07T02:06:59.048Z,0.00
2023-04-07T02:07:52.135Z,0.00
2023-04-07T02:08:40.007Z,0.00
2023-04-07T02:09:18.103Z,0.00
2023-04-07T02:10:08.030Z,0.00
2023-04-07T02:10:44.083Z,0.00
2023-04-07T02:11:32.064Z,0.00
2023-04-07T02:12:15.106Z,0.00
2023-04-07T02:13:10.017Z,0.00
2023-04-07T02:14:08.019Z,0.00
2023-04-07T02:15:02.005Z,0.00
2023-04-07T02:15:57.118Z,0.00
2023-04-07T02:16:52.051Z,0.00
2023-04-07T02:17:41.088Z,0.00
2023-04-07T02:18:16.074Z,0.00
2023-04-07T02:19:04.008Z,0.00
2023-04-07T02:19:45.083Z,0.00
2023-04-07T02:20:25.975Z,0.03
2023-04-07T02:21:08.834Z,0.00
2023-04-07T02:21:48.984Z,0.00
2023-04-07T02:22:29.086Z,0.00
2023-04-07T02:23:10.032Z,0.00
2023-04-07T02:23:50.652Z,0.00
2023-04-07T02:24:30.986Z,0.00
2023-04-07T02:25:38.152Z,0.00
2023-04-07T02:26:18.003Z,0.00
2023-04-07T02:27:00.903Z,0.00
2023-04-07T02:27:40.968Z,0.00
2023-04-07T02:28:28.039Z,0.00
2023-04-07T02:29:02.965Z,0.00
2023-04-07T02:29:50.022Z,0.00
2023-04-07T02:30:24.266Z,0.00
2023-04-07T02:31:11.995Z,0.00
2023-04-07T02:31:45.894Z,0.00
2023-04-07T02:32:33.061Z,0.00
2023-04-07T02:33:06.761Z,0.00
2023-04-07T02:33:46.993Z,0.00
2023-04-07T02:34:21.243Z,0.00
2023-04-07T02:34:56.137Z,0.00
2023-04-07T02:35:35.970Z,0.00
2023-04-07T02:36:10.090Z,0.00
2023-04-07T02:36:43.993Z,0.00
2023-04-07T02:37:24.003Z,0.00
2023-04-07T02:37:58.121Z,0.00
2023-04-07T02:38:32.621Z,0.00
2023-04-07T02:39:16.004Z,0.00
2023-04-07T02:39:50.261Z,0.00
2023-04-07T02:40:23.887Z,0.00
2023-04-07T02:41:04.974Z,0.00
2023-04-07T02:41:39.079Z,0.00
2023-04-07T02:42:12.738Z,0.00
2023-04-07T02:42:53.983Z,0.00
2023-04-07T02:43:31.157Z,0.00
2023-04-07T02:44:04.951Z,0.00
2023-04-07T02:44:44.997Z,0.00
2023-04-07T02:45:19.079Z,0.00
2023-04-07T02:45:52.771Z,0.00
2023-04-07T02:46:33.089Z,0.00
2023-04-07T02:47:07.078Z,0.00
2023-04-07T02:47:40.857Z,0.00
2023-04-07T02:48:20.958Z,0.00
2023-04-07T02:48:55.069Z,0.00
2023-04-07T02:49:28.787Z,0.00
2023-04-07T02:50:10.019Z,0.00
2023-04-07T02:50:44.111Z,0.00
2023-04-07T02:51:18.756Z,0.00
2023-04-07T02:51:58.989Z,0.00
2023-04-07T02:52:33.256Z,0.00
2023-04-07T02:53:06.915Z,0.00
2023-04-07T02:53:46.968Z,0.00
2023-04-07T02:54:21.122Z,0.00
2023-04-07T02:54:54.731Z,0.00
2023-04-07T02:55:35.950Z,0.00
2023-04-07T02:56:10.009Z,0.00
2023-04-07T02:56:43.813Z,0.00
2023-04-07T02:57:24.989Z,0.00
2023-04-07T02:57:59.028Z,0.00
2023-04-07T02:58:32.756Z,0.00
2023-04-07T02:59:13.967Z,0.00
2023-04-07T02:59:48.053Z,0.00
2023-04-07T03:00:21.754Z,0.00
2023-04-07T03:01:02.006Z,0.00
2023-04-07T03:01:36.482Z,0.00
2023-04-07T03:02:10.931Z,0.00
2023-04-07T03:02:51.039Z,0.00
2023-04-07T03:03:25.280Z,0.00
2023-04-07T03:03:59.812Z,0.00
2023-04-07T03:04:40.978Z,0.00
2023-04-07T03:05:15.860Z,0.00
2023-04-07T03:05:49.710Z,0.00
2023-04-07T03:06:29.970Z,0.00
2023-04-07T03:07:04.098Z,0.00
2023-04-07T03:07:37.652Z,0.00
2023-04-07T03:08:18.925Z,0.00
2023-04-07T03:08:53.035Z,0.00
2023-04-07T03:09:26.721Z,0.00
2023-04-07T03:10:07.985Z,0.00
2023-04-07T03:10:42.159Z,0.00
2023-04-07T03:11:15.697Z,0.00
2023-04-07T03:11:56.950Z,0.00
2023-04-07T03:12:31.170Z,0.00
2023-04-07T03:13:04.710Z,0.00
2023-04-07T03:13:44.947Z,0.00
2023-04-07T03:14:19.029Z,0.00
2023-04-07T03:14:52.767Z,0.00
2023-04-07T03:15:32.926Z,0.00
2023-04-07T03:16:07.176Z,0.00
2023-04-07T03:16:40.746Z,0.00
2023-04-07T03:17:22.023Z,0.00
2023-04-07T03:17:56.057Z,0.00
2023-04-07T03:18:29.682Z,0.00
2023-04-07T03:19:09.947Z,0.04
2023-04-07T03:19:44.069Z,0.01
2023-04-07T03:20:20.854Z,0.00
2023-04-07T03:21:02.951Z,0.00
2023-04-07T03:21:37.070Z,0.00
2023-04-07T03:22:10.724Z,0.00
2023-04-07T03:22:53.974Z,0.00
2023-04-07T03:23:29.370Z,0.00
2023-04-07T03:24:04.130Z,0.00
2023-04-07T03:24:45.916Z,0.00
2023-04-07T03:25:20.209Z,0.00
2023-04-07T03:25:53.667Z,0.00
2023-04-07T03:26:34.961Z,0.04
2023-04-07T03:27:09.023Z,0.00
2023-04-07T03:27:43.734Z,0.00
2023-04-07T03:28:23.934Z,0.00
2023-04-07T03:28:58.017Z,0.00
2023-04-07T03:29:31.739Z,0.00
2023-04-07T03:30:13.969Z,0.00
2023-04-07T03:30:48.153Z,0.00
2023-04-07T03:31:21.995Z,0.00
2023-04-07T03:32:02.932Z,0.00
2023-04-07T03:32:37.060Z,0.00
2023-04-07T03:33:11.111Z,0.00
2023-04-07T03:33:51.063Z,0.00
2023-04-07T03:34:26.071Z,0.00
2023-04-07T03:34:59.647Z,0.00
2023-04-07T03:35:40.951Z,0.00
2023-04-07T03:36:15.176Z,0.00
2023-04-07T03:36:48.750Z,0.00
2023-04-07T03:37:28.918Z,0.00
2023-04-07T03:38:02.991Z,0.00
2023-04-07T03:38:36.760Z,0.00
2023-04-07T03:39:17.915Z,0.00
2023-04-07T03:39:52.176Z,0.00
2023-04-07T03:40:25.651Z,0.00
2023-04-07T03:41:05.957Z,0.00
2023-04-07T03:41:40.163Z,0.00
2023-04-07T03:42:13.736Z,0.00
2023-04-07T03:42:54.922Z,0.00
2023-04-07T03:43:29.075Z,0.00
2023-04-07T03:44:02.704Z,0.00
2023-04-07T03:44:43.960Z,0.00
2023-04-07T03:45:18.071Z,0.00
2023-04-07T03:45:54.125Z,0.00
2023-04-07T03:46:33.995Z,0.00
2023-04-07T03:47:07.991Z,0.00
2023-04-07T03:47:42.077Z,0.00
2023-04-07T03:48:21.916Z,0.00
2023-04-07T03:48:56.365Z,0.00
2023-04-07T03:49:31.475Z,0.00
2023-04-07T03:50:12.906Z,0.00
2023-04-07T03:50:47.282Z,0.00
2023-04-07T03:51:22.037Z,0.00
2023-04-07T03:52:01.936Z,0.00
2023-04-07T03:52:36.046Z,0.00
2023-04-07T03:53:09.698Z,0.00
2023-04-07T03:53:49.993Z,0.00
2023-04-07T03:54:24.022Z,0.00
2023-04-07T03:54:57.634Z,0.00
2023-04-07T03:55:39.948Z,0.00
2023-04-07T03:56:14.046Z,0.00
2023-04-07T03:56:47.757Z,0.00
2023-04-07T03:57:28.879Z,0.00
2023-04-07T03:58:03.051Z,0.00
2023-04-07T03:58:36.787Z,0.00
2023-04-07T03:59:16.877Z,0.00
2023-04-07T03:59:51.515Z,0.00
2023-04-07T04:00:26.880Z,0.00
2023-04-07T04:01:07.921Z,0.00
2023-04-07T04:01:42.148Z,0.00
2023-04-07T04:02:15.996Z,0.00
2023-04-07T04:02:56.998Z,0.00
2023-04-07T04:03:31.159Z,0.00
2023-04-07T04:04:06.195Z,0.00
2023-04-07T04:04:45.962Z,0.00
2023-04-07T04:05:20.045Z,0.00
2023-04-07T04:05:53.649Z,0.00
2023-04-07T04:06:33.915Z,0.00
2023-04-07T04:07:07.990Z,0.00
2023-04-07T04:07:42.886Z,0.00
2023-04-07T04:08:22.913Z,0.04
2023-04-07T04:08:57.025Z,0.00
2023-04-07T04:09:31.061Z,0.00
2023-04-07T04:10:11.923Z,0.00
2023-04-07T04:10:46.052Z,0.00
2023-04-07T04:11:19.860Z,0.00
2023-04-07T04:12:00.916Z,0.00
2023-04-07T04:12:34.969Z,0.00
2023-04-07T04:13:08.804Z,0.00
2023-04-07T04:13:48.867Z,0.00
2023-04-07T04:14:23.033Z,0.00
2023-04-07T04:14:56.726Z,0.00
2023-04-07T04:15:37.969Z,0.00
2023-04-07T04:16:15.107Z,0.00
2023-04-07T04:16:49.702Z,0.00
2023-04-07T04:17:32.027Z,0.00
2023-04-07T04:18:06.086Z,0.00
2023-04-07T04:18:39.622Z,0.00
2023-04-07T04:19:20.864Z,0.00
2023-04-07T04:19:55.277Z,0.00
2023-04-07T04:20:29.606Z,0.00
2023-04-07T04:21:10.875Z,0.00
2023-04-07T04:21:45.115Z,0.00
2023-04-07T04:22:18.755Z,0.00
2023-04-07T04:22:59.907Z,0.00
2023-04-07T04:23:33.996Z,0.00
2023-04-07T04:24:07.839Z,0.00
2023-04-07T04:24:48.869Z,0.00
2023-04-07T04:25:24.018Z,0.00
2023-04-07T04:26:00.120Z,0.00
2023-04-07T04:26:40.874Z,0.00
2023-04-07T04:27:15.471Z,0.00
2023-04-07T04:27:49.646Z,0.00
2023-04-07T04:28:29.912Z,0.00
2023-04-07T04:29:04.152Z,0.00
2023-04-07T04:29:37.883Z,0.00
2023-04-07T04:30:18.882Z,0.00
2023-04-07T04:30:52.930Z,0.00
2023-04-07T04:31:26.635Z,0.00
2023-04-07T04:32:07.870Z,0.00
2023-04-07T04:32:41.973Z,0.00
2023-04-07T04:33:15.803Z,0.00
2023-04-07T04:33:55.858Z,0.00
2023-04-07T04:34:30.049Z,0.00
2023-04-07T04:35:05.035Z,0.00
2023-04-07T04:35:45.878Z,0.00
2023-04-07T04:36:20.026Z,0.00
2023-04-07T04:36:53.688Z,0.00
2023-04-07T04:37:34.849Z,0.00
2023-04-07T04:38:08.935Z,0.00
2023-04-07T04:38:42.613Z,0.00
2023-04-07T04:39:23.881Z,0.00
2023-04-07T04:39:57.918Z,0.00
2023-04-07T04:40:31.641Z,0.00
2023-04-07T04:41:11.904Z,0.00
2023-04-07T04:41:46.118Z,0.00
2023-04-07T04:42:19.659Z,0.00
2023-04-07T04:42:59.841Z,0.00
2023-04-07T04:43:34.028Z,0.00
2023-04-07T04:44:07.847Z,0.00
2023-04-07T04:44:47.895Z,0.00
2023-04-07T04:45:22.028Z,0.00
2023-04-07T04:45:56.265Z,0.00
2023-04-07T04:46:35.834Z,0.00
2023-04-07T04:47:09.986Z,0.00
2023-04-07T04:47:44.815Z,0.00
2023-04-07T04:48:24.855Z,0.00
2023-04-07T04:48:58.921Z,0.00
2023-04-07T04:49:32.695Z,0.00
2023-04-07T04:50:14.865Z,0.00
2023-04-07T04:50:48.947Z,0.00
2023-04-07T04:51:22.762Z,0.00
2023-04-07T04:52:03.842Z,0.10
2023-04-07T04:52:39.223Z,0.03
2023-04-07T04:53:13.694Z,0.00
2023-04-07T04:53:54.201Z,0.00
2023-04-07T04:54:29.372Z,0.00
2023-04-07T04:55:03.754Z,0.00
2023-04-07T04:55:44.877Z,0.00
2023-04-07T04:56:18.978Z,0.00
2023-04-07T04:56:52.680Z,0.00
2023-04-07T04:57:33.872Z,0.00
2023-04-07T04:58:07.938Z,0.00
2023-04-07T04:58:46.067Z,0.00
2023-04-07T04:59:25.817Z,0.00
2023-04-07T04:59:59.934Z,0.00
2023-04-07T05:00:33.681Z,0.00
2023-04-07T05:01:14.927Z,0.00
2023-04-07T05:01:49.051Z,0.00
2023-04-07T05:02:22.820Z,0.00
2023-04-07T05:03:03.959Z,0.00
2023-04-07T05:03:38.131Z,0.00
2023-04-07T05:04:13.013Z,0.00
2023-04-07T05:04:52.886Z,0.00
2023-04-07T05:05:26.932Z,0.00
2023-04-07T05:06:00.677Z,0.00
2023-04-07T05:06:40.918Z,0.00
2023-04-07T05:07:14.932Z,0.00
2023-04-07T05:07:49.641Z,0.00
2023-04-07T05:08:30.836Z,0.00
2023-04-07T05:09:04.928Z,0.00
2023-04-07T05:09:38.657Z,0.00
2023-04-07T05:10:19.885Z,0.00
2023-04-07T05:10:55.091Z,0.00
2023-04-07T05:11:28.599Z,0.00
2023-04-07T05:12:09.836Z,0.00
2023-04-07T05:12:43.927Z,0.00
2023-04-07T05:13:17.600Z,0.00
2023-04-07T05:13:57.833Z,0.00
2023-04-07T05:14:31.981Z,0.00
2023-04-07T05:15:06.603Z,0.00
2023-04-07T05:15:48.920Z,0.00
2023-04-07T05:16:22.942Z,0.00
2023-04-07T05:16:56.906Z,0.00
2023-04-07T05:17:37.916Z,0.00
2023-04-07T05:18:12.214Z,0.00
2023-04-07T05:18:46.627Z,0.00
2023-04-07T05:19:27.805Z,0.00
2023-04-07T05:20:01.958Z,0.00
2023-04-07T05:20:35.927Z,0.00
2023-04-07T05:21:16.822Z,0.00
2023-04-07T05:21:51.058Z,0.00
2023-04-07T05:22:24.642Z,0.00
2023-04-07T05:23:04.869Z,0.00
2023-04-07T05:23:38.891Z,0.00
2023-04-07T05:24:12.612Z,0.00
2023-04-07T05:24:53.129Z,0.00
2023-04-07T05:25:26.924Z,0.00
2023-04-07T05:26:01.138Z,0.00
2023-04-07T05:26:40.835Z,0.00
2023-04-07T05:27:14.919Z,0.00
2023-04-07T05:27:48.668Z,0.00
2023-04-07T05:28:29.881Z,0.00
2023-04-07T05:29:09.942Z,0.00
2023-04-07T05:29:43.560Z,0.00
2023-04-07T05:30:24.829Z,0.00
2023-04-07T05:30:58.909Z,0.04
2023-04-07T05:31:35.722Z,0.01
2023-04-07T05:32:15.795Z,0.00
2023-04-07T05:32:49.975Z,0.00
2023-04-07T05:33:23.597Z,0.00
2023-04-07T05:34:03.840Z,0.00
2023-04-07T05:34:37.979Z,0.00
2023-04-07T05:35:14.833Z,0.00
2023-04-07T05:35:55.844Z,0.00
2023-04-07T05:36:30.043Z,0.00
2023-04-07T05:37:03.674Z,0.00
2023-04-07T05:37:43.787Z,0.00
2023-04-07T05:38:17.921Z,0.00
2023-04-07T05:38:52.540Z,0.00
2023-04-07T05:39:33.811Z,0.00
2023-04-07T05:40:07.891Z,0.00
2023-04-07T05:40:42.213Z,0.00
2023-04-07T05:41:22.884Z,0.00
2023-04-07T05:41:57.680Z,0.00
2023-04-07T05:42:31.619Z,0.00
2023-04-07T05:43:14.323Z,0.00
2023-04-07T05:43:47.925Z,0.00
2023-04-07T05:44:21.559Z,0.03
2023-04-07T05:45:03.044Z,0.06
2023-04-07T05:45:36.954Z,0.00
2023-04-07T05:46:10.756Z,0.00
2023-04-07T05:46:50.804Z,0.00
2023-04-07T05:47:24.921Z,0.00
2023-04-07T05:47:58.562Z,0.00
2023-04-07T05:48:38.826Z,0.00
2023-04-07T05:49:19.455Z,0.00
2023-04-07T05:49:53.655Z,0.00
2023-04-07T05:50:33.912Z,0.00
2023-04-07T05:51:07.927Z,0.00
2023-04-07T05:51:41.527Z,0.00
2023-04-07T05:52:21.774Z,0.00
2023-04-07T05:52:56.216Z,0.00
2023-04-07T05:53:30.878Z,0.00
2023-04-07T05:54:10.774Z,0.00
2023-04-07T05:54:45.072Z,0.00
2023-04-07T05:55:19.552Z,0.00
2023-04-07T05:55:59.771Z,0.00
2023-04-07T05:56:33.943Z,0.00
2023-04-07T05:57:08.427Z,0.00
2023-04-07T05:57:48.785Z,0.00
2023-04-07T05:58:22.894Z,0.00
2023-04-07T05:58:58.980Z,0.00
2023-04-07T05:59:39.991Z,0.00
2023-04-07T06:00:14.923Z,0.00
2023-04-07T06:00:48.565Z,0.00
2023-04-07T06:01:51.885Z,0.00
2023-04-07T06:02:26.133Z,0.00
2023-04-07T06:03:01.948Z,0.00
2023-04-07T06:03:41.822Z,0.00
2023-04-07T06:04:15.969Z,0.00
2023-04-07T06:04:49.726Z,0.00
2023-04-07T06:05:29.814Z,0.00
2023-04-07T06:06:06.072Z,0.00
2023-04-07T06:06:39.547Z,0.00
2023-04-07T06:07:20.825Z,0.00
2023-04-07T06:07:54.865Z,0.00
2023-04-07T06:08:28.606Z,0.00
2023-04-07T06:09:09.818Z,0.00
2023-04-07T06:09:43.942Z,0.00
2023-04-07T06:10:18.030Z,0.00
2023-04-07T06:10:58.797Z,0.00
2023-04-07T06:11:34.461Z,0.00
2023-04-07T06:12:09.373Z,0.00
2023-04-07T06:12:51.784Z,0.00
2023-04-07T06:13:26.966Z,0.00
2023-04-07T06:14:01.543Z,0.00
2023-04-07T06:14:42.800Z,0.00
2023-04-07T06:15:16.887Z,0.00
2023-04-07T06:15:50.780Z,0.00
2023-04-07T06:16:30.806Z,0.00
2023-04-07T06:17:04.910Z,0.00
2023-04-07T06:17:38.558Z,0.00
2023-04-07T06:18:19.838Z,0.00
2023-04-07T06:18:53.912Z,0.00
2023-04-07T06:19:30.292Z,0.00
2023-04-07T06:20:14.892Z,0.00
2023-04-07T06:20:48.890Z,0.00
2023-04-07T06:21:29.222Z,0.00
2023-04-07T06:22:11.766Z,0.00
2023-04-07T06:22:46.876Z,0.00
2023-04-07T06:23:27.782Z,0.00
2023-04-07T06:24:07.881Z,0.01
2023-04-07T06:24:47.781Z,0.00
2023-04-07T06:25:28.884Z,0.00
2023-04-07T06:26:16.974Z,0.00
2023-04-07T06:27:02.700Z,0.00
2023-04-07T06:27:43.751Z,0.00
2023-04-07T06:28:24.803Z,0.00
2023-04-07T06:29:09.823Z,0.00
2023-04-07T06:29:51.804Z,0.00
2023-04-07T06:30:31.781Z,0.00
2023-04-07T06:31:11.902Z,0.00
2023-04-07T06:31:51.746Z,0.00
2023-04-07T06:32:31.908Z,0.00
2023-04-07T06:33:11.762Z,0.00
2023-04-07T06:33:53.263Z,0.00
2023-04-07T06:34:33.775Z,0.00
2023-04-07T06:35:16.303Z,0.00
2023-04-07T06:36:04.788Z,0.00
2023-04-07T06:36:46.012Z,0.00
2023-04-07T06:37:26.757Z,0.00
2023-04-07T06:38:08.164Z,0.00
2023-04-07T06:38:48.743Z,0.00
2023-04-07T06:39:28.947Z,0.00
2023-04-07T06:40:08.821Z,0.00
2023-04-07T06:40:48.873Z,0.00
2023-04-07T06:41:28.744Z,0.00
2023-04-07T06:42:09.872Z,0.00
2023-04-07T06:42:49.727Z,0.00
2023-04-07T06:43:29.819Z,0.00
2023-04-07T06:44:09.792Z,0.00
2023-04-07T06:44:50.037Z,0.00
2023-04-07T06:45:30.784Z,0.00
2023-04-07T06:46:11.904Z,0.00
2023-04-07T06:46:53.744Z,0.00
2023-04-07T06:47:33.829Z,0.00
2023-04-07T06:48:13.730Z,0.00
2023-04-07T06:48:54.183Z,0.00
2023-04-07T06:49:36.601Z,0.00
2023-04-07T06:50:20.803Z,0.00
2023-04-07T06:51:00.765Z,0.00
2023-04-07T06:51:40.837Z,0.00
2023-04-07T06:52:20.772Z,0.00
2023-04-07T06:53:00.943Z,0.00
2023-04-07T06:53:40.742Z,0.00
2023-04-07T06:54:21.783Z,0.00
2023-04-07T06:55:08.719Z,0.00
2023-04-07T06:55:42.805Z,0.04
2023-04-07T06:56:22.722Z,0.00
2023-04-07T06:57:02.890Z,0.00
2023-04-07T06:57:42.721Z,0.00
2023-04-07T06:58:27.803Z,0.00
2023-04-07T06:59:07.920Z,0.00
2023-04-07T06:59:49.030Z,0.00
2023-04-07T07:00:37.700Z,0.00
2023-04-07T07:01:17.829Z,0.00
2023-04-07T07:01:58.855Z,0.00
2023-04-07T07:02:40.981Z,0.00
2023-04-07T07:03:22.014Z,0.00
2023-04-07T07:04:05.765Z,0.00
2023-04-07T07:04:45.712Z,0.00
2023-04-07T07:05:26.082Z,0.00
2023-04-07T07:06:06.747Z,0.00
2023-04-07T07:06:49.939Z,0.00
2023-04-07T07:07:31.748Z,0.00
2023-04-07T07:08:12.863Z,0.00
2023-04-07T07:08:52.722Z,0.00
2023-04-07T07:09:32.853Z,0.00
2023-04-07T07:10:17.690Z,0.00
2023-04-07T07:10:58.834Z,0.00
2023-04-07T07:11:41.802Z,0.00
2023-04-07T07:12:22.925Z,0.01
2023-04-07T07:13:03.733Z,0.01
2023-04-07T07:13:45.042Z,0.00
2023-04-07T07:14:25.708Z,0.00
2023-04-07T07:15:06.082Z,0.00
2023-04-07T07:15:45.718Z,0.00
2023-04-07T07:16:26.111Z,0.00
2023-04-07T07:17:05.708Z,0.00
2023-04-07T07:17:45.876Z,0.00
2023-04-07T07:18:26.787Z,0.00
2023-04-07T07:19:06.898Z,0.00
2023-04-07T07:19:47.711Z,0.00
2023-04-07T07:20:27.870Z,0.00
2023-04-07T07:21:09.763Z,0.00
2023-04-07T07:21:50.187Z,0.00
2023-04-07T07:22:30.692Z,0.00
2023-04-07T07:23:10.958Z,0.00
2023-04-07T07:23:50.734Z,0.00
2023-04-07T07:24:31.128Z,0.00
2023-04-07T07:25:11.743Z,0.00
2023-04-07T07:25:51.832Z,0.00
2023-04-07T07:26:35.743Z,0.00
2023-04-07T07:27:15.943Z,0.00
2023-04-07T07:27:59.684Z,0.00
2023-04-07T07:28:39.793Z,0.00
2023-04-07T07:29:19.686Z,0.00
2023-04-07T07:29:59.879Z,0.00
2023-04-07T07:30:40.779Z,0.06
2023-04-07T07:31:20.968Z,0.00
2023-04-07T07:32:00.704Z,0.10
2023-04-07T07:32:40.896Z,0.06
2023-04-07T07:33:20.678Z,0.00
2023-04-07T07:34:00.883Z,0.00
2023-04-07T07:34:41.782Z,0.00
2023-04-07T07:35:36.696Z,0.00
2023-04-07T07:36:31.750Z,0.00
2023-04-07T07:37:25.675Z,0.00
2023-04-07T07:38:19.725Z,0.00
2023-04-07T07:39:13.666Z,0.00
2023-04-07T07:40:00.759Z,0.00
2023-04-07T07:40:34.813Z,0.00
2023-04-07T07:41:21.782Z,0.00
2023-04-07T07:41:56.608Z,0.00
2023-04-07T07:42:45.696Z,0.00
2023-04-07T07:43:19.808Z,0.00
2023-04-07T07:44:06.934Z,0.00
2023-04-07T07:44:40.991Z,0.00
2023-04-07T07:45:23.703Z,0.04
2023-04-07T07:46:03.775Z,0.10
2023-04-07T07:46:49.085Z,0.00
2023-04-07T07:47:29.775Z,0.00
2023-04-07T07:48:10.678Z,0.00
2023-04-07T07:48:52.003Z,0.00
2023-04-07T07:49:33.687Z,0.00
2023-04-07T07:50:17.840Z,0.04
2023-04-07T07:50:58.727Z,0.00
2023-04-07T07:51:42.070Z,0.00
2023-04-07T07:52:22.646Z,0.04
2023-04-07T07:53:02.858Z,0.06
2023-04-07T07:53:42.639Z,0.00
2023-04-07T07:54:22.753Z,0.00
2023-04-07T07:55:05.726Z,0.00
2023-04-07T07:55:47.298Z,0.00
2023-04-07T07:56:27.685Z,0.00
2023-04-07T07:57:07.761Z,0.00
2023-04-07T07:57:48.675Z,0.00
2023-04-07T07:58:28.753Z,0.00
2023-04-07T07:59:08.699Z,0.00
2023-04-07T07:59:48.739Z,0.00
2023-04-07T08:00:31.937Z,0.00
2023-04-07T08:01:12.247Z,0.00
2023-04-07T08:01:52.714Z,0.00
2023-04-07T08:02:36.539Z,0.00
2023-04-07T08:03:17.810Z,0.00
2023-04-07T08:03:59.098Z,0.00
2023-04-07T08:04:40.723Z,0.00
2023-04-07T08:05:20.880Z,0.00
2023-04-07T08:06:00.654Z,0.00
2023-04-07T08:06:40.813Z,0.00
2023-04-07T08:07:20.662Z,0.00
2023-04-07T08:08:03.024Z,0.00
2023-04-07T08:08:42.678Z,0.00
2023-04-07T08:09:23.759Z,0.00
2023-04-07T08:10:03.707Z,0.00
2023-04-07T08:10:43.762Z,0.00
2023-04-07T08:11:23.724Z,0.00
2023-04-07T08:12:05.864Z,0.00
2023-04-07T08:12:46.670Z,0.00
2023-04-07T08:13:26.744Z,0.00
2023-04-07T08:14:08.631Z,0.00
2023-04-07T08:14:50.571Z,0.00
2023-04-07T08:15:31.649Z,0.04
2023-04-07T08:16:12.774Z,0.04
2023-04-07T08:16:53.618Z,0.06
2023-04-07T08:17:49.726Z,0.10
2023-04-07T08:18:43.628Z,0.10
2023-04-07T08:19:37.617Z,0.10
2023-04-07T08:20:31.796Z,0.06
2023-04-07T08:21:26.640Z,0.06
2023-04-07T08:22:20.623Z,0.00
2023-04-07T08:23:11.743Z,0.00
2023-04-07T08:23:46.530Z,0.00
2023-04-07T08:24:49.426Z,0.00
2023-04-07T08:25:30.606Z,0.00
2023-04-07T08:26:04.711Z,0.00
2023-04-07T08:26:39.234Z,0.00
2023-04-07T08:27:20.624Z,0.01
2023-04-07T08:27:54.722Z,0.00
2023-04-07T08:28:35.636Z,0.04
2023-04-07T08:29:16.778Z,0.10
2023-04-07T08:30:10.657Z,0.06
2023-04-07T08:30:50.707Z,0.04
2023-04-07T08:31:31.755Z,0.06
2023-04-07T08:32:11.749Z,0.00
2023-04-07T08:32:52.686Z,0.00
2023-04-07T08:33:33.683Z,0.08
2023-04-07T08:34:13.644Z,0.09
2023-04-07T08:34:53.740Z,0.10
2023-04-07T08:35:34.634Z,0.09
2023-04-07T08:36:14.856Z,0.10
2023-04-07T08:36:55.595Z,0.06
2023-04-07T08:37:37.733Z,0.04
2023-04-07T08:38:21.609Z,0.09
2023-04-07T08:39:11.007Z,0.06
2023-04-07T08:39:51.631Z,0.00
2023-04-07T08:40:33.032Z,0.01
2023-04-07T08:41:23.797Z,0.05
2023-04-07T08:42:06.683Z,0.04
2023-04-07T08:42:52.647Z,0.06
2023-04-07T08:43:33.690Z,0.00
2023-04-07T08:44:17.607Z,0.00
2023-04-07T08:45:06.662Z,0.00
2023-04-07T08:45:42.479Z,0.05
2023-04-07T08:46:34.651Z,0.00
2023-04-07T08:47:11.525Z,0.01
2023-04-07T08:48:02.697Z,0.05
2023-04-07T08:48:38.834Z,0.08
2023-04-07T08:49:26.682Z,0.10
2023-04-07T08:50:05.120Z,0.05
2023-04-07T08:50:45.609Z,0.09
2023-04-07T08:51:23.735Z,0.10
2023-04-07T08:51:58.512Z,0.10