createdAt,value
2022-10-17T00:02:40.231Z,16.33
2022-10-17T00:09:00.161Z,16.38
2022-10-17T00:15:23.277Z,16.43
2022-10-17T00:21:43.164Z,16.47
2022-10-17T00:28:06.215Z,16.49
2022-10-17T00:34:26.225Z,16.5
2022-10-17T00:40:49.224Z,16.51
2022-10-17T00:47:09.149Z,16.5
2022-10-17T00:53:32.215Z,16.48
2022-10-17T00:59:52.219Z,16.46
2022-10-17T01:06:15.147Z,16.43
2022-10-17T01:12:35.244Z,16.39
2022-10-17T01:18:58.175Z,16.33
2022-10-17T01:25:18.200Z,16.28
2022-10-17T01:31:41.184Z,16.22
2022-10-17T01:38:01.191Z,16.18
2022-10-17T01:44:24.152Z,16.15
2022-10-17T01:50:44.212Z,16.14
2022-10-17T01:57:07.210Z,16.13
2022-10-17T02:03:27.176Z,16.13
2022-10-17T02:09:50.199Z,16.13
2022-10-17T02:16:10.223Z,16.13
2022-10-17T02:22:33.177Z,16.14
2022-10-17T02:28:53.245Z,16.13
2022-10-17T02:35:16.195Z,16.14
2022-10-17T02:41:36.200Z,16.14
2022-10-17T02:47:59.195Z,16.15
2022-10-17T02:54:19.186Z,16.2
2022-10-17T03:00:42.195Z,16.24
2022-10-17T03:07:02.186Z,16.27
2022-10-17T03:13:25.162Z,16.29
2022-10-17T03:19:45.155Z,16.32
2022-10-17T03:26:08.204Z,16.37
2022-10-17T03:48:35.216Z,16.42
2022-10-17T03:54:58.164Z,16.42
2022-10-17T04:01:18.228Z,16.4
2022-10-17T04:07:41.213Z,16.38
2022-10-17T04:14:01.215Z,16.33
2022-10-17T04:20:24.194Z,16.3
2022-10-17T04:26:44.185Z,16.27
2022-10-17T04:33:07.200Z,16.26
2022-10-17T04:39:27.193Z,16.27
2022-10-17T04:45:50.213Z,16.28
2022-10-17T04:52:10.166Z,16.27
2022-10-17T04:58:33.230Z,16.24
2022-10-17T05:04:53.242Z,16.23
2022-10-17T05:11:16.169Z,16.21
2022-10-17T05:17:36.193Z,16.19
2022-10-17T05:23:59.200Z,16.17
2022-10-17T05:30:19.204Z,16.16
2022-10-17T05:36:42.197Z,16.16
2022-10-17T05:43:02.187Z,16.15
2022-10-17T05:49:32.440Z,16.14
2022-10-17T05:55:45.174Z,16.12
2022-10-17T06:02:08.260Z,16.1
2022-10-17T06:08:28.171Z,16.06
2022-10-17T06:14:51.207Z,16.04
2022-10-17T06:21:11.266Z,16.05
2022-10-17T06:27:34.260Z,16.06
2022-10-17T06:33:54.231Z,16.08
2022-10-17T06:40:17.226Z,16.12
2022-10-17T06:46:37.200Z,16.17
2022-10-17T06:53:00.193Z,16.2
2022-10-17T06:59:20.198Z,16.23
2022-10-17T07:05:43.222Z,16.28
2022-10-17T07:12:03.208Z,16.41
2022-10-17T07:18:26.234Z,16.6
2022-10-17T07:24:46.361Z,16.78
2022-10-17T07:31:09.188Z,16.95
2022-10-17T07:37:29.446Z,17.08
2022-10-17T07:43:52.188Z,17.17
2022-10-17T07:50:12.149Z,17.25
2022-10-17T07:56:35.285Z,17.35
2022-10-17T08:02:55.170Z,17.47
2022-10-17T08:09:18.224Z,17.61
2022-10-17T08:15:38.186Z,17.75
2022-10-17T08:22:01.152Z,17.93
2022-10-17T08:28:21.430Z,18.12
2022-10-17T08:34:44.209Z,18.29
2022-10-17T08:41:04.214Z,18.44
2022-10-17T08:57:51.106Z,18.63
2022-10-17T09:04:11.194Z,18.7
2022-10-17T09:10:34.213Z,18.77
2022-10-17T09:16:54.233Z,18.83
2022-10-17T09:23:17.154Z,18.97
2022-10-17T09:29:40.262Z,19.27
2022-10-17T09:36:00.229Z,19.7
2022-10-17T09:42:20.176Z,20.07
2022-10-17T09:48:43.251Z,20.3
2022-10-17T09:55:03.218Z,20.44
2022-10-17T10:01:26.216Z,20.6
2022-10-17T10:07:46.185Z,20.76
2022-10-17T10:14:09.179Z,20.92
2022-10-17T10:20:29.194Z,21.05
2022-10-17T10:26:52.151Z,21.13
2022-10-17T10:33:12.250Z,21.22
2022-10-17T10:39:35.267Z,21.42
2022-10-17T10:45:55.146Z,21.63
2022-10-17T10:52:18.240Z,21.77
2022-10-17T10:58:40.237Z,21.87
2022-10-17T11:05:01.277Z,21.97
2022-10-17T11:11:21.177Z,22.04
2022-10-17T11:17:44.205Z,22.15
2022-10-17T11:24:05.656Z,22.18
2022-10-17T11:30:27.278Z,22.11
2022-10-17T11:36:47.203Z,22.14
2022-10-17T11:43:10.234Z,22.12
2022-10-17T11:49:31.245Z,22.11
2022-10-17T11:55:53.173Z,22.07
2022-10-17T12:02:13.147Z,22.12
2022-10-17T12:08:36.307Z,22.2
2022-10-17T12:14:56.171Z,22.28
2022-10-17T12:21:19.205Z,22.31
2022-10-17T12:27:39.222Z,22.32
2022-10-17T12:34:02.177Z,22.32
2022-10-17T12:40:22.196Z,22.31
2022-10-17T12:46:45.184Z,22.4
2022-10-17T12:53:05.237Z,22.47
2022-10-17T12:59:28.170Z,22.51
2022-10-17T13:05:48.189Z,22.47
2022-10-17T13:12:11.175Z,22.43
2022-10-17T13:18:31.223Z,22.35
2022-10-17T13:24:57.229Z,22.22
2022-10-17T13:31:17.207Z,22.07
2022-10-17T13:37:40.184Z,21.92
2022-10-17T13:44:00.185Z,21.8
2022-10-17T13:50:39.943Z,21.68
2022-10-17T13:56:43.247Z,21.59
2022-10-17T14:03:06.189Z,21.54
2022-10-17T14:09:26.166Z,21.53
2022-10-17T14:25:18.164Z,21.48
2022-10-17T14:31:38.294Z,21.47
2022-10-17T14:38:01.363Z,21.47
2022-10-17T14:44:21.370Z,21.45
2022-10-17T14:57:04.341Z,21.31
2022-10-17T15:03:27.248Z,21.2
2022-10-17T15:09:47.210Z,21.1
2022-10-17T15:16:10.186Z,20.99
2022-10-17T15:22:30.538Z,20.84
2022-10-17T15:28:53.289Z,20.72
2022-10-17T15:35:13.141Z,20.7
2022-10-17T15:41:36.266Z,20.72
2022-10-17T15:47:56.174Z,20.7
2022-10-17T15:54:19.234Z,20.62
2022-10-17T16:00:39.337Z,20.45
2022-10-17T16:07:02.231Z,20.27
2022-10-17T16:13:22.488Z,20.09
2022-10-17T16:19:45.385Z,19.91
2022-10-17T16:26:05.161Z,19.79
2022-10-17T16:32:28.488Z,19.67
2022-10-17T16:38:48.195Z,19.52
2022-10-17T16:45:11.236Z,19.4
2022-10-17T16:51:31.180Z,19.32
2022-10-17T16:57:54.234Z,19.2
2022-10-17T17:04:14.219Z,19.11
2022-10-17T17:10:37.214Z,19.02
2022-10-17T17:16:57.201Z,18.95
2022-10-17T17:23:20.171Z,18.87
2022-10-17T17:29:40.252Z,18.83
2022-10-17T17:36:03.221Z,18.98
2022-10-17T17:42:23.170Z,19.06
2022-10-17T17:48:46.200Z,19.05
2022-10-17T17:55:06.232Z,19.02
2022-10-17T18:01:29.263Z,18.99
2022-10-17T18:07:49.200Z,18.97
2022-10-17T18:14:12.168Z,18.94
2022-10-17T18:20:32.150Z,18.88
2022-10-17T18:26:55.221Z,18.78
2022-10-17T18:33:15.167Z,18.7
2022-10-17T18:39:38.230Z,18.61
2022-10-17T18:45:58.149Z,18.53
2022-10-17T18:52:21.167Z,18.44
2022-10-17T18:58:41.203Z,18.35
2022-10-17T19:05:04.147Z,18.25
2022-10-17T19:11:24.226Z,18.17
2022-10-17T19:17:47.171Z,18.06
2022-10-17T19:42:06.680Z,17.77
2022-10-17T19:48:25.166Z,17.7
2022-10-17T19:54:48.167Z,17.61
2022-10-17T20:01:08.289Z,17.56
2022-10-17T20:07:31.154Z,17.54
2022-10-17T20:13:51.185Z,17.54
2022-10-17T20:20:14.173Z,17.52
2022-10-17T20:26:37.973Z,17.51
2022-10-17T20:32:57.163Z,17.46
2022-10-17T20:39:17.205Z,17.41
2022-10-17T20:45:50.253Z,17.4
2022-10-17T20:52:00.160Z,17.38
2022-10-17T20:58:23.187Z,17.33
2022-10-17T21:04:47.252Z,17.31
2022-10-17T21:11:06.349Z,17.28
2022-10-17T21:17:26.418Z,17.25
2022-10-17T21:23:49.149Z,17.23
2022-10-17T21:30:09.174Z,17.2
2022-10-17T21:36:32.184Z,17.17
2022-10-17T21:42:52.143Z,17.14
2022-10-17T21:49:15.203Z,17.11
2022-10-17T21:55:35.177Z,17.05
2022-10-17T22:19:52.199Z,16.92
2022-10-17T22:26:12.153Z,16.91
2022-10-17T22:32:35.195Z,16.91
2022-10-17T22:38:55.192Z,16.89
2022-10-17T22:45:18.179Z,16.83
2022-10-17T22:51:38.206Z,16.82
2022-10-17T22:58:01.186Z,16.82
2022-10-17T23:04:21.193Z,16.8
2022-10-17T23:10:44.152Z,16.78
2022-10-17T23:17:04.233Z,16.72
2022-10-17T23:23:27.223Z,16.68
2022-10-17T23:29:47.175Z,16.65
2022-10-17T23:36:10.269Z,16.64
2022-10-17T23:42:30.162Z,16.6
2022-10-17T23:48:53.243Z,16.55
2022-10-17T23:55:13.183Z,16.5
