createdAt,value
2022-12-11T00:01:19.920Z,99845.44
2022-12-11T00:03:48.771Z,99793.53
2022-12-11T00:06:19.528Z,99804.88
2022-12-11T00:08:48.002Z,99837.78
2022-12-11T00:11:17.451Z,99861.72
2022-12-11T00:13:45.241Z,99870.53
2022-12-11T00:16:13.168Z,99827.00
2022-12-11T00:18:41.202Z,99833.06
2022-12-11T00:21:12.989Z,99830.47
2022-12-11T00:23:41.333Z,99830.06
2022-12-11T00:26:13.667Z,99854.75
2022-12-11T00:28:42.065Z,99806.31
2022-12-11T00:31:14.300Z,99812.22
2022-12-11T00:33:43.688Z,99821.91
2022-12-11T00:36:23.371Z,99828.88
2022-12-11T00:38:51.731Z,99831.59
2022-12-11T00:41:19.920Z,99805.31
2022-12-11T00:43:48.826Z,99816.91
2022-12-11T00:46:16.553Z,99833.66
2022-12-11T00:48:44.386Z,99846.22
2022-12-11T00:51:12.655Z,99825.81
2022-12-11T00:53:40.296Z,99812.09
2022-12-11T00:56:13.497Z,99857.13
2022-12-11T00:58:41.232Z,99829.56
2022-12-11T01:01:15.692Z,99831.50
2022-12-11T01:03:43.735Z,99856.31
2022-12-11T01:06:20.810Z,99829.72
2022-12-11T01:08:48.940Z,99829.72
2022-12-11T01:11:17.420Z,99792.88
2022-12-11T01:13:45.552Z,99786.47
2022-12-11T01:16:16.256Z,99823.28
2022-12-11T01:18:44.283Z,99812.28
2022-12-11T01:21:14.156Z,99820.59
2022-12-11T01:23:41.940Z,99815.78
2022-12-11T01:26:12.506Z,99820.03
2022-12-11T01:28:41.150Z,99831.47
2022-12-11T01:31:11.135Z,99788.41
2022-12-11T01:33:40.026Z,99811.97
2022-12-11T01:36:20.394Z,99790.66
2022-12-11T01:38:49.282Z,99771.59
2022-12-11T01:41:18.549Z,99840.50
2022-12-11T01:44:15.437Z,99803.84
2022-12-11T01:46:43.738Z,99805.56
2022-12-11T01:49:14.021Z,99846.75
2022-12-11T01:51:52.160Z,99840.31
2022-12-11T01:54:23.081Z,99860.25
2022-12-11T01:56:53.452Z,99861.38
2022-12-11T01:59:24.853Z,99860.00
2022-12-11T02:02:14.609Z,99848.66
2022-12-11T02:04:44.591Z,99818.75
2022-12-11T02:07:12.307Z,99832.00
2022-12-11T02:09:42.803Z,99819.13
2022-12-11T02:12:42.862Z,99869.84
2022-12-11T02:15:22.559Z,99858.75
2022-12-11T02:18:02.503Z,99836.63
2022-12-11T02:20:48.309Z,99838.25
2022-12-11T02:23:25.648Z,99842.84
2022-12-11T02:26:20.400Z,99764.84
2022-12-11T02:28:56.560Z,99807.59
2022-12-11T02:31:30.191Z,99816.50
2022-12-11T02:34:29.140Z,99823.69
2022-12-11T02:37:04.571Z,99812.56
2022-12-11T02:39:36.204Z,99815.25
2022-12-11T02:42:05.146Z,99748.50
2022-12-11T02:44:34.382Z,99734.84
2022-12-11T02:47:04.966Z,99806.97
2022-12-11T02:49:34.287Z,99807.28
2022-12-11T02:52:04.061Z,99817.19
2022-12-11T02:54:36.250Z,99742.13
2022-12-11T02:57:11.696Z,99806.16
2022-12-11T02:59:42.930Z,99802.88
2022-12-11T03:02:12.698Z,99796.34
2022-12-11T03:04:41.616Z,99751.22
2022-12-11T03:07:17.466Z,99781.81
2022-12-11T03:09:48.801Z,99789.56
2022-12-11T03:12:24.751Z,99793.63
2022-12-11T03:14:52.507Z,99707.03
2022-12-11T03:17:24.193Z,99743.47
2022-12-11T03:20:06.969Z,99785.00
2022-12-11T03:22:38.750Z,99782.81
2022-12-11T03:25:09.909Z,99791.25
2022-12-11T03:27:58.358Z,99753.81
2022-12-11T03:30:29.001Z,99782.63
2022-12-11T03:33:05.031Z,99800.75
2022-12-11T03:35:56.504Z,99758.72
2022-12-11T03:38:31.535Z,99763.81
2022-12-11T03:41:02.418Z,99783.88
2022-12-11T03:43:32.529Z,99800.38
2022-12-11T03:46:01.499Z,99731.56
2022-12-11T03:48:36.067Z,99779.97
2022-12-11T03:51:06.468Z,99703.09
2022-12-11T03:53:38.936Z,99791.09
2022-12-11T03:56:10.823Z,99693.13
2022-12-11T03:58:38.828Z,99761.44
2022-12-11T04:01:10.858Z,99721.78
2022-12-11T04:03:39.027Z,99762.38
2022-12-11T04:06:07.010Z,99751.72
2022-12-11T04:08:34.804Z,99730.00
2022-12-11T04:11:22.516Z,99729.22
2022-12-11T04:14:08.851Z,99732.22
2022-12-11T04:16:36.613Z,99801.44
2022-12-11T04:19:24.113Z,99762.44
2022-12-11T04:22:13.496Z,99794.69
2022-12-11T04:24:41.572Z,99772.63
2022-12-11T04:27:09.272Z,99734.41
2022-12-11T04:29:37.070Z,99766.13
2022-12-11T04:32:05.066Z,99790.66
2022-12-11T04:34:32.807Z,99772.28
2022-12-11T04:37:00.529Z,99772.56
2022-12-11T04:39:28.359Z,99762.38
2022-12-11T04:41:56.071Z,99735.31
2022-12-11T04:44:23.651Z,99770.72
2022-12-11T04:46:51.436Z,99767.47
2022-12-11T04:49:19.108Z,99705.91
2022-12-11T04:51:46.814Z,99740.84
2022-12-11T04:54:14.429Z,99754.56
2022-12-11T04:56:42.116Z,99763.22
2022-12-11T04:59:10.143Z,99707.59
2022-12-11T05:01:37.962Z,99740.13
2022-12-11T05:04:05.677Z,99714.81
2022-12-11T05:06:33.329Z,99778.88
2022-12-11T05:09:01.228Z,99770.25
2022-12-11T05:11:28.890Z,99700.59
2022-12-11T05:13:56.710Z,99717.50
2022-12-11T05:16:24.403Z,99764.25
2022-12-11T05:18:52.142Z,99754.53
2022-12-11T05:21:19.806Z,99718.19
2022-12-11T05:23:47.585Z,99714.34
2022-12-11T05:26:19.323Z,99669.34
2022-12-11T05:28:50.877Z,99754.19
2022-12-11T05:31:21.305Z,99710.59
2022-12-11T05:33:50.488Z,99688.19
2022-12-11T05:36:21.558Z,99712.69
2022-12-11T05:38:50.052Z,99731.19
2022-12-11T05:41:20.941Z,99746.25
2022-12-11T05:43:49.039Z,99668.03
2022-12-11T05:46:22.970Z,99730.78
2022-12-11T05:48:53.070Z,99699.00
2022-12-11T05:51:21.026Z,99725.34
2022-12-11T05:53:51.166Z,99713.09
2022-12-11T05:56:26.519Z,99717.81
2022-12-11T05:58:55.110Z,99696.81
2022-12-11T06:01:28.959Z,99664.50
2022-12-11T06:03:57.713Z,99709.13
2022-12-11T06:06:26.499Z,99730.13
2022-12-11T06:08:56.796Z,99741.47
2022-12-11T06:11:26.299Z,99718.31
2022-12-11T06:13:54.499Z,99694.91
2022-12-11T06:16:22.869Z,99718.38
2022-12-11T06:18:51.143Z,99661.94
2022-12-11T06:21:22.385Z,99734.44
2022-12-11T06:23:54.338Z,99724.41
2022-12-11T06:26:22.795Z,99690.75
2022-12-11T06:28:50.754Z,99733.03
2022-12-11T06:31:19.188Z,99681.13
2022-12-11T06:33:47.672Z,99727.06
2022-12-11T06:36:18.481Z,99718.16
2022-12-11T06:38:46.478Z,99700.03
2022-12-11T06:41:14.835Z,99708.38
2022-12-11T06:43:43.460Z,99728.53
2022-12-11T06:46:18.832Z,99678.81
2022-12-11T06:48:48.046Z,99722.53
2022-12-11T06:51:18.792Z,99675.00
2022-12-11T06:53:52.077Z,99666.28
2022-12-11T06:56:20.005Z,99638.81
2022-12-11T06:58:47.716Z,99716.84
2022-12-11T07:01:24.493Z,99713.91
2022-12-11T07:04:00.508Z,99725.03
2022-12-11T07:06:29.034Z,99709.72
2022-12-11T07:09:00.273Z,99707.16
2022-12-11T07:11:28.088Z,99649.34
2022-12-11T07:14:00.169Z,99706.09
2022-12-11T07:16:28.246Z,99590.00
2022-12-11T07:18:55.919Z,99672.44
2022-12-11T07:21:23.966Z,99700.34
2022-12-11T07:23:51.660Z,99668.50
2022-12-11T07:26:22.176Z,99644.22
2022-12-11T07:28:50.480Z,99653.81
2022-12-11T07:31:23.810Z,99698.91
2022-12-11T07:34:00.924Z,99695.69
2022-12-11T07:36:29.824Z,99702.72
2022-12-11T07:38:59.046Z,99661.94
2022-12-11T07:41:32.311Z,99711.94
2022-12-11T07:44:01.297Z,99708.13
2022-12-11T07:46:31.064Z,99708.44
2022-12-11T07:49:01.034Z,99716.84
2022-12-11T07:51:32.368Z,99710.97
2022-12-11T07:54:02.770Z,99682.03
2022-12-11T07:56:30.959Z,99720.94
2022-12-11T07:59:03.349Z,99712.09
2022-12-11T08:01:35.855Z,99722.31
2022-12-11T08:04:09.578Z,99701.31
2022-12-11T08:06:40.427Z,99714.50
2022-12-11T08:09:13.546Z,99690.91
2022-12-11T08:11:45.091Z,99683.28
2022-12-11T08:14:13.036Z,99715.75
2022-12-11T08:16:43.230Z,99692.88
2022-12-11T08:19:14.711Z,99680.75
2022-12-11T08:21:42.597Z,99687.19
2022-12-11T08:24:10.759Z,99652.75
2022-12-11T08:26:38.591Z,99653.63
2022-12-11T08:29:06.421Z,99665.44
2022-12-11T08:31:34.434Z,99708.94
2022-12-11T08:34:02.458Z,99720.75
2022-12-11T08:36:30.198Z,99717.22
2022-12-11T08:38:57.948Z,99721.53
2022-12-11T08:41:30.356Z,99706.97
2022-12-11T08:44:00.585Z,99722.06
2022-12-11T08:46:31.879Z,99726.91
2022-12-11T08:49:00.349Z,99695.19
2022-12-11T08:51:29.511Z,99709.25
2022-12-11T08:53:59.359Z,99712.47
2022-12-11T08:56:28.436Z,99713.81
2022-12-11T08:58:56.271Z,99684.88
2022-12-11T09:01:26.247Z,99700.75
2022-12-11T09:03:55.756Z,99679.16
2022-12-11T09:06:25.170Z,99704.50
2022-12-11T09:08:53.766Z,99702.06
2022-12-11T09:11:27.198Z,99701.50
2022-12-11T09:13:55.474Z,99642.69
2022-12-11T09:16:26.363Z,99711.19
2022-12-11T09:18:56.839Z,99694.25
2022-12-11T09:21:29.416Z,99691.09
2022-12-11T09:24:00.581Z,99702.06
2022-12-11T09:26:30.302Z,99717.53
2022-12-11T09:28:58.788Z,99692.63
2022-12-11T09:31:33.791Z,99705.47
2022-12-11T09:34:05.181Z,99646.88
2022-12-11T09:36:33.866Z,99734.09
2022-12-11T09:39:04.758Z,99725.81
2022-12-11T09:41:39.001Z,99732.34
2022-12-11T09:44:32.667Z,99725.28
2022-12-11T09:47:01.280Z,99733.50
2022-12-11T09:49:43.740Z,99716.75
2022-12-11T09:52:34.852Z,99725.38
2022-12-11T09:55:24.552Z,99737.38
2022-12-11T09:58:06.984Z,99727.38
2022-12-11T10:00:47.807Z,99661.97
2022-12-11T10:04:00.310Z,99731.31
2022-12-11T10:06:37.379Z,99737.25
2022-12-11T10:09:17.366Z,99745.16
2022-12-11T10:11:56.522Z,99745.75
2022-12-11T10:14:41.623Z,99738.53
2022-12-11T10:17:31.318Z,99723.91
2022-12-11T10:20:14.574Z,99668.78
2022-12-11T10:22:43.236Z,99713.81
2022-12-11T10:25:26.439Z,99747.13
2022-12-11T10:27:54.588Z,99740.44
2022-12-11T10:30:34.474Z,99725.44
2022-12-11T10:33:11.788Z,99736.25
2022-12-11T10:35:47.965Z,99717.03
2022-12-11T10:38:40.870Z,99722.28
2022-12-11T10:41:13.770Z,99719.56
2022-12-11T10:43:48.582Z,99703.59
2022-12-11T10:46:28.751Z,99709.13
2022-12-11T10:49:00.103Z,99672.19
2022-12-11T10:51:31.061Z,99704.34
2022-12-11T10:54:16.724Z,99669.78
2022-12-11T10:56:48.650Z,99682.53
2022-12-11T10:59:45.862Z,99692.00
2022-12-11T11:02:31.301Z,99684.41
2022-12-11T11:05:11.372Z,99675.41
2022-12-11T11:07:39.456Z,99638.28
2022-12-11T11:10:17.396Z,99679.94
2022-12-11T11:12:50.145Z,99680.31
2022-12-11T11:15:28.565Z,99678.94
2022-12-11T11:18:01.337Z,99660.22
2022-12-11T11:20:31.481Z,99690.81
2022-12-11T11:23:05.193Z,99657.44
2022-12-11T11:25:34.271Z,99664.28
2022-12-11T11:28:19.712Z,99664.09
2022-12-11T11:31:11.485Z,99614.53
2022-12-11T11:33:57.809Z,99630.91
2022-12-11T11:36:28.602Z,99538.03
2022-12-11T11:39:05.767Z,99646.38
2022-12-11T11:41:56.235Z,99646.69
2022-12-11T11:44:39.538Z,99608.19
2022-12-11T11:47:30.969Z,99636.53
2022-12-11T11:50:16.647Z,99621.63
2022-12-11T11:52:52.057Z,99637.16
2022-12-11T11:55:31.805Z,99636.03
2022-12-11T11:58:23.217Z,99560.03
2022-12-11T12:00:54.950Z,99625.47
2022-12-11T12:03:25.584Z,99624.06
2022-12-11T12:06:02.260Z,99639.66
2022-12-11T12:08:29.941Z,99628.28
2022-12-11T12:11:16.169Z,99599.34
2022-12-11T12:13:59.648Z,99592.28
2022-12-11T12:16:54.205Z,99563.94
2022-12-11T12:19:45.625Z,99590.09
2022-12-11T12:22:25.510Z,99596.53
2022-12-11T12:25:04.024Z,99598.75
2022-12-11T12:27:54.035Z,99588.19
2022-12-11T12:30:24.047Z,99592.91
2022-12-11T12:32:52.124Z,99600.84
2022-12-11T12:35:43.096Z,99590.28
2022-12-11T12:38:17.856Z,99541.06
2022-12-11T12:40:51.781Z,99576.53
2022-12-11T12:43:39.362Z,99570.00
2022-12-11T12:46:29.190Z,99542.66
2022-12-11T12:48:59.436Z,99559.53
2022-12-11T12:51:28.465Z,99527.56
2022-12-11T12:54:00.401Z,99535.41
2022-12-11T12:56:31.402Z,99508.56
2022-12-11T12:58:59.360Z,99510.41
2022-12-11T13:01:30.144Z,99557.28
2022-12-11T13:04:03.634Z,99540.31
2022-12-11T13:06:57.558Z,99546.16
2022-12-11T13:09:28.460Z,99539.81
2022-12-11T13:12:00.054Z,99498.63
2022-12-11T13:14:33.745Z,99496.81
2022-12-11T13:17:23.058Z,99525.91
2022-12-11T13:19:57.835Z,99521.47
2022-12-11T13:22:26.933Z,99506.72
2022-12-11T13:25:17.010Z,99517.16
2022-12-11T13:27:44.758Z,99448.53
2022-12-11T13:30:16.424Z,99484.19
2022-12-11T13:33:03.075Z,99459.66
2022-12-11T13:35:33.533Z,99458.53
2022-12-11T13:38:24.486Z,99421.63
2022-12-11T13:40:57.013Z,99470.19
2022-12-11T13:43:29.274Z,99464.75
2022-12-11T13:46:11.354Z,99461.75
2022-12-11T13:48:57.258Z,99464.44
2022-12-11T13:51:26.802Z,99450.88
2022-12-11T13:54:17.240Z,99408.22
2022-12-11T13:57:04.417Z,99437.63
2022-12-11T13:59:37.934Z,99423.91
2022-12-11T14:02:26.355Z,99400.50
2022-12-11T14:05:03.687Z,99436.44
2022-12-11T14:08:04.234Z,99458.22
2022-12-11T14:10:33.173Z,99417.56
2022-12-11T14:13:08.372Z,99450.50
2022-12-11T14:15:36.967Z,99449.31
2022-12-11T14:18:05.792Z,99456.75
2022-12-11T14:20:34.929Z,99447.34
2022-12-11T14:23:06.990Z,99453.94
2022-12-11T14:25:34.952Z,99422.66
2022-12-11T14:28:02.709Z,99404.97
2022-12-11T14:30:33.442Z,99455.13
2022-12-11T14:33:05.317Z,99457.84
2022-12-11T14:35:39.204Z,99452.44
2022-12-11T14:38:35.959Z,99469.13
2022-12-11T14:41:13.437Z,99391.97
2022-12-11T14:43:59.855Z,99451.22
2022-12-11T14:47:04.406Z,99458.25
2022-12-11T14:49:47.776Z,99364.88
2022-12-11T14:52:22.872Z,99382.94
2022-12-11T14:54:57.179Z,99463.38
2022-12-11T14:57:28.168Z,99401.84
2022-12-11T14:59:57.681Z,99453.78
2022-12-11T15:02:34.775Z,99457.63
2022-12-11T15:05:12.585Z,99464.75
2022-12-11T15:07:43.970Z,99464.56
2022-12-11T15:10:42.357Z,99458.53
2022-12-11T15:13:10.506Z,99443.47
2022-12-11T15:15:45.507Z,99456.03
2022-12-11T15:18:22.651Z,99452.00
2022-12-11T15:20:56.037Z,99417.69
2022-12-11T15:23:23.958Z,99406.38
2022-12-11T15:25:58.120Z,99386.13
2022-12-11T15:28:32.495Z,99443.03
2022-12-11T15:31:06.045Z,99434.78
2022-12-11T15:33:34.906Z,99427.56
2022-12-11T15:36:07.552Z,99428.56
2022-12-11T15:38:42.216Z,99396.25
2022-12-11T15:41:14.841Z,99419.22
2022-12-11T15:43:43.442Z,99363.25
2022-12-11T15:46:11.248Z,99392.78
2022-12-11T15:48:39.077Z,99412.63
2022-12-11T15:51:06.994Z,99423.06
2022-12-11T15:53:34.711Z,99406.25
2022-12-11T15:56:02.858Z,99426.97
2022-12-11T15:58:30.923Z,99426.47
2022-12-11T16:00:59.247Z,99437.25
2022-12-11T16:03:27.066Z,99423.13
2022-12-11T16:05:54.849Z,99442.69
2022-12-11T16:08:24.258Z,99449.28
2022-12-11T16:10:54.185Z,99428.44
2022-12-11T16:13:23.442Z,99450.53
2022-12-11T16:15:54.801Z,99437.50
2022-12-11T16:18:24.401Z,99410.56
2022-12-11T16:20:52.973Z,99404.63
2022-12-11T16:23:21.095Z,99438.88
2022-12-11T16:25:49.975Z,99441.81
2022-12-11T16:28:21.390Z,99379.97
2022-12-11T16:30:49.996Z,99454.19
2022-12-11T16:33:18.182Z,99435.06
2022-12-11T16:35:45.995Z,99429.56
2022-12-11T16:38:14.022Z,99427.44
2022-12-11T16:40:41.926Z,99436.22
2022-12-11T16:43:10.340Z,99471.66
2022-12-11T16:45:38.731Z,99470.34
2022-12-11T16:48:06.865Z,99457.09
2022-12-11T16:50:36.356Z,99451.16
2022-12-11T16:53:04.375Z,99446.66
2022-12-11T16:55:32.052Z,99445.38
2022-12-11T16:57:59.636Z,99423.25
2022-12-11T17:00:27.418Z,99452.78
2022-12-11T17:02:55.139Z,99434.41
2022-12-11T17:05:25.178Z,99443.75
2022-12-11T17:07:52.991Z,99429.78
2022-12-11T17:10:20.826Z,99401.50
2022-12-11T17:12:48.590Z,99438.19
2022-12-11T17:15:16.367Z,99376.22
2022-12-11T17:17:44.222Z,99435.91
2022-12-11T17:20:12.125Z,99393.66
2022-12-11T17:22:40.629Z,99425.34
2022-12-11T17:25:08.770Z,99400.88
2022-12-11T17:27:36.531Z,99418.97
2022-12-11T17:30:04.874Z,99447.69
2022-12-11T17:32:32.508Z,99455.94
2022-12-11T17:35:00.247Z,99432.16
2022-12-11T17:37:27.971Z,99443.41
2022-12-11T17:39:55.825Z,99436.09
2022-12-11T17:42:23.501Z,99362.16
2022-12-11T17:44:51.515Z,99468.00
2022-12-11T17:47:19.388Z,99447.66
2022-12-11T17:49:47.117Z,99468.22
2022-12-11T17:52:15.192Z,99436.72
2022-12-11T17:54:43.131Z,99471.09
2022-12-11T17:57:10.890Z,99431.47
2022-12-11T17:59:38.716Z,99481.47
2022-12-11T18:02:06.881Z,99477.25
2022-12-11T18:04:35.218Z,99475.75
2022-12-11T18:07:03.311Z,99479.09
2022-12-11T18:09:31.058Z,99481.41
2022-12-11T18:11:59.005Z,99449.50
2022-12-11T18:14:26.787Z,99491.94
2022-12-11T18:16:54.586Z,99492.44
2022-12-11T18:19:23.128Z,99484.91
2022-12-11T18:21:51.032Z,99469.88
2022-12-11T18:24:20.177Z,99489.56
2022-12-11T18:26:49.025Z,99499.22
2022-12-11T18:29:16.793Z,99504.63
2022-12-11T18:31:44.695Z,99505.13
2022-12-11T18:34:12.775Z,99505.84
2022-12-11T18:36:41.103Z,99469.06
2022-12-11T18:39:09.072Z,99465.16
2022-12-11T18:41:36.846Z,99459.72
2022-12-11T18:44:09.484Z,99505.69
2022-12-11T18:46:39.667Z,99475.47
2022-12-11T18:49:07.601Z,99509.75
2022-12-11T18:51:36.065Z,99479.59
2022-12-11T18:54:04.226Z,99528.53
2022-12-11T18:56:32.086Z,99523.59
2022-12-11T18:58:59.715Z,99483.91
2022-12-11T19:01:29.299Z,99508.41
2022-12-11T19:04:04.167Z,99485.91
2022-12-11T19:06:35.852Z,99479.66
2022-12-11T19:09:06.495Z,99518.56
2022-12-11T19:11:36.167Z,99490.25
2022-12-11T19:14:06.286Z,99525.59
2022-12-11T19:16:38.203Z,99529.00
2022-12-11T19:19:10.187Z,99525.31
2022-12-11T19:21:39.220Z,99521.56
2022-12-11T19:24:09.556Z,99550.78
2022-12-11T19:26:37.927Z,99560.94
2022-12-11T19:29:05.754Z,99539.75
2022-12-11T19:31:34.765Z,99527.72
2022-12-11T19:34:03.191Z,99534.81
2022-12-11T19:36:31.956Z,99508.19
2022-12-11T19:39:03.559Z,99518.81
2022-12-11T19:41:35.466Z,99457.56
2022-12-11T19:44:03.505Z,99457.56
2022-12-11T19:46:31.510Z,99552.09
2022-12-11T19:49:00.160Z,99521.88
2022-12-11T19:51:33.774Z,99536.66
2022-12-11T19:54:04.780Z,99575.13
2022-12-11T19:56:36.393Z,99543.88
2022-12-11T19:59:06.495Z,99567.16
2022-12-11T20:01:37.337Z,99532.44
2022-12-11T20:04:08.603Z,99536.75
2022-12-11T20:06:38.650Z,99539.53
2022-12-11T20:09:10.919Z,99525.19
2022-12-11T20:11:41.043Z,99559.44
2022-12-11T20:14:09.149Z,99554.63
2022-12-11T20:17:09.104Z,99529.31
2022-12-11T20:19:27.906Z,99563.53
2022-12-11T20:21:56.097Z,99565.63
2022-12-11T20:24:24.306Z,99513.25
2022-12-11T20:26:53.863Z,99553.19
2022-12-11T20:29:21.588Z,99550.19
2022-12-11T20:31:51.363Z,99544.13
2022-12-11T20:34:20.270Z,99566.63
2022-12-11T20:36:48.714Z,99508.31
2022-12-11T20:39:16.467Z,99558.59
2022-12-11T20:41:44.530Z,99564.13
2022-12-11T20:44:12.370Z,99527.91
2022-12-11T20:46:40.261Z,99545.84
2022-12-11T20:49:13.117Z,99512.25
2022-12-11T20:51:41.435Z,99560.28
2022-12-11T20:54:09.289Z,99516.28
2022-12-11T20:56:38.406Z,99536.69
2022-12-11T20:59:06.890Z,99531.53
2022-12-11T21:01:35.163Z,99544.22
2022-12-11T21:04:02.956Z,99565.59
2022-12-11T21:06:33.908Z,99560.41
2022-12-11T21:09:04.886Z,99573.63
2022-12-11T21:11:32.627Z,99576.03
2022-12-11T21:14:00.517Z,99565.59
2022-12-11T21:16:28.549Z,99556.56
2022-12-11T21:18:57.828Z,99515.88
2022-12-11T21:21:26.618Z,99535.78
2022-12-11T21:23:54.408Z,99581.78
2022-12-11T21:26:22.555Z,99541.50
2022-12-11T21:28:50.660Z,99528.75
2022-12-11T21:31:19.970Z,99603.13
2022-12-11T21:33:48.794Z,99543.94
2022-12-11T21:36:17.911Z,99600.91
2022-12-11T21:38:46.527Z,99567.34
2022-12-11T21:41:23.982Z,99587.44
2022-12-11T21:46:41.417Z,99542.41
2022-12-11T21:49:09.377Z,99577.41
2022-12-11T21:51:43.976Z,99594.28
2022-12-11T21:54:15.176Z,99613.22
2022-12-11T21:56:43.065Z,99550.06
2022-12-11T21:59:10.752Z,99626.88
2022-12-11T22:01:42.189Z,99624.47
2022-12-11T22:04:11.291Z,99642.47
2022-12-11T22:06:42.108Z,99642.97
2022-12-11T22:09:10.840Z,99621.03
2022-12-11T22:11:40.024Z,99671.13
2022-12-11T22:14:09.497Z,99670.63
2022-12-11T22:16:37.445Z,99676.75
2022-12-11T22:19:05.252Z,99681.38
2022-12-11T22:21:32.984Z,99679.84
2022-12-11T22:24:01.210Z,99688.72
2022-12-11T22:26:29.146Z,99632.06
2022-12-11T22:28:57.134Z,99678.72
2022-12-11T22:31:26.804Z,99671.28
2022-12-11T22:33:55.386Z,99697.63
2022-12-11T22:36:26.402Z,99634.06
2022-12-11T22:38:55.248Z,99696.41
2022-12-11T22:41:26.921Z,99681.69
2022-12-11T22:43:55.827Z,99708.06
2022-12-11T22:46:26.389Z,99666.00
2022-12-11T22:48:54.921Z,99706.66
2022-12-11T22:51:23.197Z,99703.63
2022-12-11T22:53:51.319Z,99686.72
2022-12-11T22:56:19.330Z,99709.84
2022-12-11T22:58:47.167Z,99727.13
2022-12-11T23:01:18.422Z,99723.69
2022-12-11T23:03:46.861Z,99671.00
2022-12-11T23:06:17.828Z,99730.41
2022-12-11T23:08:46.173Z,99743.47
2022-12-11T23:11:26.652Z,99733.09
2022-12-11T23:13:55.708Z,99688.09
2022-12-11T23:16:25.337Z,99744.13
2022-12-11T23:18:54.327Z,99676.81
2022-12-11T23:21:23.237Z,99751.53
2022-12-11T23:23:51.938Z,99736.97
2022-12-11T23:26:21.710Z,99720.03
2022-12-11T23:28:49.724Z,99669.34
2022-12-11T23:31:17.578Z,99726.63
2022-12-11T23:33:46.109Z,99745.09
2022-12-11T23:36:14.222Z,99673.47
2022-12-11T23:38:42.017Z,99701.94
2022-12-11T23:41:14.506Z,99715.09
2022-12-11T23:43:42.560Z,99726.69
2022-12-11T23:46:18.687Z,99741.94
2022-12-11T23:48:46.619Z,99674.97
2022-12-11T23:51:18.460Z,99739.75
2022-12-11T23:53:46.722Z,99723.19
2022-12-11T23:56:17.493Z,99729.78
2022-12-11T23:58:46.319Z,99666.13
