createdAt,value
2023-01-29T00:01:25.000Z,271.46
2023-01-29T00:02:50.000Z,271.46
2023-01-29T00:04:53.000Z,271.46
2023-01-29T00:06:21.000Z,271.4
2023-01-29T00:08:25.000Z,271.46
2023-01-29T00:11:08.000Z,271.46
2023-01-29T00:12:32.000Z,271.46
2023-01-29T00:14:36.000Z,271.46
2023-01-29T00:16:00.000Z,271.52
2023-01-29T00:18:04.000Z,271.52
2023-01-29T00:19:28.000Z,271.59
2023-01-29T00:21:31.000Z,271.52
2023-01-29T00:22:56.000Z,271.59
2023-01-29T00:24:59.000Z,271.46
2023-01-29T00:26:24.000Z,271.46
2023-01-29T00:28:27.000Z,271.46
2023-01-29T00:29:52.000Z,271.4
2023-01-29T00:31:55.000Z,271.46
2023-01-29T00:33:20.000Z,271.46
2023-01-29T00:35:24.000Z,271.34
2023-01-29T00:36:48.000Z,271.27
2023-01-29T00:38:52.000Z,271.15
2023-01-29T00:40:16.000Z,271.15
2023-01-29T00:42:20.000Z,271.09
2023-01-29T00:43:44.000Z,271.09
2023-01-29T00:45:48.000Z,271.09
2023-01-29T00:48:37.000Z,271.09
2023-01-29T00:50:01.000Z,271.09
2023-01-29T00:52:05.000Z,270.96
2023-01-29T00:53:29.000Z,270.9
2023-01-29T00:55:33.000Z,270.84
2023-01-29T00:56:57.000Z,270.84
2023-01-29T00:59:01.000Z,270.77
2023-01-29T01:00:25.000Z,270.77
2023-01-29T01:02:29.000Z,270.84
2023-01-29T01:03:53.000Z,270.77
2023-01-29T01:05:56.000Z,270.65
2023-01-29T01:07:21.000Z,270.71
2023-01-29T01:09:24.000Z,270.65
2023-01-29T01:10:49.000Z,270.59
2023-01-29T01:12:52.000Z,270.52
2023-01-29T01:14:17.000Z,270.52
2023-01-29T01:16:20.000Z,270.46
2023-01-29T01:17:45.000Z,270.52
2023-01-29T01:19:48.000Z,270.46
2023-01-29T01:21:12.000Z,270.4
2023-01-29T01:23:16.000Z,270.34
2023-01-29T01:27:38.000Z,270.27
2023-01-29T01:29:44.000Z,270.27
2023-01-29T01:31:51.000Z,270.15
2023-01-29T01:33:57.000Z,270.09
2023-01-29T01:36:04.000Z,270.02
2023-01-29T01:37:02.000Z,270.02
2023-01-29T01:38:27.000Z,269.96
2023-01-29T01:40:30.000Z,269.96
2023-01-29T01:41:55.000Z,269.9
2023-01-29T01:43:58.000Z,269.84
2023-01-29T01:45:22.000Z,269.84
2023-01-29T01:47:26.000Z,269.77
2023-01-29T01:48:50.000Z,269.84
2023-01-29T01:50:54.000Z,269.84
2023-01-29T01:52:18.000Z,269.84
2023-01-29T01:54:22.000Z,269.77
2023-01-29T01:55:47.000Z,269.71
2023-01-29T01:57:50.000Z,269.71
2023-01-29T01:59:14.000Z,269.65
2023-01-29T02:01:18.000Z,269.65
2023-01-29T02:02:42.000Z,269.71
2023-01-29T02:04:46.000Z,269.65
2023-01-29T02:06:10.000Z,269.71
2023-01-29T02:08:14.000Z,269.59
2023-01-29T02:09:38.000Z,269.59
2023-01-29T02:11:42.000Z,269.65
2023-01-29T02:14:01.000Z,269.52
2023-01-29T02:15:26.000Z,269.4
2023-01-29T02:17:29.000Z,269.34
2023-01-29T02:18:54.000Z,269.4
2023-01-29T02:20:57.000Z,269.34
2023-01-29T02:22:22.000Z,269.4
2023-01-29T02:24:25.000Z,269.46
2023-01-29T02:25:50.000Z,269.46
2023-01-29T02:27:53.000Z,269.46
2023-01-29T02:29:17.000Z,269.59
2023-01-29T02:31:21.000Z,269.59
2023-01-29T02:32:46.000Z,269.59
2023-01-29T02:34:49.000Z,269.52
2023-01-29T02:36:13.000Z,269.52
2023-01-29T02:38:17.000Z,269.46
2023-01-29T02:39:41.000Z,269.34
2023-01-29T02:41:45.000Z,269.34
2023-01-29T02:43:09.000Z,269.34
2023-01-29T02:45:13.000Z,269.21
2023-01-29T02:46:37.000Z,269.15
2023-01-29T02:48:40.000Z,269.02
2023-01-29T02:53:02.000Z,268.9
2023-01-29T02:55:09.000Z,268.9
2023-01-29T02:57:22.000Z,268.96
2023-01-29T02:58:46.000Z,268.9
2023-01-29T03:00:50.000Z,268.84
2023-01-29T03:02:14.000Z,268.9
2023-01-29T03:04:18.000Z,268.9
2023-01-29T03:05:42.000Z,268.9
2023-01-29T03:07:45.000Z,268.9
2023-01-29T03:09:10.000Z,268.96
2023-01-29T03:11:13.000Z,268.96
2023-01-29T03:12:38.000Z,268.96
2023-01-29T03:14:41.000Z,268.96
2023-01-29T03:16:06.000Z,268.96
2023-01-29T03:18:09.000Z,268.9
2023-01-29T03:19:34.000Z,268.9
2023-01-29T03:21:37.000Z,268.9
2023-01-29T03:23:02.000Z,268.96
2023-01-29T03:25:05.000Z,268.96
2023-01-29T03:26:29.000Z,268.9
2023-01-29T03:28:33.000Z,268.77
2023-01-29T03:29:57.000Z,268.77
2023-01-29T03:32:01.000Z,268.71
2023-01-29T03:34:50.000Z,268.77
2023-01-29T03:36:14.000Z,268.77
2023-01-29T03:38:18.000Z,268.77
2023-01-29T03:39:42.000Z,268.84
2023-01-29T03:41:46.000Z,268.84
2023-01-29T03:43:10.000Z,268.9
2023-01-29T03:45:13.000Z,268.84
2023-01-29T03:46:38.000Z,268.77
2023-01-29T03:48:41.000Z,268.65
2023-01-29T03:50:06.000Z,268.59
2023-01-29T03:52:09.000Z,268.52
2023-01-29T03:53:34.000Z,268.46
2023-01-29T03:55:37.000Z,268.4
2023-01-29T03:57:02.000Z,268.4
2023-01-29T03:59:05.000Z,268.34
2023-01-29T04:00:30.000Z,268.34
2023-01-29T04:02:33.000Z,268.34
2023-01-29T04:03:58.000Z,268.4
2023-01-29T04:06:01.000Z,268.21
2023-01-29T04:07:25.000Z,268.15
2023-01-29T04:09:29.000Z,268.09
2023-01-29T04:12:18.000Z,268.09
2023-01-29T04:13:43.000Z,268.15
2023-01-29T04:15:46.000Z,268.21
2023-01-29T04:17:11.000Z,268.21
2023-01-29T04:19:14.000Z,268.09
2023-01-29T04:20:39.000Z,268.02
2023-01-29T04:22:42.000Z,267.96
2023-01-29T04:24:07.000Z,267.96
2023-01-29T04:26:10.000Z,267.96
2023-01-29T04:27:35.000Z,267.96
2023-01-29T04:29:38.000Z,267.96
2023-01-29T04:31:03.000Z,267.96
2023-01-29T04:33:06.000Z,267.96
2023-01-29T04:34:31.000Z,267.96
2023-01-29T04:36:34.000Z,268.02
2023-01-29T04:37:59.000Z,267.9
2023-01-29T04:40:02.000Z,267.77
2023-01-29T04:41:26.000Z,267.77
2023-01-29T04:43:30.000Z,267.71
2023-01-29T04:44:54.000Z,267.71
2023-01-29T04:46:58.000Z,267.71
2023-01-29T04:51:19.000Z,267.77
2023-01-29T04:53:26.000Z,267.84
2023-01-29T04:55:19.000Z,267.84
2023-01-29T04:56:43.000Z,267.84
2023-01-29T04:58:47.000Z,267.9
2023-01-29T05:00:11.000Z,267.9
2023-01-29T05:02:15.000Z,267.77
2023-01-29T05:03:39.000Z,267.77
2023-01-29T05:05:43.000Z,267.71
2023-01-29T05:07:07.000Z,267.71
2023-01-29T05:09:11.000Z,267.71
2023-01-29T05:10:35.000Z,267.77
2023-01-29T05:12:39.000Z,267.77
2023-01-29T05:14:03.000Z,267.84
2023-01-29T05:16:06.000Z,267.84
2023-01-29T05:17:31.000Z,267.9
2023-01-29T05:19:35.000Z,267.84
2023-01-29T05:20:59.000Z,267.84
2023-01-29T05:23:02.000Z,267.77
2023-01-29T05:24:27.000Z,267.77
2023-01-29T05:26:30.000Z,267.77
2023-01-29T05:27:55.000Z,267.77
2023-01-29T05:29:58.000Z,267.77
2023-01-29T05:32:48.000Z,267.71
2023-01-29T05:34:12.000Z,267.71
2023-01-29T05:36:16.000Z,267.65
2023-01-29T05:37:40.000Z,267.65
2023-01-29T05:39:43.000Z,267.59
2023-01-29T05:41:08.000Z,267.65
2023-01-29T05:43:11.000Z,267.65
2023-01-29T05:44:36.000Z,267.65
2023-01-29T05:46:39.000Z,267.65
2023-01-29T05:48:04.000Z,267.59
2023-01-29T05:50:07.000Z,267.59
2023-01-29T05:51:32.000Z,267.52
2023-01-29T05:53:35.000Z,267.52
2023-01-29T05:55:00.000Z,267.59
2023-01-29T05:57:03.000Z,267.59
2023-01-29T05:58:27.000Z,267.59
2023-01-29T06:00:31.000Z,267.52
2023-01-29T06:01:55.000Z,267.59
2023-01-29T06:03:59.000Z,267.52
2023-01-29T06:05:23.000Z,267.52
2023-01-29T06:07:27.000Z,267.52
2023-01-29T06:10:16.000Z,267.59
2023-01-29T06:11:41.000Z,267.59
2023-01-29T06:13:45.000Z,267.59
2023-01-29T06:15:09.000Z,267.65
2023-01-29T06:17:13.000Z,267.59
2023-01-29T06:18:37.000Z,267.59
2023-01-29T06:20:41.000Z,267.52
2023-01-29T06:22:05.000Z,267.52
2023-01-29T06:24:08.000Z,267.52
2023-01-29T06:25:33.000Z,267.59
2023-01-29T06:27:36.000Z,267.65
2023-01-29T06:29:01.000Z,267.65
2023-01-29T06:31:04.000Z,267.59
2023-01-29T06:32:54.000Z,267.65
2023-01-29T06:34:57.000Z,267.71
2023-01-29T06:36:21.000Z,267.65
2023-01-29T06:38:25.000Z,267.65
2023-01-29T06:39:49.000Z,267.59
2023-01-29T06:41:53.000Z,267.52
2023-01-29T06:43:17.000Z,267.52
2023-01-29T06:45:21.000Z,267.52
2023-01-29T06:48:10.000Z,267.46
2023-01-29T06:49:34.000Z,267.46
2023-01-29T06:51:38.000Z,267.46
2023-01-29T06:53:02.000Z,267.46
2023-01-29T06:55:06.000Z,267.46
2023-01-29T06:56:30.000Z,267.46
2023-01-29T06:58:34.000Z,267.4
2023-01-29T06:59:58.000Z,267.4
2023-01-29T07:02:02.000Z,267.4
2023-01-29T07:03:26.000Z,267.46
2023-01-29T07:05:30.000Z,267.46
2023-01-29T07:06:54.000Z,267.4
2023-01-29T07:08:57.000Z,267.27
2023-01-29T07:10:22.000Z,267.27
2023-01-29T07:12:25.000Z,267.21
2023-01-29T07:13:50.000Z,267.21
2023-01-29T07:15:53.000Z,267.27
2023-01-29T07:17:18.000Z,267.27
2023-01-29T07:19:21.000Z,267.34
2023-01-29T07:20:45.000Z,267.27
2023-01-29T07:22:49.000Z,267.27
2023-01-29T07:25:38.000Z,267.27
2023-01-29T07:27:02.000Z,267.34
2023-01-29T07:29:06.000Z,267.34
2023-01-29T07:30:30.000Z,267.4
2023-01-29T07:32:34.000Z,267.4
2023-01-29T07:33:58.000Z,267.4
2023-01-29T07:36:02.000Z,267.34
2023-01-29T07:37:26.000Z,267.27
2023-01-29T07:39:29.000Z,267.27
2023-01-29T07:40:54.000Z,267.34
2023-01-29T07:42:57.000Z,267.4
2023-01-29T07:44:22.000Z,267.4
2023-01-29T07:46:25.000Z,267.34
2023-01-29T07:47:50.000Z,267.4
2023-01-29T07:49:53.000Z,267.46
2023-01-29T07:51:18.000Z,267.46
2023-01-29T07:53:21.000Z,267.52
2023-01-29T07:54:45.000Z,267.52
2023-01-29T07:56:49.000Z,267.52
2023-01-29T07:58:13.000Z,267.52
2023-01-29T08:00:17.000Z,267.52
2023-01-29T08:03:06.000Z,267.59
2023-01-29T08:04:30.000Z,267.65
2023-01-29T08:06:34.000Z,267.71
2023-01-29T08:07:58.000Z,267.71
2023-01-29T08:10:08.000Z,267.77
2023-01-29T08:11:33.000Z,267.84
2023-01-29T08:13:36.000Z,267.9
2023-01-29T08:15:00.000Z,267.9
2023-01-29T08:17:04.000Z,268.02
2023-01-29T08:18:28.000Z,268.09
2023-01-29T08:20:32.000Z,268.15
2023-01-29T08:21:56.000Z,268.21
2023-01-29T08:25:24.000Z,268.34
2023-01-29T08:27:28.000Z,268.4
2023-01-29T08:28:53.000Z,268.46
2023-01-29T08:30:56.000Z,268.52
2023-01-29T08:32:21.000Z,268.52
2023-01-29T08:34:24.000Z,268.59
2023-01-29T08:35:48.000Z,268.65
2023-01-29T08:37:52.000Z,268.59
2023-01-29T08:40:41.000Z,268.71
2023-01-29T08:42:05.000Z,268.71
2023-01-29T08:44:09.000Z,268.77
2023-01-29T08:45:33.000Z,268.77
2023-01-29T08:47:37.000Z,268.84
2023-01-29T08:49:01.000Z,268.84
2023-01-29T08:51:05.000Z,268.9
2023-01-29T08:52:29.000Z,268.9
2023-01-29T08:54:33.000Z,268.96
2023-01-29T08:55:57.000Z,268.96
2023-01-29T08:58:00.000Z,269.02
2023-01-29T08:59:25.000Z,269.02
2023-01-29T09:01:28.000Z,269.09
2023-01-29T09:02:53.000Z,269.09
2023-01-29T09:04:56.000Z,269.15
2023-01-29T09:06:21.000Z,269.15
2023-01-29T09:08:24.000Z,269.21
2023-01-29T09:09:49.000Z,269.21
2023-01-29T09:11:52.000Z,269.21
2023-01-29T09:13:16.000Z,269.21
2023-01-29T09:15:20.000Z,269.27
2023-01-29T09:18:09.000Z,269.34
2023-01-29T09:19:33.000Z,269.34
2023-01-29T09:21:37.000Z,269.34
2023-01-29T09:23:01.000Z,269.4
2023-01-29T09:25:05.000Z,269.4
2023-01-29T09:26:29.000Z,269.4
2023-01-29T09:28:33.000Z,269.4
2023-01-29T09:29:57.000Z,269.4
2023-01-29T09:32:01.000Z,269.46
2023-01-29T09:33:25.000Z,269.46
2023-01-29T09:35:29.000Z,269.46
2023-01-29T09:36:53.000Z,269.46
2023-01-29T09:38:56.000Z,269.52
2023-01-29T09:40:21.000Z,269.59
2023-01-29T09:42:24.000Z,269.59
2023-01-29T09:43:49.000Z,269.59
2023-01-29T09:45:52.000Z,269.65
2023-01-29T09:47:17.000Z,269.71
2023-01-29T09:49:20.000Z,269.71
2023-01-29T09:50:45.000Z,269.77
2023-01-29T09:52:48.000Z,269.84
2023-01-29T09:55:42.000Z,269.84
2023-01-29T09:57:07.000Z,269.9
2023-01-29T09:59:10.000Z,269.9
2023-01-29T10:00:35.000Z,269.96
2023-01-29T10:02:38.000Z,269.96
2023-01-29T10:04:02.000Z,269.96
2023-01-29T10:06:06.000Z,270.02
2023-01-29T10:07:30.000Z,270.02
2023-01-29T10:09:34.000Z,270.02
2023-01-29T10:10:58.000Z,270.02
2023-01-29T10:13:02.000Z,270.02
2023-01-29T10:14:26.000Z,270.02
2023-01-29T10:16:30.000Z,270.09
2023-01-29T10:17:54.000Z,270.15
2023-01-29T10:19:57.000Z,270.21
2023-01-29T10:21:22.000Z,270.27
2023-01-29T10:23:25.000Z,270.27
2023-01-29T10:24:50.000Z,270.34
2023-01-29T10:26:53.000Z,270.34
2023-01-29T10:28:18.000Z,270.34
2023-01-29T10:30:21.000Z,270.4
2023-01-29T10:34:43.000Z,270.52
2023-01-29T10:35:17.000Z,270.59
2023-01-29T10:36:41.000Z,270.65
2023-01-29T10:38:44.000Z,270.71
2023-01-29T10:40:09.000Z,270.84
2023-01-29T10:42:12.000Z,270.84
2023-01-29T10:43:37.000Z,270.9
2023-01-29T10:45:40.000Z,270.9
2023-01-29T10:47:05.000Z,271.02
2023-01-29T10:49:08.000Z,271.02
2023-01-29T10:50:33.000Z,271.02
2023-01-29T10:52:36.000Z,271.15
2023-01-29T10:54:00.000Z,271.15
2023-01-29T10:56:04.000Z,271.15
2023-01-29T10:57:44.000Z,271.27
2023-01-29T10:59:48.000Z,271.34
2023-01-29T11:01:12.000Z,271.4
2023-01-29T11:03:16.000Z,271.4
2023-01-29T11:04:50.000Z,271.46
2023-01-29T11:06:54.000Z,271.46
2023-01-29T11:08:18.000Z,271.52
2023-01-29T11:10:22.000Z,271.46
2023-01-29T11:13:05.000Z,271.46
2023-01-29T11:14:30.000Z,271.52
2023-01-29T11:16:33.000Z,271.59
2023-01-29T11:17:58.000Z,271.59
2023-01-29T11:20:01.000Z,271.65
2023-01-29T11:21:25.000Z,271.71
2023-01-29T11:23:29.000Z,271.71
2023-01-29T11:24:53.000Z,271.77
2023-01-29T11:26:57.000Z,271.77
2023-01-29T11:28:21.000Z,271.77
2023-01-29T11:30:25.000Z,271.71
2023-01-29T11:31:49.000Z,271.71
2023-01-29T11:33:53.000Z,271.65
2023-01-29T11:35:17.000Z,271.65
2023-01-29T11:37:21.000Z,271.71
2023-01-29T11:38:45.000Z,271.77
2023-01-29T11:40:48.000Z,271.77
2023-01-29T11:42:13.000Z,271.77
2023-01-29T11:44:16.000Z,271.84
2023-01-29T11:45:41.000Z,271.84
2023-01-29T11:47:44.000Z,271.96
2023-01-29T11:50:34.000Z,272.02
2023-01-29T11:51:58.000Z,272.09
2023-01-29T11:54:02.000Z,272.09
2023-01-29T11:55:26.000Z,272.09
2023-01-29T11:57:39.000Z,272.02
2023-01-29T11:59:03.000Z,272.09
2023-01-29T12:01:07.000Z,272.15
2023-01-29T12:02:31.000Z,272.15
2023-01-29T12:04:35.000Z,272.21
2023-01-29T12:05:59.000Z,272.21
2023-01-29T12:08:03.000Z,272.27
2023-01-29T12:09:27.000Z,272.27
2023-01-29T12:11:31.000Z,272.21
2023-01-29T12:12:55.000Z,272.15
2023-01-29T12:14:59.000Z,272.15
2023-01-29T12:16:23.000Z,272.15
2023-01-29T12:18:26.000Z,272.21
2023-01-29T12:19:51.000Z,272.15
2023-01-29T12:21:54.000Z,272.09
2023-01-29T12:23:19.000Z,272.09
2023-01-29T12:25:23.000Z,272.09
2023-01-29T12:28:11.000Z,272.09
2023-01-29T12:29:36.000Z,272.09
2023-01-29T12:31:39.000Z,272.15
2023-01-29T12:33:04.000Z,272.15
2023-01-29T12:35:07.000Z,272.15
2023-01-29T12:36:32.000Z,272.15
2023-01-29T12:38:35.000Z,272.15
2023-01-29T12:40:00.000Z,272.15
2023-01-29T12:42:03.000Z,272.09
2023-01-29T12:43:28.000Z,272.09
2023-01-29T12:45:31.000Z,272.09
2023-01-29T12:46:55.000Z,272.09
2023-01-29T12:48:59.000Z,272.15
2023-01-29T12:50:23.000Z,272.21
2023-01-29T12:52:27.000Z,272.34
2023-01-29T12:53:51.000Z,272.34
2023-01-29T12:55:55.000Z,272.34
2023-01-29T12:57:19.000Z,272.34
2023-01-29T12:59:22.000Z,272.34
2023-01-29T13:00:47.000Z,272.34
2023-01-29T13:02:50.000Z,272.46
2023-01-29T13:05:40.000Z,272.46
2023-01-29T13:07:04.000Z,272.59
2023-01-29T13:09:08.000Z,272.52
2023-01-29T13:10:32.000Z,272.52
2023-01-29T13:12:36.000Z,272.52
2023-01-29T13:14:00.000Z,272.52
2023-01-29T13:16:03.000Z,272.52
2023-01-29T13:17:28.000Z,272.59
2023-01-29T13:19:31.000Z,272.59
2023-01-29T13:20:56.000Z,272.65
2023-01-29T13:22:59.000Z,272.59
2023-01-29T13:24:24.000Z,272.52
2023-01-29T13:26:27.000Z,272.52
2023-01-29T13:27:52.000Z,272.59
2023-01-29T13:29:55.000Z,272.59
2023-01-29T13:31:20.000Z,272.59
2023-01-29T13:33:23.000Z,272.52
2023-01-29T13:34:48.000Z,272.59
2023-01-29T13:36:51.000Z,272.59
2023-01-29T13:38:16.000Z,272.59
2023-01-29T13:40:19.000Z,272.59
2023-01-29T13:43:08.000Z,272.52
2023-01-29T13:44:33.000Z,272.52
2023-01-29T13:46:36.000Z,272.59
2023-01-29T13:48:01.000Z,272.46
2023-01-29T13:50:04.000Z,272.46
2023-01-29T13:51:30.000Z,272.52
2023-01-29T13:53:33.000Z,272.52
2023-01-29T13:54:58.000Z,272.46
2023-01-29T13:57:01.000Z,272.34
2023-01-29T13:58:31.000Z,272.34
2023-01-29T14:00:34.000Z,272.4
2023-01-29T14:01:58.000Z,272.46
2023-01-29T14:04:03.000Z,272.34
2023-01-29T14:05:28.000Z,272.4
2023-01-29T14:07:32.000Z,272.4
2023-01-29T14:08:56.000Z,272.4
2023-01-29T14:11:00.000Z,272.4
2023-01-29T14:12:24.000Z,272.4
2023-01-29T14:14:28.000Z,272.46
2023-01-29T14:15:52.000Z,272.46
2023-01-29T14:17:55.000Z,272.52
2023-01-29T14:20:44.000Z,272.59
2023-01-29T14:22:09.000Z,272.65
2023-01-29T14:24:12.000Z,272.52
2023-01-29T14:25:37.000Z,272.52
2023-01-29T14:27:40.000Z,272.59
2023-01-29T14:29:04.000Z,272.52
2023-01-29T14:31:08.000Z,272.4
2023-01-29T14:32:32.000Z,272.4
2023-01-29T14:34:36.000Z,272.27
2023-01-29T14:36:00.000Z,272.34
2023-01-29T14:38:04.000Z,272.34
2023-01-29T14:39:28.000Z,272.27
2023-01-29T14:41:32.000Z,272.21
2023-01-29T14:42:56.000Z,272.09
2023-01-29T14:45:00.000Z,272.09
2023-01-29T14:46:24.000Z,272.02
2023-01-29T14:48:27.000Z,272.02
2023-01-29T14:49:52.000Z,272.02
2023-01-29T14:51:56.000Z,271.9
2023-01-29T14:53:20.000Z,271.9
2023-01-29T14:55:23.000Z,271.9
2023-01-29T14:58:13.000Z,271.84
2023-01-29T14:59:37.000Z,271.84
2023-01-29T15:01:40.000Z,271.84
2023-01-29T15:03:05.000Z,271.9
2023-01-29T15:05:08.000Z,271.9
2023-01-29T15:06:33.000Z,271.84
2023-01-29T15:08:36.000Z,271.77
2023-01-29T15:10:01.000Z,271.77
2023-01-29T15:12:23.000Z,271.71
2023-01-29T15:13:48.000Z,271.71
2023-01-29T15:15:51.000Z,271.65
2023-01-29T15:17:16.000Z,271.65
2023-01-29T15:19:19.000Z,271.59
2023-01-29T15:20:44.000Z,271.59
2023-01-29T15:22:47.000Z,271.59
2023-01-29T15:24:12.000Z,271.59
2023-01-29T15:26:15.000Z,271.59
2023-01-29T15:27:40.000Z,271.59
2023-01-29T15:29:43.000Z,271.52
2023-01-29T15:31:08.000Z,271.52
2023-01-29T15:33:11.000Z,271.52
2023-01-29T15:36:00.000Z,271.52
2023-01-29T15:37:30.000Z,271.52
2023-01-29T15:39:33.000Z,271.46
2023-01-29T15:40:58.000Z,271.46
2023-01-29T15:43:01.000Z,271.4
2023-01-29T15:44:26.000Z,271.4
2023-01-29T15:46:29.000Z,271.4
2023-01-29T15:47:53.000Z,271.34
2023-01-29T15:49:57.000Z,271.34
2023-01-29T15:51:21.000Z,271.27
2023-01-29T15:53:25.000Z,271.27
2023-01-29T15:54:49.000Z,271.21
2023-01-29T15:56:52.000Z,271.21
2023-01-29T15:58:17.000Z,271.21
2023-01-29T16:00:20.000Z,271.21
2023-01-29T16:01:45.000Z,271.15
2023-01-29T16:03:48.000Z,271.09
2023-01-29T16:05:13.000Z,271.09
2023-01-29T16:07:17.000Z,271.09
2023-01-29T16:08:41.000Z,271.02
2023-01-29T16:10:45.000Z,270.96
2023-01-29T16:13:34.000Z,270.84
2023-01-29T16:14:58.000Z,270.84
2023-01-29T16:17:02.000Z,270.84
2023-01-29T16:18:26.000Z,270.84
2023-01-29T16:20:29.000Z,270.84
2023-01-29T16:21:54.000Z,270.77
2023-01-29T16:23:58.000Z,270.77
2023-01-29T16:25:22.000Z,270.77
2023-01-29T16:27:26.000Z,270.71
2023-01-29T16:28:50.000Z,270.71
2023-01-29T16:30:53.000Z,270.65
2023-01-29T16:32:18.000Z,270.65
2023-01-29T16:34:21.000Z,270.65
2023-01-29T16:35:46.000Z,270.65
2023-01-29T16:37:49.000Z,270.52
2023-01-29T16:39:14.000Z,270.52
2023-01-29T16:41:17.000Z,270.46
2023-01-29T16:42:42.000Z,270.46
2023-01-29T16:44:45.000Z,270.4
2023-01-29T16:46:09.000Z,270.34
2023-01-29T16:48:13.000Z,270.34
2023-01-29T16:51:02.000Z,270.34
2023-01-29T16:52:26.000Z,270.34
2023-01-29T16:54:30.000Z,270.27
2023-01-29T16:55:54.000Z,270.27
2023-01-29T16:57:57.000Z,270.15
2023-01-29T16:59:22.000Z,270.09
2023-01-29T17:01:25.000Z,270.02
2023-01-29T17:02:50.000Z,269.96
2023-01-29T17:04:53.000Z,269.96
2023-01-29T17:06:17.000Z,269.9
2023-01-29T17:08:21.000Z,269.84
2023-01-29T17:09:45.000Z,269.84
2023-01-29T17:11:49.000Z,269.84
2023-01-29T17:13:13.000Z,269.77
2023-01-29T17:15:17.000Z,269.77
2023-01-29T17:16:42.000Z,269.77
2023-01-29T17:18:45.000Z,269.77
2023-01-29T17:20:10.000Z,269.71
2023-01-29T17:22:13.000Z,269.71
2023-01-29T17:23:37.000Z,269.71
2023-01-29T17:25:41.000Z,269.65
2023-01-29T17:28:30.000Z,269.65
2023-01-29T17:29:55.000Z,269.65
2023-01-29T17:31:58.000Z,269.65
2023-01-29T17:33:23.000Z,269.65
2023-01-29T17:35:26.000Z,269.65
2023-01-29T17:36:51.000Z,269.65
2023-01-29T17:38:54.000Z,269.59
2023-01-29T17:40:19.000Z,269.65
2023-01-29T17:42:22.000Z,269.59
2023-01-29T17:43:47.000Z,269.59
2023-01-29T17:45:50.000Z,269.59
2023-01-29T17:47:15.000Z,269.65
2023-01-29T17:49:18.000Z,269.59
2023-01-29T17:50:42.000Z,269.65
2023-01-29T17:52:46.000Z,269.59
2023-01-29T17:54:10.000Z,269.59
2023-01-29T17:56:14.000Z,269.59
2023-01-29T17:57:38.000Z,269.59
2023-01-29T17:59:41.000Z,269.59
2023-01-29T18:01:06.000Z,269.65
2023-01-29T18:03:09.000Z,269.59
2023-01-29T18:05:59.000Z,269.59
2023-01-29T18:07:23.000Z,269.59
2023-01-29T18:09:27.000Z,269.52
2023-01-29T18:10:51.000Z,269.52
2023-01-29T18:12:54.000Z,269.52
2023-01-29T18:14:19.000Z,269.46
2023-01-29T18:16:22.000Z,269.46
2023-01-29T18:17:47.000Z,269.46
2023-01-29T18:19:50.000Z,269.4
2023-01-29T18:21:15.000Z,269.4
2023-01-29T18:23:18.000Z,269.34
2023-01-29T18:24:43.000Z,269.34
2023-01-29T18:26:46.000Z,269.34
2023-01-29T18:28:11.000Z,269.34
2023-01-29T18:30:14.000Z,269.27
2023-01-29T18:31:39.000Z,269.27
2023-01-29T18:33:42.000Z,269.27
2023-01-29T18:35:07.000Z,269.27
2023-01-29T18:37:10.000Z,269.21
2023-01-29T18:38:35.000Z,269.21
2023-01-29T18:40:38.000Z,269.15
2023-01-29T18:43:28.000Z,269.15
2023-01-29T18:44:52.000Z,269.09
2023-01-29T18:46:56.000Z,269.09
2023-01-29T18:48:20.000Z,269.09
2023-01-29T18:50:24.000Z,269.09
2023-01-29T18:51:48.000Z,269.09
2023-01-29T18:53:52.000Z,269.09
2023-01-29T18:55:16.000Z,269.15
2023-01-29T18:57:20.000Z,269.15
2023-01-29T18:59:51.000Z,269.15
2023-01-29T19:01:55.000Z,269.15
2023-01-29T19:03:19.000Z,269.15
2023-01-29T19:05:23.000Z,269.15
2023-01-29T19:06:47.000Z,269.15
2023-01-29T19:08:51.000Z,269.15
2023-01-29T19:10:15.000Z,269.15
2023-01-29T19:12:19.000Z,269.21
2023-01-29T19:13:43.000Z,269.21
2023-01-29T19:15:47.000Z,269.21
2023-01-29T19:17:11.000Z,269.21
2023-01-29T19:19:15.000Z,269.27
2023-01-29T19:22:04.000Z,269.27
2023-01-29T19:23:28.000Z,269.34
2023-01-29T19:25:32.000Z,269.34
2023-01-29T19:26:56.000Z,269.4
2023-01-29T19:29:00.000Z,269.4
2023-01-29T19:30:24.000Z,269.4
2023-01-29T19:32:28.000Z,269.4
2023-01-29T19:33:52.000Z,269.4
2023-01-29T19:35:56.000Z,269.46
2023-01-29T19:37:20.000Z,269.46
2023-01-29T19:39:23.000Z,269.4
2023-01-29T19:40:48.000Z,269.34
2023-01-29T19:42:51.000Z,269.4
2023-01-29T19:44:16.000Z,269.4
2023-01-29T19:46:19.000Z,269.46
2023-01-29T19:47:44.000Z,269.46
2023-01-29T19:49:47.000Z,269.46
2023-01-29T19:51:11.000Z,269.52
2023-01-29T19:53:15.000Z,269.52
2023-01-29T19:54:39.000Z,269.59
2023-01-29T19:56:43.000Z,269.65
2023-01-29T19:59:32.000Z,269.65
2023-01-29T20:00:56.000Z,269.65
2023-01-29T20:03:00.000Z,269.65
2023-01-29T20:04:24.000Z,269.65
2023-01-29T20:06:28.000Z,269.71
2023-01-29T20:07:52.000Z,269.71
2023-01-29T20:09:56.000Z,269.71
2023-01-29T20:11:20.000Z,269.77
2023-01-29T20:13:24.000Z,269.77
2023-01-29T20:14:48.000Z,269.77
2023-01-29T20:16:52.000Z,269.77
2023-01-29T20:18:16.000Z,269.77
2023-01-29T20:20:19.000Z,269.77
2023-01-29T20:21:46.000Z,269.77
2023-01-29T20:23:50.000Z,269.77
2023-01-29T20:25:14.000Z,269.77
2023-01-29T20:27:18.000Z,269.77
2023-01-29T20:28:42.000Z,269.77
2023-01-29T20:30:46.000Z,269.77
2023-01-29T20:32:10.000Z,269.84
2023-01-29T20:34:14.000Z,269.84
2023-01-29T20:37:03.000Z,269.84
2023-01-29T20:38:27.000Z,269.84
2023-01-29T20:40:31.000Z,269.84
2023-01-29T20:41:55.000Z,269.84
2023-01-29T20:43:58.000Z,269.84
2023-01-29T20:45:23.000Z,269.84
2023-01-29T20:47:26.000Z,269.84
2023-01-29T20:48:51.000Z,269.84
2023-01-29T20:50:54.000Z,269.84
2023-01-29T20:52:19.000Z,269.77
2023-01-29T20:54:22.000Z,269.77
2023-01-29T20:55:47.000Z,269.71
2023-01-29T20:57:50.000Z,269.71
2023-01-29T20:59:28.000Z,269.71
2023-01-29T21:01:32.000Z,269.71
2023-01-29T21:02:56.000Z,269.65
2023-01-29T21:05:00.000Z,269.65
2023-01-29T21:06:24.000Z,269.65
2023-01-29T21:08:28.000Z,269.65
2023-01-29T21:09:52.000Z,269.65
2023-01-29T21:11:55.000Z,269.71
2023-01-29T21:14:44.000Z,269.71
2023-01-29T21:16:09.000Z,269.71
2023-01-29T21:18:12.000Z,269.77
2023-01-29T21:19:37.000Z,269.71
2023-01-29T21:21:40.000Z,269.71
2023-01-29T21:23:05.000Z,269.77
2023-01-29T21:25:08.000Z,269.77
2023-01-29T21:26:33.000Z,269.77
2023-01-29T21:28:36.000Z,269.77
2023-01-29T21:30:00.000Z,269.84
2023-01-29T21:32:04.000Z,269.77
2023-01-29T21:33:28.000Z,269.77
2023-01-29T21:35:32.000Z,269.84
2023-01-29T21:36:56.000Z,269.84
2023-01-29T21:39:00.000Z,269.9
2023-01-29T21:40:24.000Z,269.9
2023-01-29T21:42:28.000Z,269.96
2023-01-29T21:43:52.000Z,270.02
2023-01-29T21:45:56.000Z,270.21
2023-01-29T21:47:20.000Z,270.4
2023-01-29T21:49:24.000Z,270.46
2023-01-29T21:53:45.000Z,270.59
2023-01-29T21:55:47.000Z,270.65
2023-01-29T21:57:11.000Z,270.71
2023-01-29T21:59:15.000Z,270.71
2023-01-29T22:00:39.000Z,270.77
2023-01-29T22:02:43.000Z,270.77
2023-01-29T22:04:08.000Z,270.84
2023-01-29T22:06:11.000Z,270.84
2023-01-29T22:07:36.000Z,270.9
2023-01-29T22:09:39.000Z,270.9
2023-01-29T22:11:04.000Z,270.9
2023-01-29T22:13:08.000Z,270.9
2023-01-29T22:14:32.000Z,270.9
2023-01-29T22:16:36.000Z,270.84
2023-01-29T22:18:00.000Z,270.84
2023-01-29T22:20:03.000Z,270.9
2023-01-29T22:21:28.000Z,270.84
2023-01-29T22:23:31.000Z,270.9
2023-01-29T22:24:56.000Z,270.9
2023-01-29T22:26:59.000Z,270.9
2023-01-29T22:28:24.000Z,270.9
2023-01-29T22:30:27.000Z,270.9
2023-01-29T22:33:16.000Z,270.9
2023-01-29T22:34:41.000Z,270.9