createdAt,value
2017-11-18T00:00:21.805Z,1004.58
2017-11-18T00:01:31.899Z,1004.64
2017-11-18T00:02:41.734Z,1004.61
2017-11-18T00:03:51.554Z,1004.64
2017-11-18T00:05:01.701Z,1004.65
2017-11-18T00:06:11.841Z,1004.61
2017-11-18T00:07:21.941Z,1004.6
2017-11-18T00:08:31.755Z,1004.58
2017-11-18T00:09:41.316Z,1004.57
2017-11-18T00:10:51.403Z,1004.54
2017-11-18T00:12:01.501Z,1004.52
2017-11-18T00:13:11.346Z,1004.5
2017-11-18T00:14:21.433Z,1004.48
2017-11-18T00:15:31.549Z,1004.47
2017-11-18T00:16:41.113Z,1004.49
2017-11-18T00:17:50.668Z,1004.42
2017-11-18T00:19:00.757Z,1004.41
2017-11-18T00:20:10.592Z,1004.46
2017-11-18T00:21:20.704Z,1004.45
2017-11-18T00:22:30.538Z,1004.42
2017-11-18T00:23:40.353Z,1004.44
2017-11-18T00:24:50.440Z,1004.42
2017-11-18T00:26:00.317Z,1004.47
2017-11-18T00:27:10.402Z,1004.44
2017-11-18T00:28:20.482Z,1004.42
2017-11-18T00:29:30.294Z,1004.47
2017-11-18T00:30:40.384Z,1004.44
2017-11-18T00:31:50.474Z,1004.46
2017-11-18T00:33:00.553Z,1004.43
2017-11-18T00:34:10.384Z,1004.42
2017-11-18T00:35:20.246Z,1004.41
2017-11-18T00:36:29.827Z,1004.4
2017-11-18T00:37:39.657Z,1004.42
2017-11-18T00:38:49.741Z,1004.42
2017-11-18T00:39:59.828Z,1004.42
2017-11-18T00:41:09.929Z,1004.38
2017-11-18T00:42:19.856Z,1004.38
2017-11-18T00:43:29.694Z,1004.34
2017-11-18T00:44:39.784Z,1004.31
2017-11-18T00:45:49.878Z,1004.33
2017-11-18T00:47:00.024Z,1004.29
2017-11-18T00:48:09.831Z,1004.38
2017-11-18T00:49:19.666Z,1004.39
2017-11-18T00:50:29.752Z,1004.36
2017-11-18T00:51:39.319Z,1004.39
2017-11-18T00:52:49.507Z,1004.37
2017-11-18T00:53:59.591Z,1004.38
2017-11-18T00:55:09.424Z,1004.39
2017-11-18T00:56:19.261Z,1004.41
2017-11-18T00:57:29.125Z,1004.37
2017-11-18T00:58:39.212Z,1004.34
2017-11-18T00:59:48.782Z,1004.34
2017-11-18T01:00:58.608Z,1004.34
2017-11-18T01:02:08.676Z,1004.28
2017-11-18T01:03:18.535Z,1004.28
2017-11-18T01:04:28.113Z,1004.25
2017-11-18T01:05:38.220Z,1004.25
2017-11-18T01:06:48.320Z,1004.22
2017-11-18T01:07:58.429Z,1004.19
2017-11-18T01:09:07.992Z,1004.2
2017-11-18T01:10:17.805Z,1004.19
2017-11-18T01:11:27.907Z,1004.19
2017-11-18T01:12:38.009Z,1004.15
2017-11-18T01:13:47.562Z,1004.11
2017-11-18T01:14:58.317Z,1004.04
2017-11-18T01:16:08.786Z,1004.07
2017-11-18T01:17:19.025Z,1004.04
2017-11-18T01:18:29.144Z,1004.06
2017-11-18T01:19:38.956Z,1004.05
2017-11-18T01:20:48.812Z,1004.06
2017-11-18T01:21:58.956Z,1004.06
2017-11-18T01:23:09.074Z,1004.11
2017-11-18T01:24:19.148Z,1004.09
2017-11-18T01:25:29.239Z,1004.1
2017-11-18T01:26:39.319Z,1004.12
2017-11-18T01:27:49.461Z,1004.12
2017-11-18T01:28:59.608Z,1004.13
2017-11-18T01:30:09.659Z,1004.11
2017-11-18T01:31:19.913Z,1004.08
2017-11-18T01:32:29.782Z,1004.07
2017-11-18T01:33:39.963Z,1004.04
2017-11-18T01:34:49.503Z,1004.02
2017-11-18T01:35:59.641Z,1004.01
2017-11-18T01:37:08.923Z,1004.02
2017-11-18T01:38:18.744Z,1003.98
2017-11-18T01:39:28.304Z,1003.96
2017-11-18T01:40:38.462Z,1003.94
2017-11-18T01:41:48.546Z,1004.02
2017-11-18T01:42:58.641Z,1003.98
2017-11-18T01:44:08.823Z,1004.01
2017-11-18T01:45:19.100Z,1003.98
2017-11-18T01:46:28.992Z,1003.99
2017-11-18T01:47:39.098Z,1003.94
2017-11-18T01:48:49.175Z,1003.93
2017-11-18T01:49:58.782Z,1003.88
2017-11-18T01:51:08.880Z,1003.88
2017-11-18T01:52:18.980Z,1003.89
2017-11-18T01:53:29.068Z,1003.87
2017-11-18T01:54:38.951Z,1003.85
2017-11-18T01:55:49.035Z,1003.79
2017-11-18T01:56:59.246Z,1003.84
2017-11-18T01:58:08.826Z,1003.85
2017-11-18T01:59:18.947Z,1003.84
2017-11-18T02:00:29.037Z,1003.8
2017-11-18T02:01:39.129Z,1003.76
2017-11-18T02:02:48.965Z,1003.79
2017-11-18T02:03:58.815Z,1003.75
2017-11-18T02:05:08.904Z,1003.74
2017-11-18T02:06:19.042Z,1003.78
2017-11-18T02:07:29.128Z,1003.73
2017-11-18T02:08:39.228Z,1003.78
2017-11-18T02:09:49.371Z,1003.75
2017-11-18T02:10:59.246Z,1003.73
2017-11-18T02:12:09.430Z,1003.72
2017-11-18T02:13:19.938Z,1003.75
2017-11-18T02:14:29.913Z,1003.72
2017-11-18T02:15:40.011Z,1003.72
2017-11-18T02:16:50.022Z,1003.66
2017-11-18T02:18:00.148Z,1003.7
2017-11-18T02:19:10.147Z,1003.67
2017-11-18T02:20:20.224Z,1003.63
2017-11-18T02:21:30.054Z,1003.65
2017-11-18T02:22:40.316Z,1003.59
2017-11-18T02:23:50.183Z,1003.6
2017-11-18T02:25:00.076Z,1003.58
2017-11-18T02:26:10.160Z,1003.53
2017-11-18T02:27:20.254Z,1003.55
2017-11-18T02:28:30.076Z,1003.52
2017-11-18T02:29:40.159Z,1003.5
2017-11-18T02:30:49.978Z,1003.46
2017-11-18T02:32:00.106Z,1003.45
2017-11-18T02:33:09.923Z,1003.47
2017-11-18T02:34:20.043Z,1003.44
2017-11-18T02:35:30.133Z,1003.44
2017-11-18T02:36:40.246Z,1003.44
2017-11-18T02:37:50.052Z,1003.42
2017-11-18T02:39:00.151Z,1003.43
2017-11-18T02:40:10.243Z,1003.4
2017-11-18T02:41:20.345Z,1003.41
2017-11-18T02:42:30.182Z,1003.43
2017-11-18T02:43:39.998Z,1003.38
2017-11-18T02:44:50.754Z,1003.41
2017-11-18T02:46:00.846Z,1003.42
2017-11-18T02:47:10.656Z,1003.41
2017-11-18T02:48:20.778Z,1003.4
2017-11-18T02:49:30.900Z,1003.4
2017-11-18T02:50:40.738Z,1003.4
2017-11-18T02:51:51.059Z,1003.39
2017-11-18T02:53:00.930Z,1003.39
2017-11-18T02:54:10.759Z,1003.41
2017-11-18T02:55:20.644Z,1003.4
2017-11-18T02:56:30.480Z,1003.42
2017-11-18T02:57:40.596Z,1003.43
2017-11-18T02:58:50.414Z,1003.41
2017-11-18T03:00:00.497Z,1003.4
2017-11-18T03:01:10.333Z,1003.39
2017-11-18T03:02:20.462Z,1003.38
2017-11-18T03:33:43.538Z,1003.25
2017-11-18T03:34:54.759Z,1003.21
2017-11-18T03:36:04.611Z,1003.26
2017-11-18T03:37:14.419Z,1003.23
2017-11-18T03:38:23.956Z,1003.26
2017-11-18T03:39:33.765Z,1003.26
2017-11-18T03:40:43.835Z,1003.22
2017-11-18T03:41:53.660Z,1003.21
2017-11-18T03:43:03.216Z,1003.28
2017-11-18T03:44:12.761Z,1003.27
2017-11-18T03:45:22.896Z,1003.27
2017-11-18T03:46:32.746Z,1003.25
2017-11-18T03:47:42.552Z,1003.28
2017-11-18T03:48:52.354Z,1003.28
2017-11-18T03:50:02.424Z,1003.26
2017-11-18T03:51:12.032Z,1003.25
2017-11-18T03:52:22.125Z,1003.32
2017-11-18T03:53:31.958Z,1003.25
2017-11-18T03:54:41.528Z,1003.27
2017-11-18T03:55:52.546Z,1003.3
2017-11-18T03:57:02.419Z,1003.3
2017-11-18T03:58:12.516Z,1003.32
2017-11-18T03:59:22.596Z,1003.31
2017-11-18T04:00:32.438Z,1003.29
2017-11-18T04:01:42.259Z,1003.28
2017-11-18T04:02:52.341Z,1003.3
2017-11-18T04:04:02.417Z,1003.29
2017-11-18T04:05:11.985Z,1003.3
2017-11-18T04:06:21.543Z,1003.28
2017-11-18T04:07:31.622Z,1003.32
2017-11-18T04:08:41.706Z,1003.31
2017-11-18T04:09:51.806Z,1003.32
2017-11-18T04:11:01.640Z,1003.3
2017-11-18T04:12:11.720Z,1003.29
2017-11-18T04:13:21.537Z,1003.31
2017-11-18T04:14:31.352Z,1003.3
2017-11-18T04:15:41.435Z,1003.3
2017-11-18T04:16:51.537Z,1003.32
2017-11-18T04:18:01.634Z,1003.32
2017-11-18T04:19:11.717Z,1003.37
2017-11-18T04:20:21.854Z,1003.34
2017-11-18T04:21:31.956Z,1003.38
2017-11-18T04:22:41.757Z,1003.4
2017-11-18T04:23:52.772Z,1003.37
2017-11-18T04:25:02.335Z,1003.38
2017-11-18T04:26:12.413Z,1003.39
2017-11-18T04:27:22.497Z,1003.36
2017-11-18T04:28:32.570Z,1003.37
2017-11-18T04:29:42.391Z,1003.31
2017-11-18T04:30:52.503Z,1003.33
2017-11-18T04:32:02.041Z,1003.3
2017-11-18T04:33:11.589Z,1003.33
2017-11-18T04:34:21.671Z,1003.32
2017-11-18T04:35:31.225Z,1003.37
2017-11-18T04:36:41.070Z,1003.37
2017-11-18T04:37:50.355Z,1003.34
2017-11-18T04:39:00.948Z,1003.38
2017-11-18T04:40:11.025Z,1003.38
2017-11-18T04:41:21.129Z,1003.32
2017-11-18T04:42:30.962Z,1003.38
2017-11-18T04:43:41.066Z,1003.36
2017-11-18T04:44:51.145Z,1003.36
2017-11-18T04:46:01.227Z,1003.4
2017-11-18T04:47:10.501Z,1003.33
2017-11-18T04:48:20.346Z,1003.32
2017-11-18T04:49:29.913Z,1003.33
2017-11-18T04:50:40.009Z,1003.36
2017-11-18T04:51:50.088Z,1003.37
2017-11-18T04:53:00.196Z,1003.42
2017-11-18T04:54:10.026Z,1003.47
2017-11-18T04:55:19.880Z,1003.42
2017-11-18T04:56:29.959Z,1003.39
2017-11-18T04:57:40.036Z,1003.37
2017-11-18T04:58:49.626Z,1003.32
2017-11-18T04:59:59.437Z,1003.34
2017-11-18T05:01:09.266Z,1003.37
2017-11-18T05:02:19.109Z,1003.33
2017-11-18T05:03:28.959Z,1003.33
2017-11-18T05:04:39.045Z,1003.33
2017-11-18T05:05:49.125Z,1003.32
2017-11-18T05:06:59.228Z,1003.35
2017-11-18T05:08:09.301Z,1003.36
2017-11-18T05:09:19.127Z,1003.34
2017-11-18T05:10:28.953Z,1003.29
2017-11-18T05:11:38.761Z,1003.3
2017-11-18T05:12:48.839Z,1003.31
2017-11-18T05:13:58.982Z,1003.29
2017-11-18T05:15:08.533Z,1003.31
2017-11-18T05:16:18.603Z,1003.3
2017-11-18T05:17:28.679Z,1003.29
2017-11-18T05:18:38.770Z,1003.3
2017-11-18T05:19:48.860Z,1003.31
2017-11-18T05:20:58.676Z,1003.31
2017-11-18T05:22:08.503Z,1003.33
2017-11-18T05:23:18.603Z,1003.31
2017-11-18T05:24:28.149Z,1003.27
2017-11-18T05:25:38.004Z,1003.35
2017-11-18T05:26:47.814Z,1003.34
2017-11-18T05:27:57.909Z,1003.29
2017-11-18T05:29:07.739Z,1003.3
2017-11-18T05:30:17.294Z,1003.28
2017-11-18T05:31:27.150Z,1003.24
2017-11-18T05:32:36.978Z,1003.22
2017-11-18T05:33:46.796Z,1003.26
2017-11-18T05:34:56.887Z,1003.26
2017-11-18T05:36:06.973Z,1003.26
2017-11-18T05:37:17.101Z,1003.25
2017-11-18T05:38:27.205Z,1003.24
2017-11-18T05:39:37.024Z,1003.21
2017-11-18T05:40:47.115Z,1003.25
2017-11-18T05:41:56.937Z,1003.23
2017-11-18T05:43:06.488Z,1003.25
2017-11-18T05:44:16.568Z,1003.24
2017-11-18T05:45:26.696Z,1003.24
2017-11-18T05:46:36.518Z,1003.23
2017-11-18T05:47:46.331Z,1003.24
2017-11-18T05:48:56.454Z,1003.24
2017-11-18T05:50:06.559Z,1003.2
2017-11-18T05:51:16.366Z,1003.26
2017-11-18T05:52:25.654Z,1003.2
2017-11-18T05:53:35.203Z,1003.22
2017-11-18T05:54:44.767Z,1003.18
2017-11-18T05:55:54.862Z,1003.2
2017-11-18T05:57:04.939Z,1003.17
2017-11-18T05:58:15.012Z,1003.18
2017-11-18T05:59:25.122Z,1003.18
2017-11-18T06:00:35.256Z,1003.19
2017-11-18T06:01:45.105Z,1003.15
2017-11-18T06:02:55.207Z,1003.16
2017-11-18T06:04:05.045Z,1003.19
2017-11-18T06:05:15.126Z,1003.19
2017-11-18T06:06:24.941Z,1003.17
2017-11-18T06:07:35.020Z,1003.18
2017-11-18T06:08:44.828Z,1003.22
2017-11-18T06:09:54.914Z,1003.21
2017-11-18T06:11:04.733Z,1003.19
2017-11-18T06:12:14.811Z,1003.22
2017-11-18T06:13:24.656Z,1003.18
2017-11-18T06:14:34.495Z,1003.23
2017-11-18T06:15:44.577Z,1003.17
2017-11-18T06:16:54.139Z,1003.19
2017-11-18T06:18:03.758Z,1003.15
2017-11-18T06:19:13.578Z,1003.22
2017-11-18T06:20:23.633Z,1003.22
2017-11-18T06:21:33.436Z,1003.24
2017-11-18T06:22:43.531Z,1003.25
2017-11-18T06:23:53.617Z,1003.26
2017-11-18T06:25:03.717Z,1003.25
2017-11-18T06:26:13.263Z,1003.25
2017-11-18T06:27:23.353Z,1003.26
2017-11-18T06:28:33.435Z,1003.26
2017-11-18T06:29:43.297Z,1003.26
2017-11-18T06:30:53.114Z,1003.23
2017-11-18T06:32:02.927Z,1003.22
2017-11-18T06:33:12.739Z,1003.26
2017-11-18T06:34:22.284Z,1003.27
2017-11-18T06:35:32.141Z,1003.21
2017-11-18T06:36:42.212Z,1003.18
2017-11-18T06:37:53.099Z,1003.22
2017-11-18T06:39:02.662Z,1003.22
2017-11-18T06:40:12.492Z,1003.27
2017-11-18T06:41:22.086Z,1003.24
2017-11-18T06:42:32.171Z,1003.27
2017-11-18T06:43:41.982Z,1003.33
2017-11-18T06:44:52.082Z,1003.28
2017-11-18T06:46:01.622Z,1003.26
2017-11-18T06:47:11.538Z,1003.33
2017-11-18T06:48:21.628Z,1003.27
2017-11-18T06:49:31.491Z,1003.28
2017-11-18T06:50:41.309Z,1003.3
2017-11-18T06:51:51.396Z,1003.28
2017-11-18T06:53:01.461Z,1003.33
2017-11-18T06:54:11.295Z,1003.32
2017-11-18T06:55:21.377Z,1003.29
2017-11-18T06:56:31.212Z,1003.27
2017-11-18T06:57:41.034Z,1003.22
2017-11-18T06:58:50.907Z,1003.28
2017-11-18T07:00:00.995Z,1003.33
2017-11-18T07:01:10.826Z,1003.32
2017-11-18T07:02:20.646Z,1003.31
2017-11-18T07:03:30.718Z,1003.3
2017-11-18T07:06:05.255Z,1003.27
2017-11-18T07:07:15.068Z,1003.28
2017-11-18T07:08:24.881Z,1003.24
2017-11-18T07:09:34.978Z,1003.25
2017-11-18T07:10:44.802Z,1003.28
2017-11-18T07:11:54.908Z,1003.27
2017-11-18T07:13:04.716Z,1003.25
2017-11-18T07:14:14.810Z,1003.26
2017-11-18T07:15:24.353Z,1003.25
2017-11-18T07:16:34.176Z,1003.25
2017-11-18T07:17:44.264Z,1003.27
2017-11-18T07:18:54.346Z,1003.23
2017-11-18T07:20:04.453Z,1003.28
2017-11-18T07:21:14.294Z,1003.23
2017-11-18T07:22:23.853Z,1003.22
2017-11-18T07:23:33.946Z,1003.21
2017-11-18T07:24:44.036Z,1003.24
2017-11-18T07:25:54.106Z,1003.22
2017-11-18T07:27:04.189Z,1003.28
2017-11-18T07:28:14.088Z,1003.28
2017-11-18T07:29:24.189Z,1003.31
2017-11-18T07:30:34.278Z,1003.29
2017-11-18T07:31:44.385Z,1003.23
2017-11-18T07:32:53.923Z,1003.23
2017-11-18T07:34:04.012Z,1003.23
2017-11-18T07:35:14.099Z,1003.26
2017-11-18T07:36:24.175Z,1003.2
2017-11-18T07:37:34.261Z,1003.24
2017-11-18T07:38:44.346Z,1003.23
2017-11-18T07:39:54.165Z,1003.22
2017-11-18T07:41:03.743Z,1003.24
2017-11-18T07:42:13.847Z,1003.25
2017-11-18T07:43:23.932Z,1003.24
2017-11-18T07:44:34.011Z,1003.26
2017-11-18T07:45:44.621Z,1003.24
2017-11-18T07:46:54.689Z,1003.25
2017-11-18T07:48:04.777Z,1003.26
2017-11-18T07:49:14.863Z,1003.22
2017-11-18T07:50:24.410Z,1003.22
2017-11-18T07:51:34.487Z,1003.21
2017-11-18T07:52:44.563Z,1003.22
2017-11-18T07:53:54.654Z,1003.22
2017-11-18T07:55:04.488Z,1003.14
2017-11-18T07:56:14.043Z,1003.07
2017-11-18T07:57:24.188Z,1003.12
2017-11-18T07:58:33.998Z,1003.16
2017-11-18T07:59:44.096Z,1003.2
2017-11-18T08:00:53.913Z,1003.13
2017-11-18T08:02:03.718Z,1003.08
2017-11-18T08:03:13.577Z,1003.07
2017-11-18T08:04:23.658Z,1003.09
2017-11-18T08:05:33.732Z,1003.09
2017-11-18T08:06:43.847Z,1003.12
2017-11-18T08:07:53.662Z,1003.15
2017-11-18T08:09:03.771Z,1003.1
2017-11-18T08:10:13.889Z,1003.07
2017-11-18T08:11:24.241Z,1003.1
2017-11-18T08:12:34.061Z,1003.09
2017-11-18T08:13:43.875Z,1003.08
2017-11-18T08:14:53.955Z,1003.04
2017-11-18T08:16:03.508Z,1003.09
2017-11-18T08:17:13.315Z,1003.05
2017-11-18T08:18:23.132Z,1003.05
2017-11-18T08:19:32.960Z,1003.05
2017-11-18T08:20:42.791Z,1003.01
2017-11-18T08:21:52.609Z,1003.05
2017-11-18T08:23:02.179Z,1003.06
2017-11-18T08:24:11.990Z,1003.04
2017-11-18T08:25:22.065Z,1003.01
2017-11-18T08:26:32.147Z,1002.96
2017-11-18T08:27:41.698Z,1002.97
2017-11-18T08:28:51.788Z,1002.89
2017-11-18T08:30:01.874Z,1002.91
2017-11-18T08:31:11.895Z,1002.85
2017-11-18T08:32:21.724Z,1002.89
2017-11-18T08:33:31.802Z,1002.91
2017-11-18T08:34:41.896Z,1002.93
2017-11-18T08:35:51.707Z,1002.9
2017-11-18T08:37:01.255Z,1002.86
2017-11-18T08:38:11.101Z,1002.83
2017-11-18T08:39:21.190Z,1002.83
2017-11-18T08:40:30.765Z,1002.9
2017-11-18T08:41:40.851Z,1002.88
2017-11-18T08:42:50.679Z,1002.9
2017-11-18T08:44:00.780Z,1002.9
2017-11-18T08:45:10.598Z,1002.84
2017-11-18T08:46:20.705Z,1002.85
2017-11-18T08:47:30.533Z,1002.79
2017-11-18T08:48:39.562Z,1002.82
2017-11-18T08:49:49.673Z,1002.83
2017-11-18T08:50:59.779Z,1002.86
2017-11-18T08:52:09.858Z,1002.8
2017-11-18T08:53:19.953Z,1002.77
2017-11-18T08:54:30.034Z,1002.8
2017-11-18T08:55:39.864Z,1002.8
2017-11-18T08:56:49.974Z,1002.79
2017-11-18T08:57:59.796Z,1002.78
2017-11-18T08:59:09.602Z,1002.72
2017-11-18T09:00:19.542Z,1002.72
2017-11-18T09:01:29.361Z,1002.7
2017-11-18T09:02:39.468Z,1002.75
2017-11-18T09:03:49.268Z,1002.76
2017-11-18T09:04:59.126Z,1002.77
2017-11-18T09:06:08.944Z,1002.77
2017-11-18T09:07:19.029Z,1002.77
2017-11-18T09:08:29.137Z,1002.86
2017-11-18T09:09:38.998Z,1002.79
2017-11-18T09:10:49.200Z,1002.76
2017-11-18T09:11:59.282Z,1002.79
2017-11-18T09:13:09.419Z,1002.81
2017-11-18T09:14:19.009Z,1002.78
2017-11-18T09:15:29.096Z,1002.83
2017-11-18T09:16:38.918Z,1002.77
2017-11-18T09:17:49.040Z,1002.84
2017-11-18T09:18:59.143Z,1002.79
2017-11-18T09:20:08.954Z,1002.84
2017-11-18T09:21:19.042Z,1002.81
2017-11-18T09:22:28.864Z,1002.83
2017-11-18T09:23:38.963Z,1002.83
2017-11-18T09:24:49.050Z,1002.83
2017-11-18T09:25:58.896Z,1002.83
2017-11-18T09:27:08.706Z,1002.86
2017-11-18T09:28:19.904Z,1002.84
2017-11-18T09:29:30.019Z,1002.81
2017-11-18T09:30:39.913Z,1002.83
2017-11-18T09:31:50.021Z,1002.8
2017-11-18T09:32:59.863Z,1002.8
2017-11-18T09:34:09.967Z,1002.77
2017-11-18T09:35:20.083Z,1002.79
2017-11-18T09:36:30.221Z,1002.79
2017-11-18T09:37:39.780Z,1002.79
2017-11-18T09:38:49.593Z,1002.73
2017-11-18T09:39:59.442Z,1002.72
2017-11-18T09:41:09.536Z,1002.68
2017-11-18T09:42:19.632Z,1002.7
2017-11-18T09:43:29.757Z,1002.67
2017-11-18T09:44:39.570Z,1002.58
2017-11-18T09:45:49.669Z,1002.61
2017-11-18T09:46:59.502Z,1002.54
2017-11-18T09:48:09.635Z,1002.57
2017-11-18T09:49:19.740Z,1002.56
2017-11-18T09:50:29.557Z,1002.61
2017-11-18T09:51:39.667Z,1002.58
2017-11-18T09:52:49.773Z,1002.61
2017-11-18T09:53:59.916Z,1002.55
2017-11-18T09:55:10.024Z,1002.57
2017-11-18T09:56:20.113Z,1002.59
2017-11-18T09:57:29.931Z,1002.55
2017-11-18T09:58:39.752Z,1002.52
2017-11-18T09:59:49.092Z,1002.5
2017-11-18T10:00:58.930Z,1002.49
2017-11-18T10:02:09.034Z,1002.48
2017-11-18T10:03:18.874Z,1002.46
2017-11-18T10:04:28.437Z,1002.44
2017-11-18T10:05:38.545Z,1002.4
2017-11-18T10:06:48.649Z,1002.39
2017-11-18T10:07:58.750Z,1002.34
2017-11-18T10:09:08.838Z,1002.33
2017-11-18T10:10:18.937Z,1002.27
2017-11-18T10:11:28.543Z,1002.28
2017-11-18T10:12:38.364Z,1002.23
2017-11-18T10:13:48.454Z,1002.15
2017-11-18T10:14:58.534Z,1002.13
2017-11-18T10:16:08.365Z,1002.12
2017-11-18T10:17:19.661Z,1002.07
2017-11-18T10:18:29.774Z,1002.05
2017-11-18T10:19:39.879Z,1002.04
2017-11-18T10:20:49.714Z,1002.02
2017-11-18T10:21:59.534Z,1002.03
2017-11-18T10:23:09.617Z,1001.99
2017-11-18T10:24:19.455Z,1002.02
2017-11-18T10:25:29.552Z,1002
2017-11-18T10:26:39.631Z,1001.93
2017-11-18T10:27:49.725Z,1001.93
2017-11-18T10:28:59.570Z,1001.9
2017-11-18T10:30:09.687Z,1001.91
2017-11-18T10:31:19.774Z,1001.86
2017-11-18T10:32:29.608Z,1001.89
2017-11-18T10:33:39.420Z,1001.87
2017-11-18T10:34:49.527Z,1001.84
2017-11-18T10:35:59.614Z,1001.79
2017-11-18T10:37:09.701Z,1001.74
2017-11-18T10:38:19.534Z,1001.76
2017-11-18T10:39:29.638Z,1001.79
2017-11-18T10:40:39.722Z,1001.76
2017-11-18T10:41:49.822Z,1001.76
2017-11-18T10:42:59.961Z,1001.75
2017-11-18T10:44:10.055Z,1001.71
2017-11-18T10:45:20.145Z,1001.7
2017-11-18T10:46:30.297Z,1001.72
2017-11-18T10:47:40.381Z,1001.68
2017-11-18T10:48:51.029Z,1001.71
2017-11-18T10:50:01.124Z,1001.69
2017-11-18T10:51:11.685Z,1001.63
2017-11-18T10:52:21.831Z,1001.65
2017-11-18T10:53:31.883Z,1001.66
2017-11-18T10:54:41.736Z,1001.64
2017-11-18T10:55:51.825Z,1001.63
2017-11-18T10:57:01.646Z,1001.6
2017-11-18T10:58:11.778Z,1001.64
2017-11-18T10:59:21.584Z,1001.6
2017-11-18T11:00:31.684Z,1001.6
2017-11-18T11:01:41.518Z,1001.59
2017-11-18T11:02:51.058Z,1001.61
2017-11-18T11:04:00.901Z,1001.6
2017-11-18T11:05:11.245Z,1001.58
2017-11-18T11:06:20.801Z,1001.54
2017-11-18T11:07:30.906Z,1001.6
2017-11-18T11:09:12.581Z,1001.5
2017-11-18T11:10:22.670Z,1001.5
2017-11-18T11:11:32.227Z,1001.46
2017-11-18T11:12:42.317Z,1001.48
2017-11-18T11:13:52.141Z,1001.42
2017-11-18T11:15:02.097Z,1001.44
2017-11-18T11:16:12.234Z,1001.46
2017-11-18T11:17:22.359Z,1001.42
2017-11-18T11:18:32.455Z,1001.38
2017-11-18T11:19:42.564Z,1001.41
2017-11-18T11:20:52.731Z,1001.37
2017-11-18T11:22:02.558Z,1001.37
2017-11-18T11:23:12.690Z,1001.35
2017-11-18T11:24:22.247Z,1001.35
2017-11-18T11:25:32.350Z,1001.32
2017-11-18T11:26:42.767Z,1001.32
2017-11-18T11:27:52.585Z,1001.3
2017-11-18T11:29:02.680Z,1001.31
2017-11-18T11:30:12.779Z,1001.28
2017-11-18T11:31:22.615Z,1001.28
2017-11-18T11:32:32.832Z,1001.22
2017-11-18T11:33:42.664Z,1001.22
2017-11-18T11:34:52.494Z,1001.24
2017-11-18T11:36:02.333Z,1001.27
2017-11-18T11:37:12.160Z,1001.22
2017-11-18T11:38:22.359Z,1001.22
2017-11-18T11:39:32.557Z,1001.22
2017-11-18T11:40:42.451Z,1001.28
2017-11-18T11:41:52.581Z,1001.23
2017-11-18T11:43:02.661Z,1001.18
2017-11-18T11:44:12.562Z,1001.27
2017-11-18T11:45:22.443Z,1001.17
2017-11-18T11:46:32.282Z,1001.13
2017-11-18T11:47:42.361Z,1001.17
2017-11-18T11:48:52.207Z,1001.1
2017-11-18T11:50:03.414Z,1001.04
2017-11-18T11:51:13.511Z,1001.09
2017-11-18T11:52:23.438Z,1001.05
2017-11-18T11:53:33.264Z,1001.09
2017-11-18T11:54:42.818Z,1001.06
2017-11-18T11:55:52.971Z,1001.09
2017-11-18T11:57:02.786Z,1001.01
2017-11-18T11:58:12.622Z,1001.03
2017-11-18T11:59:22.205Z,1001.02
2017-11-18T12:00:32.021Z,1000.96
2017-11-18T12:01:42.197Z,1000.96
2017-11-18T12:02:52.378Z,1000.93
2017-11-18T12:04:02.496Z,1000.94
2017-11-18T12:05:11.789Z,1000.92
2017-11-18T12:06:21.890Z,1000.94
2017-11-18T12:07:31.505Z,1000.9
2017-11-18T12:08:41.627Z,1000.92
2017-11-18T12:09:51.726Z,1000.88
2017-11-18T12:11:01.558Z,1000.94
2017-11-18T12:12:11.669Z,1000.95
2017-11-18T12:13:21.557Z,1000.9
2017-11-18T12:14:31.699Z,1000.92
2017-11-18T12:15:41.319Z,1000.86
2017-11-18T12:16:51.454Z,1000.92
2017-11-18T12:18:01.607Z,1000.88
2017-11-18T12:19:11.546Z,1000.92
2017-11-18T12:20:21.689Z,1000.91
2017-11-18T12:21:31.826Z,1000.86
2017-11-18T12:22:41.664Z,1000.85
2017-11-18T12:23:51.685Z,1000.85
2017-11-18T12:25:01.297Z,1000.85
2017-11-18T12:26:11.384Z,1000.78
2017-11-18T12:27:21.190Z,1000.83
2017-11-18T12:28:31.267Z,1000.81
2017-11-18T12:29:41.402Z,1000.78
2017-11-18T12:30:51.293Z,1000.79
2017-11-18T12:32:01.381Z,1000.77
2017-11-18T12:33:11.315Z,1000.73
2017-11-18T12:34:21.215Z,1000.66
2017-11-18T12:35:31.020Z,1000.6
2017-11-18T12:36:40.586Z,1000.59
2017-11-18T12:37:50.452Z,1000.61
2017-11-18T12:39:00.535Z,1000.61
2017-11-18T12:40:10.684Z,1000.62
2017-11-18T12:41:20.248Z,1000.57
2017-11-18T12:42:30.139Z,1000.54
2017-11-18T12:43:39.431Z,1000.55
2017-11-18T12:44:49.516Z,1000.5
2017-11-18T12:45:59.359Z,1000.51
2017-11-18T12:47:09.200Z,1000.48
2017-11-18T12:48:19.074Z,1000.47
2017-11-18T12:49:29.184Z,1000.45
2017-11-18T12:50:39.038Z,1000.4
2017-11-18T12:51:48.877Z,1000.33
2017-11-18T12:52:58.994Z,1000.33
2017-11-18T12:54:09.088Z,1000.38
2017-11-18T12:55:19.197Z,1000.33
2017-11-18T12:56:29.309Z,1000.33
2017-11-18T12:57:39.433Z,1000.28
2017-11-18T12:58:49.533Z,1000.28
2017-11-18T12:59:59.439Z,1000.28
2017-11-18T13:01:08.727Z,1000.29
2017-11-18T13:02:18.541Z,1000.27
2017-11-18T13:03:28.650Z,1000.18
2017-11-18T13:04:38.483Z,1000.19
2017-11-18T13:06:58.446Z,1000.12
2017-11-18T13:08:08.684Z,1000.12
2017-11-18T13:09:18.537Z,1000.06
2017-11-18T13:10:28.672Z,1000.09
2017-11-18T13:11:38.852Z,1000.08
2017-11-18T13:12:48.956Z,1000.09
2017-11-18T13:13:59.050Z,1000.05
2017-11-18T13:15:09.134Z,1000.04
2017-11-18T13:16:18.949Z,1000.05
2017-11-18T13:17:28.796Z,1000.01
2017-11-18T13:18:38.924Z,1000.03
2017-11-18T13:19:49.037Z,1000.04
2017-11-18T13:20:58.875Z,1000.01
2017-11-18T13:22:08.706Z,1000
2017-11-18T13:23:18.264Z,1000.04
2017-11-18T13:24:28.352Z,999.99
2017-11-18T13:25:38.449Z,999.96
2017-11-18T13:26:48.288Z,999.93
2017-11-18T13:27:58.105Z,999.98
2017-11-18T13:29:07.668Z,999.96
2017-11-18T13:30:17.759Z,999.97
2017-11-18T13:31:27.847Z,999.96
2017-11-18T13:32:37.659Z,999.91
2017-11-18T13:33:47.512Z,999.91
2017-11-18T13:34:57.611Z,999.89
2017-11-18T13:36:07.171Z,999.91
2017-11-18T13:37:16.985Z,999.89
2017-11-18T13:38:27.085Z,999.91
2017-11-18T13:39:36.898Z,999.92
2017-11-18T13:40:47.046Z,999.97
2017-11-18T13:41:56.853Z,999.98
2017-11-18T13:43:06.953Z,999.98
2017-11-18T13:44:17.050Z,1000.06
2017-11-18T13:45:26.918Z,1000.11
2017-11-18T13:46:37.023Z,1000.15
2017-11-18T13:47:47.093Z,1000.23
2017-11-18T13:48:57.184Z,1000.24
2017-11-18T13:50:07.029Z,1000.23
2017-11-18T13:51:17.117Z,1000.16
2017-11-18T13:52:27.236Z,1000.23
2017-11-18T13:53:37.335Z,1000.25
2017-11-18T13:54:47.424Z,1000.25
2017-11-18T13:55:57.262Z,1000.28
2017-11-18T13:57:07.388Z,1000.24
2017-11-18T13:58:17.219Z,1000.23
2017-11-18T13:59:27.036Z,1000.26
2017-11-18T14:00:37.121Z,1000.26
2017-11-18T14:01:47.208Z,1000.17
2017-11-18T14:02:57.041Z,1000.17
2017-11-18T14:04:06.944Z,1000.21
2017-11-18T14:05:17.043Z,1000.08
2017-11-18T14:06:27.150Z,1000.16
2017-11-18T14:07:36.959Z,1000.12
2017-11-18T14:08:47.070Z,1000.11
2017-11-18T14:09:56.896Z,1000.11
2017-11-18T14:11:06.470Z,1000.11
2017-11-18T14:12:16.289Z,1000.07
2017-11-18T14:13:26.381Z,1000.02
2017-11-18T14:14:36.202Z,1000
2017-11-18T14:15:45.787Z,999.99
2017-11-18T14:16:55.907Z,1000
2017-11-18T14:18:05.919Z,1000.05
2017-11-18T14:19:16.456Z,1000.02
2017-11-18T14:20:27.196Z,999.98
2017-11-18T14:21:37.747Z,1000.05
2017-11-18T14:22:47.884Z,999.98
2017-11-18T14:23:58.314Z,999.97
2017-11-18T14:25:08.131Z,1000
2017-11-18T14:26:18.264Z,999.96
2017-11-18T14:27:28.362Z,1000.03
2017-11-18T14:28:38.176Z,999.97
2017-11-18T14:29:48.272Z,999.92
2017-11-18T14:30:58.372Z,999.92
2017-11-18T14:32:08.473Z,999.86
2017-11-18T14:33:18.574Z,999.91
2017-11-18T14:34:28.401Z,999.89
2017-11-18T14:35:38.473Z,999.86
2017-11-18T14:36:48.039Z,999.86
2017-11-18T14:37:58.345Z,999.8
2017-11-18T14:39:08.448Z,999.82
2017-11-18T14:40:18.323Z,999.78
2017-11-18T14:41:28.416Z,999.81
2017-11-18T14:42:38.248Z,999.75
2017-11-18T14:43:48.086Z,999.77