createdAt,value
2022-09-02T00:01:00.555Z,9.77
2022-09-02T00:03:31.714Z,10.57
2022-09-02T00:06:00.221Z,8.10
2022-09-02T00:08:31.927Z,10.93
2022-09-02T00:11:02.244Z,10.07
2022-09-02T00:13:31.956Z,8.50
2022-09-02T00:16:02.284Z,7.17
2022-09-02T00:18:32.360Z,9.30
2022-09-02T00:21:01.645Z,7.53
2022-09-02T00:23:31.530Z,9.90
2022-09-02T00:26:01.329Z,9.80
2022-09-02T00:28:29.720Z,10.27
2022-09-02T00:30:58.746Z,11.00
2022-09-02T00:33:29.687Z,9.00
2022-09-02T00:35:59.930Z,10.50
2022-09-02T00:38:29.009Z,12.60
2022-09-02T00:40:58.716Z,10.40
2022-09-02T00:43:39.222Z,9.70
2022-09-02T00:46:07.904Z,11.70
2022-09-02T00:48:40.133Z,10.47
2022-09-02T00:51:09.620Z,11.23
2022-09-02T00:53:40.022Z,9.73
2022-09-02T00:56:14.670Z,13.70
2022-09-02T00:58:44.236Z,13.10
2022-09-02T01:01:13.282Z,10.63
2022-09-02T01:03:42.145Z,12.87
2022-09-02T01:06:15.268Z,10.03
2022-09-02T01:08:48.881Z,10.87
2022-09-02T01:11:21.291Z,11.00
2022-09-02T01:13:49.672Z,11.80
2022-09-02T01:16:25.615Z,10.73
2022-09-02T01:18:59.063Z,12.73
2022-09-02T01:21:27.608Z,11.53
2022-09-02T01:23:57.830Z,10.73
2022-09-02T01:26:26.113Z,11.13
2022-09-02T01:28:54.422Z,13.50
2022-09-02T01:31:22.753Z,15.13
2022-09-02T01:34:06.543Z,13.40
2022-09-02T01:36:38.444Z,13.43
2022-09-02T01:39:08.205Z,12.43
2022-09-02T01:41:36.654Z,13.10
2022-09-02T01:44:05.733Z,11.73
2022-09-02T01:46:35.395Z,11.63
2022-09-02T01:49:04.273Z,12.93
2022-09-02T01:51:33.007Z,11.17
2022-09-02T01:54:02.322Z,11.87
2022-09-02T01:56:32.040Z,12.33
2022-09-02T01:59:03.232Z,13.60
2022-09-02T02:01:31.999Z,11.17
2022-09-02T02:04:02.328Z,13.20
2022-09-02T02:06:30.921Z,11.70
2022-09-02T02:08:59.447Z,13.73
2022-09-02T02:11:28.929Z,13.30
2022-09-02T02:14:01.385Z,12.83
2022-09-02T02:16:29.817Z,15.37
2022-09-02T02:18:58.259Z,17.50
2022-09-02T02:21:27.253Z,14.57
2022-09-02T02:23:55.605Z,20.27
2022-09-02T02:26:23.965Z,16.27
2022-09-02T02:28:52.716Z,16.80
2022-09-02T02:31:24.492Z,13.33
2022-09-02T02:33:53.080Z,12.43
2022-09-02T02:36:21.597Z,14.37
2022-09-02T02:38:50.446Z,13.20
2022-09-02T02:41:18.814Z,12.77
2022-09-02T02:43:48.090Z,11.07
2022-09-02T02:49:02.458Z,17.77
2022-09-02T02:51:30.810Z,14.23
2022-09-02T02:54:00.233Z,12.83
2022-09-02T02:56:30.057Z,12.20
2022-09-02T02:58:59.925Z,11.07
2022-09-02T03:01:29.186Z,14.67
2022-09-02T03:03:58.492Z,14.97
2022-09-02T03:06:29.077Z,11.67
2022-09-02T03:08:59.726Z,11.57
2022-09-02T03:11:28.711Z,11.90
2022-09-02T03:13:58.979Z,12.17
2022-09-02T03:16:27.603Z,12.17
2022-09-02T03:18:56.713Z,10.93
2022-09-02T03:21:25.016Z,10.37
2022-09-02T03:23:55.855Z,9.93
2022-09-02T03:26:27.497Z,11.27
2022-09-02T03:28:56.944Z,10.33
2022-09-02T03:31:27.310Z,10.50
2022-09-02T03:33:56.949Z,11.70
2022-09-02T03:36:29.360Z,12.50
2022-09-02T03:38:59.780Z,14.53
2022-09-02T03:41:30.200Z,13.93
2022-09-02T03:44:00.188Z,15.43
2022-09-02T03:46:31.233Z,20.07
2022-09-02T03:48:59.749Z,15.87
2022-09-02T03:51:28.873Z,15.13
2022-09-02T03:53:57.236Z,16.57
2022-09-02T03:56:28.426Z,14.60
2022-09-02T03:58:58.373Z,14.60
2022-09-02T04:01:33.753Z,18.67
2022-09-02T04:04:05.009Z,17.93
2022-09-02T04:06:34.327Z,21.77
2022-09-02T04:09:04.946Z,18.57
2022-09-02T04:11:37.132Z,15.03
2022-09-02T04:14:05.847Z,17.80
2022-09-02T04:16:35.200Z,17.07
2022-09-02T04:19:09.499Z,17.40
2022-09-02T04:21:40.457Z,16.97
2022-09-02T04:24:11.609Z,13.77
2022-09-02T04:26:45.192Z,17.17
2022-09-02T04:29:15.288Z,19.03
2022-09-02T04:31:45.474Z,14.73
2022-09-02T04:34:14.452Z,17.63
2022-09-02T04:36:44.961Z,20.63
2022-09-02T04:39:14.158Z,20.27
2022-09-02T04:41:43.943Z,16.10
2022-09-02T04:44:29.103Z,18.77
2022-09-02T04:46:58.770Z,17.43
2022-09-02T04:49:27.310Z,19.67
2022-09-02T04:51:55.700Z,19.83
2022-09-02T04:54:25.937Z,15.17
2022-09-02T04:56:58.198Z,16.10
2022-09-02T04:59:27.609Z,15.77
2022-09-02T05:02:07.287Z,19.43
2022-09-02T05:04:37.287Z,19.30
2022-09-02T05:07:09.781Z,15.63
2022-09-02T05:09:44.379Z,17.10
2022-09-02T05:12:14.889Z,14.63
2022-09-02T05:14:51.359Z,13.63
2022-09-02T05:17:21.936Z,14.83
2022-09-02T05:19:50.842Z,14.77
2022-09-02T05:22:20.001Z,13.93
2022-09-02T05:24:48.615Z,17.13
2022-09-02T05:27:18.568Z,14.00
2022-09-02T05:29:48.585Z,13.70
2022-09-02T05:32:20.388Z,12.47
2022-09-02T05:34:50.812Z,13.47
2022-09-02T05:37:19.269Z,12.27
2022-09-02T05:39:49.320Z,13.43
2022-09-02T05:42:20.712Z,13.53
2022-09-02T05:44:53.063Z,13.73
2022-09-02T05:47:31.682Z,13.27
2022-09-02T05:50:10.227Z,12.87
2022-09-02T05:53:37.191Z,13.60
2022-09-02T05:56:12.287Z,13.90
2022-09-02T05:59:20.806Z,16.17
2022-09-02T06:02:00.501Z,17.60
2022-09-02T06:04:39.370Z,15.17
2022-09-02T06:07:38.077Z,14.57
2022-09-02T06:10:19.625Z,15.80
2022-09-02T06:12:56.413Z,19.73
2022-09-02T06:16:49.208Z,19.20
2022-09-02T06:22:50.580Z,20.80
2022-09-02T06:25:55.788Z,24.30
2022-09-02T06:28:58.657Z,23.07
2022-09-02T06:31:50.254Z,26.37
2022-09-02T06:34:51.903Z,20.10
2022-09-02T06:37:45.358Z,20.27
2022-09-02T06:41:04.083Z,19.70
2022-09-02T06:43:53.651Z,21.30
2022-09-02T06:46:58.511Z,19.23
2022-09-02T06:49:29.682Z,20.93
2022-09-02T06:52:00.562Z,19.07
2022-09-02T06:54:33.712Z,20.53
2022-09-02T06:57:14.590Z,19.97
2022-09-02T06:59:43.623Z,21.60
2022-09-02T07:02:40.038Z,19.50
2022-09-02T07:05:15.039Z,19.43
2022-09-02T07:07:49.683Z,20.37
2022-09-02T07:10:18.568Z,19.93
2022-09-02T07:12:52.029Z,22.23
2022-09-02T07:15:21.663Z,21.10
2022-09-02T07:17:52.371Z,20.90
2022-09-02T07:20:29.341Z,22.13
2022-09-02T07:23:01.836Z,22.47
2022-09-02T07:25:33.601Z,20.37
2022-09-02T07:28:17.003Z,23.57
2022-09-02T07:30:46.182Z,21.73
2022-09-02T07:33:19.515Z,21.60
2022-09-02T07:35:48.873Z,19.57
2022-09-02T07:38:19.177Z,25.43
2022-09-02T07:40:49.005Z,20.30
2022-09-02T07:43:18.635Z,24.23
2022-09-02T07:45:55.958Z,30.83
2022-09-02T07:48:26.681Z,37.50
2022-09-02T07:50:55.649Z,33.60
2022-09-02T07:53:36.531Z,40.73
2022-09-02T07:56:07.009Z,40.10
2022-09-02T07:58:35.646Z,42.77
2022-09-02T08:01:06.169Z,44.70
2022-09-02T08:03:36.801Z,41.67
2022-09-02T08:06:12.991Z,36.63
2022-09-02T08:08:41.829Z,39.77
2022-09-02T08:11:10.653Z,33.67
2022-09-02T08:13:39.290Z,31.67
2022-09-02T08:16:29.047Z,28.37
2022-09-02T08:19:12.834Z,25.17
2022-09-02T08:21:41.241Z,25.77
2022-09-02T08:24:10.083Z,23.00
2022-09-02T08:26:38.901Z,22.83
2022-09-02T08:29:08.427Z,22.83
2022-09-02T08:31:39.010Z,20.07
2022-09-02T08:34:08.861Z,20.93
2022-09-02T08:36:37.280Z,20.63
2022-09-02T08:39:06.296Z,18.77
2022-09-02T08:41:42.094Z,22.03
2022-09-02T08:44:13.194Z,20.13
2022-09-02T08:46:42.102Z,17.87
2022-09-02T08:49:18.483Z,22.40
2022-09-02T08:51:53.662Z,21.33
2022-09-02T08:54:27.077Z,18.13
2022-09-02T08:56:56.553Z,17.63
2022-09-02T08:59:26.620Z,19.13
2022-09-02T09:02:02.541Z,22.50
2022-09-02T09:04:48.488Z,21.30
2022-09-02T09:07:26.587Z,20.83
2022-09-02T09:10:17.017Z,18.97
2022-09-02T09:13:05.431Z,19.90
2022-09-02T09:15:42.232Z,22.93
2022-09-02T09:18:15.321Z,22.23
2022-09-02T09:20:46.369Z,23.90
2022-09-02T09:23:34.101Z,22.97
2022-09-02T09:26:13.045Z,17.83
2022-09-02T09:28:43.792Z,19.13
2022-09-02T09:31:15.001Z,18.63
2022-09-02T09:34:09.579Z,21.90
2022-09-02T09:36:53.548Z,22.70
2022-09-02T09:39:25.465Z,20.37
2022-09-02T09:41:55.642Z,19.87
2022-09-02T09:44:44.989Z,20.77
2022-09-02T09:47:20.694Z,19.17
2022-09-02T09:49:50.642Z,19.33
2022-09-02T09:52:42.914Z,18.50
2022-09-02T09:55:22.844Z,17.83
2022-09-02T09:57:54.514Z,18.53
2022-09-02T10:00:28.062Z,16.63
2022-09-02T10:02:59.672Z,16.40
2022-09-02T10:05:37.106Z,20.60
2022-09-02T10:08:20.265Z,16.67
2022-09-02T10:10:58.333Z,17.73
2022-09-02T10:13:29.591Z,15.07
2022-09-02T10:16:36.057Z,14.27
2022-09-02T10:19:12.483Z,15.20
2022-09-02T10:22:02.311Z,15.77
2022-09-02T10:24:53.785Z,17.03
2022-09-02T10:27:36.994Z,16.63
2022-09-02T10:30:09.161Z,17.13
2022-09-02T10:33:00.139Z,17.37
2022-09-02T10:35:36.769Z,17.40
2022-09-02T10:38:18.710Z,18.30
2022-09-02T10:40:54.199Z,13.20
2022-09-02T10:43:34.156Z,17.07
2022-09-02T10:46:06.543Z,17.53
2022-09-02T10:48:48.362Z,16.77
2022-09-02T10:51:23.804Z,13.80
2022-09-02T10:54:04.994Z,13.37
2022-09-02T10:56:41.094Z,13.73
2022-09-02T10:59:15.783Z,15.70
2022-09-02T11:01:53.645Z,12.32
2022-09-02T11:04:31.937Z,13.07
2022-09-02T11:07:03.524Z,14.57
2022-09-02T11:09:37.953Z,11.63
2022-09-02T11:12:12.183Z,12.13
2022-09-02T11:14:54.643Z,13.63
2022-09-02T11:17:29.880Z,13.57
2022-09-02T11:20:04.629Z,12.98
2022-09-02T11:22:41.914Z,17.15
2022-09-02T11:25:17.284Z,16.35
2022-09-02T11:27:54.051Z,15.03
2022-09-02T11:30:26.579Z,13.20
2022-09-02T11:33:26.619Z,15.73
2022-09-02T11:35:55.898Z,13.93
2022-09-02T11:38:34.999Z,14.30
2022-09-02T11:41:35.894Z,13.70
2022-09-02T11:44:36.033Z,12.43
2022-09-02T11:47:37.789Z,11.77
2022-09-02T11:50:39.257Z,10.48
2022-09-02T11:53:21.487Z,10.37
2022-09-02T11:55:54.025Z,11.48
2022-09-02T11:58:36.955Z,9.98
2022-09-02T12:01:25.792Z,10.75
2022-09-02T12:04:48.499Z,12.95
2022-09-02T12:07:20.195Z,10.18
2022-09-02T12:09:55.056Z,10.38
2022-09-02T12:13:01.980Z,9.30
2022-09-02T12:15:33.208Z,9.95
2022-09-02T12:18:27.699Z,8.35
2022-09-02T12:21:08.731Z,10.05
2022-09-02T12:24:20.247Z,11.38
2022-09-02T12:27:27.465Z,9.10
2022-09-02T12:29:56.894Z,10.37
2022-09-02T12:33:16.488Z,9.20
2022-09-02T12:35:58.303Z,9.82
2022-09-02T12:38:29.641Z,10.10
2022-09-02T12:41:20.605Z,10.95
2022-09-02T12:44:04.671Z,9.75
2022-09-02T12:46:48.188Z,11.27
2022-09-02T12:49:30.090Z,7.90
2022-09-02T12:52:02.546Z,7.72
2022-09-02T12:54:42.206Z,7.57
2022-09-02T12:57:12.482Z,8.32
2022-09-02T12:59:42.245Z,7.93
2022-09-02T13:02:40.587Z,6.68
2022-09-02T13:05:23.685Z,6.90
2022-09-02T13:08:40.107Z,6.85
2022-09-02T13:11:44.739Z,7.22
2022-09-02T13:14:49.536Z,6.45
2022-09-02T13:17:43.008Z,7.80
2022-09-02T13:20:39.524Z,5.95
2022-09-02T13:23:37.981Z,5.88
2022-09-02T13:26:47.876Z,4.97
2022-09-02T13:29:52.048Z,6.33
2022-09-02T13:33:02.854Z,11.93
2022-09-02T13:35:31.372Z,25.43
2022-09-02T13:38:01.717Z,18.33
2022-09-02T13:40:34.548Z,8.67
2022-09-02T13:43:05.248Z,8.00
2022-09-02T13:45:36.232Z,7.77
2022-09-02T13:48:09.862Z,6.43
2022-09-02T13:50:43.319Z,6.53
2022-09-02T13:56:09.517Z,4.97
2022-09-02T13:58:42.484Z,6.50
2022-09-02T14:01:28.133Z,7.13
2022-09-02T14:04:00.790Z,5.77
2022-09-02T14:06:31.723Z,5.93
2022-09-02T14:09:02.694Z,4.67
2022-09-02T14:11:39.521Z,4.23
2022-09-02T14:14:08.273Z,5.70
2022-09-02T14:16:37.976Z,6.93
2022-09-02T14:19:25.377Z,5.70
2022-09-02T14:22:25.166Z,5.70
2022-09-02T14:24:54.076Z,5.57
2022-09-02T14:27:25.000Z,5.93
2022-09-02T14:29:57.669Z,6.90
2022-09-02T14:33:25.371Z,6.00
2022-09-02T14:36:30.684Z,5.93
2022-09-02T14:39:14.158Z,7.10
2022-09-02T14:41:47.897Z,8.50
2022-09-02T14:44:27.122Z,8.53
2022-09-02T14:46:59.783Z,6.10
2022-09-02T14:49:34.871Z,6.00
2022-09-02T14:52:18.402Z,11.27
2022-09-02T14:54:50.755Z,7.97
2022-09-02T14:57:25.304Z,14.07
2022-09-02T14:59:54.239Z,8.23
2022-09-02T15:05:19.844Z,7.57
2022-09-02T15:07:49.991Z,7.07
2022-09-02T15:10:19.001Z,6.23
2022-09-02T15:12:54.873Z,10.60
2022-09-02T15:15:23.876Z,6.77
2022-09-02T15:17:52.549Z,7.43
2022-09-02T15:20:22.698Z,6.73
2022-09-02T15:22:57.882Z,4.73
2022-09-02T15:25:27.131Z,3.90
2022-09-02T15:27:56.290Z,5.90
2022-09-02T15:30:25.458Z,6.57
2022-09-02T15:33:20.239Z,7.70
2022-09-02T15:35:53.551Z,6.57
2022-09-02T15:38:23.435Z,6.97
2022-09-02T15:40:51.857Z,4.40
2022-09-02T15:43:21.393Z,3.47
2022-09-02T15:45:49.873Z,3.90
2022-09-02T15:48:18.369Z,5.03
2022-09-02T15:50:46.803Z,4.80
2022-09-02T15:53:16.092Z,4.27
2022-09-02T15:55:46.082Z,4.63
2022-09-02T15:58:15.261Z,4.00
2022-09-02T16:00:49.618Z,3.63
2022-09-02T16:03:18.174Z,4.17
2022-09-02T16:05:46.901Z,3.30
2022-09-02T16:08:15.372Z,4.47
2022-09-02T16:10:51.268Z,5.47
2022-09-02T16:13:21.158Z,5.60
2022-09-02T16:15:51.493Z,6.57
2022-09-02T16:18:19.876Z,9.70
2022-09-02T16:21:07.668Z,8.33
2022-09-02T16:23:36.807Z,12.37
2022-09-02T16:26:21.444Z,9.97
2022-09-02T16:28:50.705Z,9.37
2022-09-02T16:31:21.021Z,6.33
2022-09-02T16:34:03.792Z,4.20
2022-09-02T16:36:34.525Z,6.83
2022-09-02T16:39:13.505Z,6.07
2022-09-02T16:41:45.403Z,9.57
2022-09-02T16:44:29.585Z,7.47
2022-09-02T16:46:58.212Z,7.73
2022-09-02T16:49:26.888Z,5.00
2022-09-02T16:51:58.177Z,4.07
2022-09-02T16:54:37.403Z,6.63
2022-09-02T16:57:10.806Z,6.80
2022-09-02T16:59:39.604Z,6.67
2022-09-02T17:05:19.512Z,6.80
2022-09-02T17:07:48.972Z,5.53
2022-09-02T17:10:17.774Z,6.57
2022-09-02T17:12:55.531Z,6.13
2022-09-02T17:15:24.595Z,6.37
2022-09-02T17:17:53.605Z,5.17
2022-09-02T17:20:23.227Z,7.17
2022-09-02T17:25:35.015Z,7.37
2022-09-02T17:28:05.067Z,8.27
2022-09-02T17:30:42.646Z,6.10
2022-09-02T17:33:37.213Z,5.93
2022-09-02T17:36:06.288Z,6.47
2022-09-02T17:38:37.023Z,7.40
2022-09-02T17:41:23.277Z,6.17
2022-09-02T17:44:00.123Z,9.63
2022-09-02T17:46:28.887Z,8.53
2022-09-02T17:49:17.150Z,8.53
2022-09-02T17:58:22.846Z,8.23
2022-09-02T18:00:58.830Z,8.80
2022-09-02T18:03:59.631Z,7.77
2022-09-02T18:06:39.978Z,6.10
2022-09-02T18:09:10.821Z,6.73
2022-09-02T18:11:45.724Z,11.83
2022-09-02T18:14:37.687Z,8.10
2022-09-02T18:17:17.435Z,5.63
2022-09-02T18:19:57.757Z,4.77
2022-09-02T18:22:59.652Z,5.77
2022-09-02T18:25:49.633Z,8.97
2022-09-02T18:28:32.464Z,5.57
2022-09-02T18:31:16.457Z,7.97
2022-09-02T18:34:03.328Z,6.87
2022-09-02T18:36:41.878Z,7.83
2022-09-02T18:39:27.111Z,6.10
2022-09-02T18:42:08.274Z,8.80
2022-09-02T18:44:43.666Z,6.93
2022-09-02T18:47:17.071Z,7.33
2022-09-02T18:49:47.938Z,7.53
2022-09-02T18:52:16.451Z,9.07
2022-09-02T18:54:48.332Z,5.97
2022-09-02T18:57:17.324Z,7.33
2022-09-02T18:59:56.148Z,7.10
2022-09-02T19:02:33.840Z,6.30
2022-09-02T19:05:07.297Z,4.60
2022-09-02T19:08:03.600Z,6.87
2022-09-02T19:10:32.704Z,6.07
2022-09-02T19:13:03.306Z,14.30
2022-09-02T19:15:32.446Z,6.00
2022-09-02T19:18:01.864Z,9.90
2022-09-02T19:20:32.417Z,6.20
2022-09-02T19:23:02.210Z,11.03
2022-09-02T19:25:33.727Z,5.40
2022-09-02T19:28:06.325Z,7.00
2022-09-02T19:30:37.422Z,8.83
2022-09-02T19:33:21.665Z,6.80
2022-09-02T19:36:14.610Z,4.50
2022-09-02T19:38:43.891Z,7.93
2022-09-02T19:41:15.052Z,5.60
2022-09-02T19:43:43.861Z,12.77
2022-09-02T19:46:34.919Z,8.00
2022-09-02T19:49:07.648Z,7.37
2022-09-02T19:51:37.636Z,5.77
2022-09-02T19:54:06.352Z,7.93
2022-09-02T19:56:34.900Z,6.10
2022-09-02T19:59:06.168Z,11.63
2022-09-02T20:01:36.109Z,7.33
2022-09-02T20:04:06.341Z,11.03
2022-09-02T20:06:35.431Z,6.33
2022-09-02T20:09:06.009Z,5.63
2022-09-02T20:11:37.069Z,6.27
2022-09-02T20:14:07.123Z,5.37
2022-09-02T20:16:37.998Z,5.97
2022-09-02T20:19:06.780Z,10.80
2022-09-02T20:21:42.312Z,12.63
2022-09-02T20:24:16.012Z,7.37
2022-09-02T20:26:53.415Z,10.50
2022-09-02T20:29:42.672Z,6.10
2022-09-02T20:32:24.383Z,7.50
2022-09-02T20:35:04.842Z,5.67
2022-09-02T20:37:41.100Z,13.47
2022-09-02T20:40:27.056Z,14.20
2022-09-02T20:43:12.388Z,6.80
2022-09-02T20:48:55.094Z,9.17
2022-09-02T20:51:30.254Z,8.10
2022-09-02T20:54:15.817Z,10.23
2022-09-02T20:56:55.506Z,5.07
2022-09-02T20:59:31.288Z,9.67
2022-09-02T21:02:02.942Z,6.33
2022-09-02T21:04:37.450Z,8.27
2022-09-02T21:07:11.763Z,9.50
2022-09-02T21:09:48.328Z,12.57
2022-09-02T21:12:24.605Z,4.87
2022-09-02T21:15:00.276Z,7.20
2022-09-02T21:17:38.927Z,6.03
2022-09-02T21:20:17.957Z,10.30
2022-09-02T21:22:52.626Z,8.33
2022-09-02T21:25:40.446Z,14.37
2022-09-02T21:28:16.633Z,9.77
2022-09-02T21:30:49.893Z,7.27
2022-09-02T21:33:19.293Z,7.03
2022-09-02T21:35:50.129Z,7.87
2022-09-02T21:38:24.270Z,5.97
2022-09-02T21:41:05.204Z,7.77
2022-09-02T21:43:50.425Z,6.83
2022-09-02T21:46:33.276Z,5.37
2022-09-02T21:49:08.013Z,4.13
2022-09-02T21:51:42.958Z,5.27
2022-09-02T21:54:29.827Z,8.70
2022-09-02T21:57:13.348Z,7.77
2022-09-02T21:59:57.498Z,13.23
2022-09-02T22:02:35.240Z,13.43
2022-09-02T22:05:11.987Z,14.73
2022-09-02T22:07:48.635Z,12.43
2022-09-02T22:10:26.199Z,11.30
2022-09-02T22:12:58.623Z,12.53
2022-09-02T22:15:37.514Z,19.90
2022-09-02T22:18:18.002Z,13.90
2022-09-02T22:20:46.594Z,16.30
2022-09-02T22:23:25.548Z,12.67
2022-09-02T22:25:56.540Z,12.20
2022-09-02T22:28:32.274Z,15.20
2022-09-02T22:31:08.823Z,14.63
2022-09-02T22:33:43.634Z,15.77
2022-09-02T22:36:30.884Z,13.03
2022-09-02T22:39:01.960Z,14.33
2022-09-02T22:41:41.826Z,15.90
2022-09-02T22:44:15.120Z,11.83
2022-09-02T22:47:07.893Z,14.30
2022-09-02T22:50:05.547Z,14.87
2022-09-02T22:52:50.527Z,16.30
2022-09-02T22:55:32.466Z,15.57
2022-09-02T22:58:11.085Z,14.67
2022-09-02T23:00:48.240Z,14.37
2022-09-02T23:03:22.977Z,21.90
2022-09-02T23:06:01.146Z,14.57
2022-09-02T23:08:30.733Z,11.67
2022-09-02T23:11:04.156Z,11.33
2022-09-02T23:13:44.262Z,14.13
2022-09-02T23:16:21.583Z,18.20
2022-09-02T23:19:04.026Z,13.23
2022-09-02T23:21:40.278Z,12.57
2022-09-02T23:24:19.834Z,11.53
2022-09-02T23:27:00.105Z,14.57
2022-09-02T23:29:28.722Z,12.23
2022-09-02T23:32:20.784Z,14.10
2022-09-02T23:35:04.272Z,11.07
2022-09-02T23:37:44.135Z,14.20
2022-09-02T23:40:20.516Z,18.03
2022-09-02T23:42:50.067Z,18.57
2022-09-02T23:45:23.594Z,17.27
2022-09-02T23:48:12.795Z,17.67
2022-09-02T23:50:57.549Z,19.07
2022-09-02T23:53:32.698Z,18.73
2022-09-02T23:56:13.946Z,16.70
2022-09-02T23:59:00.856Z,17.27
