createdAt,value
2023-05-21T00:01:49.905Z,101374.03
2023-05-21T00:04:18.207Z,101372.69
2023-05-21T00:06:45.935Z,101371.03
2023-05-21T00:09:14.033Z,101372.16
2023-05-21T00:11:41.731Z,101365.50
2023-05-21T00:14:09.815Z,101359.75
2023-05-21T00:16:38.889Z,101373.06
2023-05-21T00:19:07.316Z,101364.53
2023-05-21T00:21:35.043Z,101361.75
2023-05-21T00:24:03.129Z,101353.75
2023-05-21T00:26:30.856Z,101357.63
2023-05-21T00:28:59.362Z,101348.81
2023-05-21T00:31:27.036Z,101345.81
2023-05-21T00:33:56.562Z,101350.50
2023-05-21T00:36:25.131Z,101350.25
2023-05-21T00:38:53.630Z,101344.72
2023-05-21T00:41:22.916Z,101340.09
2023-05-21T00:43:51.013Z,101340.38
2023-05-21T00:46:21.304Z,101339.56
2023-05-21T00:48:51.574Z,101337.94
2023-05-21T00:51:21.875Z,101333.00
2023-05-21T00:53:52.893Z,101329.91
2023-05-21T00:56:21.826Z,101327.16
2023-05-21T00:58:51.781Z,101323.28
2023-05-21T01:01:20.050Z,101324.13
2023-05-21T01:03:48.745Z,101322.75
2023-05-21T01:06:17.508Z,101325.22
2023-05-21T01:08:46.674Z,101329.41
2023-05-21T01:11:15.670Z,101321.94
2023-05-21T01:13:44.490Z,101317.50
2023-05-21T01:16:14.051Z,101313.94
2023-05-21T01:18:47.092Z,101313.94
2023-05-21T01:21:17.472Z,101317.28
2023-05-21T01:23:47.150Z,101318.69
2023-05-21T01:26:16.178Z,101316.75
2023-05-21T01:28:43.911Z,101320.13
2023-05-21T01:31:26.396Z,101317.63
2023-05-21T01:33:59.866Z,101320.13
2023-05-21T01:36:34.853Z,101321.75
2023-05-21T01:39:10.575Z,101315.94
2023-05-21T01:41:43.363Z,101317.03
2023-05-21T01:44:13.327Z,101319.28
2023-05-21T01:46:41.513Z,101319.59
2023-05-21T01:49:10.306Z,101319.34
2023-05-21T01:51:38.319Z,101307.19
2023-05-21T01:54:07.625Z,101305.81
2023-05-21T01:56:37.070Z,101309.69
2023-05-21T01:59:05.272Z,101309.16
2023-05-21T02:01:33.425Z,101303.69
2023-05-21T02:04:02.170Z,101305.63
2023-05-21T02:06:31.730Z,101304.81
2023-05-21T02:08:59.911Z,101307.56
2023-05-21T02:11:29.123Z,101309.50
2023-05-21T02:13:58.295Z,101299.28
2023-05-21T02:16:26.514Z,101298.53
2023-05-21T02:18:57.456Z,101304.63
2023-05-21T02:21:26.364Z,101295.28
2023-05-21T02:23:54.597Z,101299.16
2023-05-21T02:26:23.012Z,101299.75
2023-05-21T02:28:53.115Z,101299.50
2023-05-21T02:31:20.862Z,101298.91
2023-05-21T02:33:48.980Z,101297.56
2023-05-21T02:36:19.159Z,101289.28
2023-05-21T02:38:48.095Z,101295.38
2023-05-21T02:41:15.939Z,101303.66
2023-05-21T02:43:44.247Z,101296.78
2023-05-21T02:46:13.450Z,101297.38
2023-05-21T02:48:41.518Z,101298.19
2023-05-21T02:51:09.189Z,101297.06
2023-05-21T02:53:37.373Z,101292.91
2023-05-21T02:56:05.734Z,101289.91
2023-05-21T02:58:33.801Z,101283.84
2023-05-21T03:01:01.503Z,101283.59
2023-05-21T03:03:32.603Z,101282.75
2023-05-21T03:06:00.330Z,101275.56
2023-05-21T03:08:28.555Z,101275.03
2023-05-21T03:10:56.273Z,101284.44
2023-05-21T03:13:23.999Z,101278.66
2023-05-21T03:15:56.540Z,101282.25
2023-05-21T03:18:24.352Z,101282.84
2023-05-21T03:20:53.797Z,101278.44
2023-05-21T03:23:21.512Z,101284.19
2023-05-21T03:25:49.693Z,101281.16
2023-05-21T03:28:17.666Z,101275.63
2023-05-21T03:30:46.921Z,101275.91
2023-05-21T03:33:15.485Z,101283.38
2023-05-21T03:35:43.532Z,101281.75
2023-05-21T03:38:12.679Z,101274.56
2023-05-21T03:40:40.484Z,101274.56
2023-05-21T03:43:08.803Z,101282.25
2023-05-21T03:45:37.188Z,101285.84
2023-05-21T03:48:05.964Z,101288.59
2023-05-21T03:50:34.072Z,101292.19
2023-05-21T03:53:02.005Z,101287.72
2023-05-21T03:55:31.436Z,101286.63
2023-05-21T03:57:59.114Z,101283.84
2023-05-21T04:00:26.799Z,101278.88
2023-05-21T04:02:54.539Z,101278.28
2023-05-21T04:05:22.760Z,101278.53
2023-05-21T04:07:50.424Z,101277.34
2023-05-21T04:10:18.194Z,101284.25
2023-05-21T04:12:49.469Z,101285.59
2023-05-21T04:15:18.534Z,101283.91
2023-05-21T04:17:47.195Z,101280.84
2023-05-21T04:20:16.899Z,101281.38
2023-05-21T04:22:45.425Z,101285.44
2023-05-21T04:25:13.725Z,101284.31
2023-05-21T04:27:42.645Z,101283.72
2023-05-21T04:30:12.798Z,101296.13
2023-05-21T04:32:40.547Z,101293.91
2023-05-21T04:35:10.491Z,101296.91
2023-05-21T04:37:42.042Z,101307.66
2023-05-21T04:40:11.249Z,101296.31
2023-05-21T04:42:39.041Z,101298.50
2023-05-21T04:45:07.589Z,101302.53
2023-05-21T04:47:37.696Z,101296.13
2023-05-21T04:50:06.540Z,101299.13
2023-05-21T04:52:34.701Z,101304.91
2023-05-21T04:55:02.891Z,101295.19
2023-05-21T04:57:30.842Z,101308.66
2023-05-21T04:59:58.798Z,101295.09
2023-05-21T05:02:26.924Z,101301.06
2023-05-21T05:04:56.476Z,101302.44
2023-05-21T05:07:24.149Z,101305.72
2023-05-21T05:09:52.343Z,101302.81
2023-05-21T05:12:20.005Z,101300.00
2023-05-21T05:14:48.116Z,101298.28
2023-05-21T05:17:15.834Z,101295.88
2023-05-21T05:19:43.993Z,101298.03
2023-05-21T05:22:13.701Z,101305.16
2023-05-21T05:24:42.043Z,101304.19
2023-05-21T05:27:09.718Z,101308.78
2023-05-21T05:29:37.861Z,101297.72
2023-05-21T05:32:06.233Z,101298.75
2023-05-21T05:34:34.389Z,101308.78
2023-05-21T05:37:02.875Z,101310.72
2023-05-21T05:39:32.191Z,101312.06
2023-05-21T05:41:59.953Z,101303.34
2023-05-21T05:44:27.823Z,101307.47
2023-05-21T05:46:55.975Z,101317.94
2023-05-21T05:49:24.016Z,101314.31
2023-05-21T05:51:51.702Z,101313.69
2023-05-21T05:54:19.755Z,101310.31
2023-05-21T05:56:48.842Z,101307.91
2023-05-21T05:59:17.169Z,101317.44
2023-05-21T06:01:44.837Z,101308.94
2023-05-21T06:04:12.496Z,101308.59
2023-05-21T06:06:40.478Z,101312.09
2023-05-21T06:09:08.177Z,101311.72
2023-05-21T06:11:36.543Z,101304.75
2023-05-21T06:14:05.577Z,101314.59
2023-05-21T06:16:34.289Z,101302.69
2023-05-21T06:19:02.189Z,101305.97
2023-05-21T06:21:30.341Z,101299.84
2023-05-21T06:23:58.057Z,101301.88
2023-05-21T06:26:26.653Z,101310.41
2023-05-21T06:28:54.291Z,101299.00
2023-05-21T06:31:23.909Z,101308.56
2023-05-21T06:33:51.714Z,101301.78
2023-05-21T06:36:20.258Z,101304.25
2023-05-21T06:38:47.918Z,101294.69
2023-05-21T06:41:16.013Z,101303.00
2023-05-21T06:43:43.678Z,101296.34
2023-05-21T06:46:11.838Z,101295.09
2023-05-21T06:48:40.972Z,101294.28
2023-05-21T06:51:09.051Z,101290.38
2023-05-21T06:53:36.863Z,101297.56
2023-05-21T06:56:05.467Z,101291.09
2023-05-21T06:58:33.164Z,101293.47
2023-05-21T07:01:01.797Z,101289.00
2023-05-21T07:03:29.707Z,101291.19
2023-05-21T07:05:59.685Z,101290.59
2023-05-21T07:08:27.355Z,101293.56
2023-05-21T07:10:57.973Z,101298.59
2023-05-21T07:13:25.765Z,101291.91
2023-05-21T07:15:53.445Z,101290.47
2023-05-21T07:18:21.597Z,101284.91
2023-05-21T07:20:49.346Z,101296.31
2023-05-21T07:23:19.230Z,101294.84
2023-05-21T07:25:46.869Z,101295.88
2023-05-21T07:28:15.018Z,101288.13
2023-05-21T07:30:43.215Z,101288.19
2023-05-21T07:33:12.496Z,101295.78
2023-05-21T07:35:40.835Z,101298.81
2023-05-21T07:38:09.030Z,101295.25
2023-05-21T07:40:38.109Z,101290.03
2023-05-21T07:43:06.245Z,101292.56
2023-05-21T07:45:33.943Z,101299.19
2023-05-21T07:48:01.726Z,101293.00
2023-05-21T07:50:29.968Z,101301.88
2023-05-21T07:52:57.767Z,101295.53
2023-05-21T07:55:25.499Z,101298.66
2023-05-21T07:57:54.970Z,101296.25
2023-05-21T08:00:24.997Z,101295.31
2023-05-21T08:02:53.231Z,101299.28
2023-05-21T08:05:21.648Z,101299.47
2023-05-21T08:07:49.658Z,101300.47
2023-05-21T08:10:19.378Z,101296.56
2023-05-21T08:12:47.759Z,101295.41
2023-05-21T08:15:16.871Z,101297.22
2023-05-21T08:17:44.557Z,101297.03
2023-05-21T08:20:13.661Z,101305.53
2023-05-21T08:22:41.334Z,101308.78
2023-05-21T08:25:10.468Z,101313.88
2023-05-21T08:27:38.145Z,101313.41
2023-05-21T08:30:06.951Z,101315.00
2023-05-21T08:32:36.418Z,101303.19
2023-05-21T08:35:04.313Z,101316.44
2023-05-21T08:37:32.670Z,101311.50
2023-05-21T08:40:00.397Z,101312.41
2023-05-21T08:42:37.315Z,101320.09
2023-05-21T08:45:07.091Z,101313.81
2023-05-21T08:47:38.210Z,101315.06
2023-05-21T08:50:10.035Z,101317.72
2023-05-21T08:52:37.907Z,101313.75
2023-05-21T08:55:07.007Z,101310.03
2023-05-21T08:57:35.145Z,101316.25
2023-05-21T09:00:04.720Z,101311.41
2023-05-21T09:02:38.942Z,101306.03
2023-05-21T09:05:07.811Z,101315.44
2023-05-21T09:07:43.904Z,101312.78
2023-05-21T09:10:14.652Z,101309.09
2023-05-21T09:12:43.337Z,101308.84
2023-05-21T09:15:11.861Z,101318.00
2023-05-21T09:17:41.328Z,101307.97
2023-05-21T09:20:12.289Z,101300.91
2023-05-21T09:22:44.391Z,101302.16
2023-05-21T09:25:12.891Z,101303.84
2023-05-21T09:27:41.131Z,101303.84
2023-05-21T09:30:12.439Z,101301.38
2023-05-21T09:32:42.331Z,101307.66
2023-05-21T09:35:11.700Z,101299.03
2023-05-21T09:37:40.397Z,101293.22
2023-05-21T09:40:12.889Z,101292.63
2023-05-21T09:42:40.949Z,101301.13
2023-05-21T09:45:09.884Z,101286.84
2023-05-21T09:47:44.870Z,101294.75
2023-05-21T09:50:13.141Z,101288.69
2023-05-21T09:52:42.277Z,101283.81
2023-05-21T09:55:12.872Z,101290.00
2023-05-21T09:57:44.352Z,101286.06
2023-05-21T10:00:20.005Z,101292.16
2023-05-21T10:02:50.611Z,101283.72
2023-05-21T10:05:18.712Z,101288.94
2023-05-21T10:07:50.956Z,101289.06
2023-05-21T10:10:21.521Z,101280.97
2023-05-21T10:12:56.141Z,101284.94
2023-05-21T10:15:26.121Z,101282.19
2023-05-21T10:17:57.838Z,101277.25
2023-05-21T10:20:25.817Z,101267.59
2023-05-21T10:22:54.584Z,101264.38
2023-05-21T10:25:25.040Z,101267.69
2023-05-21T10:27:52.909Z,101266.81
2023-05-21T10:30:23.109Z,101272.03
2023-05-21T10:32:51.250Z,101262.81
2023-05-21T10:35:21.092Z,101261.25
2023-05-21T10:37:50.294Z,101254.03
2023-05-21T10:40:19.669Z,101261.16
2023-05-21T10:43:11.168Z,101252.66
2023-05-21T10:45:55.065Z,101260.31
2023-05-21T10:48:41.966Z,101246.44
2023-05-21T10:51:25.396Z,101253.84
2023-05-21T10:54:33.223Z,101250.31
2023-05-21T10:57:12.062Z,101247.75
2023-05-21T10:59:43.315Z,101242.78
2023-05-21T11:02:14.239Z,101257.50
2023-05-21T11:04:44.240Z,101249.72
2023-05-21T11:07:14.408Z,101250.31
2023-05-21T11:09:42.236Z,101258.06
2023-05-21T11:12:10.234Z,101255.28
2023-05-21T11:14:40.282Z,101252.47
2023-05-21T11:17:13.562Z,101250.47
2023-05-21T11:19:43.121Z,101246.19
2023-05-21T11:22:21.848Z,101240.03
2023-05-21T11:24:51.550Z,101232.34
2023-05-21T11:27:34.444Z,101245.22
2023-05-21T11:30:05.978Z,101249.94
2023-05-21T11:32:33.721Z,101238.19
2023-05-21T11:35:02.717Z,101237.88
2023-05-21T11:37:35.199Z,101230.16
2023-05-21T11:40:25.711Z,101229.09
2023-05-21T11:42:55.596Z,101234.66
2023-05-21T11:45:24.659Z,101230.72
2023-05-21T11:47:53.922Z,101219.66
2023-05-21T11:50:22.145Z,101241.00
2023-05-21T11:52:51.958Z,101233.16
2023-05-21T11:55:23.457Z,101241.84
2023-05-21T11:57:54.356Z,101237.31
2023-05-21T12:00:22.518Z,101224.16
2023-05-21T12:02:53.147Z,101236.34
2023-05-21T12:05:22.673Z,101217.00
2023-05-21T12:07:52.196Z,101229.28
2023-05-21T12:10:24.172Z,101221.63
2023-05-21T12:12:55.604Z,101225.41
2023-05-21T12:15:26.342Z,101221.94
2023-05-21T12:17:55.437Z,101214.50
2023-05-21T12:20:23.806Z,101232.13
2023-05-21T12:22:53.273Z,101223.16
2023-05-21T12:25:21.722Z,101226.06
2023-05-21T12:27:52.992Z,101225.69
2023-05-21T12:30:21.861Z,101232.09
2023-05-21T12:32:50.202Z,101216.72
2023-05-21T12:35:25.349Z,101206.72
2023-05-21T12:37:54.597Z,101222.88
2023-05-21T12:40:22.569Z,101219.94
2023-05-21T12:42:51.896Z,101206.75
2023-05-21T12:45:22.034Z,101214.78
2023-05-21T12:47:56.500Z,101207.34
2023-05-21T12:50:24.610Z,101222.34
2023-05-21T12:52:57.242Z,101221.47
2023-05-21T12:55:26.172Z,101226.72
2023-05-21T12:58:04.480Z,101222.66
2023-05-21T13:00:33.989Z,101210.72
2023-05-21T13:03:02.315Z,101217.75
2023-05-21T13:05:30.091Z,101214.09
2023-05-21T13:07:59.595Z,101194.38
2023-05-21T13:10:27.265Z,101211.19
2023-05-21T13:12:55.350Z,101201.69
2023-05-21T13:15:23.044Z,101202.28
2023-05-21T13:17:52.548Z,101204.34
2023-05-21T13:20:23.725Z,101197.88
2023-05-21T13:22:53.044Z,101192.72
2023-05-21T13:25:24.448Z,101198.78
2023-05-21T13:27:53.920Z,101205.91
2023-05-21T13:30:22.842Z,101203.13
2023-05-21T13:32:52.098Z,101208.38
2023-05-21T13:35:20.370Z,101207.41
2023-05-21T13:37:48.143Z,101204.94
2023-05-21T13:40:17.374Z,101200.41
2023-05-21T13:42:48.306Z,101196.63
2023-05-21T13:45:18.342Z,101178.97
2023-05-21T13:47:47.702Z,101190.06
2023-05-21T13:50:15.694Z,101189.78
2023-05-21T13:52:44.103Z,101197.75
2023-05-21T13:55:11.902Z,101184.81
2023-05-21T13:57:40.992Z,101184.81
2023-05-21T14:00:13.999Z,101179.28
2023-05-21T14:02:42.983Z,101178.09
2023-05-21T14:05:12.124Z,101178.97
2023-05-21T14:07:41.348Z,101178.09
2023-05-21T14:10:10.008Z,101177.31
2023-05-21T14:12:38.472Z,101182.09
2023-05-21T14:15:08.002Z,101179.72
2023-05-21T14:17:37.166Z,101178.56
2023-05-21T14:20:05.889Z,101178.47
2023-05-21T14:22:33.620Z,101173.25
2023-05-21T14:25:01.776Z,101170.72
2023-05-21T14:27:29.485Z,101165.03
2023-05-21T14:29:57.616Z,101172.25
2023-05-21T14:32:25.495Z,101174.66
2023-05-21T14:34:54.586Z,101177.47
2023-05-21T14:37:22.799Z,101187.13
2023-05-21T14:39:50.496Z,101186.66
2023-05-21T14:42:18.572Z,101187.41
2023-05-21T14:44:46.313Z,101185.09
2023-05-21T14:47:14.068Z,101181.06
2023-05-21T14:49:41.855Z,101177.34
2023-05-21T14:52:11.384Z,101176.56
2023-05-21T14:54:39.039Z,101190.66
2023-05-21T14:57:06.807Z,101188.69
2023-05-21T14:59:35.045Z,101193.44
2023-05-21T15:02:03.020Z,101195.69
2023-05-21T15:04:31.412Z,101188.28
2023-05-21T15:06:59.057Z,101189.84
2023-05-21T15:09:28.399Z,101184.53
2023-05-21T15:11:56.131Z,101168.41
2023-05-21T15:14:24.080Z,101168.31
2023-05-21T15:16:51.847Z,101160.88
2023-05-21T15:19:19.990Z,101165.59
2023-05-21T15:21:47.853Z,101170.16
2023-05-21T15:24:15.984Z,101160.56
2023-05-21T15:26:45.051Z,101159.13
2023-05-21T15:29:14.055Z,101166.69
2023-05-21T15:31:41.762Z,101170.94
2023-05-21T15:34:09.858Z,101177.00
2023-05-21T15:36:37.649Z,101168.06
2023-05-21T15:39:06.066Z,101179.63
2023-05-21T15:41:36.909Z,101177.97
2023-05-21T15:44:06.251Z,101173.81
2023-05-21T15:46:34.349Z,101176.31
2023-05-21T15:49:02.155Z,101163.09
2023-05-21T15:51:30.336Z,101178.50
2023-05-21T15:53:58.026Z,101162.78
2023-05-21T15:56:27.132Z,101171.16
2023-05-21T15:58:56.183Z,101166.66
2023-05-21T16:01:27.123Z,101163.78
2023-05-21T16:03:55.016Z,101171.72
2023-05-21T16:06:23.337Z,101166.47
2023-05-21T16:08:51.064Z,101153.56
2023-05-21T16:11:19.023Z,101168.09
2023-05-21T16:13:46.712Z,101158.78
2023-05-21T16:16:15.656Z,101158.94
2023-05-21T16:18:44.855Z,101158.34
2023-05-21T16:21:13.055Z,101164.72
2023-05-21T16:23:40.750Z,101150.91
2023-05-21T16:26:10.512Z,101153.34
2023-05-21T16:28:38.702Z,101153.59
2023-05-21T16:31:06.999Z,101146.28
2023-05-21T16:33:34.819Z,101145.78
2023-05-21T16:36:03.929Z,101149.38
2023-05-21T16:38:32.104Z,101146.56
2023-05-21T16:40:59.912Z,101142.00
2023-05-21T16:43:27.956Z,101145.69
2023-05-21T16:45:55.724Z,101144.44
2023-05-21T16:48:24.494Z,101157.00
2023-05-21T16:50:52.130Z,101151.31
2023-05-21T16:53:21.207Z,101155.22
2023-05-21T16:55:49.302Z,101149.81
2023-05-21T16:58:17.437Z,101146.56
2023-05-21T17:00:45.734Z,101159.19
2023-05-21T17:03:14.003Z,101164.34
2023-05-21T17:05:41.811Z,101160.22
2023-05-21T17:08:10.568Z,101158.59
2023-05-21T17:10:39.624Z,101169.72
2023-05-21T17:13:20.581Z,101161.50
2023-05-21T17:15:48.870Z,101165.44
2023-05-21T17:18:16.975Z,101160.53
2023-05-21T17:20:44.772Z,101162.00
2023-05-21T17:23:12.942Z,101168.69
2023-05-21T17:25:42.256Z,101171.25
2023-05-21T17:28:12.301Z,101175.13
2023-05-21T17:30:40.014Z,101176.66
2023-05-21T17:33:08.222Z,101174.25
2023-05-21T17:35:36.162Z,101158.88
2023-05-21T17:38:04.340Z,101167.66
2023-05-21T17:40:32.083Z,101166.03
2023-05-21T17:43:01.685Z,101169.84
2023-05-21T17:45:29.403Z,101156.19
2023-05-21T17:47:59.877Z,101162.69
2023-05-21T17:50:28.333Z,101169.31
2023-05-21T17:52:56.317Z,101163.03
2023-05-21T17:55:24.101Z,101169.75
2023-05-21T17:57:52.312Z,101170.81
2023-05-21T18:00:22.186Z,101165.50
2023-05-21T18:02:50.095Z,101168.47
2023-05-21T18:05:17.769Z,101174.78
2023-05-21T18:07:45.602Z,101180.41
2023-05-21T18:10:15.154Z,101182.81
2023-05-21T18:12:44.660Z,101177.41
2023-05-21T18:15:12.957Z,101180.47
2023-05-21T18:17:42.468Z,101179.47
2023-05-21T18:20:11.021Z,101184.25
2023-05-21T18:22:38.777Z,101180.44
2023-05-21T18:25:07.974Z,101179.44
2023-05-21T18:27:35.852Z,101184.84
2023-05-21T18:30:06.565Z,101185.09
2023-05-21T18:32:34.639Z,101186.84
2023-05-21T18:35:04.049Z,101184.66
2023-05-21T18:37:32.313Z,101185.72
2023-05-21T18:40:00.048Z,101189.16
2023-05-21T18:42:28.593Z,101189.03
2023-05-21T18:44:56.369Z,101196.84
2023-05-21T18:47:24.199Z,101192.69
2023-05-21T18:49:51.950Z,101189.69
2023-05-21T18:52:21.327Z,101193.66
2023-05-21T18:54:49.617Z,101191.53
2023-05-21T18:57:17.331Z,101183.97
2023-05-21T18:59:45.441Z,101191.44
2023-05-21T19:02:13.476Z,101186.56
2023-05-21T19:04:41.826Z,101192.38
2023-05-21T19:07:09.503Z,101191.81
2023-05-21T19:09:38.970Z,101183.66
2023-05-21T19:12:07.627Z,101191.44
2023-05-21T19:14:35.976Z,101192.50
2023-05-21T19:17:03.665Z,101194.72
2023-05-21T19:19:31.505Z,101201.13
2023-05-21T19:21:59.250Z,101201.22
2023-05-21T19:24:27.379Z,101205.75
2023-05-21T19:26:56.460Z,101199.72
2023-05-21T19:29:26.260Z,101214.28
2023-05-21T19:31:56.644Z,101208.88
2023-05-21T19:34:24.698Z,101219.72
2023-05-21T19:36:53.992Z,101216.47
2023-05-21T19:39:21.969Z,101217.28
2023-05-21T19:41:49.735Z,101219.41
2023-05-21T19:44:18.832Z,101224.38
2023-05-21T19:46:46.840Z,101223.31
2023-05-21T19:49:15.816Z,101214.81
2023-05-21T19:51:43.971Z,101224.25
2023-05-21T19:54:11.675Z,101219.19
2023-05-21T19:56:39.857Z,101219.75
2023-05-21T19:59:07.550Z,101233.94
2023-05-21T20:01:39.759Z,101226.25
2023-05-21T20:04:07.723Z,101228.41
2023-05-21T20:06:35.863Z,101227.34
2023-05-21T20:09:03.976Z,101220.47
2023-05-21T20:11:32.752Z,101221.50
2023-05-21T20:14:02.385Z,101215.31
2023-05-21T20:16:30.505Z,101218.31
2023-05-21T20:19:01.822Z,101216.53
2023-05-21T20:21:31.508Z,101211.97
2023-05-21T20:23:59.480Z,101213.97
2023-05-21T20:26:27.278Z,101213.81
2023-05-21T20:28:55.277Z,101207.50
2023-05-21T20:31:23.019Z,101213.78
2023-05-21T20:33:51.383Z,101214.78
2023-05-21T20:36:21.459Z,101211.53
2023-05-21T20:38:49.159Z,101216.16
2023-05-21T20:41:17.249Z,101210.38
2023-05-21T20:43:45.922Z,101218.13
2023-05-21T20:46:14.073Z,101218.00
2023-05-21T20:48:43.478Z,101227.03
2023-05-21T20:51:11.704Z,101228.53
2023-05-21T20:53:40.805Z,101225.59
2023-05-21T20:56:11.836Z,101224.63
2023-05-21T20:58:39.881Z,101238.44
2023-05-21T21:01:10.913Z,101234.16
2023-05-21T21:03:41.429Z,101232.06
2023-05-21T21:06:10.165Z,101228.31
2023-05-21T21:08:40.552Z,101231.25
2023-05-21T21:11:11.216Z,101230.31
2023-05-21T21:13:39.790Z,101232.63
2023-05-21T21:16:08.374Z,101232.13
2023-05-21T21:18:36.351Z,101232.66
2023-05-21T21:21:04.139Z,101224.97
2023-05-21T21:23:32.211Z,101233.69
2023-05-21T21:25:59.855Z,101233.16
2023-05-21T21:28:29.136Z,101232.69
2023-05-21T21:30:56.886Z,101228.63
2023-05-21T21:33:26.978Z,101232.56
2023-05-21T21:35:54.760Z,101226.34
2023-05-21T21:38:22.886Z,101225.88
2023-05-21T21:40:50.699Z,101230.13
2023-05-21T21:43:18.762Z,101228.97
2023-05-21T21:45:47.828Z,101228.50
2023-05-21T21:48:16.768Z,101232.44
2023-05-21T21:50:44.534Z,101231.63
2023-05-21T21:53:14.251Z,101229.16
2023-05-21T21:55:41.928Z,101240.78
2023-05-21T21:58:09.616Z,101240.47
2023-05-21T22:00:37.893Z,101237.31
2023-05-21T22:03:07.188Z,101235.69
2023-05-21T22:05:35.604Z,101238.47
2023-05-21T22:08:03.876Z,101236.03
2023-05-21T22:10:34.391Z,101234.41
2023-05-21T22:13:02.759Z,101238.00
2023-05-21T22:15:32.620Z,101231.75
2023-05-21T22:18:02.244Z,101228.16
2023-05-21T22:20:33.470Z,101233.75
2023-05-21T22:23:01.156Z,101235.38
2023-05-21T22:25:29.424Z,101228.16
2023-05-21T22:27:57.163Z,101235.22
2023-05-21T22:30:25.206Z,101233.25
2023-05-21T22:32:52.948Z,101234.41
2023-05-21T22:35:21.003Z,101239.97
2023-05-21T22:37:50.056Z,101232.78
2023-05-21T22:40:18.224Z,101229.50
2023-05-21T22:42:46.135Z,101227.72
2023-05-21T22:45:15.478Z,101229.84
2023-05-21T22:47:43.370Z,101229.34
2023-05-21T22:50:13.154Z,101225.41
2023-05-21T22:52:40.935Z,101227.72
2023-05-21T22:55:11.541Z,101224.25
2023-05-21T22:57:39.657Z,101231.81
2023-05-21T23:00:10.164Z,101224.09
2023-05-21T23:02:37.857Z,101225.78
2023-05-21T23:05:06.642Z,101228.56
2023-05-21T23:07:34.438Z,101227.25
2023-05-21T23:10:02.113Z,101228.69
2023-05-21T23:12:31.585Z,101226.75
2023-05-21T23:14:59.281Z,101229.84
2023-05-21T23:17:27.412Z,101226.25
2023-05-21T23:19:56.159Z,101233.78
2023-05-21T23:22:24.428Z,101233.78
2023-05-21T23:24:53.935Z,101240.50
2023-05-21T23:27:22.275Z,101236.91
2023-05-21T23:29:51.395Z,101233.28
2023-05-21T23:32:19.825Z,101232.81
2023-05-21T23:34:48.219Z,101230.34
2023-05-21T23:37:16.572Z,101226.75
2023-05-21T23:39:47.945Z,101219.72
2023-05-21T23:42:16.313Z,101226.09
2023-05-21T23:44:44.023Z,101222.50
2023-05-21T23:47:13.328Z,101214.16
2023-05-21T23:49:41.022Z,101214.78
2023-05-21T23:52:09.000Z,101216.78
2023-05-21T23:54:36.768Z,101215.78
2023-05-21T23:57:05.159Z,101214.00
2023-05-21T23:59:32.880Z,101208.13
