createdAt,value
2023-05-07T00:01:58.685Z,11.10
2023-05-07T00:04:26.756Z,11.70
2023-05-07T00:06:56.689Z,12.57
2023-05-07T00:09:24.694Z,11.63
2023-05-07T00:11:52.739Z,10.67
2023-05-07T00:14:21.776Z,8.77
2023-05-07T00:16:49.922Z,9.87
2023-05-07T00:19:17.979Z,9.77
2023-05-07T00:21:46.163Z,8.80
2023-05-07T00:24:15.576Z,11.77
2023-05-07T00:26:43.667Z,10.70
2023-05-07T00:29:11.817Z,10.40
2023-05-07T00:31:39.969Z,11.57
2023-05-07T00:34:08.032Z,9.70
2023-05-07T00:36:36.149Z,11.50
2023-05-07T00:39:04.867Z,10.83
2023-05-07T00:41:34.155Z,9.27
2023-05-07T00:44:02.604Z,10.27
2023-05-07T00:46:32.762Z,11.13
2023-05-07T00:49:01.919Z,11.93
2023-05-07T00:51:30.665Z,11.50
2023-05-07T00:53:58.713Z,10.53
2023-05-07T00:56:27.266Z,9.23
2023-05-07T00:58:57.398Z,10.50
2023-05-07T01:01:25.530Z,10.87
2023-05-07T01:03:53.592Z,11.10
2023-05-07T01:06:23.646Z,11.33
2023-05-07T01:08:53.870Z,9.63
2023-05-07T01:11:22.283Z,8.63
2023-05-07T01:13:52.109Z,11.13
2023-05-07T01:16:22.361Z,16.10
2023-05-07T01:18:50.466Z,9.03
2023-05-07T01:21:19.789Z,14.10
2023-05-07T01:23:49.660Z,9.70
2023-05-07T01:26:20.462Z,9.10
2023-05-07T01:28:48.577Z,10.30
2023-05-07T01:31:18.457Z,9.47
2023-05-07T01:33:47.954Z,8.73
2023-05-07T01:36:17.470Z,9.60
2023-05-07T01:38:47.016Z,9.17
2023-05-07T01:41:16.652Z,9.03
2023-05-07T01:43:44.966Z,8.70
2023-05-07T01:46:13.694Z,11.43
2023-05-07T01:48:41.995Z,10.77
2023-05-07T01:51:10.920Z,11.20
2023-05-07T01:53:39.508Z,9.07
2023-05-07T01:56:08.669Z,11.17
2023-05-07T01:58:40.802Z,9.60
2023-05-07T02:01:09.863Z,8.00
2023-05-07T02:03:38.028Z,7.47
2023-05-07T02:06:13.129Z,10.40
2023-05-07T02:08:41.736Z,7.80
2023-05-07T02:11:10.723Z,6.30
2023-05-07T02:13:40.221Z,10.30
2023-05-07T02:16:08.740Z,9.33
2023-05-07T02:18:36.991Z,6.80
2023-05-07T02:21:05.427Z,10.83
2023-05-07T02:23:33.962Z,8.97
2023-05-07T02:26:02.901Z,7.60
2023-05-07T02:28:30.931Z,6.40
2023-05-07T02:31:04.687Z,7.63
2023-05-07T02:33:34.180Z,8.13
2023-05-07T02:36:08.809Z,6.83
2023-05-07T02:38:39.036Z,8.67
2023-05-07T02:41:07.556Z,6.50
2023-05-07T02:43:35.879Z,7.90
2023-05-07T02:46:06.475Z,7.67
2023-05-07T02:48:37.127Z,9.03
2023-05-07T02:51:06.666Z,6.47
2023-05-07T02:53:36.899Z,8.77
2023-05-07T02:56:05.522Z,7.10
2023-05-07T02:58:33.509Z,7.90
2023-05-07T03:01:03.261Z,10.70
2023-05-07T03:03:42.836Z,7.43
2023-05-07T03:06:11.382Z,7.33
2023-05-07T03:08:39.472Z,9.07
2023-05-07T03:11:07.689Z,6.00
2023-05-07T03:13:35.913Z,7.67
2023-05-07T03:16:04.134Z,7.53
2023-05-07T03:18:32.292Z,6.93
2023-05-07T03:21:01.683Z,8.23
2023-05-07T03:23:30.009Z,9.53
2023-05-07T03:25:58.127Z,10.83
2023-05-07T03:28:26.116Z,8.40
2023-05-07T03:30:59.367Z,7.53
2023-05-07T03:33:28.352Z,6.87
2023-05-07T03:35:57.099Z,6.17
2023-05-07T03:38:28.479Z,8.17
2023-05-07T03:40:56.553Z,8.77
2023-05-07T03:43:25.320Z,9.17
2023-05-07T03:46:00.985Z,8.73
2023-05-07T03:48:30.511Z,8.20
2023-05-07T03:51:01.232Z,7.50
2023-05-07T03:53:34.780Z,7.00
2023-05-07T03:56:02.943Z,7.73
2023-05-07T03:58:36.015Z,6.60
2023-05-07T04:01:09.662Z,9.37
2023-05-07T04:03:38.100Z,7.87
2023-05-07T04:06:06.770Z,7.53
2023-05-07T04:08:38.067Z,7.77
2023-05-07T04:11:07.631Z,7.40
2023-05-07T04:13:37.929Z,7.70
2023-05-07T04:16:08.736Z,10.77
2023-05-07T04:18:38.361Z,8.97
2023-05-07T04:21:07.079Z,7.83
2023-05-07T04:23:39.464Z,10.50
2023-05-07T04:26:12.093Z,7.20
2023-05-07T04:28:43.535Z,8.87
2023-05-07T04:31:11.962Z,7.33
2023-05-07T04:33:41.116Z,7.40
2023-05-07T04:36:12.733Z,6.90
2023-05-07T04:38:56.971Z,5.47
2023-05-07T04:41:25.061Z,10.07
2023-05-07T04:43:53.532Z,7.20
2023-05-07T04:46:25.034Z,6.00
2023-05-07T04:48:54.068Z,6.50
2023-05-07T04:51:22.621Z,6.17
2023-05-07T04:53:51.500Z,5.23
2023-05-07T04:56:21.304Z,6.77
2023-05-07T04:58:49.642Z,6.87
2023-05-07T05:01:21.073Z,5.57
2023-05-07T05:03:49.606Z,5.80
2023-05-07T05:06:18.011Z,6.00
2023-05-07T05:08:46.046Z,7.30
2023-05-07T05:11:14.505Z,6.33
2023-05-07T05:13:43.948Z,6.37
2023-05-07T05:16:17.755Z,7.83
2023-05-07T05:18:46.558Z,7.90
2023-05-07T05:21:17.212Z,5.90
2023-05-07T05:23:47.880Z,5.80
2023-05-07T05:26:19.584Z,6.07
2023-05-07T05:28:49.019Z,5.97
2023-05-07T05:31:19.112Z,6.80
2023-05-07T05:33:48.257Z,5.40
2023-05-07T05:36:16.267Z,7.63
2023-05-07T05:38:45.857Z,7.37
2023-05-07T05:41:15.185Z,7.30
2023-05-07T05:43:43.171Z,5.17
2023-05-07T05:46:13.827Z,5.90
2023-05-07T05:48:41.906Z,7.03
2023-05-07T05:51:12.031Z,5.93
2023-05-07T05:53:40.060Z,7.50
2023-05-07T05:56:08.990Z,6.43
2023-05-07T05:58:38.454Z,7.33
2023-05-07T06:01:08.753Z,4.40
2023-05-07T06:03:39.969Z,7.50
2023-05-07T06:06:15.483Z,6.03
2023-05-07T06:08:44.672Z,7.27
2023-05-07T06:11:16.233Z,5.00
2023-05-07T06:13:47.030Z,4.53
2023-05-07T06:16:16.777Z,6.53
2023-05-07T06:18:47.748Z,5.43
2023-05-07T06:21:17.109Z,5.27
2023-05-07T06:23:45.629Z,5.50
2023-05-07T06:26:13.793Z,4.70
2023-05-07T06:28:45.871Z,5.73
2023-05-07T06:31:16.918Z,6.57
2023-05-07T06:33:51.752Z,5.60
2023-05-07T06:36:20.365Z,7.67
2023-05-07T06:38:50.743Z,5.50
2023-05-07T06:41:19.089Z,4.80
2023-05-07T06:43:47.080Z,6.40
2023-05-07T06:46:29.845Z,5.67
2023-05-07T06:48:59.385Z,5.97
2023-05-07T06:51:29.731Z,10.57
2023-05-07T06:54:00.424Z,6.90
2023-05-07T06:56:28.439Z,7.37
2023-05-07T06:58:56.651Z,6.27
2023-05-07T07:01:25.125Z,4.47
2023-05-07T07:03:53.245Z,4.80
2023-05-07T07:06:24.279Z,4.50
2023-05-07T07:08:52.355Z,4.00
2023-05-07T07:11:20.385Z,4.27
2023-05-07T07:13:48.472Z,5.50
2023-05-07T07:16:17.022Z,4.07
2023-05-07T07:18:47.275Z,4.97
2023-05-07T07:21:15.865Z,5.27
2023-05-07T07:23:45.954Z,4.67
2023-05-07T07:26:14.073Z,5.10
2023-05-07T07:28:45.826Z,4.47
2023-05-07T07:31:16.958Z,7.07
2023-05-07T07:33:45.331Z,3.80
2023-05-07T07:36:13.945Z,4.50
2023-05-07T07:38:42.851Z,4.70
2023-05-07T07:41:12.345Z,4.13
2023-05-07T07:43:40.381Z,6.00
2023-05-07T07:46:08.390Z,3.87
2023-05-07T07:48:36.454Z,5.03
2023-05-07T07:51:04.464Z,3.93
2023-05-07T07:53:34.000Z,4.27
2023-05-07T07:56:04.279Z,4.77
2023-05-07T07:58:38.800Z,4.97
2023-05-07T08:01:07.278Z,4.43
2023-05-07T08:03:36.505Z,3.50
2023-05-07T08:06:05.302Z,4.27
2023-05-07T08:08:35.351Z,3.73
2023-05-07T08:11:03.746Z,4.57
2023-05-07T08:13:35.948Z,8.70
2023-05-07T08:16:04.871Z,6.70
2023-05-07T08:18:33.082Z,4.23
2023-05-07T08:21:03.721Z,11.33
2023-05-07T08:23:32.982Z,3.97
2023-05-07T08:26:02.225Z,4.83
2023-05-07T08:28:31.716Z,5.67
2023-05-07T08:31:02.108Z,6.50
2023-05-07T08:33:34.214Z,3.43
2023-05-07T08:36:02.269Z,3.93
2023-05-07T08:38:30.576Z,3.50
2023-05-07T08:40:58.962Z,3.20
2023-05-07T08:43:29.320Z,4.47
2023-05-07T08:45:59.956Z,3.33
2023-05-07T08:48:33.037Z,2.93
2023-05-07T08:51:08.607Z,2.57
2023-05-07T08:53:38.611Z,5.20
2023-05-07T08:56:07.733Z,5.07
2023-05-07T08:58:37.806Z,3.93
2023-05-07T09:01:10.657Z,4.00
2023-05-07T09:03:43.660Z,3.47
2023-05-07T09:06:12.019Z,3.50
2023-05-07T09:08:40.421Z,3.70
2023-05-07T09:11:10.928Z,4.50
2023-05-07T09:13:40.291Z,4.47
2023-05-07T09:16:13.918Z,4.73
2023-05-07T09:18:47.660Z,4.17
2023-05-07T09:21:18.432Z,6.73
2023-05-07T09:23:49.759Z,4.03
2023-05-07T09:26:18.519Z,6.33
2023-05-07T09:28:47.530Z,3.43
2023-05-07T09:31:17.219Z,4.47
2023-05-07T09:33:47.671Z,6.90
2023-05-07T09:36:16.311Z,3.17
2023-05-07T09:38:44.895Z,3.93
2023-05-07T09:41:14.645Z,5.90
2023-05-07T09:43:56.736Z,3.90
2023-05-07T09:46:32.727Z,6.33
2023-05-07T09:49:11.228Z,4.17
2023-05-07T09:51:45.542Z,3.30
2023-05-07T09:54:14.016Z,2.70
2023-05-07T09:56:45.678Z,2.57
2023-05-07T09:59:17.040Z,2.40
2023-05-07T10:01:47.208Z,2.90
2023-05-07T10:04:18.200Z,3.73
2023-05-07T10:06:49.142Z,5.70
2023-05-07T10:09:17.466Z,2.87
2023-05-07T10:11:46.391Z,4.57
2023-05-07T10:14:15.380Z,3.73
2023-05-07T10:16:45.710Z,3.07
2023-05-07T10:19:20.388Z,3.20
2023-05-07T10:21:57.734Z,2.77
2023-05-07T10:24:30.809Z,6.00
2023-05-07T10:27:02.591Z,5.13
2023-05-07T10:29:39.185Z,4.73
2023-05-07T10:32:29.519Z,4.40
2023-05-07T10:35:02.362Z,2.97
2023-05-07T10:37:31.201Z,2.77
2023-05-07T10:39:59.555Z,5.30
2023-05-07T10:42:29.048Z,2.73
2023-05-07T10:44:58.765Z,2.37
2023-05-07T10:47:31.306Z,1.87
2023-05-07T10:50:26.070Z,2.53
2023-05-07T10:53:30.144Z,2.83
2023-05-07T10:56:29.070Z,3.30
2023-05-07T10:59:34.960Z,4.13
2023-05-07T11:02:16.981Z,2.10
2023-05-07T11:05:23.112Z,2.33
2023-05-07T11:08:04.679Z,2.67
2023-05-07T11:10:51.418Z,3.03
2023-05-07T11:13:47.150Z,11.50
2023-05-07T11:16:24.897Z,23.47
2023-05-07T11:19:01.416Z,6.37
2023-05-07T11:21:37.552Z,1.97
2023-05-07T11:24:17.670Z,3.70
2023-05-07T11:26:52.472Z,7.13
2023-05-07T11:29:23.841Z,2.27
2023-05-07T11:31:58.784Z,3.57
2023-05-07T11:34:31.625Z,3.97
2023-05-07T11:37:01.402Z,2.83
2023-05-07T11:40:08.982Z,2.50
2023-05-07T11:42:38.846Z,3.13
2023-05-07T11:45:08.279Z,3.17
2023-05-07T11:47:36.517Z,4.30
2023-05-07T11:50:07.047Z,3.60
2023-05-07T11:52:35.728Z,4.00
2023-05-07T11:55:04.639Z,5.53
2023-05-07T11:57:35.795Z,2.87
2023-05-07T12:00:06.389Z,3.13
2023-05-07T12:02:44.011Z,2.20
2023-05-07T12:05:12.347Z,2.13
2023-05-07T12:07:40.582Z,4.03
2023-05-07T12:10:09.506Z,3.13
2023-05-07T12:12:43.151Z,3.03
2023-05-07T12:15:12.533Z,2.63
2023-05-07T12:17:41.476Z,4.10
2023-05-07T12:20:11.480Z,5.27
2023-05-07T12:22:39.560Z,3.03
2023-05-07T12:25:09.013Z,2.87
2023-05-07T12:27:39.627Z,4.77
2023-05-07T12:30:12.479Z,5.83
2023-05-07T12:32:41.017Z,3.83
2023-05-07T12:35:10.338Z,2.33
2023-05-07T12:37:38.631Z,5.27
2023-05-07T12:40:08.335Z,2.87
2023-05-07T12:42:38.381Z,4.03
2023-05-07T12:45:15.125Z,3.87
2023-05-07T12:47:46.886Z,6.60
2023-05-07T12:50:16.311Z,4.83
2023-05-07T12:52:46.378Z,3.17
2023-05-07T12:55:17.271Z,7.03
2023-05-07T12:57:47.777Z,5.07
2023-05-07T13:00:18.141Z,5.37
2023-05-07T13:02:47.338Z,3.67
2023-05-07T13:05:15.576Z,3.90
2023-05-07T13:07:54.140Z,5.10
2023-05-07T13:10:22.253Z,3.97
2023-05-07T13:12:50.371Z,2.63
2023-05-07T13:15:20.285Z,3.43
2023-05-07T13:17:48.397Z,4.10
2023-05-07T13:20:16.571Z,3.73
2023-05-07T13:22:44.920Z,2.57
2023-05-07T13:25:13.359Z,2.63
2023-05-07T13:27:41.670Z,1.80
2023-05-07T13:30:10.190Z,1.87
2023-05-07T13:32:39.561Z,3.47
2023-05-07T13:35:09.191Z,1.77
2023-05-07T13:37:37.383Z,4.47
2023-05-07T13:40:06.822Z,2.13
2023-05-07T13:42:34.968Z,6.17
2023-05-07T13:45:05.058Z,2.43
2023-05-07T13:47:33.206Z,4.53
2023-05-07T13:50:02.693Z,2.97
2023-05-07T13:52:31.146Z,3.73
2023-05-07T13:54:59.780Z,4.20
2023-05-07T13:57:27.911Z,2.50
2023-05-07T13:59:56.467Z,4.33
2023-05-07T14:02:24.507Z,2.10
2023-05-07T14:04:52.550Z,3.20
2023-05-07T14:07:21.885Z,1.90
2023-05-07T14:09:49.929Z,2.10
2023-05-07T14:12:17.927Z,3.33
2023-05-07T14:14:46.493Z,4.00
2023-05-07T14:17:14.602Z,2.17
2023-05-07T14:19:42.618Z,1.83
2023-05-07T14:22:10.728Z,3.40
2023-05-07T14:24:40.860Z,3.63
2023-05-07T14:27:08.874Z,2.70
2023-05-07T14:29:37.269Z,4.40
2023-05-07T14:32:05.483Z,2.77
2023-05-07T14:34:33.545Z,2.43
2023-05-07T14:37:02.425Z,3.27
2023-05-07T14:39:30.614Z,3.50
2023-05-07T14:42:00.281Z,1.90
2023-05-07T14:44:28.214Z,2.23
2023-05-07T14:46:56.233Z,2.10
2023-05-07T14:49:24.718Z,2.13
2023-05-07T14:51:52.734Z,1.87
2023-05-07T14:54:20.829Z,3.17
2023-05-07T14:56:48.929Z,5.00
2023-05-07T14:59:21.876Z,1.80
2023-05-07T15:01:50.296Z,3.50
2023-05-07T15:04:18.462Z,4.20
2023-05-07T15:06:47.149Z,2.17
2023-05-07T15:09:15.249Z,4.87
2023-05-07T15:11:43.443Z,3.70
2023-05-07T15:14:11.447Z,1.90
2023-05-07T15:16:40.936Z,2.80
2023-05-07T15:19:09.407Z,2.53
2023-05-07T15:21:37.462Z,2.80
2023-05-07T15:24:06.307Z,6.37
2023-05-07T15:26:34.295Z,2.73
2023-05-07T15:29:04.178Z,2.20
2023-05-07T15:31:32.326Z,3.90
2023-05-07T15:34:02.423Z,2.00
2023-05-07T15:36:31.376Z,2.30
2023-05-07T15:38:59.657Z,1.77
2023-05-07T15:41:27.604Z,4.83
2023-05-07T15:43:55.713Z,2.93
2023-05-07T15:46:25.647Z,3.40
2023-05-07T15:48:54.650Z,2.47
2023-05-07T15:51:24.117Z,2.77
2023-05-07T15:53:53.301Z,2.80
2023-05-07T15:56:21.343Z,5.47
2023-05-07T15:58:49.421Z,3.40
2023-05-07T16:01:17.641Z,3.37
2023-05-07T16:03:46.368Z,2.27
2023-05-07T16:06:14.435Z,4.50
2023-05-07T16:08:44.813Z,4.50
2023-05-07T16:11:12.912Z,2.67
2023-05-07T16:13:40.906Z,2.50
2023-05-07T16:16:08.879Z,8.50
2023-05-07T16:18:37.090Z,2.20
2023-05-07T16:21:05.206Z,4.77
2023-05-07T16:23:33.216Z,5.40
2023-05-07T16:26:02.532Z,4.30
2023-05-07T16:28:30.992Z,3.73
2023-05-07T16:30:59.119Z,8.20
2023-05-07T16:33:27.111Z,4.07
2023-05-07T16:35:55.374Z,4.93
2023-05-07T16:38:23.442Z,3.50
2023-05-07T16:40:51.439Z,5.60
2023-05-07T16:43:20.963Z,3.90
2023-05-07T16:45:49.310Z,3.37
2023-05-07T16:48:19.152Z,3.37
2023-05-07T16:50:48.437Z,4.57
2023-05-07T16:53:16.461Z,3.00
2023-05-07T16:55:44.472Z,3.70
2023-05-07T16:58:12.982Z,7.20
2023-05-07T17:00:50.744Z,4.03
2023-05-07T17:03:19.609Z,3.60
2023-05-07T17:05:48.011Z,5.10
2023-05-07T17:08:16.024Z,4.00
2023-05-07T17:10:45.589Z,3.53
2023-05-07T17:13:13.819Z,3.20
2023-05-07T17:15:43.639Z,3.73
2023-05-07T17:18:11.781Z,7.90
2023-05-07T17:20:40.244Z,10.97
2023-05-07T17:23:08.278Z,8.37
2023-05-07T17:25:37.094Z,7.87
2023-05-07T17:28:05.296Z,5.33
2023-05-07T17:30:33.245Z,6.03
2023-05-07T17:33:16.794Z,4.50
2023-05-07T17:35:48.778Z,4.90
2023-05-07T17:38:16.794Z,4.53
2023-05-07T17:40:44.999Z,7.10
2023-05-07T17:43:13.012Z,8.77
2023-05-07T17:45:41.537Z,18.07
2023-05-07T17:48:11.102Z,25.07
2023-05-07T17:50:39.220Z,21.20
2023-05-07T17:53:07.906Z,16.87
2023-05-07T17:55:40.415Z,14.10
2023-05-07T17:58:09.725Z,12.73
2023-05-07T18:00:38.090Z,12.73
2023-05-07T18:03:07.121Z,11.13
2023-05-07T18:05:39.595Z,10.07
2023-05-07T18:08:08.284Z,8.47
2023-05-07T18:10:36.430Z,7.57
2023-05-07T18:13:04.704Z,7.50
2023-05-07T18:15:32.743Z,8.03
2023-05-07T18:18:01.042Z,7.80
2023-05-07T18:20:29.023Z,12.63
2023-05-07T18:22:58.404Z,7.40
2023-05-07T18:25:26.420Z,7.27
2023-05-07T18:27:54.440Z,11.73
2023-05-07T18:30:23.168Z,17.40
2023-05-07T18:32:51.203Z,11.93
2023-05-07T18:35:19.246Z,9.87
2023-05-07T18:37:47.181Z,9.93
2023-05-07T18:40:16.682Z,12.23
2023-05-07T18:42:44.654Z,51.77
2023-05-07T18:45:13.246Z,76.60
2023-05-07T18:47:41.362Z,52.30
2023-05-07T18:50:10.450Z,48.50
2023-05-07T18:52:38.643Z,37.13
2023-05-07T18:55:08.205Z,27.13
2023-05-07T18:57:37.556Z,19.17
2023-05-07T19:00:09.368Z,23.20
2023-05-07T19:02:37.771Z,24.67
2023-05-07T19:05:06.748Z,26.27
2023-05-07T19:07:34.768Z,24.93
2023-05-07T19:10:06.047Z,24.77
2023-05-07T19:12:34.431Z,22.67
2023-05-07T19:15:03.904Z,17.70
2023-05-07T19:17:31.921Z,19.17
2023-05-07T19:19:59.948Z,16.43
2023-05-07T19:22:27.896Z,16.23
2023-05-07T19:24:55.971Z,15.20
2023-05-07T19:27:23.921Z,15.40
2023-05-07T19:29:51.876Z,19.63
2023-05-07T19:32:22.168Z,24.23
2023-05-07T19:34:50.264Z,23.43
2023-05-07T19:37:18.328Z,19.93
2023-05-07T19:39:46.378Z,22.83
2023-05-07T19:42:15.101Z,22.37
2023-05-07T19:44:43.211Z,16.57
2023-05-07T19:47:11.333Z,15.90
2023-05-07T19:49:40.679Z,17.50
2023-05-07T19:52:08.741Z,14.83
2023-05-07T19:54:37.539Z,14.80
2023-05-07T19:57:05.706Z,19.60
2023-05-07T19:59:34.052Z,21.37
2023-05-07T20:02:02.176Z,18.73
2023-05-07T20:04:33.045Z,21.70
2023-05-07T20:07:02.390Z,23.40
2023-05-07T20:09:30.404Z,25.37
2023-05-07T20:11:58.396Z,21.73
2023-05-07T20:14:27.296Z,23.03
2023-05-07T20:16:55.495Z,27.37
2023-05-07T20:19:23.471Z,26.67
2023-05-07T20:21:52.732Z,33.77
2023-05-07T20:24:23.400Z,29.13
2023-05-07T20:26:51.366Z,32.13
2023-05-07T20:29:19.286Z,23.77
2023-05-07T20:31:47.327Z,20.73
2023-05-07T20:34:15.424Z,18.73
2023-05-07T20:36:43.435Z,18.50
2023-05-07T20:39:14.573Z,17.63
2023-05-07T20:41:44.824Z,18.30
2023-05-07T20:44:13.172Z,21.50
2023-05-07T20:46:41.159Z,20.80
2023-05-07T20:49:09.166Z,29.73
2023-05-07T20:51:37.314Z,28.53
2023-05-07T20:54:05.309Z,35.50
2023-05-07T20:56:33.236Z,38.23
2023-05-07T20:59:02.515Z,37.13
2023-05-07T21:01:30.486Z,38.67
2023-05-07T21:03:58.542Z,48.80
2023-05-07T21:06:26.678Z,46.80
2023-05-07T21:08:55.056Z,44.27
2023-05-07T21:11:23.244Z,44.07
2023-05-07T21:13:51.236Z,42.43
2023-05-07T21:16:21.504Z,41.63
2023-05-07T21:18:49.508Z,42.27
2023-05-07T21:21:17.448Z,34.63
2023-05-07T21:23:45.432Z,39.30
2023-05-07T21:26:18.942Z,37.83
2023-05-07T21:28:47.118Z,37.93
2023-05-07T21:31:15.137Z,34.47
2023-05-07T21:33:45.227Z,42.60
2023-05-07T21:36:13.208Z,42.80
2023-05-07T21:38:41.743Z,46.23
2023-05-07T21:41:09.681Z,38.87
2023-05-07T21:43:37.702Z,41.70
2023-05-07T21:46:08.387Z,43.50
2023-05-07T21:48:36.561Z,49.90
2023-05-07T21:51:07.166Z,47.73
2023-05-07T21:53:35.813Z,45.73
2023-05-07T21:56:04.981Z,41.40
2023-05-07T21:58:33.242Z,43.40
2023-05-07T22:01:01.805Z,51.33
2023-05-07T22:03:29.870Z,46.03
2023-05-07T22:05:57.896Z,51.37
2023-05-07T22:08:27.384Z,51.73
2023-05-07T22:10:55.299Z,44.03
2023-05-07T22:13:23.478Z,46.87
2023-05-07T22:15:57.181Z,47.13
2023-05-07T22:18:26.705Z,40.40
2023-05-07T22:20:54.733Z,42.17
2023-05-07T22:23:22.743Z,44.67
2023-05-07T22:25:52.969Z,39.63
2023-05-07T22:28:21.331Z,42.07
2023-05-07T22:30:49.299Z,42.47
2023-05-07T22:33:17.411Z,39.33
2023-05-07T22:35:45.378Z,43.40
2023-05-07T22:38:13.340Z,38.80
2023-05-07T22:40:41.287Z,34.27
2023-05-07T22:43:10.592Z,32.80
2023-05-07T22:45:38.559Z,36.27
2023-05-07T22:48:07.421Z,33.67
2023-05-07T22:50:38.609Z,38.30
2023-05-07T22:53:06.942Z,33.17
2023-05-07T22:55:34.884Z,35.17
2023-05-07T22:58:02.983Z,39.00
2023-05-07T23:00:32.400Z,34.53
2023-05-07T23:03:00.361Z,35.10
2023-05-07T23:05:28.395Z,30.30
2023-05-07T23:07:56.371Z,29.97
2023-05-07T23:10:24.426Z,32.97
2023-05-07T23:12:52.611Z,29.97
2023-05-07T23:15:21.372Z,26.43
2023-05-07T23:17:50.675Z,28.17
2023-05-07T23:20:18.830Z,27.27
2023-05-07T23:22:46.764Z,26.20
2023-05-07T23:25:14.713Z,28.47
2023-05-07T23:27:42.698Z,27.43
2023-05-07T23:30:12.208Z,25.50
2023-05-07T23:32:40.529Z,26.47
2023-05-07T23:35:10.807Z,22.70
2023-05-07T23:37:39.153Z,29.23
2023-05-07T23:40:08.430Z,26.80
2023-05-07T23:42:36.532Z,25.33
2023-05-07T23:45:05.072Z,22.90
2023-05-07T23:47:33.057Z,23.50
2023-05-07T23:50:00.963Z,20.63
2023-05-07T23:52:30.277Z,20.47
2023-05-07T23:54:58.204Z,21.80
2023-05-07T23:57:26.132Z,24.87
2023-05-07T23:59:54.270Z,21.00
