createdAt,value
2018-08-08T00:01:48.438Z,8.00
2018-08-08T00:04:18.595Z,8.07
2018-08-08T00:06:48.120Z,7.30
2018-08-08T00:09:18.868Z,7.27
2018-08-08T00:11:48.898Z,7.40
2018-08-08T00:14:19.150Z,7.43
2018-08-08T00:16:49.432Z,8.03
2018-08-08T00:19:18.990Z,8.00
2018-08-08T00:21:49.763Z,7.80
2018-08-08T00:24:19.374Z,7.43
2018-08-08T00:26:49.946Z,7.50
2018-08-08T00:29:21.662Z,7.40
2018-08-08T00:31:52.330Z,7.37
2018-08-08T00:34:23.185Z,6.77
2018-08-08T00:36:54.349Z,6.47
2018-08-08T00:39:24.129Z,6.57
2018-08-08T00:41:53.950Z,5.90
2018-08-08T00:44:24.382Z,6.20
2018-08-08T00:46:55.094Z,6.77
2018-08-08T00:49:24.752Z,6.03
2018-08-08T00:51:54.626Z,5.60
2018-08-08T00:54:25.211Z,5.37
2018-08-08T00:56:55.920Z,6.13
2018-08-08T00:59:25.896Z,5.53
2018-08-08T01:01:55.523Z,5.53
2018-08-08T01:04:24.751Z,5.63
2018-08-08T01:06:55.257Z,5.70
2018-08-08T01:09:25.136Z,5.50
2018-08-08T01:11:55.635Z,5.03
2018-08-08T01:14:26.010Z,5.47
2018-08-08T01:16:56.546Z,5.63
2018-08-08T01:19:27.584Z,5.50
2018-08-08T01:21:57.449Z,5.27
2018-08-08T01:24:28.118Z,5.67
2018-08-08T01:26:59.123Z,5.37
2018-08-08T01:29:29.369Z,5.13
2018-08-08T01:32:00.041Z,5.50
2018-08-08T01:34:32.639Z,5.27
2018-08-08T01:37:02.882Z,5.37
2018-08-08T01:39:34.930Z,5.10
2018-08-08T01:42:06.864Z,5.63
2018-08-08T01:44:36.753Z,5.27
2018-08-08T01:47:08.185Z,5.20
2018-08-08T01:49:38.988Z,5.23
2018-08-08T01:52:09.641Z,5.93
2018-08-08T01:54:40.829Z,5.57
2018-08-08T01:57:11.016Z,4.93
2018-08-08T01:59:41.158Z,5.57
2018-08-08T02:02:13.174Z,5.23
2018-08-08T02:04:43.081Z,5.23
2018-08-08T02:07:13.346Z,5.17
2018-08-08T02:09:43.277Z,5.20
2018-08-08T02:12:14.895Z,5.17
2018-08-08T02:14:45.972Z,5.40
2018-08-08T02:17:17.650Z,5.47
2018-08-08T02:19:47.402Z,5.00
2018-08-08T02:22:17.880Z,5.13
2018-08-08T02:24:49.034Z,5.07
2018-08-08T02:27:19.794Z,4.90
2018-08-08T02:29:51.133Z,5.50
2018-08-08T02:32:20.967Z,5.23
2018-08-08T02:34:51.677Z,5.53
2018-08-08T02:37:22.066Z,5.00
2018-08-08T02:39:53.105Z,5.13
2018-08-08T02:42:23.390Z,5.10
2018-08-08T02:44:52.826Z,5.47
2018-08-08T02:47:23.067Z,5.27
2018-08-08T02:49:53.678Z,6.00
2018-08-08T02:52:24.910Z,5.30
2018-08-08T02:54:55.829Z,5.20
2018-08-08T02:57:25.100Z,5.37
2018-08-08T02:59:55.859Z,4.83
2018-08-08T03:02:26.279Z,5.20
2018-08-08T03:04:56.042Z,5.20
2018-08-08T03:07:25.921Z,5.27
2018-08-08T03:09:55.850Z,4.90
2018-08-08T03:12:25.847Z,5.47
2018-08-08T03:14:56.868Z,5.27
2018-08-08T03:17:26.258Z,5.53
2018-08-08T03:19:55.970Z,5.57
2018-08-08T03:22:27.203Z,5.60
2018-08-08T03:24:56.694Z,5.20
2018-08-08T03:27:27.035Z,5.10
2018-08-08T03:29:56.986Z,5.00
2018-08-08T03:32:27.733Z,5.30
2018-08-08T03:34:57.726Z,6.53
2018-08-08T03:37:28.390Z,7.27
2018-08-08T03:40:41.145Z,6.83
2018-08-08T03:43:11.869Z,7.13
2018-08-08T03:45:41.830Z,7.10
2018-08-08T03:48:12.166Z,7.20
2018-08-08T03:50:42.332Z,6.87
2018-08-08T03:53:12.043Z,7.23
2018-08-08T03:55:42.226Z,7.60
2018-08-08T03:58:12.794Z,7.67
2018-08-08T04:00:42.709Z,8.03
2018-08-08T04:03:11.842Z,8.43
2018-08-08T04:05:41.918Z,8.30
2018-08-08T04:08:11.575Z,8.70
2018-08-08T04:10:42.251Z,9.00
2018-08-08T04:13:11.690Z,9.00
2018-08-08T04:15:41.750Z,9.03
2018-08-08T04:18:12.226Z,9.97
2018-08-08T04:20:41.829Z,9.33
2018-08-08T04:23:11.453Z,9.77
2018-08-08T04:25:41.962Z,9.50
2018-08-08T04:28:12.031Z,9.53
2018-08-08T04:30:42.589Z,9.43
2018-08-08T04:33:13.847Z,10.20
2018-08-08T04:35:44.103Z,9.50
2018-08-08T04:38:14.842Z,9.77
2018-08-08T04:40:45.015Z,10.13
2018-08-08T04:43:14.518Z,9.37
2018-08-08T04:45:43.735Z,10.07
2018-08-08T04:48:13.038Z,10.07
2018-08-08T04:50:44.546Z,10.47
2018-08-08T04:53:15.082Z,10.87
2018-08-08T04:55:46.347Z,11.40
2018-08-08T04:58:16.570Z,11.13
2018-08-08T05:00:46.058Z,11.63
2018-08-08T05:03:16.523Z,11.60
2018-08-08T05:05:46.350Z,11.43
2018-08-08T05:08:17.765Z,11.23
2018-08-08T05:10:48.066Z,10.87
2018-08-08T05:16:15.498Z,10.80
2018-08-08T05:18:51.729Z,10.13
2018-08-08T05:21:28.782Z,9.20
2018-08-08T05:24:05.026Z,10.10
2018-08-08T05:26:39.874Z,9.43
2018-08-08T05:29:15.452Z,8.60
2018-08-08T05:31:50.342Z,8.97
2018-08-08T05:34:25.287Z,8.83
2018-08-08T05:37:01.410Z,8.77
2018-08-08T05:39:37.395Z,8.97
2018-08-08T05:42:12.662Z,8.57
2018-08-08T05:44:47.386Z,9.03
2018-08-08T05:47:22.820Z,8.67
2018-08-08T05:49:57.725Z,9.23
2018-08-08T05:52:33.542Z,9.57
2018-08-08T05:55:09.704Z,9.37
2018-08-08T05:57:45.878Z,9.10
2018-08-08T06:00:29.258Z,9.57
2018-08-08T06:03:03.954Z,9.50
2018-08-08T06:05:39.554Z,8.77
2018-08-08T06:08:16.054Z,8.77
2018-08-08T06:10:52.922Z,10.67
2018-08-08T06:13:28.609Z,8.97
2018-08-08T06:16:04.062Z,9.33
2018-08-08T06:18:38.645Z,9.23
2018-08-08T06:21:14.342Z,9.67
2018-08-08T06:23:50.436Z,9.23
2018-08-08T06:26:26.882Z,9.30
2018-08-08T06:29:02.105Z,9.03
2018-08-08T06:31:37.339Z,10.23
2018-08-08T06:34:12.606Z,7.97
2018-08-08T06:36:47.381Z,7.77
2018-08-08T06:39:22.843Z,8.70
2018-08-08T06:41:59.130Z,7.30
2018-08-08T06:44:35.358Z,7.27
2018-08-08T06:47:13.944Z,7.13
2018-08-08T06:49:50.307Z,6.53
2018-08-08T06:52:26.550Z,7.10
2018-08-08T06:55:01.698Z,7.67
2018-08-08T06:57:36.794Z,7.67
2018-08-08T07:00:20.478Z,7.47
2018-08-08T07:02:55.534Z,7.20
2018-08-08T07:05:31.530Z,7.87
2018-08-08T07:08:08.393Z,7.60
2018-08-08T07:10:44.645Z,8.00
2018-08-08T07:13:19.838Z,8.07
2018-08-08T07:15:55.362Z,8.60
2018-08-08T07:18:30.626Z,8.07
2018-08-08T07:21:05.207Z,8.03
2018-08-08T07:23:43.973Z,8.30
2018-08-08T07:26:19.570Z,9.10
2018-08-08T07:28:54.998Z,8.30
2018-08-08T07:31:30.474Z,9.07
2018-08-08T07:34:05.335Z,8.97
2018-08-08T07:36:40.027Z,8.97
2018-08-08T07:39:16.722Z,8.77
2018-08-08T07:41:53.123Z,8.90
2018-08-08T07:44:28.566Z,7.93
2018-08-08T07:47:04.547Z,8.73
2018-08-08T07:49:40.250Z,8.77
2018-08-08T07:52:14.766Z,8.03
2018-08-08T07:54:50.119Z,9.53
2018-08-08T07:57:25.162Z,8.10
2018-08-08T08:00:04.091Z,9.17
2018-08-08T08:02:39.539Z,8.73
2018-08-08T08:05:16.183Z,9.57
2018-08-08T08:07:53.161Z,9.80
2018-08-08T08:10:29.344Z,10.33
2018-08-08T08:13:04.278Z,9.50
2018-08-08T08:15:41.662Z,9.67
2018-08-08T08:18:18.777Z,8.87
2018-08-08T08:20:54.321Z,9.17
2018-08-08T08:23:29.527Z,9.10
2018-08-08T08:26:06.129Z,10.07
2018-08-08T08:28:41.590Z,9.33
2018-08-08T08:31:16.262Z,9.10
2018-08-08T08:33:50.778Z,9.50
2018-08-08T08:36:25.671Z,9.77
2018-08-08T08:39:00.596Z,9.03
2018-08-08T08:41:37.351Z,10.17
2018-08-08T08:44:12.578Z,10.03
2018-08-08T08:46:47.922Z,10.10
2018-08-08T08:49:23.523Z,10.37
2018-08-08T08:51:59.074Z,10.03
2018-08-08T08:54:34.526Z,10.43
2018-08-08T08:57:09.456Z,10.33
2018-08-08T08:59:45.391Z,10.30
2018-08-08T09:02:19.904Z,10.63
2018-08-08T09:04:55.366Z,9.87
2018-08-08T09:07:30.466Z,9.97
2018-08-08T09:10:06.063Z,10.30
2018-08-08T09:12:42.179Z,9.67
2018-08-08T09:15:17.402Z,9.53
2018-08-08T09:17:53.168Z,9.73
2018-08-08T09:20:29.119Z,9.57
2018-08-08T09:23:06.389Z,9.40
2018-08-08T09:25:42.650Z,9.73
2018-08-08T09:28:17.970Z,9.63
2018-08-08T09:30:53.429Z,9.97
2018-08-08T09:33:33.709Z,9.80
2018-08-08T09:36:08.462Z,10.27
2018-08-08T09:38:44.570Z,9.93
2018-08-08T09:41:20.322Z,10.03
2018-08-08T09:43:55.766Z,10.63
2018-08-08T09:46:32.342Z,9.70
2018-08-08T09:49:08.907Z,10.80
2018-08-08T09:51:45.297Z,10.83
2018-08-08T09:54:20.217Z,9.53
2018-08-08T09:56:56.224Z,9.83
2018-08-08T09:59:32.335Z,10.27
2018-08-08T10:02:12.928Z,9.87
2018-08-08T10:04:49.502Z,10.63
2018-08-08T10:07:25.113Z,10.10
2018-08-08T10:10:00.843Z,10.53
2018-08-08T10:12:36.370Z,9.97
2018-08-08T10:15:11.800Z,9.83
2018-08-08T10:17:46.951Z,9.50
2018-08-08T10:20:23.680Z,9.23
2018-08-08T10:22:58.800Z,7.60
2018-08-08T10:25:34.443Z,7.70
2018-08-08T10:28:09.246Z,7.67
2018-08-08T10:30:44.517Z,8.13
2018-08-08T10:33:20.174Z,7.73
2018-08-08T10:35:55.630Z,7.87
2018-08-08T10:38:35.378Z,8.07
2018-08-08T10:41:10.490Z,7.70
2018-08-08T10:43:46.099Z,7.67
2018-08-08T10:46:21.948Z,7.80
2018-08-08T10:48:56.887Z,7.77
2018-08-08T10:51:33.907Z,7.37
2018-08-08T10:54:09.664Z,6.33
2018-08-08T10:56:46.414Z,5.77
2018-08-08T10:59:21.730Z,6.10
2018-08-08T11:01:57.182Z,6.80
2018-08-08T11:04:31.938Z,7.67
2018-08-08T11:07:06.574Z,6.80
2018-08-08T11:09:42.302Z,7.60
2018-08-08T11:12:18.023Z,7.27
2018-08-08T11:14:53.478Z,7.13
2018-08-08T11:17:28.475Z,6.77
2018-08-08T11:20:04.270Z,7.27
2018-08-08T11:22:39.482Z,6.30
2018-08-08T11:25:14.647Z,7.13
2018-08-08T11:27:50.403Z,6.70
2018-08-08T11:30:26.451Z,6.90
2018-08-08T11:33:01.410Z,6.30
2018-08-08T11:35:36.240Z,6.83
2018-08-08T11:38:11.490Z,6.40
2018-08-08T11:40:46.574Z,6.80
2018-08-08T11:43:22.010Z,6.93
2018-08-08T11:45:57.534Z,6.47
2018-08-08T11:48:33.302Z,7.10
2018-08-08T11:51:08.771Z,6.40
2018-08-08T11:53:44.489Z,6.27
2018-08-08T11:56:20.531Z,6.60
2018-08-08T11:58:55.642Z,7.00
2018-08-08T12:01:31.014Z,6.63
2018-08-08T12:04:07.339Z,6.40
2018-08-08T12:06:46.870Z,6.00
2018-08-08T12:09:23.150Z,5.67
2018-08-08T12:11:58.267Z,5.83
2018-08-08T12:14:32.958Z,6.03
2018-08-08T12:17:09.294Z,6.53
2018-08-08T12:19:44.505Z,6.07
2018-08-08T12:22:19.357Z,6.10
2018-08-08T12:24:55.074Z,5.87
2018-08-08T12:27:30.369Z,6.00
2018-08-08T12:30:07.106Z,6.47
2018-08-08T12:32:43.162Z,6.50
2018-08-08T12:35:20.222Z,6.40
2018-08-08T12:37:56.674Z,6.27
2018-08-08T12:40:32.282Z,6.63
2018-08-08T12:43:07.203Z,6.33
2018-08-08T12:45:42.386Z,6.43
2018-08-08T12:48:17.634Z,6.73
2018-08-08T12:50:53.358Z,6.00
2018-08-08T12:53:29.748Z,5.97
2018-08-08T12:56:05.194Z,5.73
2018-08-08T12:58:40.499Z,5.50
2018-08-08T13:01:16.358Z,6.33
2018-08-08T13:03:52.539Z,5.63
2018-08-08T13:06:27.398Z,5.63
2018-08-08T13:09:02.414Z,5.80
2018-08-08T13:11:37.230Z,5.90
2018-08-08T13:14:12.329Z,5.57
2018-08-08T13:16:47.655Z,5.80
2018-08-08T13:19:22.552Z,6.47
2018-08-08T13:21:57.895Z,6.07
2018-08-08T13:24:32.660Z,6.77
2018-08-08T13:27:08.322Z,5.90
2018-08-08T13:29:44.391Z,6.47
2018-08-08T13:32:20.090Z,5.97
2018-08-08T13:34:55.551Z,6.03
2018-08-08T13:37:31.626Z,6.53
2018-08-08T13:40:08.070Z,6.43
2018-08-08T13:42:43.442Z,6.07
2018-08-08T13:45:18.549Z,6.50
2018-08-08T13:47:54.682Z,6.40
2018-08-08T13:50:32.343Z,6.07
2018-08-08T13:53:08.906Z,6.07
2018-08-08T13:55:45.574Z,5.93
2018-08-08T13:58:21.810Z,6.10
2018-08-08T14:00:58.298Z,6.37
2018-08-08T14:03:34.875Z,6.27
2018-08-08T14:06:10.062Z,5.93
2018-08-08T14:08:45.618Z,6.07
2018-08-08T14:11:21.042Z,5.90
2018-08-08T14:13:56.886Z,5.87
2018-08-08T14:16:32.391Z,5.70
2018-08-08T14:19:08.363Z,5.40
2018-08-08T14:21:43.990Z,5.90
2018-08-08T14:24:20.142Z,5.70
2018-08-08T14:26:55.383Z,5.77
2018-08-08T14:29:31.099Z,5.80
2018-08-08T14:32:06.644Z,5.57
2018-08-08T14:34:41.934Z,5.40
2018-08-08T14:37:17.586Z,5.70
2018-08-08T14:39:53.180Z,5.50
2018-08-08T14:42:28.575Z,4.90
2018-08-08T14:45:03.387Z,5.43
2018-08-08T14:47:38.301Z,5.23
2018-08-08T14:50:13.331Z,4.93
2018-08-08T14:52:48.475Z,5.33
2018-08-08T14:55:23.290Z,5.27
2018-08-08T14:58:00.056Z,5.10
2018-08-08T15:00:35.350Z,5.30
2018-08-08T15:03:10.570Z,5.90
2018-08-08T15:05:45.864Z,4.80
2018-08-08T15:08:21.170Z,4.87
2018-08-08T15:10:56.538Z,4.87
2018-08-08T15:13:31.650Z,5.70
2018-08-08T15:16:06.556Z,4.93
2018-08-08T15:18:41.791Z,4.93
2018-08-08T15:21:17.450Z,4.97
2018-08-08T15:23:53.402Z,5.10
2018-08-08T15:26:29.174Z,5.03
2018-08-08T15:29:04.388Z,5.27
2018-08-08T15:31:40.508Z,5.50
2018-08-08T15:34:16.183Z,5.23
2018-08-08T15:36:50.836Z,5.40
2018-08-08T15:39:25.464Z,5.53
2018-08-08T15:42:01.272Z,5.10
2018-08-08T15:44:37.890Z,5.40
2018-08-08T15:47:13.986Z,5.47
2018-08-08T15:49:49.031Z,5.20
2018-08-08T15:52:24.759Z,4.60
2018-08-08T15:55:01.375Z,4.97
2018-08-08T15:57:37.125Z,5.10
2018-08-08T16:00:13.450Z,5.10
2018-08-08T16:02:48.315Z,4.97
2018-08-08T16:05:23.058Z,5.07
2018-08-08T16:08:00.650Z,4.50
2018-08-08T16:10:35.450Z,4.80
2018-08-08T16:13:11.206Z,4.40
2018-08-08T16:15:46.831Z,4.20
2018-08-08T16:18:22.298Z,3.63
2018-08-08T16:20:58.902Z,3.97
2018-08-08T16:23:35.151Z,3.90
2018-08-08T16:26:09.718Z,4.10
2018-08-08T16:28:44.318Z,3.60
2018-08-08T16:31:24.552Z,3.80
2018-08-08T16:36:40.183Z,3.40
2018-08-08T16:39:15.225Z,3.87
2018-08-08T16:41:50.062Z,3.67
2018-08-08T16:44:25.644Z,3.70
2018-08-08T16:47:00.934Z,3.90
2018-08-08T16:49:35.741Z,3.83
2018-08-08T16:52:11.154Z,3.70
2018-08-08T16:54:47.266Z,3.50
2018-08-08T16:57:22.543Z,3.10
2018-08-08T16:59:58.299Z,3.30
2018-08-08T17:02:34.926Z,3.43
2018-08-08T17:05:10.774Z,3.33
2018-08-08T17:07:46.197Z,3.30
2018-08-08T17:10:21.390Z,3.50
2018-08-08T17:12:57.240Z,3.30
2018-08-08T17:15:32.375Z,3.73
2018-08-08T17:18:12.905Z,3.67
2018-08-08T17:20:48.303Z,3.27
2018-08-08T17:23:25.051Z,3.40
2018-08-08T17:26:00.560Z,3.70
2018-08-08T17:28:36.011Z,3.13
2018-08-08T17:31:12.393Z,4.20
2018-08-08T17:33:49.182Z,3.70
2018-08-08T17:36:24.289Z,3.17
2018-08-08T17:38:59.250Z,4.00
2018-08-08T17:41:33.993Z,3.40
2018-08-08T17:44:09.813Z,3.40
2018-08-08T17:46:47.098Z,3.77
2018-08-08T17:49:22.708Z,3.40
2018-08-08T17:51:58.626Z,3.20
2018-08-08T17:54:34.231Z,3.57
2018-08-08T17:57:10.322Z,3.50
2018-08-08T17:59:45.826Z,3.50
2018-08-08T18:02:22.890Z,3.37
2018-08-08T18:04:57.706Z,3.40
2018-08-08T18:07:32.359Z,3.27
2018-08-08T18:10:08.114Z,2.70
2018-08-08T18:12:43.450Z,3.30
2018-08-08T18:15:19.381Z,2.93
2018-08-08T18:17:55.242Z,3.13
2018-08-08T18:20:30.886Z,3.03
2018-08-08T18:23:07.035Z,3.20
2018-08-08T18:25:42.275Z,3.00
2018-08-08T18:28:18.378Z,2.93
2018-08-08T18:30:54.130Z,2.60
2018-08-08T18:33:30.049Z,2.93
2018-08-08T18:36:05.771Z,2.90
2018-08-08T18:38:42.766Z,2.97
2018-08-08T18:41:18.922Z,2.90
2018-08-08T18:43:56.086Z,2.70
2018-08-08T18:46:32.430Z,3.17
2018-08-08T18:49:08.228Z,3.10
2018-08-08T18:51:43.966Z,2.70
2018-08-08T18:54:19.410Z,2.97
2018-08-08T18:56:55.302Z,2.80
2018-08-08T18:59:31.497Z,3.10
2018-08-08T19:02:06.947Z,2.97
2018-08-08T19:04:44.342Z,2.87
2018-08-08T19:07:20.270Z,2.70
2018-08-08T19:09:55.450Z,2.70
2018-08-08T19:12:32.772Z,3.20
2018-08-08T19:15:07.999Z,2.90
2018-08-08T19:17:43.394Z,2.77
2018-08-08T19:20:18.555Z,2.80
2018-08-08T19:22:53.479Z,3.57
2018-08-08T19:25:34.019Z,2.70
2018-08-08T19:28:10.365Z,2.70
2018-08-08T19:30:45.306Z,2.50
2018-08-08T19:33:24.038Z,2.87
2018-08-08T19:35:59.663Z,2.40
2018-08-08T19:38:34.983Z,2.83
2018-08-08T19:41:10.154Z,2.53
2018-08-08T19:43:46.298Z,2.60
2018-08-08T19:46:22.374Z,2.73
2018-08-08T19:48:57.526Z,2.77
2018-08-08T19:51:32.578Z,2.97
2018-08-08T19:54:08.534Z,2.50
2018-08-08T19:56:44.773Z,2.53
2018-08-08T19:59:20.287Z,2.63
2018-08-08T20:01:55.426Z,2.80
2018-08-08T20:04:31.079Z,2.30
2018-08-08T20:07:07.122Z,2.77
2018-08-08T20:09:42.105Z,2.70
2018-08-08T20:12:19.646Z,2.70
2018-08-08T20:14:55.030Z,2.67
2018-08-08T20:17:31.407Z,2.50
2018-08-08T20:20:07.370Z,3.10
2018-08-08T20:22:44.493Z,2.77
2018-08-08T20:25:20.078Z,2.80
2018-08-08T20:27:57.078Z,2.83
2018-08-08T20:30:32.939Z,2.97
2018-08-08T20:33:07.769Z,3.20
2018-08-08T20:35:43.293Z,3.97
2018-08-08T20:38:17.996Z,3.83
2018-08-08T20:40:52.962Z,3.83
2018-08-08T20:43:29.182Z,4.43
2018-08-08T20:46:04.962Z,4.30
2018-08-08T20:48:41.111Z,4.80
2018-08-08T20:51:17.694Z,4.50
2018-08-08T20:53:53.872Z,4.53
2018-08-08T20:56:29.498Z,4.60
2018-08-08T20:59:05.238Z,5.00
2018-08-08T21:01:40.306Z,4.30
2018-08-08T21:04:16.007Z,4.80
2018-08-08T21:06:52.307Z,4.23
2018-08-08T21:09:29.166Z,5.50
2018-08-08T21:12:05.323Z,5.53
2018-08-08T21:14:41.362Z,4.80
2018-08-08T21:17:16.570Z,4.87
2018-08-08T21:19:51.793Z,5.00
2018-08-08T21:22:28.002Z,4.70
2018-08-08T21:25:04.659Z,5.20
2018-08-08T21:27:40.294Z,4.70
2018-08-08T21:30:15.939Z,4.30
2018-08-08T21:32:51.188Z,4.10
2018-08-08T21:35:26.467Z,4.07
2018-08-08T21:38:02.139Z,3.40
2018-08-08T21:40:39.349Z,3.80
2018-08-08T21:43:15.318Z,3.30
2018-08-08T21:45:51.138Z,3.17
2018-08-08T21:48:26.942Z,2.97
2018-08-08T21:51:02.851Z,2.80
2018-08-08T21:53:49.478Z,2.80
2018-08-08T21:56:36.283Z,3.10
2018-08-08T21:59:24.518Z,3.03
2018-08-08T22:02:11.783Z,3.80
2018-08-08T22:04:58.680Z,3.20
2018-08-08T22:07:45.275Z,3.50
2018-08-08T22:10:31.976Z,3.63
2018-08-08T22:13:19.094Z,3.47
2018-08-08T22:16:07.150Z,3.40
2018-08-08T22:18:56.344Z,3.27
2018-08-08T22:21:31.498Z,3.60
2018-08-08T22:24:06.427Z,3.80
2018-08-08T22:26:42.726Z,4.50
2018-08-08T22:29:17.513Z,4.50
2018-08-08T22:31:52.444Z,3.93
2018-08-08T22:34:27.806Z,3.90
2018-08-08T22:37:03.431Z,4.43
2018-08-08T22:39:39.223Z,4.97
2018-08-08T22:42:14.442Z,3.90
2018-08-08T22:44:49.669Z,4.43
2018-08-08T22:47:24.174Z,4.10
2018-08-08T22:49:59.370Z,3.87
2018-08-08T22:52:34.914Z,4.20
2018-08-08T22:55:10.351Z,4.17
2018-08-08T22:57:45.334Z,4.00
2018-08-08T23:00:20.246Z,4.40
2018-08-08T23:02:57.282Z,5.10
2018-08-08T23:05:33.606Z,4.00
2018-08-08T23:08:08.558Z,3.77
2018-08-08T23:10:44.147Z,3.67
2018-08-08T23:13:19.291Z,3.90
2018-08-08T23:15:54.823Z,4.00
2018-08-08T23:18:32.318Z,3.80
2018-08-08T23:21:09.263Z,3.60
2018-08-08T23:23:44.829Z,4.07
2018-08-08T23:26:20.042Z,3.63
2018-08-08T23:28:55.282Z,3.73
2018-08-08T23:31:30.423Z,3.70
2018-08-08T23:34:05.293Z,3.40
2018-08-08T23:36:40.638Z,3.70
2018-08-08T23:39:16.969Z,3.67
2018-08-08T23:41:52.970Z,3.83
2018-08-08T23:44:27.591Z,3.53
2018-08-08T23:47:04.334Z,3.70
2018-08-08T23:49:40.023Z,4.30
2018-08-08T23:52:16.775Z,4.93
2018-08-08T23:54:56.340Z,4.33
2018-08-08T23:57:33.050Z,4.00
