createdAt,value
2023-05-10T00:00:13.038Z,987.94
2023-05-10T00:01:12.940Z,987.98
2023-05-10T00:02:13.066Z,988.01
2023-05-10T00:03:13.043Z,987.98
2023-05-10T00:04:12.992Z,988.00
2023-05-10T00:05:12.892Z,987.98
2023-05-10T00:06:12.878Z,988.01
2023-05-10T00:07:12.864Z,987.97
2023-05-10T00:08:12.855Z,987.96
2023-05-10T00:09:12.841Z,987.95
2023-05-10T00:10:12.845Z,987.94
2023-05-10T00:11:12.813Z,987.99
2023-05-10T00:12:12.805Z,988.01
2023-05-10T00:13:12.861Z,988.00
2023-05-10T00:14:12.780Z,988.02
2023-05-10T00:15:12.768Z,987.99
2023-05-10T00:16:12.776Z,987.97
2023-05-10T00:17:12.749Z,987.98
2023-05-10T00:18:12.741Z,987.95
2023-05-10T00:19:12.707Z,988.00
2023-05-10T00:20:12.700Z,988.00
2023-05-10T00:21:12.685Z,988.01
2023-05-10T00:22:12.670Z,988.00
2023-05-10T00:23:12.661Z,988.00
2023-05-10T00:24:12.645Z,987.99
2023-05-10T00:25:12.628Z,988.01
2023-05-10T00:26:12.618Z,987.94
2023-05-10T00:27:12.603Z,987.97
2023-05-10T00:28:12.591Z,987.94
2023-05-10T00:29:12.574Z,987.97
2023-05-10T00:30:12.569Z,988.03
2023-05-10T00:31:12.551Z,988.04
2023-05-10T00:32:12.582Z,988.03
2023-05-10T00:33:12.529Z,987.99
2023-05-10T00:34:12.539Z,988.05
2023-05-10T00:35:12.498Z,988.08
2023-05-10T00:36:12.488Z,988.07
2023-05-10T00:37:12.477Z,988.03
2023-05-10T00:38:12.461Z,988.11
2023-05-10T00:39:12.449Z,988.13
2023-05-10T00:40:12.454Z,988.05
2023-05-10T00:41:12.424Z,988.03
2023-05-10T00:42:12.410Z,988.05
2023-05-10T00:43:12.394Z,988.00
2023-05-10T00:44:12.397Z,988.09
2023-05-10T00:45:12.372Z,988.05
2023-05-10T00:46:12.438Z,988.05
2023-05-10T00:47:12.345Z,988.05
2023-05-10T00:48:12.332Z,988.10
2023-05-10T00:49:12.376Z,988.07
2023-05-10T00:50:12.334Z,988.06
2023-05-10T00:51:12.331Z,988.03
2023-05-10T00:52:12.283Z,988.10
2023-05-10T00:53:12.274Z,988.08
2023-05-10T00:54:12.255Z,988.07
2023-05-10T00:55:12.237Z,988.11
2023-05-10T00:56:12.229Z,988.10
2023-05-10T00:57:12.214Z,988.13
2023-05-10T00:58:12.211Z,988.11
2023-05-10T00:59:12.205Z,988.13
2023-05-10T01:00:12.185Z,988.08
2023-05-10T01:01:12.203Z,988.11
2023-05-10T01:02:12.190Z,988.10
2023-05-10T01:03:12.299Z,988.11
2023-05-10T01:04:12.126Z,988.10
2023-05-10T01:05:12.173Z,988.12
2023-05-10T01:06:12.135Z,988.10
2023-05-10T01:07:12.088Z,988.11
2023-05-10T01:08:12.086Z,988.10
2023-05-10T01:09:12.060Z,988.08
2023-05-10T01:10:12.086Z,988.07
2023-05-10T01:11:12.039Z,988.06
2023-05-10T01:12:12.042Z,988.08
2023-05-10T01:13:12.053Z,988.10
2023-05-10T01:14:11.999Z,988.05
2023-05-10T01:15:11.999Z,988.03
2023-05-10T01:16:12.022Z,988.13
2023-05-10T01:17:11.979Z,988.13
2023-05-10T01:18:11.946Z,988.04
2023-05-10T01:19:11.932Z,988.08
2023-05-10T01:20:11.927Z,988.08
2023-05-10T01:21:11.908Z,988.08
2023-05-10T01:22:11.932Z,988.07
2023-05-10T01:23:11.882Z,988.09
2023-05-10T01:24:11.867Z,988.07
2023-05-10T01:25:11.893Z,988.10
2023-05-10T01:26:11.841Z,988.16
2023-05-10T01:27:11.854Z,988.12
2023-05-10T01:28:11.815Z,988.15
2023-05-10T01:29:11.814Z,988.10
2023-05-10T01:30:18.176Z,988.16
2023-05-10T01:31:11.856Z,988.13
2023-05-10T01:32:11.767Z,988.19
2023-05-10T01:33:11.763Z,988.21
2023-05-10T01:34:11.746Z,988.17
2023-05-10T01:35:11.726Z,988.19
2023-05-10T01:36:11.712Z,988.21
2023-05-10T01:37:11.702Z,988.25
2023-05-10T01:38:11.713Z,988.19
2023-05-10T01:39:11.669Z,988.26
2023-05-10T01:40:11.681Z,988.22
2023-05-10T01:41:11.639Z,988.24
2023-05-10T01:42:11.636Z,988.23
2023-05-10T01:43:11.621Z,988.26
2023-05-10T01:44:11.604Z,988.23
2023-05-10T01:45:11.590Z,988.24
2023-05-10T01:46:11.698Z,988.24
2023-05-10T01:47:11.591Z,988.26
2023-05-10T01:48:11.606Z,988.20
2023-05-10T01:49:11.535Z,988.27
2023-05-10T01:50:11.531Z,988.27
2023-05-10T01:51:11.521Z,988.26
2023-05-10T01:52:11.507Z,988.29
2023-05-10T01:53:11.490Z,988.31
2023-05-10T01:54:11.542Z,988.33
2023-05-10T01:55:11.462Z,988.32
2023-05-10T01:56:11.445Z,988.36
2023-05-10T01:57:11.431Z,988.29
2023-05-10T01:58:11.420Z,988.28
2023-05-10T01:59:11.406Z,988.34
2023-05-10T02:00:11.396Z,988.29
2023-05-10T02:01:11.464Z,988.29
2023-05-10T02:02:11.373Z,988.29
2023-05-10T02:03:11.440Z,988.23
2023-05-10T02:04:11.424Z,988.27
2023-05-10T02:05:11.330Z,988.29
2023-05-10T02:06:11.319Z,988.26
2023-05-10T02:07:11.298Z,988.28
2023-05-10T02:08:11.295Z,988.28
2023-05-10T02:09:11.277Z,988.34
2023-05-10T02:10:11.288Z,988.34
2023-05-10T02:11:11.250Z,988.37
2023-05-10T02:12:11.237Z,988.33
2023-05-10T02:13:11.276Z,988.35
2023-05-10T02:14:11.218Z,988.33
2023-05-10T02:15:11.200Z,988.33
2023-05-10T02:16:11.213Z,988.39
2023-05-10T02:17:11.169Z,988.38
2023-05-10T02:18:11.161Z,988.38
2023-05-10T02:19:11.152Z,988.43
2023-05-10T02:20:11.158Z,988.41
2023-05-10T02:21:11.121Z,988.42
2023-05-10T02:22:11.108Z,988.39
2023-05-10T02:23:11.093Z,988.49
2023-05-10T02:24:11.085Z,988.47
2023-05-10T02:25:11.081Z,988.47
2023-05-10T02:26:11.089Z,988.54
2023-05-10T02:27:11.046Z,988.49
2023-05-10T02:28:11.030Z,988.50
2023-05-10T02:29:11.016Z,988.49
2023-05-10T02:30:11.005Z,988.52
2023-05-10T02:31:10.989Z,988.53
2023-05-10T02:32:11.033Z,988.51
2023-05-10T02:33:10.973Z,988.56
2023-05-10T02:34:10.951Z,988.55
2023-05-10T02:35:10.933Z,988.54
2023-05-10T02:36:10.928Z,988.53
2023-05-10T02:37:10.916Z,988.57
2023-05-10T02:38:10.900Z,988.54
2023-05-10T02:39:10.891Z,988.54
2023-05-10T02:40:10.890Z,988.54
2023-05-10T02:41:10.866Z,988.51
2023-05-10T02:42:10.879Z,988.50
2023-05-10T02:43:10.833Z,988.45
2023-05-10T02:44:10.825Z,988.50
2023-05-10T02:45:10.810Z,988.49
2023-05-10T02:46:10.830Z,988.49
2023-05-10T02:47:10.782Z,988.53
2023-05-10T02:48:10.799Z,988.56
2023-05-10T02:49:10.771Z,988.53
2023-05-10T02:50:10.745Z,988.52
2023-05-10T02:51:10.733Z,988.58
2023-05-10T02:52:10.716Z,988.55
2023-05-10T02:53:10.716Z,988.54
2023-05-10T02:54:10.710Z,988.52
2023-05-10T02:55:10.685Z,988.56
2023-05-10T02:56:10.668Z,988.55
2023-05-10T02:57:10.652Z,988.53
2023-05-10T02:58:10.668Z,988.54
2023-05-10T02:59:10.636Z,988.53
2023-05-10T03:00:10.618Z,988.50
2023-05-10T03:01:10.641Z,988.52
2023-05-10T03:02:10.588Z,988.49
2023-05-10T03:03:10.575Z,988.49
2023-05-10T03:04:10.603Z,988.56
2023-05-10T03:05:10.556Z,988.55
2023-05-10T03:06:10.548Z,988.56
2023-05-10T03:07:10.523Z,988.59
2023-05-10T03:08:10.521Z,988.59
2023-05-10T03:09:10.508Z,988.56
2023-05-10T03:10:10.487Z,988.56
2023-05-10T03:11:10.472Z,988.59
2023-05-10T03:12:10.471Z,988.62
2023-05-10T03:13:10.467Z,988.60
2023-05-10T03:14:10.466Z,988.65
2023-05-10T03:15:10.420Z,988.58
2023-05-10T03:16:10.501Z,988.68
2023-05-10T03:17:10.399Z,988.65
2023-05-10T03:18:10.402Z,988.65
2023-05-10T03:19:10.367Z,988.59
2023-05-10T03:20:10.360Z,988.67
2023-05-10T03:21:10.348Z,988.69
2023-05-10T03:22:10.347Z,988.71
2023-05-10T03:23:10.320Z,988.70
2023-05-10T03:24:10.309Z,988.70
2023-05-10T03:25:10.302Z,988.69
2023-05-10T03:26:10.282Z,988.62
2023-05-10T03:27:10.268Z,988.69
2023-05-10T03:28:10.259Z,988.72
2023-05-10T03:29:10.258Z,988.69
2023-05-10T03:30:10.256Z,988.74
2023-05-10T03:31:10.234Z,988.72
2023-05-10T03:32:10.206Z,988.71
2023-05-10T03:33:10.196Z,988.74
2023-05-10T03:34:10.172Z,988.75
2023-05-10T03:35:10.195Z,988.78
2023-05-10T03:36:10.164Z,988.79
2023-05-10T03:37:10.139Z,988.86
2023-05-10T03:38:10.134Z,988.80
2023-05-10T03:39:10.111Z,988.81
2023-05-10T03:40:10.116Z,988.90
2023-05-10T03:41:10.089Z,988.79
2023-05-10T03:42:10.073Z,988.89
2023-05-10T03:43:10.071Z,988.88
2023-05-10T03:44:10.046Z,988.86
2023-05-10T03:45:10.048Z,988.93
2023-05-10T03:46:10.165Z,988.91
2023-05-10T03:47:10.025Z,988.85
2023-05-10T03:48:10.031Z,988.84
2023-05-10T03:49:09.981Z,988.85
2023-05-10T03:50:09.967Z,988.92
2023-05-10T03:51:09.960Z,988.90
2023-05-10T03:52:09.954Z,988.92
2023-05-10T03:53:09.934Z,988.95
2023-05-10T03:54:09.926Z,988.93
2023-05-10T03:55:09.905Z,988.93
2023-05-10T03:56:09.904Z,988.93
2023-05-10T03:57:09.877Z,988.91
2023-05-10T03:58:09.864Z,988.92
2023-05-10T03:59:09.851Z,988.90
2023-05-10T04:00:09.841Z,988.91
2023-05-10T04:01:09.825Z,988.91
2023-05-10T04:02:09.893Z,988.90
2023-05-10T04:03:09.833Z,988.98
2023-05-10T04:04:09.844Z,988.97
2023-05-10T04:05:09.786Z,988.97
2023-05-10T04:06:09.771Z,989.02
2023-05-10T04:07:09.753Z,988.95
2023-05-10T04:08:09.755Z,988.98
2023-05-10T04:09:09.731Z,989.01
2023-05-10T04:10:09.716Z,989.04
2023-05-10T04:11:09.696Z,988.99
2023-05-10T04:12:11.039Z,988.97
2023-05-10T04:13:09.710Z,988.99
2023-05-10T04:14:09.654Z,988.97
2023-05-10T04:15:09.649Z,988.95
2023-05-10T04:16:09.635Z,988.96
2023-05-10T04:17:09.669Z,988.99
2023-05-10T04:18:09.641Z,988.99
2023-05-10T04:19:09.593Z,988.98
2023-05-10T04:20:09.582Z,988.95
2023-05-10T04:21:09.567Z,988.94
2023-05-10T04:22:09.554Z,988.93
2023-05-10T04:23:09.541Z,988.89
2023-05-10T04:24:09.531Z,988.92
2023-05-10T04:25:09.526Z,988.87
2023-05-10T04:26:09.495Z,988.95
2023-05-10T04:27:09.494Z,988.94
2023-05-10T04:28:09.472Z,988.89
2023-05-10T04:29:09.462Z,988.93
2023-05-10T04:30:09.454Z,988.97
2023-05-10T04:31:09.467Z,988.95
2023-05-10T04:32:09.418Z,988.94
2023-05-10T04:33:09.493Z,989.01
2023-05-10T04:34:09.418Z,988.99
2023-05-10T04:35:09.381Z,989.02
2023-05-10T04:36:09.366Z,989.04
2023-05-10T04:37:09.357Z,989.03
2023-05-10T04:38:09.342Z,989.03
2023-05-10T04:39:09.325Z,989.00
2023-05-10T04:40:09.318Z,988.98
2023-05-10T04:41:09.310Z,989.00
2023-05-10T04:42:09.287Z,988.98
2023-05-10T04:43:09.280Z,989.03
2023-05-10T04:44:09.261Z,989.06
2023-05-10T04:45:09.258Z,989.08
2023-05-10T04:46:09.261Z,989.10
2023-05-10T04:47:11.161Z,989.09
2023-05-10T04:48:09.215Z,989.11
2023-05-10T04:49:09.319Z,989.07
2023-05-10T04:50:09.238Z,989.11
2023-05-10T04:51:09.215Z,989.13
2023-05-10T04:52:09.173Z,989.15
2023-05-10T04:53:09.150Z,989.13
2023-05-10T04:54:09.158Z,989.22
2023-05-10T04:55:09.149Z,989.18
2023-05-10T04:56:09.146Z,989.21
2023-05-10T04:57:09.115Z,989.21
2023-05-10T04:58:09.078Z,989.26
2023-05-10T04:59:09.073Z,989.22
2023-05-10T05:00:09.058Z,989.30
2023-05-10T05:01:09.048Z,989.24
2023-05-10T05:02:09.243Z,989.25
2023-05-10T05:03:09.086Z,989.26
2023-05-10T05:04:09.000Z,989.29
2023-05-10T05:05:08.994Z,989.32
2023-05-10T05:06:08.998Z,989.31
2023-05-10T05:07:08.967Z,989.32
2023-05-10T05:08:08.950Z,989.30
2023-05-10T05:09:08.950Z,989.30
2023-05-10T05:10:08.933Z,989.39
2023-05-10T05:11:08.929Z,989.40
2023-05-10T05:12:08.902Z,989.37
2023-05-10T05:13:09.009Z,989.41
2023-05-10T05:14:08.868Z,989.46
2023-05-10T05:15:09.949Z,989.41
2023-05-10T05:16:08.878Z,989.42
2023-05-10T05:17:08.834Z,989.42
2023-05-10T05:18:08.829Z,989.42
2023-05-10T05:19:08.809Z,989.46
2023-05-10T05:20:08.799Z,989.46
2023-05-10T05:21:08.781Z,989.40
2023-05-10T05:22:08.796Z,989.48
2023-05-10T05:23:08.764Z,989.50
2023-05-10T05:24:08.741Z,989.55
2023-05-10T05:25:08.733Z,989.52
2023-05-10T05:26:08.712Z,989.53
2023-05-10T05:27:08.698Z,989.54
2023-05-10T05:28:08.717Z,989.57
2023-05-10T05:29:08.679Z,989.55
2023-05-10T05:30:08.681Z,989.55
2023-05-10T05:31:08.996Z,989.53
2023-05-10T05:32:08.740Z,989.60
2023-05-10T05:33:08.643Z,989.62
2023-05-10T05:34:08.614Z,989.53
2023-05-10T05:35:08.599Z,989.62
2023-05-10T05:36:08.582Z,989.61
2023-05-10T05:37:08.578Z,989.60
2023-05-10T05:38:08.580Z,989.53
2023-05-10T05:39:08.547Z,989.60
2023-05-10T05:40:08.527Z,989.59
2023-05-10T05:41:08.529Z,989.60
2023-05-10T05:42:08.521Z,989.62
2023-05-10T05:43:08.492Z,989.67
2023-05-10T05:44:08.480Z,989.61
2023-05-10T05:45:08.466Z,989.66
2023-05-10T05:46:08.554Z,989.65
2023-05-10T05:47:08.456Z,989.64
2023-05-10T05:48:08.446Z,989.65
2023-05-10T05:49:08.430Z,989.65
2023-05-10T05:50:08.407Z,989.67
2023-05-10T05:51:08.388Z,989.64
2023-05-10T05:52:08.382Z,989.63
2023-05-10T05:53:08.362Z,989.62
2023-05-10T05:54:08.376Z,989.61
2023-05-10T05:55:08.336Z,989.61
2023-05-10T05:56:08.325Z,989.55
2023-05-10T05:57:08.314Z,989.59
2023-05-10T05:58:08.302Z,989.59
2023-05-10T05:59:08.284Z,989.63
2023-05-10T06:00:08.280Z,989.62
2023-05-10T06:01:08.262Z,989.64
2023-05-10T06:02:08.265Z,989.66
2023-05-10T06:03:08.369Z,989.67
2023-05-10T06:04:08.265Z,989.64
2023-05-10T06:05:08.211Z,989.63
2023-05-10T06:06:08.197Z,989.66
2023-05-10T06:07:08.185Z,989.68
2023-05-10T06:08:08.170Z,989.70
2023-05-10T06:09:08.161Z,989.63
2023-05-10T06:10:08.186Z,989.71
2023-05-10T06:11:08.145Z,989.69
2023-05-10T06:12:08.121Z,989.65
2023-05-10T06:13:08.152Z,989.69
2023-05-10T06:14:08.092Z,989.61
2023-05-10T06:15:08.092Z,989.64
2023-05-10T06:16:08.087Z,989.62
2023-05-10T06:17:08.058Z,989.65
2023-05-10T06:18:08.103Z,989.70
2023-05-10T06:19:08.033Z,989.64
2023-05-10T06:20:08.029Z,989.67
2023-05-10T06:21:08.009Z,989.70
2023-05-10T06:22:07.991Z,989.71
2023-05-10T06:23:07.979Z,989.67
2023-05-10T06:24:07.970Z,989.71
2023-05-10T06:25:07.967Z,989.79
2023-05-10T06:26:07.965Z,989.77
2023-05-10T06:27:07.926Z,989.73
2023-05-10T06:28:07.913Z,989.68
2023-05-10T06:29:07.900Z,989.69
2023-05-10T06:30:12.991Z,989.75
2023-05-10T06:31:07.913Z,989.66
2023-05-10T06:32:07.858Z,989.75
2023-05-10T06:33:07.868Z,989.77
2023-05-10T06:34:07.828Z,989.74
2023-05-10T06:35:07.818Z,989.77
2023-05-10T06:36:07.814Z,989.81
2023-05-10T06:37:07.794Z,989.76
2023-05-10T06:38:07.806Z,989.75
2023-05-10T06:39:07.768Z,989.71
2023-05-10T06:40:07.762Z,989.68
2023-05-10T06:41:07.743Z,989.78
2023-05-10T06:42:07.754Z,989.75
2023-05-10T06:43:07.715Z,989.81
2023-05-10T06:44:07.703Z,989.81
2023-05-10T06:45:07.690Z,989.76
2023-05-10T06:46:07.711Z,989.76
2023-05-10T06:47:07.660Z,989.86
2023-05-10T06:48:07.674Z,989.85
2023-05-10T06:49:07.645Z,989.90
2023-05-10T06:50:07.665Z,989.90
2023-05-10T06:51:07.621Z,989.84
2023-05-10T06:52:07.598Z,989.85
2023-05-10T06:53:07.586Z,989.88
2023-05-10T06:54:07.573Z,989.84
2023-05-10T06:55:07.583Z,989.88
2023-05-10T06:56:07.547Z,989.93
2023-05-10T06:57:16.127Z,989.91
2023-05-10T06:58:07.549Z,989.97
2023-05-10T06:59:07.673Z,989.88
2023-05-10T07:00:07.566Z,989.93
2023-05-10T07:01:07.714Z,989.96
2023-05-10T07:02:07.498Z,989.94
2023-05-10T07:03:07.478Z,989.92
2023-05-10T07:04:07.446Z,989.92
2023-05-10T07:05:07.435Z,989.90
2023-05-10T07:06:07.814Z,989.92
2023-05-10T07:07:07.429Z,989.96
2023-05-10T07:08:07.402Z,989.92
2023-05-10T07:09:07.386Z,989.99
2023-05-10T07:10:07.385Z,990.03
2023-05-10T07:11:07.355Z,989.99
2023-05-10T07:12:09.577Z,990.02
2023-05-10T07:13:07.378Z,990.06
2023-05-10T07:14:07.348Z,990.04
2023-05-10T07:15:07.316Z,990.04
2023-05-10T07:16:07.362Z,990.02
2023-05-10T07:17:07.305Z,989.99
2023-05-10T07:18:07.474Z,990.07
2023-05-10T07:19:07.254Z,990.09
2023-05-10T07:20:07.244Z,990.01
2023-05-10T07:21:07.281Z,990.00
2023-05-10T07:22:07.210Z,990.09
2023-05-10T07:23:07.199Z,990.09
2023-05-10T07:24:07.183Z,990.07
2023-05-10T07:25:07.174Z,990.14
2023-05-10T07:27:07.154Z,990.11
2023-05-10T07:28:07.132Z,990.17
2023-05-10T07:29:07.122Z,990.18
2023-05-10T07:30:07.131Z,990.18
2023-05-10T07:31:07.162Z,990.21
2023-05-10T07:32:07.138Z,990.22
2023-05-10T07:33:07.097Z,990.19
2023-05-10T07:34:07.060Z,990.21
2023-05-10T07:35:07.041Z,990.23
2023-05-10T07:36:07.032Z,990.21
2023-05-10T07:37:07.020Z,990.27
2023-05-10T07:38:07.001Z,990.21
2023-05-10T07:39:07.002Z,990.28
2023-05-10T07:40:06.983Z,990.29
2023-05-10T07:41:06.959Z,990.30
2023-05-10T07:42:06.960Z,990.29
2023-05-10T07:43:06.961Z,990.32
2023-05-10T07:44:06.919Z,990.39
2023-05-10T07:45:06.911Z,990.28
2023-05-10T07:46:07.086Z,990.27
2023-05-10T07:47:06.885Z,990.35
2023-05-10T07:48:06.929Z,990.33
2023-05-10T07:49:06.857Z,990.27
2023-05-10T07:50:06.846Z,990.30
2023-05-10T07:51:06.829Z,990.34
2023-05-10T07:52:06.818Z,990.31
2023-05-10T07:53:06.799Z,990.34
2023-05-10T07:54:06.804Z,990.35
2023-05-10T07:55:06.770Z,990.36
2023-05-10T07:56:06.765Z,990.35
2023-05-10T07:57:06.749Z,990.39
2023-05-10T07:58:06.737Z,990.35
2023-05-10T07:59:06.723Z,990.34
2023-05-10T08:00:06.712Z,990.39
2023-05-10T08:01:06.707Z,990.43
2023-05-10T08:02:06.773Z,990.40
2023-05-10T08:03:06.801Z,990.39
2023-05-10T08:04:06.838Z,990.37
2023-05-10T08:05:06.646Z,990.38
2023-05-10T08:06:06.635Z,990.39
2023-05-10T08:07:06.621Z,990.36
2023-05-10T08:08:06.606Z,990.40
2023-05-10T08:09:06.605Z,990.38
2023-05-10T08:10:06.586Z,990.30
2023-05-10T08:11:06.571Z,990.31
2023-05-10T08:12:06.559Z,990.41
2023-05-10T08:13:06.553Z,990.36
2023-05-10T08:14:06.544Z,990.40
2023-05-10T08:15:06.569Z,990.44
2023-05-10T08:16:06.551Z,990.40
2023-05-10T08:17:06.501Z,990.40
2023-05-10T08:18:06.658Z,990.36
2023-05-10T08:19:06.526Z,990.37
2023-05-10T08:20:06.472Z,990.43
2023-05-10T08:21:06.448Z,990.44
2023-05-10T08:22:06.434Z,990.49
2023-05-10T08:23:06.419Z,990.43
2023-05-10T08:24:06.410Z,990.41
2023-05-10T08:25:06.394Z,990.45
2023-05-10T08:26:06.384Z,990.44
2023-05-10T08:27:06.372Z,990.44
2023-05-10T08:28:06.357Z,990.41
2023-05-10T08:29:06.341Z,990.43
2023-05-10T08:30:06.326Z,990.39
2023-05-10T08:31:06.382Z,990.48
2023-05-10T08:32:06.300Z,990.44
2023-05-10T08:33:06.332Z,990.44
2023-05-10T08:34:06.304Z,990.47
2023-05-10T08:35:06.257Z,990.57
2023-05-10T08:36:06.262Z,990.43
2023-05-10T08:37:06.231Z,990.45
2023-05-10T08:38:06.220Z,990.51
2023-05-10T08:39:09.341Z,990.49
2023-05-10T08:40:08.198Z,990.49
2023-05-10T08:41:06.186Z,990.49
2023-05-10T08:42:06.169Z,990.57
2023-05-10T08:43:06.154Z,990.52
2023-05-10T08:44:06.143Z,990.54
2023-05-10T08:45:06.132Z,990.55
2023-05-10T08:46:06.128Z,990.50
2023-05-10T08:47:06.180Z,990.47
2023-05-10T08:48:06.277Z,990.47
2023-05-10T08:49:06.082Z,990.52
2023-05-10T08:50:06.201Z,990.58
2023-05-10T08:51:06.086Z,990.51
2023-05-10T08:52:06.041Z,990.54
2023-05-10T08:53:06.027Z,990.47
2023-05-10T08:54:06.017Z,990.45
2023-05-10T08:55:06.007Z,990.50
2023-05-10T08:56:05.999Z,990.47
2023-05-10T08:57:05.991Z,990.49
2023-05-10T08:58:05.984Z,990.48
2023-05-10T08:59:05.967Z,990.54
2023-05-10T09:00:05.937Z,990.53
2023-05-10T09:01:05.971Z,990.52
2023-05-10T09:02:05.921Z,990.50
2023-05-10T09:03:05.978Z,990.45
2023-05-10T09:04:05.962Z,990.54
2023-05-10T09:05:05.975Z,990.51
2023-05-10T09:06:05.891Z,990.52
2023-05-10T09:07:05.849Z,990.53
2023-05-10T09:08:05.846Z,990.59
2023-05-10T09:09:05.837Z,990.57
2023-05-10T09:10:05.819Z,990.56
2023-05-10T09:11:05.811Z,990.58
2023-05-10T09:12:05.795Z,990.59
2023-05-10T09:13:05.788Z,990.50
2023-05-10T09:14:05.768Z,990.55
2023-05-10T09:15:05.753Z,990.55
2023-05-10T09:16:13.876Z,990.60
2023-05-10T09:17:07.763Z,990.57
2023-05-10T09:18:05.773Z,990.58
2023-05-10T09:19:05.732Z,990.54
2023-05-10T09:20:05.692Z,990.59
2023-05-10T09:21:05.678Z,990.57
2023-05-10T09:22:05.686Z,990.57
2023-05-10T09:23:05.650Z,990.55
2023-05-10T09:24:05.641Z,990.60
2023-05-10T09:25:05.623Z,990.60
2023-05-10T09:26:05.649Z,990.69
2023-05-10T09:27:05.598Z,990.64
2023-05-10T09:28:05.584Z,990.65
2023-05-10T09:29:05.573Z,990.62
2023-05-10T09:30:05.578Z,990.61
2023-05-10T09:31:05.608Z,990.66
2023-05-10T09:32:05.542Z,990.61
2023-05-10T09:33:05.565Z,990.64
2023-05-10T09:34:05.510Z,990.62
2023-05-10T09:35:05.492Z,990.62
2023-05-10T09:36:05.483Z,990.66
2023-05-10T09:37:05.605Z,990.75
2023-05-10T09:38:05.486Z,990.72
2023-05-10T09:39:05.442Z,990.67
2023-05-10T09:40:05.430Z,990.71
2023-05-10T09:41:05.421Z,990.70
2023-05-10T09:42:05.404Z,990.66
2023-05-10T09:43:05.435Z,990.65
2023-05-10T09:44:05.378Z,990.69
2023-05-10T09:45:05.369Z,990.77
2023-05-10T09:46:05.391Z,990.77
2023-05-10T09:47:05.335Z,990.73
2023-05-10T09:48:05.372Z,990.76
2023-05-10T09:49:05.324Z,990.73
2023-05-10T09:50:05.308Z,990.70
2023-05-10T09:51:05.290Z,990.77
2023-05-10T09:52:05.283Z,990.76
2023-05-10T09:53:05.272Z,990.75
2023-05-10T09:54:05.311Z,990.69
2023-05-10T09:55:05.259Z,990.77
2023-05-10T09:56:05.230Z,990.70
2023-05-10T09:57:05.228Z,990.72
2023-05-10T09:58:05.205Z,990.77
2023-05-10T09:59:05.187Z,990.73
2023-05-10T10:00:05.178Z,990.72
2023-05-10T10:01:05.197Z,990.77
2023-05-10T10:02:05.206Z,990.75
2023-05-10T10:03:05.199Z,990.69
2023-05-10T10:04:05.136Z,990.78
2023-05-10T10:05:05.309Z,990.68
2023-05-10T10:06:05.301Z,990.66
2023-05-10T10:07:05.223Z,990.78
2023-05-10T10:08:05.076Z,990.79
2023-05-10T10:09:05.069Z,990.67
2023-05-10T10:10:05.071Z,990.75
2023-05-10T10:11:05.042Z,990.77
2023-05-10T10:12:05.030Z,990.80
2023-05-10T10:13:05.008Z,990.76
2023-05-10T10:14:04.997Z,990.79
2023-05-10T10:15:04.981Z,990.72
2023-05-10T10:16:04.998Z,990.66
2023-05-10T10:17:08.680Z,990.68
2023-05-10T10:18:04.977Z,990.60
2023-05-10T10:19:05.019Z,990.65
2023-05-10T10:20:04.923Z,990.67
2023-05-10T10:21:04.921Z,990.70
2023-05-10T10:22:04.902Z,990.75
2023-05-10T10:23:04.878Z,990.71
2023-05-10T10:24:04.871Z,990.66
2023-05-10T10:25:04.852Z,990.65
2023-05-10T10:26:04.864Z,990.80
2023-05-10T10:27:04.826Z,990.78
2023-05-10T10:28:04.813Z,990.78
2023-05-10T10:29:04.800Z,990.72
2023-05-10T10:30:04.792Z,990.65
2023-05-10T10:31:04.798Z,990.72
2023-05-10T10:32:04.779Z,990.72
2023-05-10T10:33:13.299Z,990.71
2023-05-10T10:34:06.748Z,990.72
2023-05-10T10:35:04.730Z,990.74
2023-05-10T10:36:04.712Z,990.82
2023-05-10T10:37:04.716Z,990.77
2023-05-10T10:38:04.691Z,990.75
2023-05-10T10:39:04.676Z,990.78
2023-05-10T10:40:04.675Z,990.78
2023-05-10T10:41:04.663Z,990.86
2023-05-10T10:42:04.668Z,990.75
2023-05-10T10:43:04.631Z,990.76
2023-05-10T10:44:04.617Z,990.77
2023-05-10T10:45:04.605Z,990.77
2023-05-10T10:46:04.593Z,990.91
2023-05-10T10:47:04.737Z,990.78
2023-05-10T10:48:04.608Z,990.77
2023-05-10T10:49:04.551Z,990.83
2023-05-10T10:50:04.551Z,990.83
2023-05-10T10:51:04.534Z,990.80
2023-05-10T10:52:04.516Z,990.75
2023-05-10T10:53:04.547Z,990.80
2023-05-10T10:54:04.494Z,990.78
2023-05-10T10:55:04.478Z,990.75
2023-05-10T10:56:04.474Z,990.75
2023-05-10T10:57:04.452Z,990.80
2023-05-10T10:58:04.472Z,990.80
2023-05-10T10:59:04.434Z,990.71
2023-05-10T11:00:04.413Z,990.83
2023-05-10T11:01:04.468Z,990.82
2023-05-10T11:02:04.393Z,990.79
2023-05-10T11:03:04.445Z,990.83
2023-05-10T11:04:04.469Z,990.84
2023-05-10T11:05:04.354Z,990.85
2023-05-10T11:06:04.369Z,990.84
2023-05-10T11:07:04.328Z,990.88
2023-05-10T11:08:04.320Z,990.97
2023-05-10T11:09:04.312Z,990.91
2023-05-10T11:10:04.294Z,990.97
2023-05-10T11:11:04.402Z,990.90
2023-05-10T11:12:04.269Z,990.91
2023-05-10T11:13:04.280Z,990.90
2023-05-10T11:14:04.323Z,990.83
2023-05-10T11:15:04.225Z,990.97
2023-05-10T11:16:04.215Z,990.98
2023-05-10T11:17:04.265Z,990.90
2023-05-10T11:18:04.221Z,990.93
2023-05-10T11:19:04.442Z,990.95
2023-05-10T11:20:04.157Z,990.91
2023-05-10T11:21:04.158Z,990.93
2023-05-10T11:22:04.144Z,990.98
2023-05-10T11:23:04.118Z,990.90
2023-05-10T11:24:04.118Z,990.93
2023-05-10T11:25:04.108Z,990.99
2023-05-10T11:26:04.086Z,990.98
2023-05-10T11:27:04.072Z,991.01
2023-05-10T11:28:04.058Z,990.95
2023-05-10T11:29:04.042Z,991.04
2023-05-10T11:30:05.054Z,991.00
2023-05-10T11:31:04.068Z,991.00
2023-05-10T11:32:04.009Z,990.99
2023-05-10T11:33:04.032Z,990.97
2023-05-10T11:34:04.015Z,990.96
2023-05-10T11:35:03.968Z,990.91
2023-05-10T11:36:03.967Z,990.92
2023-05-10T11:37:03.946Z,990.92
2023-05-10T11:38:03.934Z,990.89
2023-05-10T11:39:03.925Z,990.97
2023-05-10T11:40:03.913Z,990.86
2023-05-10T11:41:03.897Z,990.97
2023-05-10T11:42:03.918Z,990.92
2023-05-10T11:43:03.876Z,990.98
2023-05-10T11:44:03.883Z,990.96
2023-05-10T11:45:03.854Z,991.00
2023-05-10T11:46:03.950Z,990.98
2023-05-10T11:47:03.822Z,991.00
2023-05-10T11:48:03.916Z,990.99
2023-05-10T11:49:03.798Z,991.00
2023-05-10T11:50:03.788Z,990.96
2023-05-10T11:51:03.771Z,990.98
2023-05-10T11:52:03.758Z,990.97
2023-05-10T11:53:03.747Z,990.92
2023-05-10T11:54:03.735Z,990.94
2023-05-10T11:55:03.740Z,990.95
2023-05-10T11:56:03.702Z,990.97
2023-05-10T11:57:03.741Z,991.01
2023-05-10T11:58:03.710Z,990.93
2023-05-10T11:59:03.661Z,990.93
2023-05-10T12:00:03.664Z,990.97
2023-05-10T12:01:03.637Z,990.98
2023-05-10T12:02:03.650Z,991.01
2023-05-10T12:03:03.800Z,990.92
2023-05-10T12:04:03.806Z,990.98
2023-05-10T12:05:03.693Z,990.97
2023-05-10T12:06:03.574Z,990.96
2023-05-10T12:07:03.563Z,990.99
2023-05-10T12:08:03.545Z,990.98
2023-05-10T12:09:03.536Z,990.98
2023-05-10T12:10:03.519Z,991.00
2023-05-10T12:11:03.509Z,990.94
2023-05-10T12:12:03.492Z,990.90
2023-05-10T12:13:03.486Z,990.97
2023-05-10T12:14:03.469Z,990.96
2023-05-10T12:15:03.462Z,991.04
2023-05-10T12:16:03.496Z,990.96
2023-05-10T12:17:03.475Z,991.05
2023-05-10T12:18:03.516Z,991.08
2023-05-10T12:19:03.593Z,991.02
2023-05-10T12:20:03.394Z,991.03
2023-05-10T12:21:03.387Z,991.06
2023-05-10T12:22:03.370Z,991.00
2023-05-10T12:23:03.355Z,990.98
2023-05-10T12:24:03.370Z,990.93
2023-05-10T12:25:03.347Z,991.02
2023-05-10T12:26:03.318Z,991.00
2023-05-10T12:27:03.308Z,991.03
2023-05-10T12:28:03.297Z,990.95
2023-05-10T12:29:03.285Z,990.99