createdAt,value
2018-02-20T00:01:47.617Z,-2.50
2018-02-20T00:04:16.483Z,-2.50
2018-02-20T00:06:45.339Z,-2.50
2018-02-20T00:09:14.162Z,-2.60
2018-02-20T00:11:42.950Z,-2.60
2018-02-20T00:14:11.768Z,-2.60
2018-02-20T00:16:40.606Z,-2.60
2018-02-20T00:19:09.419Z,-2.70
2018-02-20T00:21:38.280Z,-2.70
2018-02-20T00:24:07.067Z,-2.70
2018-02-20T00:26:36.013Z,-2.80
2018-02-20T00:29:04.792Z,-2.80
2018-02-20T00:31:33.614Z,-2.90
2018-02-20T00:34:03.322Z,-3.00
2018-02-20T00:36:32.151Z,-3.00
2018-02-20T00:39:01.012Z,-3.00
2018-02-20T00:41:29.783Z,-3.00
2018-02-20T00:43:59.374Z,-3.10
2018-02-20T00:46:28.210Z,-3.10
2018-02-20T00:48:56.986Z,-3.00
2018-02-20T00:51:25.817Z,-3.00
2018-02-20T00:53:54.335Z,-3.10
2018-02-20T00:56:23.923Z,-3.20
2018-02-20T00:58:52.450Z,-3.20
2018-02-20T01:01:21.265Z,-3.20
2018-02-20T01:03:50.112Z,-3.30
2018-02-20T01:06:18.986Z,-3.30
2018-02-20T01:08:48.673Z,-3.50
2018-02-20T01:11:17.495Z,-3.50
2018-02-20T01:13:47.104Z,-3.50
2018-02-20T01:16:16.705Z,-3.50
2018-02-20T01:18:45.515Z,-3.50
2018-02-20T01:21:14.341Z,-3.40
2018-02-20T01:23:43.184Z,-3.50
2018-02-20T01:26:12.006Z,-3.50
2018-02-20T01:28:40.848Z,-3.40
2018-02-20T01:31:09.673Z,-3.30
2018-02-20T01:33:38.492Z,-3.30
2018-02-20T01:36:07.475Z,-3.40
2018-02-20T01:38:36.287Z,-3.30
2018-02-20T01:41:05.090Z,-3.40
2018-02-20T01:43:33.888Z,-3.40
2018-02-20T01:46:03.499Z,-3.50
2018-02-20T01:48:33.109Z,-3.50
2018-02-20T01:51:08.681Z,-3.60
2018-02-20T01:53:38.285Z,-3.60
2018-02-20T01:56:07.115Z,-3.60
2018-02-20T01:58:35.947Z,-3.60
2018-02-20T02:01:04.814Z,-3.70
2018-02-20T02:03:33.630Z,-3.80
2018-02-20T02:06:02.451Z,-3.80
2018-02-20T02:08:31.288Z,-3.80
2018-02-20T02:11:00.884Z,-3.70
2018-02-20T02:13:29.750Z,-3.80
2018-02-20T02:15:58.594Z,-3.80
2018-02-20T02:18:27.415Z,-3.80
2018-02-20T02:20:56.214Z,-3.80
2018-02-20T02:23:25.062Z,-3.90
2018-02-20T02:25:53.870Z,-3.90
2018-02-20T02:28:22.707Z,-3.90
2018-02-20T02:30:51.565Z,-3.90
2018-02-20T02:33:20.386Z,-3.90
2018-02-20T02:35:49.228Z,-4.00
2018-02-20T02:38:18.003Z,-4.00
2018-02-20T02:40:46.808Z,-4.10
2018-02-20T02:43:15.656Z,-4.20
2018-02-20T02:45:44.465Z,-4.20
2018-02-20T02:48:13.290Z,-4.20
2018-02-20T02:50:42.145Z,-4.10
2018-02-20T02:53:10.988Z,-4.10
2018-02-20T02:55:39.816Z,-4.20
2018-02-20T02:58:08.663Z,-4.20
2018-02-20T03:00:37.510Z,-4.30
2018-02-20T03:03:06.310Z,-4.30
2018-02-20T03:05:35.157Z,-4.30
2018-02-20T03:08:04.771Z,-4.20
2018-02-20T03:10:34.379Z,-4.10
2018-02-20T03:13:03.195Z,-4.10
2018-02-20T03:15:31.991Z,-4.20
2018-02-20T03:18:00.836Z,-4.10
2018-02-20T03:20:30.489Z,-4.10
2018-02-20T03:22:59.288Z,-4.10
2018-02-20T03:25:28.076Z,-4.10
2018-02-20T03:27:56.945Z,-4.00
2018-02-20T03:30:25.755Z,-4.00
2018-02-20T03:32:54.598Z,-4.00
2018-02-20T03:35:24.142Z,-4.00
2018-02-20T03:37:52.943Z,-4.00
2018-02-20T03:40:21.722Z,-4.10
2018-02-20T03:42:50.584Z,-4.10
2018-02-20T03:45:19.386Z,-4.10
2018-02-20T03:47:48.204Z,-4.10
2018-02-20T03:50:17.038Z,-4.20
2018-02-20T03:52:45.869Z,-4.20
2018-02-20T03:55:14.728Z,-4.20
2018-02-20T03:57:43.576Z,-4.30
2018-02-20T04:00:12.425Z,-4.30
2018-02-20T04:02:41.247Z,-4.30
2018-02-20T04:05:10.072Z,-4.30
2018-02-20T04:07:38.923Z,-4.30
2018-02-20T04:10:07.767Z,-4.40
2018-02-20T04:12:36.624Z,-4.40
2018-02-20T04:15:06.235Z,-4.40
2018-02-20T04:17:35.838Z,-4.40
2018-02-20T04:20:04.200Z,-4.40
2018-02-20T04:22:33.043Z,-4.50
2018-02-20T04:25:01.858Z,-4.60
2018-02-20T04:27:30.718Z,-4.60
2018-02-20T04:29:59.510Z,-4.70
2018-02-20T04:32:28.371Z,-4.70
2018-02-20T04:34:57.936Z,-4.80
2018-02-20T04:37:26.748Z,-4.80
2018-02-20T04:39:55.590Z,-4.80
2018-02-20T04:42:24.378Z,-4.90
2018-02-20T04:44:53.220Z,-4.90
2018-02-20T04:47:22.053Z,-4.80
2018-02-20T04:49:50.854Z,-4.80
2018-02-20T04:52:19.692Z,-4.80
2018-02-20T04:54:50.054Z,-4.80
2018-02-20T04:57:18.887Z,-4.80
2018-02-20T04:59:47.689Z,-4.80
2018-02-20T05:02:17.238Z,-4.90
2018-02-20T05:04:45.899Z,-4.90
2018-02-20T05:07:15.471Z,-4.90
2018-02-20T05:09:44.322Z,-4.90
2018-02-20T05:12:13.167Z,-4.90
2018-02-20T05:14:42.750Z,-5.00
2018-02-20T05:17:11.600Z,-5.00
2018-02-20T05:19:40.390Z,-5.00
2018-02-20T05:22:09.230Z,-5.00
2018-02-20T05:24:38.070Z,-5.00
2018-02-20T05:27:06.853Z,-5.20
2018-02-20T05:29:35.742Z,-5.20
2018-02-20T05:32:04.226Z,-5.20
2018-02-20T05:34:33.839Z,-5.10
2018-02-20T05:37:02.700Z,-5.10
2018-02-20T05:39:32.225Z,-5.00
2018-02-20T05:42:01.072Z,-5.10
2018-02-20T05:44:29.934Z,-5.00
2018-02-20T05:46:58.788Z,-5.10
2018-02-20T05:49:27.595Z,-5.10
2018-02-20T05:51:58.091Z,-5.10
2018-02-20T05:54:26.935Z,-5.10
2018-02-20T05:56:55.750Z,-5.10
2018-02-20T05:59:24.590Z,-5.10
2018-02-20T06:02:00.076Z,-5.10
2018-02-20T06:04:28.940Z,-5.00
2018-02-20T06:06:57.792Z,-5.00
2018-02-20T06:09:26.621Z,-4.90
2018-02-20T06:11:55.444Z,-4.90
2018-02-20T06:14:25.050Z,-5.00
2018-02-20T06:16:53.895Z,-5.00
2018-02-20T06:19:22.959Z,-5.00
2018-02-20T06:21:52.494Z,-5.00
2018-02-20T06:24:21.314Z,-5.00
2018-02-20T06:26:50.129Z,-5.00
2018-02-20T06:29:19.714Z,-5.00
2018-02-20T06:31:48.653Z,-5.00
2018-02-20T06:34:17.530Z,-5.00
2018-02-20T06:36:47.122Z,-4.90
2018-02-20T06:39:15.898Z,-4.90
2018-02-20T06:41:44.710Z,-4.90
2018-02-20T06:44:14.302Z,-4.70
2018-02-20T06:46:43.110Z,-4.70
2018-02-20T06:49:11.939Z,-4.70
2018-02-20T06:51:40.794Z,-4.60
2018-02-20T06:54:09.687Z,-4.50
2018-02-20T06:56:38.508Z,-4.50
2018-02-20T06:59:07.285Z,-4.40
2018-02-20T07:01:36.113Z,-4.30
2018-02-20T07:04:04.920Z,-4.30
2018-02-20T07:06:33.761Z,-4.20
2018-02-20T07:09:02.661Z,-4.10
2018-02-20T07:11:31.511Z,-4.00
2018-02-20T07:14:00.324Z,-3.90
2018-02-20T07:16:29.118Z,-3.90
2018-02-20T07:18:57.955Z,-3.80
2018-02-20T07:21:27.577Z,-3.60
2018-02-20T07:23:56.414Z,-3.70
2018-02-20T07:26:25.361Z,-3.50
2018-02-20T07:28:54.105Z,-3.50
2018-02-20T07:31:22.872Z,-3.40
2018-02-20T07:33:51.638Z,-3.30
2018-02-20T07:36:20.377Z,-3.30
2018-02-20T07:38:49.161Z,-3.20
2018-02-20T07:41:17.901Z,-3.20
2018-02-20T07:43:46.677Z,-3.10
2018-02-20T07:46:15.456Z,-3.00
2018-02-20T07:48:44.972Z,-2.90
2018-02-20T07:51:13.737Z,-3.00
2018-02-20T07:53:43.241Z,-2.70
2018-02-20T07:56:12.774Z,-2.70
2018-02-20T07:58:41.546Z,-2.70
2018-02-20T08:01:11.061Z,-2.50
2018-02-20T08:03:39.657Z,-2.50
2018-02-20T08:06:08.401Z,-2.40
2018-02-20T08:08:37.163Z,-2.20
2018-02-20T08:11:05.929Z,-2.20
2018-02-20T08:13:34.678Z,-2.10
2018-02-20T08:16:04.223Z,-1.90
2018-02-20T08:18:32.954Z,-2.00
2018-02-20T08:21:01.721Z,-1.80
2018-02-20T08:23:30.498Z,-1.70
2018-02-20T08:25:59.230Z,-1.60
2018-02-20T08:28:28.768Z,-1.60
2018-02-20T08:30:57.514Z,-1.50
2018-02-20T08:33:26.279Z,-1.40
2018-02-20T08:35:55.046Z,-1.40
2018-02-20T08:38:23.798Z,-1.30
2018-02-20T08:40:52.575Z,-1.20
2018-02-20T08:43:21.042Z,-1.00
2018-02-20T08:45:49.565Z,-0.90
2018-02-20T08:48:18.357Z,-0.80
2018-02-20T08:50:47.114Z,-0.80
2018-02-20T08:53:15.895Z,-0.70
2018-02-20T08:55:44.365Z,-0.70
2018-02-20T08:58:13.125Z,-0.50
2018-02-20T09:00:41.630Z,-0.50
2018-02-20T09:03:10.384Z,-0.50
2018-02-20T09:05:39.153Z,-0.40
2018-02-20T09:08:07.887Z,-0.40
2018-02-20T09:10:37.153Z,-0.20
2018-02-20T09:13:05.646Z,-0.30
2018-02-20T09:15:34.106Z,-0.20
2018-02-20T09:18:02.628Z,-0.10
2018-02-20T09:20:31.208Z,0.10
2018-02-20T09:23:00.571Z,0.30
2018-02-20T09:25:29.117Z,0.30
2018-02-20T09:27:57.790Z,0.50
2018-02-20T09:30:26.367Z,0.60
2018-02-20T09:32:54.877Z,0.60
2018-02-20T09:35:23.400Z,0.90
2018-02-20T09:37:51.973Z,1.00
2018-02-20T09:40:20.538Z,1.20
2018-02-20T09:42:49.191Z,1.00
2018-02-20T09:45:17.766Z,0.90
2018-02-20T09:47:46.351Z,0.90
2018-02-20T09:50:14.895Z,0.80
2018-02-20T09:52:43.478Z,1.00
2018-02-20T09:55:12.035Z,0.90
2018-02-20T09:57:40.639Z,1.10
2018-02-20T10:00:09.194Z,1.20
2018-02-20T10:02:37.737Z,1.20
2018-02-20T10:05:06.949Z,1.30
2018-02-20T10:07:35.487Z,1.40
2018-02-20T10:10:04.068Z,1.50
2018-02-20T10:12:36.274Z,1.30
2018-02-20T10:15:04.547Z,1.40
2018-02-20T10:17:33.071Z,1.50
2018-02-20T10:20:01.610Z,1.60
2018-02-20T10:22:30.160Z,1.80
2018-02-20T10:24:59.509Z,1.80
2018-02-20T10:27:28.083Z,1.80
2018-02-20T10:29:56.631Z,2.00
2018-02-20T10:32:25.173Z,2.20
2018-02-20T10:34:53.714Z,2.10
2018-02-20T10:37:23.053Z,2.20
2018-02-20T10:39:51.583Z,2.20
2018-02-20T10:42:20.274Z,2.50
2018-02-20T10:44:49.550Z,2.60
2018-02-20T10:47:18.116Z,2.60
2018-02-20T10:49:46.643Z,2.70
2018-02-20T10:52:15.950Z,2.90
2018-02-20T10:54:44.494Z,2.90
2018-02-20T10:57:12.987Z,3.00
2018-02-20T10:59:41.531Z,3.10
2018-02-20T11:02:10.060Z,3.20
2018-02-20T11:04:39.375Z,3.20
2018-02-20T11:07:08.663Z,3.40
2018-02-20T11:09:37.234Z,3.30
2018-02-20T11:12:11.171Z,3.40
2018-02-20T11:14:39.702Z,3.40
2018-02-20T11:17:08.247Z,3.40
2018-02-20T11:19:36.784Z,3.40
2018-02-20T11:22:05.379Z,3.40
2018-02-20T11:24:33.947Z,3.40
2018-02-20T11:27:02.480Z,3.40
2018-02-20T11:29:31.051Z,3.50
2018-02-20T11:32:00.417Z,3.40
2018-02-20T11:34:31.013Z,3.40
2018-02-20T11:36:59.557Z,3.60
2018-02-20T11:39:28.867Z,4.00
2018-02-20T11:41:58.190Z,4.00
2018-02-20T11:44:26.758Z,4.00
2018-02-20T11:46:55.304Z,4.20
2018-02-20T11:49:23.859Z,4.30
2018-02-20T11:51:52.405Z,4.50
2018-02-20T11:54:20.812Z,4.40
2018-02-20T11:56:49.372Z,4.70
2018-02-20T11:59:17.902Z,5.00
2018-02-20T12:01:46.523Z,5.20
2018-02-20T12:04:15.835Z,6.30
2018-02-20T12:06:44.395Z,6.30
2018-02-20T12:09:13.712Z,7.60
2018-02-20T12:11:42.260Z,7.60
2018-02-20T12:14:10.788Z,7.50
2018-02-20T12:16:39.302Z,7.00
2018-02-20T12:19:08.027Z,6.70
2018-02-20T12:21:37.316Z,6.20
2018-02-20T12:24:05.866Z,6.10
2018-02-20T12:26:34.400Z,6.20
2018-02-20T12:29:04.726Z,6.60
2018-02-20T12:31:34.074Z,6.70
2018-02-20T12:34:03.250Z,6.60
2018-02-20T12:36:31.856Z,6.50
2018-02-20T12:39:00.412Z,6.20
2018-02-20T12:41:28.979Z,6.20
2018-02-20T12:43:57.531Z,5.70
2018-02-20T12:46:26.062Z,6.00
2018-02-20T12:48:54.645Z,6.10
2018-02-20T12:51:23.178Z,6.40
2018-02-20T12:53:51.721Z,6.60
2018-02-20T12:56:20.263Z,6.50
2018-02-20T12:58:49.534Z,5.90
2018-02-20T13:01:28.581Z,5.90
2018-02-20T13:03:57.165Z,5.60
2018-02-20T13:06:25.720Z,5.30
2018-02-20T13:08:54.263Z,5.20
2018-02-20T13:11:22.830Z,5.20
2018-02-20T13:13:51.374Z,5.10
2018-02-20T13:16:19.927Z,5.00
2018-02-20T13:18:48.499Z,5.00
2018-02-20T13:21:17.056Z,5.10
2018-02-20T13:23:46.415Z,5.20
2018-02-20T13:26:14.996Z,5.10
2018-02-20T13:28:43.515Z,5.20
2018-02-20T13:31:12.088Z,5.00
2018-02-20T13:33:40.615Z,5.00
2018-02-20T13:36:09.166Z,4.70
2018-02-20T13:38:38.506Z,4.40
2018-02-20T13:41:07.034Z,4.40
2018-02-20T13:43:35.620Z,4.30
2018-02-20T13:46:04.180Z,4.40
2018-02-20T13:48:32.706Z,4.60
2018-02-20T13:51:02.584Z,4.80
2018-02-20T13:53:31.129Z,4.70
2018-02-20T13:55:59.688Z,4.90
2018-02-20T13:58:28.256Z,5.00
2018-02-20T14:00:57.591Z,5.10
2018-02-20T14:03:26.127Z,5.10
2018-02-20T14:05:54.678Z,5.20
2018-02-20T14:08:23.213Z,4.90
2018-02-20T14:10:52.532Z,4.40
2018-02-20T14:13:21.041Z,4.30
2018-02-20T14:15:49.574Z,4.30
2018-02-20T14:18:18.876Z,4.20
2018-02-20T14:20:48.206Z,4.20
2018-02-20T14:23:16.729Z,4.20
2018-02-20T14:25:45.299Z,4.40
2018-02-20T14:28:14.800Z,4.50
2018-02-20T14:30:49.352Z,4.50
2018-02-20T14:33:21.639Z,4.50
2018-02-20T14:38:49.107Z,4.20
2018-02-20T14:41:18.707Z,4.20
2018-02-20T14:43:47.268Z,4.10
2018-02-20T14:46:27.919Z,4.10
2018-02-20T14:49:07.975Z,4.20
2018-02-20T14:51:36.551Z,4.20
2018-02-20T14:54:09.727Z,4.30
2018-02-20T14:56:45.200Z,4.30
2018-02-20T14:59:13.756Z,4.30
2018-02-20T15:01:42.541Z,4.30
2018-02-20T15:04:11.180Z,4.20
2018-02-20T15:06:39.833Z,4.20
2018-02-20T15:09:08.376Z,4.10
2018-02-20T15:11:36.951Z,4.20
2018-02-20T15:14:05.936Z,4.20
2018-02-20T15:16:34.488Z,4.20
2018-02-20T15:19:03.817Z,4.00
2018-02-20T15:21:33.160Z,3.90
2018-02-20T15:24:01.707Z,3.90
2018-02-20T15:26:30.448Z,3.80
2018-02-20T15:29:02.763Z,3.60
2018-02-20T15:31:32.145Z,3.50
2018-02-20T15:34:00.480Z,3.50
2018-02-20T15:36:33.770Z,3.50
2018-02-20T15:39:10.554Z,3.40
2018-02-20T15:41:39.132Z,3.40
2018-02-20T15:44:09.696Z,3.40
2018-02-20T15:46:44.736Z,3.40
2018-02-20T15:49:18.711Z,3.30
2018-02-20T15:51:52.853Z,3.30
2018-02-20T15:54:21.428Z,3.30
2018-02-20T15:56:55.728Z,3.30
2018-02-20T15:59:24.514Z,3.20
2018-02-20T16:01:56.627Z,3.20
2018-02-20T16:04:25.243Z,3.10
2018-02-20T16:06:53.922Z,3.00
2018-02-20T16:09:22.475Z,2.90
2018-02-20T16:11:51.250Z,2.90
2018-02-20T16:14:19.632Z,2.80
2018-02-20T16:16:48.566Z,2.70
2018-02-20T16:19:19.129Z,2.60
2018-02-20T16:21:47.702Z,2.60
2018-02-20T16:24:16.207Z,2.60
2018-02-20T16:26:44.795Z,2.50
2018-02-20T16:29:13.431Z,2.50
2018-02-20T16:31:42.054Z,2.40
2018-02-20T16:34:11.617Z,2.40
2018-02-20T16:36:40.276Z,2.30
2018-02-20T16:39:09.642Z,2.30
2018-02-20T16:41:38.228Z,2.30
2018-02-20T16:44:06.727Z,2.20
2018-02-20T16:46:35.282Z,2.20
2018-02-20T16:49:03.847Z,2.10
2018-02-20T16:51:32.408Z,2.10
2018-02-20T16:54:01.751Z,2.10
2018-02-20T16:56:30.360Z,2.00
2018-02-20T16:58:58.935Z,2.00
2018-02-20T17:01:27.464Z,2.00
2018-02-20T17:03:56.782Z,2.00
2018-02-20T17:06:25.302Z,2.00
2018-02-20T17:08:53.852Z,2.00
2018-02-20T17:11:22.395Z,2.00
2018-02-20T17:13:51.748Z,2.00
2018-02-20T17:16:20.353Z,2.00
2018-02-20T17:18:49.121Z,2.00
2018-02-20T17:21:17.681Z,2.00
2018-02-20T17:23:46.265Z,2.00
2018-02-20T17:26:14.787Z,1.90
2018-02-20T17:28:43.388Z,2.00
2018-02-20T17:31:17.701Z,1.90
2018-02-20T17:33:46.254Z,1.80
2018-02-20T17:36:14.887Z,1.80
2018-02-20T17:38:50.600Z,1.70
2018-02-20T17:41:19.163Z,1.70
2018-02-20T17:43:50.494Z,1.70
2018-02-20T17:46:19.102Z,1.60
2018-02-20T17:48:47.642Z,1.50
2018-02-20T17:51:22.669Z,1.50
2018-02-20T17:54:03.787Z,1.40
2018-02-20T17:56:32.372Z,1.40
2018-02-20T17:59:00.969Z,1.40
2018-02-20T18:01:29.523Z,1.40
2018-02-20T18:03:58.154Z,1.40
2018-02-20T18:06:30.555Z,1.50
2018-02-20T18:11:56.931Z,1.50
2018-02-20T18:14:25.502Z,1.40
2018-02-20T18:16:58.388Z,1.40
2018-02-20T18:19:26.973Z,1.40
2018-02-20T18:25:03.991Z,1.30
2018-02-20T18:27:36.497Z,1.20
2018-02-20T18:30:05.083Z,1.20
2018-02-20T18:32:33.635Z,1.20
2018-02-20T18:35:04.286Z,1.20
2018-02-20T18:37:44.815Z,1.20
2018-02-20T18:40:13.381Z,1.20
2018-02-20T18:42:41.921Z,1.20
2018-02-20T18:45:12.521Z,1.20
2018-02-20T18:47:41.104Z,1.20
2018-02-20T18:50:09.691Z,1.20
2018-02-20T18:52:38.229Z,1.20
2018-02-20T18:55:19.866Z,1.00
2018-02-20T18:57:48.444Z,1.00
2018-02-20T19:00:34.999Z,0.90
2018-02-20T19:03:05.311Z,0.70
2018-02-20T19:05:33.856Z,0.70
2018-02-20T19:08:05.289Z,0.70
2018-02-20T19:10:34.129Z,0.60
2018-02-20T19:13:02.774Z,0.60
2018-02-20T19:15:31.340Z,0.60
2018-02-20T19:18:12.488Z,0.60
2018-02-20T19:20:41.192Z,0.70
2018-02-20T19:23:15.134Z,0.60
2018-02-20T19:26:04.327Z,0.60
2018-02-20T19:28:32.869Z,0.60
2018-02-20T19:31:01.435Z,0.70
2018-02-20T19:33:45.843Z,0.70
2018-02-20T19:36:38.996Z,0.70
2018-02-20T19:39:11.507Z,0.70
2018-02-20T19:41:59.772Z,0.70
2018-02-20T19:44:29.115Z,0.70
2018-02-20T19:46:57.726Z,0.70
2018-02-20T19:49:26.304Z,0.80
2018-02-20T19:51:54.892Z,0.80
2018-02-20T19:54:23.403Z,0.70
2018-02-20T19:56:51.981Z,0.80
2018-02-20T19:59:20.535Z,0.80
2018-02-20T20:01:49.079Z,0.80
2018-02-20T20:04:17.639Z,0.80
2018-02-20T20:06:59.292Z,0.80
2018-02-20T20:09:27.842Z,0.80
2018-02-20T20:11:56.343Z,0.90
2018-02-20T20:14:30.085Z,0.80
2018-02-20T20:16:59.417Z,0.80
2018-02-20T20:19:50.215Z,0.80
2018-02-20T20:22:18.715Z,0.80
2018-02-20T20:24:47.285Z,0.80
2018-02-20T20:27:15.895Z,0.80
2018-02-20T20:29:44.408Z,0.80
2018-02-20T20:32:20.338Z,0.80
2018-02-20T20:34:48.864Z,0.80
2018-02-20T20:37:18.185Z,0.80
2018-02-20T20:39:48.826Z,0.70
2018-02-20T20:42:17.364Z,0.80
2018-02-20T20:44:45.918Z,0.70
2018-02-20T20:47:28.777Z,0.80
2018-02-20T20:49:57.330Z,0.70
2018-02-20T20:52:25.924Z,0.70
2018-02-20T20:55:01.731Z,0.70
2018-02-20T20:57:30.274Z,0.70
2018-02-20T20:59:59.586Z,0.60
2018-02-20T21:02:28.148Z,0.60
2018-02-20T21:05:02.571Z,0.60
2018-02-20T21:07:31.892Z,0.30
2018-02-20T21:10:00.436Z,0.30
2018-02-20T21:12:40.911Z,0.30
2018-02-20T21:15:13.813Z,0.20
2018-02-20T21:17:43.137Z,-0.10
2018-02-20T21:20:30.603Z,-0.10
2018-02-20T21:25:57.033Z,-0.20
2018-02-20T21:28:25.601Z,-0.30
2018-02-20T21:30:54.164Z,-0.30
2018-02-20T21:33:23.262Z,-0.30
2018-02-20T21:35:51.790Z,-0.40
2018-02-20T21:38:20.278Z,-0.30
2018-02-20T21:40:48.840Z,-0.40
2018-02-20T21:43:17.378Z,-0.40
2018-02-20T21:45:46.753Z,-0.30
2018-02-20T21:48:15.329Z,-0.30
2018-02-20T21:50:43.968Z,-0.20
2018-02-20T21:53:12.595Z,-0.10
2018-02-20T21:55:41.160Z,-0.10
2018-02-20T21:58:09.648Z,-0.10
2018-02-20T22:00:38.265Z,-0.10
2018-02-20T22:03:06.964Z,-0.10
2018-02-20T22:05:37.147Z,0.00
2018-02-20T22:08:05.703Z,-0.10
2018-02-20T22:10:34.256Z,0.00
2018-02-20T22:13:03.592Z,0.00
2018-02-20T22:15:32.354Z,0.00
2018-02-20T22:18:00.921Z,0.10
2018-02-20T22:20:30.246Z,0.10
2018-02-20T22:22:58.751Z,0.10
2018-02-20T22:25:27.317Z,0.00
2018-02-20T22:27:55.926Z,0.10
2018-02-20T22:30:24.503Z,0.10
2018-02-20T22:32:53.083Z,0.10
2018-02-20T22:35:21.613Z,0.10
2018-02-20T22:37:50.988Z,0.10
2018-02-20T22:40:19.655Z,0.10
2018-02-20T22:42:48.196Z,0.20
2018-02-20T22:45:17.655Z,0.20
2018-02-20T22:47:46.229Z,0.20
2018-02-20T22:50:14.625Z,0.20
2018-02-20T22:52:43.186Z,0.20
2018-02-20T22:55:11.714Z,0.20
2018-02-20T22:57:41.036Z,0.20
2018-02-20T23:00:09.583Z,0.20
2018-02-20T23:02:38.123Z,0.20
2018-02-20T23:05:06.627Z,0.20
2018-02-20T23:07:35.173Z,0.20
2018-02-20T23:10:03.371Z,0.20
2018-02-20T23:12:31.915Z,0.30
2018-02-20T23:15:00.460Z,0.30
2018-02-20T23:17:29.055Z,0.30
2018-02-20T23:19:57.604Z,0.20
2018-02-20T23:22:26.968Z,0.20
2018-02-20T23:24:55.523Z,0.20
2018-02-20T23:27:24.833Z,0.20
2018-02-20T23:29:54.154Z,0.20
2018-02-20T23:32:22.695Z,0.20
2018-02-20T23:34:51.231Z,0.20
2018-02-20T23:37:19.797Z,0.20
2018-02-20T23:39:48.360Z,0.20
2018-02-20T23:42:17.667Z,0.10
2018-02-20T23:44:47.004Z,0.10
2018-02-20T23:47:15.539Z,0.10
2018-02-20T23:49:44.882Z,0.10
2018-02-20T23:52:13.375Z,0.10
2018-02-20T23:54:41.940Z,0.10
2018-02-20T23:57:10.434Z,0.10
2018-02-20T23:59:38.976Z,0.10
