createdAt,value
2022-08-28T00:03:26.315Z,100
2022-08-28T00:08:24.265Z,100
2022-08-28T00:13:22.221Z,100
2022-08-28T00:18:20.209Z,100
2022-08-28T00:23:18.265Z,100
2022-08-28T00:28:21.024Z,100
2022-08-28T00:33:14.459Z,100
2022-08-28T00:38:12.682Z,100
2022-08-28T00:43:10.346Z,100
2022-08-28T00:48:07.985Z,100
2022-08-28T00:53:05.949Z,100
2022-08-28T00:58:03.851Z,100
2022-08-28T01:03:01.920Z,100
2022-08-28T01:07:59.846Z,100
2022-08-28T01:12:57.765Z,100
2022-08-28T01:17:55.703Z,100
2022-08-28T01:22:53.834Z,100
2022-08-28T01:27:51.922Z,100
2022-08-28T01:32:49.879Z,100
2022-08-28T01:37:47.984Z,100
2022-08-28T01:42:45.916Z,100
2022-08-28T01:47:44.134Z,100
2022-08-28T01:52:41.917Z,100
2022-08-28T01:57:39.984Z,100
2022-08-28T02:02:37.994Z,100
2022-08-28T02:07:35.735Z,100
2022-08-28T02:12:33.586Z,100
2022-08-28T02:17:31.495Z,100
2022-08-28T02:22:29.668Z,100
2022-08-28T02:27:27.535Z,100
2022-08-28T02:32:25.370Z,100
2022-08-28T02:37:23.600Z,100
2022-08-28T02:42:21.551Z,100
2022-08-28T02:47:19.666Z,100
2022-08-28T02:52:17.444Z,100
2022-08-28T02:57:15.473Z,100
2022-08-28T03:02:13.387Z,100
2022-08-28T03:07:11.519Z,100
2022-08-28T03:12:09.335Z,100
2022-08-28T03:17:07.367Z,100
2022-08-28T03:22:05.413Z,100
2022-08-28T03:27:03.427Z,100
2022-08-28T03:32:01.567Z,100
2022-08-28T03:36:59.662Z,100
2022-08-28T03:41:57.715Z,100
2022-08-28T03:46:55.844Z,100
2022-08-28T03:51:53.794Z,100
2022-08-28T03:56:51.955Z,100
2022-08-28T04:01:50.267Z,100
2022-08-28T04:06:48.418Z,100
2022-08-28T04:11:46.555Z,100
2022-08-28T04:16:45.044Z,100
2022-08-28T04:21:43.554Z,100
2022-08-28T04:26:42.656Z,100
2022-08-28T04:31:45.230Z,100
2022-08-28T04:36:42.694Z,100
2022-08-28T04:41:40.987Z,100
2022-08-28T04:46:39.355Z,99.8
2022-08-28T04:51:41.953Z,96.9
2022-08-28T04:56:36.523Z,92.6
2022-08-28T05:01:35.368Z,85
2022-08-28T05:06:34.237Z,81.2
2022-08-28T05:11:34.738Z,79.6
2022-08-28T05:16:31.489Z,76
2022-08-28T05:21:30.473Z,70.5
2022-08-28T05:26:29.826Z,65.5
2022-08-28T05:31:28.163Z,64
2022-08-28T05:36:32.686Z,60.4
2022-08-28T05:41:25.308Z,57.2
2022-08-28T05:46:23.959Z,55.7
2022-08-28T05:51:22.527Z,53.6
2022-08-28T05:56:21.062Z,52.6
2022-08-28T06:01:18.829Z,50.9
2022-08-28T06:06:17.981Z,49.8
2022-08-28T06:11:16.380Z,47.9
2022-08-28T06:16:15.052Z,46.4
2022-08-28T06:21:13.763Z,44.8
2022-08-28T06:26:12.215Z,42.9
2022-08-28T06:31:23.062Z,43.3
2022-08-28T06:36:08.221Z,42
2022-08-28T06:41:06.485Z,42.5
2022-08-28T06:46:05.074Z,41.8
2022-08-28T06:51:03.452Z,40.6
2022-08-28T06:56:01.857Z,40.2
2022-08-28T07:01:02.945Z,38.8
2022-08-28T07:05:59.510Z,38.2
2022-08-28T07:10:58.529Z,37.3
2022-08-28T07:15:56.623Z,37
2022-08-28T07:20:54.644Z,36.8
2022-08-28T07:25:53.221Z,35.8
2022-08-28T07:30:51.484Z,35
2022-08-28T07:35:50.293Z,33.7
2022-08-28T07:40:48.579Z,33.8
2022-08-28T07:45:46.833Z,32.6
2022-08-28T07:50:45.486Z,32.7
2022-08-28T07:55:44.004Z,31.8
2022-08-28T08:00:42.829Z,30.2
2022-08-28T08:05:41.011Z,30.7
2022-08-28T08:10:38.953Z,28.9
2022-08-28T08:15:36.441Z,30.1
2022-08-28T08:20:34.310Z,29.9
2022-08-28T08:25:33.634Z,28.6
2022-08-28T08:30:30.680Z,29.1
2022-08-28T08:35:28.683Z,28.2
2022-08-28T08:40:26.689Z,27.8
2022-08-28T08:45:24.654Z,27.5
2022-08-28T08:50:23.118Z,24.9
2022-08-28T08:55:21.075Z,25.6
2022-08-28T09:00:19.255Z,25.5
2022-08-28T09:05:17.314Z,25.8
2022-08-28T09:10:14.621Z,25.2
2022-08-28T09:15:12.198Z,24.2
2022-08-28T09:20:10.938Z,25.4
2022-08-28T09:25:09.449Z,24.9
2022-08-28T09:30:08.359Z,24.6
2022-08-28T09:35:06.178Z,26.1
2022-08-28T09:40:04.726Z,25.5
2022-08-28T09:45:02.483Z,25.1
2022-08-28T09:50:00.520Z,24.8
2022-08-28T09:54:57.996Z,25.2
2022-08-28T09:59:56.584Z,25.7
2022-08-28T10:04:54.187Z,24.1
2022-08-28T10:09:52.404Z,23.7
2022-08-28T10:14:50.580Z,23.5
2022-08-28T10:19:48.837Z,22.1
2022-08-28T10:24:47.923Z,23.3
2022-08-28T10:29:44.833Z,21.6
2022-08-28T10:34:42.997Z,20.5
2022-08-28T10:39:40.561Z,22.1
2022-08-28T10:44:39.241Z,22.3
2022-08-28T10:49:38.120Z,20
2022-08-28T10:54:35.829Z,20.2
2022-08-28T10:59:33.675Z,19.3
2022-08-28T11:04:32.029Z,18.8
2022-08-28T11:09:30.407Z,17.6
2022-08-28T11:14:28.143Z,15.5
2022-08-28T11:19:26.288Z,19.7
2022-08-28T11:24:24.413Z,17.8
2022-08-28T11:29:21.453Z,18.3
2022-08-28T11:34:19.439Z,18.9
2022-08-28T11:39:17.602Z,18.6
2022-08-28T11:44:15.463Z,21.3
2022-08-28T11:49:13.251Z,17.2
2022-08-28T11:54:11.219Z,17.3
2022-08-28T11:59:08.885Z,15.1
2022-08-28T12:04:08.360Z,15.9
2022-08-28T12:09:04.673Z,15.4
2022-08-28T12:14:02.784Z,17.6
2022-08-28T12:18:56.351Z,26.8
2022-08-28T12:23:50.071Z,33.7
2022-08-28T12:28:46.159Z,35.5
2022-08-28T12:33:43.287Z,34.3
2022-08-28T12:38:48.015Z,23.5
2022-08-28T12:43:49.036Z,22.2
2022-08-28T12:48:47.234Z,21.1
2022-08-28T12:53:44.507Z,22.1
2022-08-28T12:58:41.940Z,21.6
2022-08-28T13:03:39.484Z,21.7
2022-08-28T13:08:36.307Z,22.9
2022-08-28T13:13:33.613Z,24.3
2022-08-28T13:18:33.160Z,22.1
2022-08-28T13:23:28.942Z,24.3
2022-08-28T13:28:27.992Z,27.5
2022-08-28T13:33:26.165Z,28.5
2022-08-28T13:38:25.083Z,27.8
2022-08-28T13:43:21.194Z,26.9
2022-08-28T13:48:18.774Z,30.3
2022-08-28T13:53:16.258Z,31.6
2022-08-28T13:58:13.663Z,32.3
2022-08-28T14:03:11.023Z,31.7
2022-08-28T14:08:08.579Z,35.9
2022-08-28T14:13:06.152Z,31.2
2022-08-28T14:18:03.817Z,30.2
2022-08-28T14:23:01.630Z,32.8
2022-08-28T14:27:59.296Z,39.1
2022-08-28T14:32:57.103Z,37
2022-08-28T14:37:54.617Z,37.9
2022-08-28T14:42:52.365Z,37.1
2022-08-28T14:47:53.073Z,31.1
2022-08-28T14:52:50.787Z,34.9
2022-08-28T14:57:48.832Z,36.5
2022-08-28T15:02:45.845Z,38.2
2022-08-28T15:07:43.757Z,39.8
2022-08-28T15:12:42.119Z,40.2
2022-08-28T15:17:39.098Z,42.7
2022-08-28T15:22:36.624Z,45.7
2022-08-28T15:27:34.713Z,45.9
2022-08-28T15:32:32.602Z,46.9
2022-08-28T15:37:31.742Z,51.6
2022-08-28T15:42:29.835Z,50.5
2022-08-28T15:47:27.488Z,49.6
2022-08-28T15:52:25.361Z,54.5
2022-08-28T15:57:23.234Z,55.1
2022-08-28T16:02:21.310Z,55
2022-08-28T16:07:18.996Z,57.8
2022-08-28T16:12:16.703Z,60.6
2022-08-28T16:17:14.544Z,61.3
2022-08-28T16:22:12.407Z,61.6
2022-08-28T16:27:13.176Z,63.2
2022-08-28T16:32:08.145Z,64.8
2022-08-28T16:37:06.005Z,66.9
2022-08-28T16:42:03.846Z,67.8
2022-08-28T16:47:01.704Z,67
2022-08-28T16:51:59.581Z,69.2
2022-08-28T16:56:57.450Z,70.5
2022-08-28T17:01:55.400Z,71.2
2022-08-28T17:06:54.348Z,70.1
2022-08-28T17:11:52.514Z,71.5
2022-08-28T17:16:50.385Z,72.1
2022-08-28T17:21:48.614Z,73.1
2022-08-28T17:26:46.386Z,72.3
2022-08-28T17:31:44.411Z,73.2
2022-08-28T17:36:42.393Z,75.6
2022-08-28T17:41:40.256Z,75
2022-08-28T17:46:38.526Z,75.3
2022-08-28T17:51:42.217Z,75.9
2022-08-28T17:56:36.057Z,76.5
2022-08-28T18:01:32.513Z,78.4
2022-08-28T18:06:30.347Z,79.5
2022-08-28T18:11:28.360Z,80.4
2022-08-28T18:16:31.075Z,82.3
2022-08-28T18:21:24.920Z,82.5
2022-08-28T18:26:23.064Z,82.5
2022-08-28T18:31:21.185Z,82.7
2022-08-28T18:36:19.642Z,81.4
2022-08-28T18:41:17.992Z,81.5
2022-08-28T18:46:16.056Z,82.2
2022-08-28T18:51:13.872Z,83.4
2022-08-28T18:56:12.219Z,82.8
2022-08-28T19:01:09.848Z,81.8
2022-08-28T19:06:08.067Z,84.6
2022-08-28T19:11:05.947Z,83.7
2022-08-28T19:16:03.934Z,86.6
2022-08-28T19:21:01.802Z,84.3
2022-08-28T19:26:00.303Z,86.3
2022-08-28T19:30:58.331Z,87.2
2022-08-28T19:35:56.195Z,86.9
2022-08-28T19:40:54.358Z,88.6
2022-08-28T19:45:52.468Z,88.7
2022-08-28T19:50:50.674Z,90
2022-08-28T19:55:48.954Z,90.5
2022-08-28T20:00:47.072Z,91.8
2022-08-28T20:05:46.575Z,92.7
2022-08-28T20:10:44.351Z,93.3
2022-08-28T20:15:42.366Z,93.3
2022-08-28T20:20:40.315Z,94.3
2022-08-28T20:25:38.350Z,93.1
2022-08-28T20:30:36.504Z,92.4
2022-08-28T20:35:34.437Z,95.9
2022-08-28T20:40:32.395Z,97.2
2022-08-28T20:45:30.467Z,98.9
2022-08-28T20:50:28.485Z,99.2
2022-08-28T20:55:26.391Z,100
2022-08-28T21:00:24.371Z,100
2022-08-28T21:05:22.507Z,100
2022-08-28T21:10:20.959Z,100
2022-08-28T21:15:19.221Z,100
2022-08-28T21:20:17.228Z,100
2022-08-28T21:25:15.163Z,100
2022-08-28T21:30:13.241Z,100
2022-08-28T21:35:11.564Z,100
2022-08-28T21:40:09.640Z,100
2022-08-28T21:45:11.810Z,100
2022-08-28T21:50:05.565Z,100
2022-08-28T21:55:03.802Z,100
2022-08-28T22:00:01.750Z,100
2022-08-28T22:04:59.761Z,100
2022-08-28T22:09:57.813Z,100
2022-08-28T22:14:55.650Z,100
2022-08-28T22:19:53.623Z,100
2022-08-28T22:24:51.798Z,100
2022-08-28T22:29:49.909Z,100
2022-08-28T22:34:50.194Z,100
2022-08-28T22:39:47.859Z,100
2022-08-28T22:44:45.865Z,100
2022-08-28T22:49:43.885Z,100
2022-08-28T22:54:41.875Z,100
2022-08-28T22:59:39.941Z,100
2022-08-28T23:04:38.189Z,100
2022-08-28T23:09:36.481Z,100
2022-08-28T23:14:34.511Z,100
2022-08-28T23:19:32.432Z,100
2022-08-28T23:24:30.427Z,100
2022-08-28T23:29:28.106Z,100
2022-08-28T23:34:26.204Z,100
2022-08-28T23:39:24.074Z,100
2022-08-28T23:44:22.069Z,100
2022-08-28T23:49:22.559Z,100
2022-08-28T23:54:18.116Z,100
2022-08-28T23:59:21.239Z,100
