createdAt,value
2019-03-18T00:02:59.204Z,78.97
2019-03-18T00:07:53.793Z,79.09
2019-03-18T00:12:48.442Z,79.11
2019-03-18T00:17:43.113Z,79.19
2019-03-18T00:22:37.693Z,79.34
2019-03-18T00:27:32.301Z,78.72
2019-03-18T00:32:26.887Z,78.59
2019-03-18T00:37:21.479Z,78.72
2019-03-18T00:42:16.070Z,78.96
2019-03-18T00:47:10.666Z,79.03
2019-03-18T00:52:05.317Z,79.10
2019-03-18T00:56:59.911Z,78.95
2019-03-18T01:01:54.504Z,78.73
2019-03-18T01:06:49.107Z,78.84
2019-03-18T01:11:43.696Z,78.68
2019-03-18T01:16:38.304Z,79.05
2019-03-18T01:21:32.883Z,79.24
2019-03-18T01:26:27.479Z,78.45
2019-03-18T01:31:22.074Z,78.44
2019-03-18T01:36:16.655Z,77.63
2019-03-18T01:41:11.252Z,78.23
2019-03-18T01:46:05.913Z,77.73
2019-03-18T01:51:00.519Z,76.07
2019-03-18T01:55:55.116Z,74.56
2019-03-18T02:00:49.700Z,75.25
2019-03-18T02:05:44.289Z,76.08
2019-03-18T02:10:38.888Z,77.05
2019-03-18T02:15:33.480Z,76.50
2019-03-18T02:20:28.214Z,75.94
2019-03-18T02:25:22.812Z,75.49
2019-03-18T02:30:19.379Z,74.55
2019-03-18T02:35:14.038Z,74.41
2019-03-18T02:40:11.723Z,75.55
2019-03-18T02:45:11.883Z,74.52
2019-03-18T02:50:08.537Z,73.87
2019-03-18T02:55:03.254Z,73.87
2019-03-18T02:59:57.844Z,73.70
2019-03-18T03:04:52.447Z,74.12
2019-03-18T03:09:47.084Z,73.69
2019-03-18T03:14:41.678Z,72.93
2019-03-18T03:19:36.267Z,74.46
2019-03-18T03:24:30.881Z,74.20
2019-03-18T03:29:25.562Z,75.26
2019-03-18T03:34:20.160Z,75.59
2019-03-18T03:39:14.763Z,75.56
2019-03-18T03:44:09.343Z,75.25
2019-03-18T03:49:04.010Z,74.95
2019-03-18T03:53:58.672Z,77.78
2019-03-18T03:58:53.384Z,79.88
2019-03-18T04:03:48.115Z,78.90
2019-03-18T04:08:42.775Z,78.91
2019-03-18T04:13:37.368Z,79.01
2019-03-18T04:18:31.944Z,78.64
2019-03-18T04:23:26.551Z,79.47
2019-03-18T04:28:21.151Z,80.00
2019-03-18T04:33:15.728Z,80.77
2019-03-18T04:38:10.324Z,81.06
2019-03-18T04:43:04.911Z,81.03
2019-03-18T04:47:59.537Z,79.85
2019-03-18T04:52:54.104Z,79.48
2019-03-18T04:57:48.700Z,80.67
2019-03-18T05:02:43.293Z,80.92
2019-03-18T05:07:37.966Z,81.00
2019-03-18T05:12:32.557Z,80.83
2019-03-18T05:17:27.227Z,79.94
2019-03-18T05:22:21.815Z,79.45
2019-03-18T05:27:16.407Z,78.24
2019-03-18T05:32:11.016Z,77.59
2019-03-18T05:37:05.611Z,77.88
2019-03-18T05:42:00.192Z,78.37
2019-03-18T05:46:54.799Z,77.72
2019-03-18T05:51:49.394Z,77.87
2019-03-18T05:56:44.081Z,78.45
2019-03-18T06:01:38.663Z,78.56
2019-03-18T06:06:33.243Z,78.21
2019-03-18T06:11:27.856Z,76.51
2019-03-18T06:16:22.459Z,78.45
2019-03-18T06:21:17.071Z,81.98
2019-03-18T06:26:11.639Z,83.36
2019-03-18T06:31:06.229Z,84.21
2019-03-18T06:36:00.838Z,84.17
2019-03-18T06:40:55.444Z,83.13
2019-03-18T06:45:50.028Z,83.48
2019-03-18T06:50:44.724Z,82.51
2019-03-18T06:55:42.312Z,80.76
2019-03-18T07:00:37.250Z,79.42
2019-03-18T07:05:32.040Z,78.43
2019-03-18T07:10:27.048Z,77.53
2019-03-18T07:15:21.974Z,76.20
2019-03-18T07:20:16.974Z,74.79
2019-03-18T07:25:12.676Z,75.68
2019-03-18T07:30:16.323Z,74.88
2019-03-18T07:35:11.406Z,74.02
2019-03-18T07:40:15.611Z,75.36
2019-03-18T07:45:15.461Z,74.08
2019-03-18T07:50:14.617Z,75.60
2019-03-18T07:55:10.412Z,75.64
2019-03-18T08:00:12.437Z,74.26
2019-03-18T08:05:09.978Z,72.90
2019-03-18T08:10:07.118Z,71.64
2019-03-18T08:15:01.714Z,71.65
2019-03-18T08:19:56.619Z,70.00
2019-03-18T08:24:51.223Z,69.79
2019-03-18T08:29:45.834Z,68.06
2019-03-18T08:34:40.419Z,66.96
2019-03-18T08:39:35.199Z,66.00
2019-03-18T08:44:29.801Z,63.00
2019-03-18T08:49:24.403Z,59.32
2019-03-18T08:54:19.016Z,59.27
2019-03-18T08:59:13.599Z,58.71
2019-03-18T09:04:11.712Z,57.63
2019-03-18T09:09:14.424Z,56.57
2019-03-18T09:14:10.652Z,56.23
2019-03-18T09:19:09.000Z,54.91
2019-03-18T09:24:02.873Z,54.98
2019-03-18T09:28:57.594Z,55.27
2019-03-18T09:33:52.325Z,55.07
2019-03-18T09:38:47.008Z,55.10
2019-03-18T09:43:42.262Z,55.39
2019-03-18T09:48:38.618Z,55.86
2019-03-18T09:53:33.250Z,55.05
2019-03-18T09:58:27.925Z,54.90
2019-03-18T10:03:22.857Z,54.24
2019-03-18T10:08:17.619Z,52.14
2019-03-18T10:13:12.230Z,51.62
2019-03-18T10:18:07.003Z,52.33
2019-03-18T10:23:02.968Z,51.55
2019-03-18T10:27:57.925Z,51.71
2019-03-18T10:32:52.541Z,51.73
2019-03-18T10:37:47.756Z,48.16
2019-03-18T10:42:45.086Z,48.16
2019-03-18T10:47:39.700Z,48.33
2019-03-18T10:52:34.616Z,48.58
2019-03-18T10:57:29.240Z,48.75
2019-03-18T11:02:23.860Z,47.62
2019-03-18T11:07:18.487Z,48.07
2019-03-18T11:12:13.088Z,48.65
2019-03-18T11:17:07.705Z,49.16
2019-03-18T11:22:04.782Z,49.00
2019-03-18T11:26:59.460Z,50.30
2019-03-18T11:31:54.292Z,49.09
2019-03-18T11:36:48.867Z,49.40
2019-03-18T11:41:43.509Z,46.76
2019-03-18T11:46:40.470Z,47.80
2019-03-18T11:51:35.390Z,48.69
2019-03-18T11:56:30.589Z,48.69
2019-03-18T12:01:25.310Z,49.03
2019-03-18T12:06:19.933Z,49.44
2019-03-18T12:11:14.999Z,49.23
2019-03-18T12:16:10.134Z,49.70
2019-03-18T12:21:05.354Z,48.05
2019-03-18T12:26:00.072Z,47.79
2019-03-18T12:30:54.677Z,47.93
2019-03-18T12:35:55.410Z,48.30
2019-03-18T12:40:54.955Z,49.96
2019-03-18T12:45:49.617Z,48.87
2019-03-18T12:50:55.680Z,48.17
2019-03-18T12:55:40.631Z,47.76
2019-03-18T13:00:37.580Z,48.06
2019-03-18T13:05:32.456Z,48.31
2019-03-18T13:10:27.377Z,47.70
2019-03-18T13:15:22.667Z,48.16
2019-03-18T13:20:22.554Z,45.93
2019-03-18T13:25:17.229Z,46.48
2019-03-18T13:30:18.183Z,45.35
2019-03-18T13:35:13.010Z,45.02
2019-03-18T13:40:14.543Z,45.79
2019-03-18T13:45:18.793Z,46.71
2019-03-18T13:50:19.427Z,46.68
2019-03-18T13:55:14.633Z,46.84
2019-03-18T14:00:20.997Z,45.84
2019-03-18T14:05:16.843Z,48.30
2019-03-18T14:10:17.847Z,49.85
2019-03-18T14:15:19.080Z,50.65
2019-03-18T14:20:19.941Z,60.22
2019-03-18T14:25:15.157Z,63.72
2019-03-18T14:30:23.855Z,62.56
2019-03-18T14:35:21.275Z,61.53
2019-03-18T14:40:20.980Z,59.63
2019-03-18T14:45:21.366Z,59.32
2019-03-18T14:50:17.663Z,57.74
2019-03-18T14:55:14.785Z,56.13
2019-03-18T15:00:27.195Z,57.01
2019-03-18T15:05:21.933Z,55.87
2019-03-18T15:10:23.476Z,57.32
2019-03-18T15:15:19.859Z,56.82
2019-03-18T15:20:17.312Z,57.15
2019-03-18T15:25:16.222Z,56.89
2019-03-18T15:30:20.237Z,55.56
2019-03-18T15:35:16.990Z,54.08
2019-03-18T15:40:27.284Z,50.64
2019-03-18T15:45:23.276Z,51.14
2019-03-18T15:50:26.659Z,48.35
2019-03-18T15:55:23.857Z,48.90
2019-03-18T16:00:29.039Z,49.65
2019-03-18T16:05:23.718Z,51.67
2019-03-18T16:10:20.248Z,52.38
2019-03-18T16:15:16.910Z,54.26
2019-03-18T16:20:18.418Z,55.68
2019-03-18T16:25:13.644Z,58.21
2019-03-18T16:30:22.260Z,60.85
2019-03-18T16:35:18.090Z,62.06
2019-03-18T16:40:16.586Z,62.64
2019-03-18T16:45:17.272Z,63.62
2019-03-18T16:50:21.075Z,64.07
2019-03-18T16:55:15.879Z,63.65
2019-03-18T17:00:17.579Z,64.42
2019-03-18T17:05:12.321Z,64.11
2019-03-18T17:10:15.683Z,66.51
2019-03-18T17:15:13.505Z,71.27
2019-03-18T17:20:12.041Z,76.02
2019-03-18T17:25:11.324Z,78.15
2019-03-18T17:30:13.162Z,80.40
2019-03-18T17:35:08.743Z,79.97
2019-03-18T17:40:03.918Z,82.23
2019-03-18T17:44:58.538Z,82.07
2019-03-18T17:49:54.887Z,82.96
2019-03-18T17:54:49.487Z,83.87
2019-03-18T17:59:44.098Z,83.88
2019-03-18T18:04:38.760Z,84.31
2019-03-18T18:09:33.360Z,83.91
2019-03-18T18:14:27.939Z,83.51
2019-03-18T18:19:22.531Z,83.82
2019-03-18T18:24:17.127Z,82.63
2019-03-18T18:29:11.721Z,81.92
2019-03-18T18:34:06.317Z,82.43
2019-03-18T18:39:00.916Z,81.72
2019-03-18T18:43:55.499Z,81.08
2019-03-18T18:48:50.095Z,81.48
2019-03-18T18:53:44.710Z,80.13
2019-03-18T18:58:39.304Z,80.60
2019-03-18T19:03:33.929Z,80.61
2019-03-18T19:08:28.539Z,81.14
2019-03-18T19:13:23.147Z,81.12
2019-03-18T19:18:17.746Z,80.45
2019-03-18T19:23:12.341Z,82.24
2019-03-18T19:28:07.987Z,83.86
2019-03-18T19:33:02.594Z,83.30
2019-03-18T19:37:57.194Z,83.34
2019-03-18T19:42:51.936Z,83.59
2019-03-18T19:47:46.605Z,84.35
2019-03-18T19:52:41.266Z,85.30
2019-03-18T19:57:35.903Z,86.42
2019-03-18T20:02:30.499Z,86.67
2019-03-18T20:07:25.098Z,87.62
2019-03-18T20:12:19.673Z,88.57
2019-03-18T20:17:14.279Z,87.88
2019-03-18T20:22:08.877Z,88.45
2019-03-18T20:27:03.463Z,89.70
2019-03-18T20:31:58.924Z,89.27
2019-03-18T20:36:53.503Z,89.56
2019-03-18T20:41:48.133Z,89.87
2019-03-18T20:46:42.825Z,89.01
2019-03-18T20:51:37.432Z,88.64
2019-03-18T20:56:32.017Z,89.45
2019-03-18T21:01:26.628Z,89.60
2019-03-18T21:06:21.205Z,89.82
2019-03-18T21:11:15.803Z,89.58
2019-03-18T21:16:10.412Z,88.83
2019-03-18T21:21:05.067Z,89.86
2019-03-18T21:25:59.673Z,89.97
2019-03-18T21:30:54.254Z,90.32
2019-03-18T21:35:48.855Z,90.87
2019-03-18T21:40:43.498Z,90.62
2019-03-18T21:45:38.116Z,91.28
2019-03-18T21:50:32.694Z,91.39
2019-03-18T21:55:27.352Z,91.36
2019-03-18T22:00:23.345Z,89.97
2019-03-18T22:05:18.088Z,89.92
2019-03-18T22:10:18.325Z,90.52
2019-03-18T22:15:15.162Z,90.04
2019-03-18T22:20:20.315Z,89.74
2019-03-18T22:25:16.009Z,89.08
2019-03-18T22:30:14.629Z,90.00
2019-03-18T22:35:11.020Z,89.82
2019-03-18T22:40:14.898Z,90.13
2019-03-18T22:45:15.219Z,90.38
2019-03-18T22:50:14.553Z,90.30
2019-03-18T22:55:12.515Z,90.62
2019-03-18T23:00:21.490Z,90.27
2019-03-18T23:05:16.687Z,90.34
2019-03-18T23:10:11.511Z,91.65
2019-03-18T23:15:09.167Z,91.75
2019-03-18T23:20:04.554Z,91.97
2019-03-18T23:25:07.082Z,91.94
2019-03-18T23:29:55.474Z,92.44
2019-03-18T23:34:50.067Z,92.60
2019-03-18T23:39:44.668Z,91.85
2019-03-18T23:44:39.264Z,91.87
2019-03-18T23:49:33.884Z,91.72
2019-03-18T23:54:28.539Z,91.00
2019-03-18T23:59:23.147Z,91.08
