createdAt,value
2022-08-26T00:01:46.121Z,1.00
2022-08-26T00:03:48.962Z,1.00
2022-08-26T00:05:53.112Z,1.00
2022-08-26T00:07:55.826Z,1.00
2022-08-26T00:09:58.955Z,1.00
2022-08-26T00:12:03.338Z,1.00
2022-08-26T00:14:06.124Z,1.00
2022-08-26T00:16:09.261Z,1.00
2022-08-26T00:18:16.856Z,1.00
2022-08-26T00:20:28.347Z,1.00
2022-08-26T00:22:32.383Z,1.00
2022-08-26T00:24:35.300Z,1.00
2022-08-26T00:26:39.242Z,1.00
2022-08-26T00:28:44.152Z,1.00
2022-08-26T00:30:48.066Z,1.00
2022-08-26T00:32:54.288Z,1.00
2022-08-26T00:34:57.012Z,1.00
2022-08-26T00:36:59.735Z,1.00
2022-08-26T00:39:03.864Z,1.00
2022-08-26T00:41:06.971Z,1.00
2022-08-26T00:43:10.003Z,1.00
2022-08-26T00:45:12.833Z,1.00
2022-08-26T00:47:21.024Z,1.00
2022-08-26T00:49:25.797Z,1.00
2022-08-26T00:51:29.997Z,1.00
2022-08-26T00:53:34.954Z,1.00
2022-08-26T00:55:40.372Z,1.00
2022-08-26T00:57:43.089Z,1.00
2022-08-26T00:59:48.929Z,1.00
2022-08-26T01:01:52.204Z,1.00
2022-08-26T01:03:55.451Z,1.00
2022-08-26T01:05:59.855Z,1.00
2022-08-26T01:08:03.593Z,1.00
2022-08-26T01:10:08.544Z,1.00
2022-08-26T01:12:12.973Z,1.00
2022-08-26T01:14:16.720Z,1.00
2022-08-26T01:16:21.958Z,1.00
2022-08-26T01:18:25.252Z,1.00
2022-08-26T01:20:35.128Z,1.00
2022-08-26T01:22:45.481Z,1.00
2022-08-26T01:24:48.393Z,1.00
2022-08-26T01:26:51.303Z,1.00
2022-08-26T01:28:55.427Z,1.00
2022-08-26T01:30:58.643Z,1.00
2022-08-26T01:33:02.311Z,1.00
2022-08-26T01:35:05.695Z,1.00
2022-08-26T01:37:13.643Z,1.00
2022-08-26T01:39:19.901Z,1.00
2022-08-26T01:41:27.511Z,1.00
2022-08-26T01:43:31.840Z,1.00
2022-08-26T01:45:35.239Z,1.00
2022-08-26T01:47:38.015Z,1.00
2022-08-26T01:49:40.872Z,1.00
2022-08-26T01:51:44.471Z,1.00
2022-08-26T01:53:47.441Z,1.00
2022-08-26T01:55:53.968Z,1.00
2022-08-26T01:57:57.164Z,1.00
2022-08-26T02:00:01.048Z,1.00
2022-08-26T02:02:03.893Z,1.00
2022-08-26T02:04:09.263Z,1.00
2022-08-26T02:06:13.148Z,1.00
2022-08-26T02:08:17.443Z,1.00
2022-08-26T02:10:27.331Z,1.00
2022-08-26T02:12:31.437Z,1.00
2022-08-26T02:14:43.641Z,1.00
2022-08-26T02:16:48.251Z,1.00
2022-08-26T02:18:52.755Z,1.00
2022-08-26T02:20:56.031Z,1.00
2022-08-26T02:22:58.835Z,1.00
2022-08-26T02:25:02.960Z,1.00
2022-08-26T02:27:06.383Z,1.00
2022-08-26T02:29:12.312Z,1.00
2022-08-26T02:31:17.586Z,1.00
2022-08-26T02:33:20.364Z,1.00
2022-08-26T02:35:24.130Z,1.00
2022-08-26T02:37:29.164Z,1.00
2022-08-26T02:39:32.410Z,1.00
2022-08-26T02:41:35.455Z,1.00
2022-08-26T02:43:47.911Z,1.00
2022-08-26T02:45:51.999Z,1.00
2022-08-26T02:47:55.730Z,1.00
2022-08-26T02:49:59.547Z,1.00
2022-08-26T02:52:02.328Z,1.00
2022-08-26T02:54:06.398Z,1.00
2022-08-26T02:56:09.524Z,1.00
2022-08-26T02:58:12.262Z,1.00
2022-08-26T03:00:15.875Z,1.00
2022-08-26T03:02:21.306Z,1.00
2022-08-26T03:04:25.832Z,1.00
2022-08-26T03:06:28.780Z,1.00
2022-08-26T03:08:31.486Z,1.00
2022-08-26T03:10:34.272Z,1.00
2022-08-26T03:12:37.480Z,1.00
2022-08-26T03:14:40.181Z,1.00
2022-08-26T03:16:42.956Z,1.00
2022-08-26T03:18:52.233Z,1.00
2022-08-26T03:20:55.365Z,1.00
2022-08-26T03:22:58.110Z,1.00
2022-08-26T03:25:01.754Z,1.00
2022-08-26T03:27:07.339Z,1.00
2022-08-26T03:29:27.833Z,1.00
2022-08-26T03:31:36.147Z,1.00
2022-08-26T03:33:39.243Z,1.00
2022-08-26T03:35:44.377Z,1.00
2022-08-26T03:37:47.323Z,1.00
2022-08-26T03:39:52.276Z,1.00
2022-08-26T03:41:55.309Z,1.00
2022-08-26T03:44:01.559Z,1.00
2022-08-26T03:46:05.847Z,1.00
2022-08-26T03:48:08.595Z,1.00
2022-08-26T03:50:14.039Z,1.00
2022-08-26T03:52:18.317Z,1.00
2022-08-26T03:54:21.020Z,1.00
2022-08-26T03:56:23.735Z,1.00
2022-08-26T03:58:26.531Z,1.00
2022-08-26T04:00:29.828Z,1.00
2022-08-26T04:02:32.552Z,1.00
2022-08-26T04:04:36.019Z,1.00
2022-08-26T04:06:39.553Z,1.00
2022-08-26T04:08:44.776Z,1.00
2022-08-26T04:10:47.496Z,1.00
2022-08-26T04:12:51.009Z,1.00
2022-08-26T04:14:53.840Z,1.00
2022-08-26T04:16:57.024Z,1.00
2022-08-26T04:19:00.028Z,1.00
2022-08-26T04:21:03.841Z,1.00
2022-08-26T04:23:11.416Z,1.00
2022-08-26T04:25:15.741Z,1.00
2022-08-26T04:27:18.774Z,1.00
2022-08-26T04:29:23.907Z,1.00
2022-08-26T04:31:26.692Z,1.00
2022-08-26T04:33:33.661Z,1.00
2022-08-26T04:35:37.055Z,1.00
2022-08-26T04:37:42.983Z,1.00
2022-08-26T04:39:45.868Z,1.00
2022-08-26T04:41:50.839Z,1.00
2022-08-26T04:43:53.607Z,1.00
2022-08-26T04:45:57.252Z,1.00
2022-08-26T04:48:00.005Z,1.00
2022-08-26T04:50:02.716Z,1.00
2022-08-26T04:52:05.520Z,1.00
2022-08-26T04:54:08.632Z,1.00
2022-08-26T04:56:11.348Z,1.00
2022-08-26T04:58:17.104Z,1.00
2022-08-26T05:00:20.111Z,1.00
2022-08-26T05:02:22.955Z,1.00
2022-08-26T05:04:25.748Z,1.00
2022-08-26T05:06:28.839Z,1.00
2022-08-26T05:08:38.256Z,1.00
2022-08-26T05:10:41.946Z,1.00
2022-08-26T05:12:46.272Z,1.00
2022-08-26T05:14:50.317Z,1.00
2022-08-26T05:16:55.647Z,1.00
2022-08-26T05:18:59.212Z,1.00
2022-08-26T05:21:03.257Z,1.00
2022-08-26T05:23:07.242Z,1.00
2022-08-26T05:25:10.885Z,1.00
2022-08-26T05:27:13.747Z,1.00
2022-08-26T05:29:16.783Z,1.00
2022-08-26T05:31:23.327Z,1.00
2022-08-26T05:33:26.095Z,1.00
2022-08-26T05:35:31.881Z,1.00
2022-08-26T05:37:34.625Z,1.00
2022-08-26T05:39:38.389Z,1.00
2022-08-26T05:41:44.695Z,1.00
2022-08-26T05:43:47.609Z,1.00
2022-08-26T05:45:51.642Z,1.00
2022-08-26T05:47:55.957Z,1.00
2022-08-26T05:49:58.673Z,1.00
2022-08-26T05:52:01.388Z,1.00
2022-08-26T05:54:04.427Z,1.00
2022-08-26T05:56:07.772Z,1.00
2022-08-26T05:58:10.983Z,1.00
2022-08-26T06:00:16.208Z,1.00
2022-08-26T06:02:19.606Z,1.00
2022-08-26T06:04:27.100Z,1.00
2022-08-26T06:06:32.626Z,1.00
2022-08-26T06:08:35.662Z,1.00
2022-08-26T06:10:44.380Z,1.00
2022-08-26T06:12:48.406Z,1.00
2022-08-26T06:14:51.185Z,1.00
2022-08-26T06:16:54.935Z,1.00
2022-08-26T06:18:57.689Z,1.00
2022-08-26T06:21:02.389Z,1.00
2022-08-26T06:23:31.368Z,1.00
2022-08-26T06:25:39.208Z,1.00
2022-08-26T06:27:41.928Z,1.00
2022-08-26T06:29:44.636Z,1.00
2022-08-26T06:31:47.676Z,1.00
2022-08-26T06:33:50.476Z,1.00
2022-08-26T06:35:53.643Z,1.00
2022-08-26T06:37:58.502Z,1.00
2022-08-26T06:40:01.257Z,1.00
2022-08-26T06:42:07.189Z,1.00
2022-08-26T06:44:09.899Z,1.00
2022-08-26T06:46:13.673Z,1.00
2022-08-26T06:48:17.359Z,1.00
2022-08-26T06:50:20.688Z,1.00
2022-08-26T06:52:24.374Z,1.00
2022-08-26T06:54:30.161Z,1.00
2022-08-26T06:56:34.571Z,1.00
2022-08-26T06:58:37.627Z,1.00
2022-08-26T07:00:40.339Z,1.00
2022-08-26T07:02:49.941Z,1.00
2022-08-26T07:04:52.813Z,1.00
2022-08-26T07:07:00.185Z,1.00
2022-08-26T07:09:04.998Z,1.00
2022-08-26T07:11:10.133Z,1.00
2022-08-26T07:13:13.241Z,1.00
2022-08-26T07:15:16.005Z,1.00
2022-08-26T07:17:19.301Z,1.00
2022-08-26T07:19:27.623Z,1.00
2022-08-26T07:21:34.008Z,1.00
2022-08-26T07:23:37.143Z,1.00
2022-08-26T07:25:40.141Z,1.00
2022-08-26T07:27:44.261Z,1.00
2022-08-26T07:29:47.132Z,1.00
2022-08-26T07:31:49.848Z,1.00
2022-08-26T07:33:52.739Z,1.00
2022-08-26T07:35:56.018Z,1.00
2022-08-26T07:37:58.762Z,1.00
2022-08-26T07:40:01.867Z,1.00
2022-08-26T07:42:07.783Z,1.00
2022-08-26T07:44:12.573Z,1.00
2022-08-26T07:46:18.533Z,1.00
2022-08-26T07:48:23.588Z,1.00
2022-08-26T07:50:49.001Z,1.00
2022-08-26T07:52:49.878Z,1.00
2022-08-26T07:54:52.585Z,1.00
2022-08-26T07:56:55.881Z,1.00
2022-08-26T07:58:58.815Z,1.00
2022-08-26T08:01:02.896Z,1.00
2022-08-26T08:03:07.836Z,1.00
2022-08-26T08:05:11.579Z,1.00
2022-08-26T08:07:14.798Z,1.00
2022-08-26T08:09:17.958Z,1.00
2022-08-26T08:11:22.224Z,1.00
2022-08-26T08:13:25.137Z,1.00
2022-08-26T08:15:29.820Z,1.00
2022-08-26T08:17:34.385Z,1.00
2022-08-26T08:19:39.207Z,1.00
2022-08-26T08:21:42.115Z,1.00
2022-08-26T08:23:45.487Z,1.00
2022-08-26T08:25:49.071Z,1.00
2022-08-26T08:27:51.785Z,1.00
2022-08-26T08:29:55.130Z,1.00
2022-08-26T08:31:59.866Z,1.00
2022-08-26T08:34:04.088Z,1.00
2022-08-26T08:36:07.665Z,1.00
2022-08-26T08:38:12.069Z,1.00
2022-08-26T08:40:18.277Z,1.00
2022-08-26T08:42:36.708Z,1.00
2022-08-26T08:44:42.141Z,1.00
2022-08-26T08:46:45.103Z,1.00
2022-08-26T08:48:48.556Z,1.00
2022-08-26T08:50:54.092Z,1.00
2022-08-26T08:53:05.789Z,1.00
2022-08-26T08:55:14.789Z,1.00
2022-08-26T08:57:24.438Z,1.00
2022-08-26T08:59:28.333Z,1.00
2022-08-26T09:01:43.668Z,1.00
2022-08-26T09:03:50.057Z,1.00
2022-08-26T09:05:55.371Z,1.00
2022-08-26T09:07:59.803Z,1.00
2022-08-26T09:10:07.011Z,1.00
2022-08-26T09:12:12.697Z,1.00
2022-08-26T09:14:15.395Z,1.00
2022-08-26T09:16:20.457Z,1.00
2022-08-26T09:18:30.836Z,1.00
2022-08-26T09:20:38.900Z,1.00
2022-08-26T09:22:44.298Z,1.00
2022-08-26T09:24:48.488Z,1.00
2022-08-26T09:26:52.683Z,1.00
2022-08-26T09:28:57.571Z,1.00
2022-08-26T09:31:04.785Z,1.00
2022-08-26T09:33:11.135Z,1.00
2022-08-26T09:35:26.042Z,1.00
2022-08-26T09:37:40.051Z,1.00
2022-08-26T09:39:44.161Z,1.00
2022-08-26T09:41:47.173Z,1.00
2022-08-26T09:44:14.405Z,1.00
2022-08-26T09:46:19.734Z,1.00
2022-08-26T09:48:28.279Z,1.00
2022-08-26T09:50:32.732Z,1.00
2022-08-26T09:52:35.482Z,1.00
2022-08-26T09:54:38.747Z,1.00
2022-08-26T09:56:42.889Z,1.00
2022-08-26T09:58:47.084Z,1.00
2022-08-26T10:00:55.364Z,1.00
2022-08-26T10:02:58.796Z,1.00
2022-08-26T10:05:08.937Z,1.00
2022-08-26T10:07:13.159Z,1.00
2022-08-26T10:09:18.761Z,1.00
2022-08-26T10:11:25.565Z,1.00
2022-08-26T10:13:33.535Z,1.00
2022-08-26T10:15:42.379Z,1.00
2022-08-26T10:17:54.405Z,1.00
2022-08-26T10:19:58.280Z,1.00
2022-08-26T10:22:04.126Z,1.00
2022-08-26T10:24:07.140Z,1.00
2022-08-26T10:26:16.574Z,1.00
2022-08-26T10:28:22.215Z,1.00
2022-08-26T10:30:30.476Z,1.00
2022-08-26T10:32:36.059Z,1.00
2022-08-26T10:34:44.000Z,1.00
2022-08-26T10:37:15.569Z,1.00
2022-08-26T10:39:16.817Z,1.00
2022-08-26T10:41:21.877Z,1.00
2022-08-26T10:43:26.432Z,1.00
2022-08-26T10:45:38.269Z,1.00
2022-08-26T10:47:44.273Z,1.00
2022-08-26T10:49:47.616Z,1.00
2022-08-26T10:51:55.564Z,1.00
2022-08-26T10:54:01.879Z,1.00
2022-08-26T10:56:18.581Z,1.00
2022-08-26T10:58:33.015Z,1.00
2022-08-26T11:00:58.137Z,1.00
2022-08-26T11:03:03.920Z,1.00
2022-08-26T11:05:07.802Z,1.00
2022-08-26T11:07:30.086Z,1.00
2022-08-26T11:09:45.391Z,1.00
2022-08-26T11:11:49.982Z,1.00
2022-08-26T11:14:00.095Z,1.00
2022-08-26T11:16:04.254Z,1.00
2022-08-26T11:18:08.927Z,1.00
2022-08-26T11:20:17.846Z,1.00
2022-08-26T11:22:25.989Z,1.00
2022-08-26T11:24:57.279Z,1.00
2022-08-26T11:27:00.089Z,1.00
2022-08-26T11:29:03.055Z,1.00
2022-08-26T11:31:10.010Z,1.00
2022-08-26T11:33:29.659Z,1.00
2022-08-26T11:35:49.545Z,1.00
2022-08-26T11:37:54.377Z,1.00
2022-08-26T11:39:57.550Z,1.00
2022-08-26T11:42:01.641Z,1.00
2022-08-26T11:44:09.133Z,1.00
2022-08-26T11:46:13.583Z,1.00
2022-08-26T11:48:16.863Z,1.00
2022-08-26T11:50:20.691Z,1.00
2022-08-26T11:52:25.350Z,1.00
2022-08-26T11:54:35.142Z,1.00
2022-08-26T11:56:38.533Z,1.00
2022-08-26T11:58:42.819Z,1.00
2022-08-26T12:00:51.419Z,1.00
2022-08-26T12:02:55.927Z,1.00
2022-08-26T12:04:58.684Z,1.00
2022-08-26T12:07:02.538Z,1.00
2022-08-26T12:09:08.913Z,1.00
2022-08-26T12:11:13.697Z,1.00
2022-08-26T12:13:21.886Z,1.00
2022-08-26T12:15:24.841Z,1.00
2022-08-26T12:17:28.332Z,1.00
2022-08-26T12:19:33.707Z,1.00
2022-08-26T12:21:36.429Z,1.00
2022-08-26T12:23:43.369Z,1.00
2022-08-26T12:25:46.525Z,1.00
2022-08-26T12:27:53.792Z,1.00
2022-08-26T12:30:08.352Z,1.00
2022-08-26T12:32:13.440Z,1.00
2022-08-26T12:34:17.678Z,1.00
2022-08-26T12:36:25.197Z,1.00
2022-08-26T12:38:28.185Z,1.00
2022-08-26T12:40:35.715Z,1.00
2022-08-26T12:42:42.243Z,1.00
2022-08-26T12:44:53.022Z,1.00
2022-08-26T12:47:03.263Z,1.00
2022-08-26T12:49:06.084Z,1.00
2022-08-26T12:51:09.146Z,1.00
2022-08-26T12:53:18.775Z,1.00
2022-08-26T12:55:22.731Z,1.00
2022-08-26T12:57:27.437Z,1.00
2022-08-26T12:59:30.164Z,1.00
2022-08-26T13:01:42.332Z,1.00
2022-08-26T13:03:45.413Z,1.00
2022-08-26T13:05:48.218Z,1.00
2022-08-26T13:08:25.587Z,1.00
2022-08-26T13:10:34.945Z,1.00
2022-08-26T13:12:38.140Z,1.00
2022-08-26T13:14:40.864Z,1.00
2022-08-26T13:16:43.773Z,1.00
2022-08-26T13:18:46.544Z,1.00
2022-08-26T13:20:49.252Z,1.00
2022-08-26T13:22:59.141Z,1.00
2022-08-26T13:25:03.489Z,1.00
2022-08-26T13:27:07.400Z,1.00
2022-08-26T13:29:10.679Z,1.00
2022-08-26T13:31:13.784Z,1.00
2022-08-26T13:33:18.263Z,1.00
2022-08-26T13:35:21.043Z,1.00
2022-08-26T13:37:24.519Z,1.00
2022-08-26T13:39:38.113Z,1.00
2022-08-26T13:41:43.242Z,1.00
2022-08-26T13:43:45.975Z,1.00
2022-08-26T13:45:49.386Z,1.00
2022-08-26T13:47:52.105Z,1.00
2022-08-26T13:49:54.807Z,1.00
2022-08-26T13:51:57.529Z,1.00
2022-08-26T13:54:00.345Z,1.00
2022-08-26T13:56:05.911Z,1.00
2022-08-26T13:58:10.334Z,1.00
2022-08-26T14:00:14.492Z,1.00
2022-08-26T14:02:17.201Z,1.00
2022-08-26T14:04:27.118Z,1.00
2022-08-26T14:06:30.268Z,1.00
2022-08-26T14:08:33.213Z,1.00
2022-08-26T14:10:36.003Z,1.00
2022-08-26T14:12:39.765Z,1.00
2022-08-26T14:14:43.827Z,1.00
2022-08-26T14:16:51.299Z,1.00
2022-08-26T14:19:02.153Z,1.00
2022-08-26T14:21:05.029Z,1.00
2022-08-26T14:23:14.307Z,1.00
2022-08-26T14:25:17.560Z,1.00
2022-08-26T14:27:20.309Z,1.00
2022-08-26T14:29:23.052Z,1.00
2022-08-26T14:31:28.997Z,1.00
2022-08-26T14:33:33.189Z,1.00
2022-08-26T14:35:35.901Z,1.00
2022-08-26T14:37:38.673Z,1.00
2022-08-26T14:39:41.408Z,1.00
2022-08-26T14:41:54.529Z,1.00
2022-08-26T14:44:00.214Z,1.00
2022-08-26T14:46:03.133Z,1.00
2022-08-26T14:48:07.575Z,1.00
2022-08-26T14:50:10.793Z,1.00
2022-08-26T14:52:15.880Z,1.00
2022-08-26T14:54:18.067Z,1.00
2022-08-26T14:56:20.812Z,1.00
2022-08-26T14:58:23.539Z,1.00
2022-08-26T15:00:26.461Z,1.00
2022-08-26T15:02:33.797Z,1.00
2022-08-26T15:04:38.209Z,1.00
2022-08-26T15:06:41.025Z,1.00
2022-08-26T15:08:43.739Z,1.00
2022-08-26T15:10:46.457Z,1.00
2022-08-26T15:12:49.576Z,1.00
2022-08-26T15:14:52.328Z,1.00
2022-08-26T15:16:56.716Z,1.00
2022-08-26T15:18:59.451Z,1.00
2022-08-26T15:21:05.379Z,1.00
2022-08-26T15:23:08.352Z,1.00
2022-08-26T15:25:11.630Z,1.00
2022-08-26T15:27:14.355Z,1.00
2022-08-26T15:29:17.120Z,1.00
2022-08-26T15:31:19.991Z,1.00
2022-08-26T15:33:22.963Z,1.00
2022-08-26T15:35:25.687Z,1.00
2022-08-26T15:37:29.749Z,1.00
2022-08-26T15:39:32.543Z,1.00
2022-08-26T15:41:35.268Z,1.00
2022-08-26T15:43:38.211Z,1.00
2022-08-26T15:45:40.923Z,1.00
2022-08-26T15:47:55.244Z,1.00
2022-08-26T15:50:04.644Z,1.00
2022-08-26T15:52:07.547Z,1.00
2022-08-26T15:54:11.609Z,1.00
2022-08-26T15:56:14.349Z,1.00
2022-08-26T15:58:17.091Z,1.00
2022-08-26T16:00:20.611Z,1.00
2022-08-26T16:02:23.377Z,1.00
2022-08-26T16:04:26.171Z,1.00
2022-08-26T16:06:30.625Z,1.00
2022-08-26T16:08:36.401Z,1.00
2022-08-26T16:10:47.803Z,1.00
2022-08-26T16:12:53.817Z,1.00
2022-08-26T16:14:56.559Z,1.00
2022-08-26T16:16:59.251Z,1.00
2022-08-26T16:19:06.811Z,1.00
2022-08-26T16:21:13.795Z,1.00
2022-08-26T16:23:16.820Z,1.00
2022-08-26T16:25:20.130Z,1.00
2022-08-26T16:27:24.181Z,1.00
2022-08-26T16:29:26.947Z,1.00
2022-08-26T16:31:29.745Z,1.00
2022-08-26T16:33:32.487Z,1.00
2022-08-26T16:35:35.265Z,1.00
2022-08-26T16:37:39.453Z,1.00
2022-08-26T16:39:44.901Z,1.00
2022-08-26T16:41:47.922Z,1.00
2022-08-26T16:43:52.196Z,1.00
2022-08-26T16:45:54.982Z,1.00
2022-08-26T16:47:57.849Z,1.00
2022-08-26T16:50:01.083Z,1.00
2022-08-26T16:52:04.323Z,1.00
2022-08-26T16:54:07.487Z,1.00
2022-08-26T16:56:13.349Z,1.00
2022-08-26T16:58:16.292Z,1.00
2022-08-26T17:00:21.661Z,1.00
2022-08-26T17:02:24.402Z,1.00
2022-08-26T17:04:28.152Z,1.00
2022-08-26T17:06:30.937Z,1.00
2022-08-26T17:08:34.063Z,1.00
2022-08-26T17:10:36.826Z,1.00
2022-08-26T17:12:39.740Z,1.00
2022-08-26T17:14:42.473Z,1.00
2022-08-26T17:16:51.146Z,1.00
2022-08-26T17:18:53.863Z,1.00
2022-08-26T17:20:56.852Z,1.00
2022-08-26T17:22:59.563Z,1.00
2022-08-26T17:25:03.056Z,1.00
2022-08-26T17:27:06.115Z,1.00
2022-08-26T17:29:08.831Z,1.00
2022-08-26T17:31:12.339Z,1.00
2022-08-26T17:33:18.639Z,1.00
2022-08-26T17:35:24.722Z,1.00
2022-08-26T17:37:28.165Z,1.00
2022-08-26T17:39:30.871Z,1.00
2022-08-26T17:41:33.585Z,1.00
2022-08-26T17:43:36.418Z,1.00
2022-08-26T17:45:40.253Z,1.00
2022-08-26T17:47:43.401Z,1.00
2022-08-26T17:49:47.468Z,1.00
2022-08-26T17:51:50.178Z,1.00
2022-08-26T17:53:52.981Z,1.00
2022-08-26T17:55:55.708Z,1.00
2022-08-26T17:57:59.265Z,1.00
2022-08-26T18:00:02.704Z,1.00
2022-08-26T18:02:06.189Z,1.00
2022-08-26T18:04:09.993Z,1.00
2022-08-26T18:06:14.324Z,1.00
2022-08-26T18:08:17.031Z,1.00
2022-08-26T18:10:20.600Z,1.00
2022-08-26T18:12:23.443Z,1.00
2022-08-26T18:14:30.603Z,1.00
2022-08-26T18:16:38.129Z,1.00
2022-08-26T18:18:40.855Z,1.00
2022-08-26T18:20:44.233Z,1.00
2022-08-26T18:22:48.748Z,1.00
2022-08-26T18:24:57.379Z,1.00
2022-08-26T18:27:02.089Z,1.00
2022-08-26T18:29:05.125Z,1.00
2022-08-26T18:31:08.959Z,1.00
2022-08-26T18:33:12.049Z,1.00
2022-08-26T18:35:14.928Z,1.00
2022-08-26T18:37:19.663Z,1.00
2022-08-26T18:39:23.971Z,2.10
2022-08-26T18:41:28.647Z,20.70
2022-08-26T18:43:31.361Z,20.60
2022-08-26T18:45:34.542Z,76.30
2022-08-26T18:47:37.310Z,19.60
2022-08-26T18:49:40.051Z,24.90
2022-08-26T18:51:43.543Z,33.80
2022-08-26T18:53:46.336Z,58.80
2022-08-26T18:55:50.401Z,74.00
2022-08-26T18:57:53.113Z,92.10
2022-08-26T18:59:55.904Z,68.10
2022-08-26T19:01:58.740Z,99.90
2022-08-26T19:04:02.763Z,70.80
2022-08-26T19:06:05.823Z,36.80
2022-08-26T19:08:08.732Z,41.80
2022-08-26T19:10:12.542Z,15.70
2022-08-26T19:12:17.016Z,65.80
2022-08-26T19:14:19.740Z,27.70
2022-08-26T19:16:23.354Z,26.90
2022-08-26T19:18:26.088Z,30.90
2022-08-26T19:20:29.003Z,38.30
2022-08-26T19:22:31.725Z,29.50
2022-08-26T19:24:34.821Z,44.80
2022-08-26T19:26:38.878Z,55.20
2022-08-26T19:28:43.069Z,19.80
2022-08-26T19:30:50.112Z,46.50
2022-08-26T19:32:55.277Z,42.00
2022-08-26T19:34:58.076Z,35.80
2022-08-26T19:37:00.801Z,28.00
2022-08-26T19:39:05.569Z,29.20
2022-08-26T19:41:12.393Z,1.00
2022-08-26T19:43:15.091Z,1.00
2022-08-26T19:45:24.935Z,1.00
2022-08-26T19:47:28.308Z,1.00
2022-08-26T19:49:31.034Z,1.00
2022-08-26T19:51:34.608Z,1.00
2022-08-26T19:53:37.401Z,1.00
2022-08-26T19:55:44.163Z,1.00
2022-08-26T19:57:46.881Z,1.00
2022-08-26T19:59:49.706Z,1.00
2022-08-26T20:02:00.745Z,1.00
2022-08-26T20:04:04.974Z,1.00
2022-08-26T20:06:08.426Z,1.00
2022-08-26T20:08:11.709Z,1.00
2022-08-26T20:10:25.736Z,1.00
2022-08-26T20:12:29.204Z,1.00
2022-08-26T20:14:31.963Z,1.00
2022-08-26T20:16:34.719Z,1.00
2022-08-26T20:18:56.694Z,1.00
2022-08-26T20:21:16.896Z,1.00
2022-08-26T20:23:21.009Z,1.00
2022-08-26T20:25:23.898Z,1.00
2022-08-26T20:27:37.702Z,1.00
2022-08-26T20:29:41.488Z,1.00
2022-08-26T20:31:44.763Z,1.00
2022-08-26T20:33:50.518Z,1.00
2022-08-26T20:35:53.276Z,1.00
2022-08-26T20:37:55.991Z,1.00
2022-08-26T20:39:59.067Z,1.00
2022-08-26T20:42:02.632Z,1.00
2022-08-26T20:44:05.419Z,1.00
2022-08-26T20:46:17.219Z,1.00
2022-08-26T20:48:21.573Z,1.00
2022-08-26T20:50:25.654Z,1.00
2022-08-26T20:52:28.354Z,1.00
2022-08-26T20:54:31.143Z,1.00
2022-08-26T20:56:34.014Z,1.00
2022-08-26T20:58:36.917Z,1.00
2022-08-26T21:00:39.738Z,1.00
2022-08-26T21:02:42.509Z,1.00
2022-08-26T21:04:45.294Z,1.00
2022-08-26T21:06:52.862Z,1.00
2022-08-26T21:08:56.966Z,1.00
2022-08-26T21:11:00.533Z,1.00
2022-08-26T21:13:03.242Z,1.00
2022-08-26T21:15:07.333Z,1.00
2022-08-26T21:17:10.052Z,1.00
2022-08-26T21:19:14.393Z,1.00
2022-08-26T21:21:17.372Z,1.00
2022-08-26T21:23:23.123Z,1.00
2022-08-26T21:25:27.416Z,1.00
2022-08-26T21:27:30.139Z,1.00
2022-08-26T21:29:32.925Z,1.00
2022-08-26T21:31:35.835Z,1.00
2022-08-26T21:33:38.736Z,1.00
2022-08-26T21:35:41.465Z,1.00
2022-08-26T21:37:44.184Z,1.00
2022-08-26T21:39:48.249Z,1.00
2022-08-26T21:41:51.079Z,1.00
2022-08-26T21:43:54.560Z,1.00
2022-08-26T21:45:57.646Z,1.00
2022-08-26T21:48:00.669Z,1.00
2022-08-26T21:50:03.472Z,1.00
2022-08-26T21:52:06.575Z,1.00
2022-08-26T21:54:11.241Z,1.00
2022-08-26T21:56:16.843Z,1.00
2022-08-26T21:58:19.556Z,1.00
2022-08-26T22:00:22.451Z,1.00
2022-08-26T22:02:25.478Z,1.00
2022-08-26T22:04:28.580Z,1.00
2022-08-26T22:06:31.924Z,1.00
2022-08-26T22:08:34.725Z,1.00
2022-08-26T22:10:39.412Z,1.00
2022-08-26T22:12:43.452Z,1.00
2022-08-26T22:14:46.934Z,1.00
2022-08-26T22:16:50.594Z,1.00
2022-08-26T22:18:54.676Z,1.00
2022-08-26T22:20:58.027Z,1.00
2022-08-26T22:23:01.084Z,1.00
2022-08-26T22:25:03.855Z,1.00
2022-08-26T22:27:06.596Z,1.00
2022-08-26T22:29:10.623Z,1.00
2022-08-26T22:31:14.038Z,1.00
2022-08-26T22:33:17.138Z,1.00
2022-08-26T22:35:28.979Z,1.00
2022-08-26T22:37:32.405Z,1.00
2022-08-26T22:39:35.133Z,1.00
2022-08-26T22:41:37.855Z,1.00
2022-08-26T22:43:40.620Z,1.00
2022-08-26T22:45:46.631Z,1.00
2022-08-26T22:47:49.378Z,1.00
2022-08-26T22:49:52.094Z,1.00
2022-08-26T22:51:54.869Z,1.00
2022-08-26T22:53:57.571Z,1.00
2022-08-26T22:56:00.376Z,1.00
2022-08-26T22:58:03.454Z,1.00
2022-08-26T23:00:07.083Z,1.00
2022-08-26T23:02:15.309Z,1.00
2022-08-26T23:04:18.601Z,1.00
2022-08-26T23:06:21.364Z,1.00
2022-08-26T23:08:24.823Z,1.00
2022-08-26T23:10:27.580Z,1.00
2022-08-26T23:12:31.335Z,1.00
2022-08-26T23:14:34.036Z,1.00
2022-08-26T23:16:39.172Z,1.00
2022-08-26T23:18:43.653Z,1.00
2022-08-26T23:20:46.905Z,1.00
2022-08-26T23:22:49.728Z,1.00
2022-08-26T23:24:52.617Z,1.00
2022-08-26T23:26:57.510Z,1.00
2022-08-26T23:29:00.287Z,1.00
2022-08-26T23:31:03.011Z,1.00
2022-08-26T23:33:05.868Z,1.00
2022-08-26T23:35:10.278Z,1.00
2022-08-26T23:37:13.009Z,1.00
2022-08-26T23:39:15.728Z,1.00
2022-08-26T23:41:18.451Z,1.00
2022-08-26T23:43:21.157Z,1.00
2022-08-26T23:45:24.151Z,1.00
2022-08-26T23:47:27.388Z,1.00
2022-08-26T23:49:30.310Z,1.00
2022-08-26T23:51:52.177Z,1.00
2022-08-26T23:53:54.870Z,1.00
2022-08-26T23:55:57.600Z,1.00
2022-08-26T23:58:00.307Z,1.00
