createdAt,value
2018-10-17T00:01:36.241Z,29.02
2018-10-17T00:04:05.818Z,33.30
2018-10-17T00:06:34.707Z,35.92
2018-10-17T00:09:05.114Z,32.10
2018-10-17T00:11:34.222Z,33.10
2018-10-17T00:14:03.194Z,36.85
2018-10-17T00:16:32.069Z,29.98
2018-10-17T00:19:00.989Z,29.82
2018-10-17T00:21:30.028Z,28.17
2018-10-17T00:23:58.932Z,28.98
2018-10-17T00:26:27.782Z,29.12
2018-10-17T00:28:56.694Z,30.82
2018-10-17T00:31:25.723Z,26.55
2018-10-17T00:33:54.571Z,29.48
2018-10-17T00:36:23.636Z,25.25
2018-10-17T00:38:52.468Z,32.63
2018-10-17T00:41:21.324Z,27.80
2018-10-17T00:43:50.144Z,26.30
2018-10-17T00:46:19.009Z,27.13
2018-10-17T00:48:47.872Z,28.27
2018-10-17T00:51:16.732Z,27.52
2018-10-17T00:53:45.590Z,31.33
2018-10-17T00:56:14.447Z,28.47
2018-10-17T00:58:53.409Z,27.93
2018-10-17T01:01:22.491Z,29.05
2018-10-17T01:03:51.317Z,28.20
2018-10-17T01:06:20.223Z,28.32
2018-10-17T01:08:49.517Z,32.42
2018-10-17T01:11:18.358Z,29.48
2018-10-17T01:13:47.240Z,36.33
2018-10-17T01:16:16.420Z,31.50
2018-10-17T01:18:45.274Z,31.40
2018-10-17T01:21:14.140Z,35.73
2018-10-17T01:23:43.065Z,36.90
2018-10-17T01:26:11.980Z,39.70
2018-10-17T01:28:40.865Z,35.25
2018-10-17T01:31:09.829Z,39.27
2018-10-17T01:33:38.815Z,35.92
2018-10-17T01:36:07.657Z,39.05
2018-10-17T01:38:36.532Z,42.45
2018-10-17T01:41:06.033Z,43.78
2018-10-17T01:43:34.990Z,44.45
2018-10-17T01:46:03.844Z,44.90
2018-10-17T01:48:32.693Z,45.65
2018-10-17T01:51:01.564Z,42.73
2018-10-17T01:53:30.545Z,44.35
2018-10-17T01:55:59.722Z,44.70
2018-10-17T01:58:28.721Z,45.10
2018-10-17T02:00:57.699Z,43.13
2018-10-17T02:03:27.114Z,48.02
2018-10-17T02:05:56.240Z,45.67
2018-10-17T02:08:24.582Z,43.63
2018-10-17T02:10:53.438Z,44.40
2018-10-17T02:13:22.384Z,46.30
2018-10-17T02:15:53.152Z,49.08
2018-10-17T02:18:21.815Z,50.00
2018-10-17T02:22:20.196Z,49.88
2018-10-17T02:24:49.058Z,55.45
2018-10-17T02:27:17.961Z,54.88
2018-10-17T02:29:46.581Z,54.43
2018-10-17T02:32:15.614Z,56.75
2018-10-17T02:34:49.372Z,62.00
2018-10-17T02:37:17.732Z,71.17
2018-10-17T02:39:46.757Z,73.05
2018-10-17T02:42:15.199Z,74.53
2018-10-17T02:44:43.611Z,81.43
2018-10-17T02:47:12.021Z,83.37
2018-10-17T02:49:40.466Z,89.30
2018-10-17T02:52:08.766Z,82.50
2018-10-17T02:54:37.036Z,85.23
2018-10-17T02:57:05.360Z,97.73
2018-10-17T02:59:33.640Z,90.60
2018-10-17T03:02:02.016Z,92.73
2018-10-17T03:04:30.881Z,105.12
2018-10-17T03:06:59.210Z,99.87
2018-10-17T03:09:27.646Z,101.47
2018-10-17T03:11:55.949Z,101.80
2018-10-17T03:14:24.431Z,106.00
2018-10-17T03:16:53.007Z,108.80
2018-10-17T03:19:21.615Z,104.03
2018-10-17T03:21:50.008Z,104.33
2018-10-17T03:24:18.868Z,104.87
2018-10-17T03:26:47.786Z,108.52
2018-10-17T03:29:16.992Z,107.20
2018-10-17T03:31:45.825Z,107.43
2018-10-17T03:34:14.165Z,113.22
2018-10-17T03:36:43.021Z,113.57
2018-10-17T03:39:14.048Z,113.65
2018-10-17T03:41:43.117Z,108.52
2018-10-17T03:44:11.437Z,111.70
2018-10-17T03:46:40.260Z,107.00
2018-10-17T03:49:09.182Z,109.87
2018-10-17T03:51:38.206Z,105.20
2018-10-17T03:54:06.868Z,110.80
2018-10-17T03:56:35.832Z,114.95
2018-10-17T03:59:05.090Z,107.32
2018-10-17T04:01:33.586Z,109.07
2018-10-17T04:04:01.867Z,115.83
2018-10-17T04:06:30.214Z,111.50
2018-10-17T04:08:58.528Z,98.13
2018-10-17T04:11:27.062Z,108.47
2018-10-17T04:13:55.528Z,108.73
2018-10-17T04:16:23.845Z,112.30
2018-10-17T04:18:52.218Z,106.90
2018-10-17T04:21:20.735Z,118.50
2018-10-17T04:23:49.042Z,117.10
2018-10-17T04:26:17.364Z,127.30
2018-10-17T04:28:45.679Z,119.40
2018-10-17T04:31:14.027Z,114.93
2018-10-17T04:33:42.471Z,121.80
2018-10-17T04:36:10.818Z,122.90
2018-10-17T04:38:39.303Z,127.07
2018-10-17T04:41:07.964Z,115.53
2018-10-17T04:43:36.462Z,117.60
2018-10-17T04:46:04.902Z,132.13
2018-10-17T04:48:33.599Z,133.43
2018-10-17T04:51:02.227Z,125.23
2018-10-17T04:53:30.543Z,119.43
2018-10-17T04:55:59.278Z,134.23
2018-10-17T04:58:27.767Z,131.27
2018-10-17T05:00:56.142Z,110.17
2018-10-17T05:03:24.605Z,117.93
2018-10-17T05:05:52.880Z,120.20
2018-10-17T05:08:21.812Z,121.77
2018-10-17T05:10:50.170Z,124.43
2018-10-17T05:13:18.600Z,129.43
2018-10-17T05:15:46.889Z,112.13
2018-10-17T05:18:15.184Z,111.60
2018-10-17T05:20:43.532Z,108.73
2018-10-17T05:23:11.926Z,108.27
2018-10-17T05:25:40.392Z,116.00
2018-10-17T05:28:08.722Z,107.90
2018-10-17T05:30:37.437Z,99.03
2018-10-17T05:33:06.057Z,112.77
2018-10-17T05:35:34.407Z,129.20
2018-10-17T05:38:03.170Z,132.40
2018-10-17T05:40:31.596Z,126.77
2018-10-17T05:43:00.042Z,120.03
2018-10-17T05:45:28.506Z,120.67
2018-10-17T05:47:56.837Z,113.97
2018-10-17T05:50:25.157Z,123.83
2018-10-17T05:52:53.547Z,124.83
2018-10-17T05:55:22.550Z,112.23
2018-10-17T05:59:20.417Z,111.27
2018-10-17T06:01:49.230Z,102.27
2018-10-17T06:04:17.576Z,106.87
2018-10-17T06:06:45.875Z,97.77
2018-10-17T06:09:14.166Z,120.17
2018-10-17T06:11:42.786Z,92.47
2018-10-17T06:14:14.968Z,107.20
2018-10-17T06:16:43.595Z,110.67
2018-10-17T06:19:12.521Z,101.00
2018-10-17T06:21:41.006Z,106.80
2018-10-17T06:24:09.510Z,106.40
2018-10-17T06:26:38.221Z,107.73
2018-10-17T06:29:06.573Z,118.00
2018-10-17T06:31:35.086Z,112.27
2018-10-17T06:34:03.494Z,102.57
2018-10-17T06:36:31.923Z,111.00
2018-10-17T06:39:00.237Z,102.60
2018-10-17T06:41:29.146Z,93.97
2018-10-17T06:43:58.102Z,98.65
2018-10-17T06:46:27.551Z,90.77
2018-10-17T06:48:55.916Z,100.70
2018-10-17T06:51:25.008Z,92.67
2018-10-17T06:53:53.884Z,89.62
2018-10-17T06:56:22.985Z,87.30
2018-10-17T06:58:51.904Z,89.62
2018-10-17T07:01:20.772Z,86.00
2018-10-17T07:03:49.625Z,84.17
2018-10-17T07:06:18.495Z,86.42
2018-10-17T07:08:48.405Z,82.53
2018-10-17T07:11:17.324Z,85.15
2018-10-17T07:13:46.338Z,78.95
2018-10-17T07:16:15.508Z,82.60
2018-10-17T07:18:44.362Z,81.10
2018-10-17T07:21:13.580Z,74.67
2018-10-17T07:23:42.475Z,79.03
2018-10-17T07:26:11.327Z,74.55
2018-10-17T07:28:40.569Z,62.50
2018-10-17T07:31:09.587Z,65.32
2018-10-17T07:33:38.603Z,51.55
2018-10-17T07:36:07.526Z,52.55
2018-10-17T07:38:36.535Z,52.85
2018-10-17T07:41:05.595Z,46.37
2018-10-17T07:45:03.902Z,39.90
2018-10-17T07:47:32.756Z,36.28
2018-10-17T07:50:01.630Z,31.55
2018-10-17T07:52:30.464Z,31.00
2018-10-17T07:54:59.290Z,29.37
2018-10-17T07:57:28.117Z,26.17
2018-10-17T07:59:56.939Z,26.90
2018-10-17T08:02:25.750Z,26.60
2018-10-17T08:04:54.596Z,28.87
2018-10-17T08:07:23.441Z,25.60
2018-10-17T08:09:52.292Z,20.97
2018-10-17T08:12:21.516Z,22.00
2018-10-17T08:14:50.555Z,18.42
2018-10-17T08:17:19.439Z,16.60
2018-10-17T08:19:48.281Z,15.58
2018-10-17T08:22:17.143Z,16.23
2018-10-17T08:24:46.135Z,15.40
2018-10-17T08:27:15.139Z,10.58
2018-10-17T08:29:44.137Z,11.40
2018-10-17T08:32:13.027Z,9.33
2018-10-17T08:34:41.881Z,9.98
2018-10-17T08:37:11.014Z,9.58
2018-10-17T08:39:39.763Z,13.18
2018-10-17T08:42:08.615Z,10.65
2018-10-17T08:44:37.447Z,13.25
2018-10-17T08:47:06.339Z,13.93
2018-10-17T08:49:35.242Z,16.97
2018-10-17T08:52:04.071Z,18.40
2018-10-17T08:54:32.945Z,15.90
2018-10-17T08:57:01.808Z,14.73
2018-10-17T08:59:30.674Z,15.13
2018-10-17T09:01:59.350Z,16.30
2018-10-17T09:04:28.324Z,14.73
2018-10-17T09:06:57.195Z,12.18
2018-10-17T09:09:26.042Z,8.15
2018-10-17T09:11:54.996Z,7.08
2018-10-17T09:14:23.979Z,7.05
2018-10-17T09:16:52.804Z,7.30
2018-10-17T09:19:21.767Z,8.93
2018-10-17T09:21:51.045Z,9.13
2018-10-17T09:24:19.714Z,7.97
2018-10-17T09:26:48.569Z,8.48
2018-10-17T09:29:17.702Z,17.48
2018-10-17T09:31:46.583Z,8.80
2018-10-17T09:34:15.512Z,9.48
2018-10-17T09:36:44.455Z,9.00
2018-10-17T09:39:13.338Z,9.13
2018-10-17T09:41:42.183Z,12.00
2018-10-17T09:44:11.019Z,7.83
2018-10-17T09:46:39.885Z,8.50
2018-10-17T09:49:09.052Z,7.62
2018-10-17T09:51:37.892Z,7.85
2018-10-17T09:54:06.831Z,5.25
2018-10-17T09:56:35.800Z,5.75
2018-10-17T09:59:04.627Z,6.65
2018-10-17T10:01:34.508Z,7.70
2018-10-17T10:04:03.478Z,7.67
2018-10-17T10:06:32.433Z,5.45
2018-10-17T10:09:01.313Z,4.35
2018-10-17T10:11:30.319Z,5.65
2018-10-17T10:13:59.155Z,5.85
2018-10-17T10:16:28.004Z,5.87
2018-10-17T10:18:57.013Z,6.83
2018-10-17T10:21:25.839Z,4.33
2018-10-17T10:23:54.730Z,6.70
2018-10-17T10:26:23.569Z,6.60
2018-10-17T10:28:52.597Z,6.90
2018-10-17T10:31:21.428Z,5.08
2018-10-17T10:33:50.263Z,4.85
2018-10-17T10:36:19.347Z,5.35
2018-10-17T10:38:48.366Z,5.95
2018-10-17T10:41:17.205Z,6.45
2018-10-17T10:43:46.030Z,5.08
2018-10-17T10:46:14.876Z,4.15
2018-10-17T10:48:43.794Z,7.17
2018-10-17T10:51:12.694Z,5.30
2018-10-17T10:53:41.991Z,4.15
2018-10-17T10:56:11.052Z,4.50
2018-10-17T10:58:40.184Z,4.30
2018-10-17T11:01:09.170Z,4.78
2018-10-17T11:03:38.035Z,5.03
2018-10-17T11:06:06.878Z,5.62
2018-10-17T11:08:35.724Z,5.35
2018-10-17T11:11:04.793Z,4.35
2018-10-17T11:13:34.178Z,3.42
2018-10-17T11:16:03.036Z,4.05
2018-10-17T11:18:31.877Z,5.47
2018-10-17T11:21:00.796Z,4.72
2018-10-17T11:23:29.791Z,4.72
2018-10-17T11:25:58.611Z,4.08
2018-10-17T11:28:27.493Z,4.17
2018-10-17T11:30:56.334Z,4.60
2018-10-17T11:33:25.188Z,3.75
2018-10-17T11:35:54.077Z,3.77
2018-10-17T11:38:22.965Z,5.50
2018-10-17T11:40:51.838Z,4.90
2018-10-17T11:43:20.901Z,4.00
2018-10-17T11:45:49.735Z,3.92
2018-10-17T11:48:18.652Z,5.70
2018-10-17T11:50:47.515Z,5.53
2018-10-17T11:53:16.465Z,3.30
2018-10-17T11:55:45.417Z,5.80
2018-10-17T11:58:14.235Z,5.10
2018-10-17T12:00:43.708Z,4.85
2018-10-17T12:03:12.323Z,5.67
2018-10-17T12:05:41.740Z,3.25
2018-10-17T12:08:10.500Z,4.05
2018-10-17T12:10:39.323Z,5.10
2018-10-17T12:13:08.191Z,4.45
2018-10-17T12:15:41.441Z,4.00
2018-10-17T12:18:10.738Z,3.15
2018-10-17T12:20:39.951Z,2.95
2018-10-17T12:23:08.798Z,4.90
2018-10-17T12:25:37.663Z,6.08
2018-10-17T12:28:06.623Z,3.55
2018-10-17T12:30:35.585Z,4.85
2018-10-17T12:33:04.479Z,4.65
2018-10-17T12:35:33.500Z,3.15
2018-10-17T12:38:02.374Z,3.65
2018-10-17T12:40:31.336Z,3.25
2018-10-17T12:43:00.310Z,3.17
2018-10-17T12:45:29.417Z,2.45
2018-10-17T12:47:58.644Z,3.58
2018-10-17T12:50:27.554Z,3.92
2018-10-17T12:52:56.612Z,4.92
2018-10-17T12:55:25.609Z,4.15
2018-10-17T12:57:54.504Z,3.60
2018-10-17T13:00:23.340Z,3.60
2018-10-17T13:02:51.896Z,4.23
2018-10-17T13:05:20.757Z,3.70
2018-10-17T13:07:49.650Z,4.30
2018-10-17T13:10:18.496Z,2.75
2018-10-17T13:12:47.367Z,4.62
2018-10-17T13:15:16.229Z,2.10
2018-10-17T13:17:45.907Z,3.15
2018-10-17T13:20:14.957Z,3.75
2018-10-17T13:22:43.822Z,4.20
2018-10-17T13:25:12.898Z,5.37
2018-10-17T13:27:41.929Z,4.90
2018-10-17T13:30:10.816Z,3.90
2018-10-17T13:32:39.688Z,4.08
2018-10-17T13:35:08.653Z,5.97
2018-10-17T13:37:37.765Z,4.55
2018-10-17T13:40:06.965Z,3.10
2018-10-17T13:42:36.383Z,3.92
2018-10-17T13:45:06.192Z,3.25
2018-10-17T13:47:35.125Z,4.67
2018-10-17T13:50:04.304Z,4.25
2018-10-17T13:52:33.151Z,3.02
2018-10-17T13:55:02.108Z,3.33
2018-10-17T13:57:31.105Z,4.15
2018-10-17T13:59:59.930Z,4.15
2018-10-17T14:02:28.787Z,2.63
2018-10-17T14:04:57.743Z,3.72
2018-10-17T14:07:26.598Z,5.55
2018-10-17T14:09:55.646Z,4.25
2018-10-17T14:12:24.506Z,3.65
2018-10-17T14:14:53.455Z,3.95
2018-10-17T14:17:22.494Z,5.28
2018-10-17T14:21:20.699Z,3.35
2018-10-17T14:23:49.671Z,5.17
2018-10-17T14:26:18.553Z,3.83
2018-10-17T14:28:47.516Z,4.65
2018-10-17T14:31:16.709Z,3.42
2018-10-17T14:33:46.544Z,5.22
2018-10-17T14:36:15.441Z,4.35
2018-10-17T14:38:44.492Z,3.92
2018-10-17T14:41:13.378Z,4.30
2018-10-17T14:43:42.417Z,4.08
2018-10-17T14:46:11.466Z,4.95
2018-10-17T14:48:40.369Z,2.67
2018-10-17T14:51:09.240Z,3.10
2018-10-17T14:53:38.166Z,5.97
2018-10-17T14:56:07.127Z,5.05
2018-10-17T14:58:36.242Z,5.12
2018-10-17T15:01:05.113Z,3.60
2018-10-17T15:03:34.081Z,2.67
2018-10-17T15:06:02.979Z,5.08
2018-10-17T15:08:32.599Z,4.37
2018-10-17T15:11:02.106Z,4.35
2018-10-17T15:13:31.033Z,4.35
2018-10-17T15:15:59.886Z,3.40
2018-10-17T15:18:28.814Z,3.35
2018-10-17T15:20:57.756Z,4.08
2018-10-17T15:23:26.798Z,4.53
2018-10-17T15:25:55.872Z,4.58
2018-10-17T15:28:25.408Z,4.30
2018-10-17T15:30:55.360Z,3.37
2018-10-17T15:33:24.479Z,2.65
2018-10-17T15:35:53.423Z,3.17
2018-10-17T15:38:22.592Z,2.75
2018-10-17T15:40:51.583Z,4.30
2018-10-17T15:43:20.556Z,4.65
2018-10-17T15:45:49.543Z,2.47
2018-10-17T15:48:18.439Z,2.37
2018-10-17T15:50:47.841Z,3.92
2018-10-17T15:53:16.788Z,3.72
2018-10-17T15:55:45.994Z,5.10
2018-10-17T15:58:14.905Z,3.02
2018-10-17T16:00:43.841Z,3.05
2018-10-17T16:03:12.581Z,3.97
2018-10-17T16:05:41.480Z,4.03
2018-10-17T16:08:10.462Z,3.12
2018-10-17T16:10:40.351Z,4.15
2018-10-17T16:13:09.260Z,4.17
2018-10-17T16:15:39.827Z,3.75
2018-10-17T16:18:10.354Z,3.08
2018-10-17T16:20:40.282Z,3.72
2018-10-17T16:23:09.417Z,4.22
2018-10-17T16:25:38.419Z,4.90
2018-10-17T16:28:07.315Z,6.53
2018-10-17T16:30:36.236Z,5.45
2018-10-17T16:33:05.585Z,7.42
2018-10-17T16:35:35.357Z,4.72
2018-10-17T16:38:04.580Z,4.22
2018-10-17T16:40:33.596Z,4.45
2018-10-17T16:43:02.888Z,4.35
2018-10-17T16:45:31.818Z,7.72
2018-10-17T16:48:00.710Z,5.90
2018-10-17T16:50:29.955Z,6.25
2018-10-17T16:52:58.876Z,7.20
2018-10-17T16:55:27.890Z,5.53
2018-10-17T16:57:56.804Z,4.28
2018-10-17T17:00:25.821Z,8.30
2018-10-17T17:02:54.404Z,5.20
2018-10-17T17:05:23.791Z,4.92
2018-10-17T17:07:52.958Z,7.10
2018-10-17T17:10:21.848Z,4.75
2018-10-17T17:12:50.683Z,7.60
2018-10-17T17:15:19.672Z,7.28
2018-10-17T17:17:48.650Z,4.92
2018-10-17T17:20:17.489Z,6.85
2018-10-17T17:22:46.750Z,5.83
2018-10-17T17:25:15.781Z,5.90
2018-10-17T17:27:44.665Z,7.50
2018-10-17T17:30:16.038Z,6.90
2018-10-17T17:32:45.599Z,7.50
2018-10-17T17:35:14.768Z,6.55
2018-10-17T17:37:43.871Z,6.85
2018-10-17T17:40:14.008Z,6.45
2018-10-17T17:42:43.011Z,7.92
2018-10-17T17:45:11.859Z,7.17
2018-10-17T17:47:40.788Z,7.55
2018-10-17T17:50:10.105Z,7.70
2018-10-17T17:52:39.018Z,8.65
2018-10-17T17:55:08.390Z,6.45
2018-10-17T17:57:37.412Z,6.50
2018-10-17T18:00:07.304Z,7.30
2018-10-17T18:02:36.209Z,8.10
2018-10-17T18:05:05.603Z,8.15
2018-10-17T18:07:33.959Z,7.17
2018-10-17T18:10:02.907Z,8.08
2018-10-17T18:12:31.943Z,7.35
2018-10-17T18:15:00.867Z,8.68
2018-10-17T18:17:29.214Z,6.47
2018-10-17T18:19:58.101Z,7.37
2018-10-17T18:22:27.109Z,8.63
2018-10-17T18:24:55.527Z,7.42
2018-10-17T18:27:23.885Z,7.23
2018-10-17T18:29:53.111Z,8.95
2018-10-17T18:32:22.624Z,7.83
2018-10-17T18:34:50.928Z,12.40
2018-10-17T18:37:19.447Z,8.93
2018-10-17T18:39:48.345Z,10.28
2018-10-17T18:42:17.404Z,10.25
2018-10-17T18:44:46.292Z,7.62
2018-10-17T18:47:15.406Z,10.18
2018-10-17T18:49:44.306Z,9.35
2018-10-17T18:52:13.348Z,8.10
2018-10-17T18:54:42.269Z,10.38
2018-10-17T18:57:11.178Z,8.73
2018-10-17T18:59:40.321Z,12.55
2018-10-17T19:02:08.692Z,10.67
2018-10-17T19:04:37.127Z,9.60
2018-10-17T19:07:06.106Z,10.87
2018-10-17T19:09:34.506Z,8.83
2018-10-17T19:12:02.923Z,11.03
2018-10-17T19:14:31.357Z,10.97
2018-10-17T19:16:59.775Z,12.10
2018-10-17T19:19:28.231Z,9.63
2018-10-17T19:21:56.562Z,10.20
2018-10-17T19:24:24.955Z,13.47
2018-10-17T19:26:53.534Z,10.03
2018-10-17T19:29:21.990Z,11.53
2018-10-17T19:31:50.650Z,9.63
2018-10-17T19:34:19.014Z,14.33
2018-10-17T19:36:47.345Z,13.10
2018-10-17T19:39:16.241Z,11.77
2018-10-17T19:41:44.735Z,8.70
2018-10-17T19:44:13.356Z,11.77
2018-10-17T19:46:42.227Z,11.88
2018-10-17T19:49:10.563Z,10.60
2018-10-17T19:51:39.002Z,10.47
2018-10-17T19:54:08.230Z,11.53
2018-10-17T19:56:36.561Z,15.87
2018-10-17T19:59:05.344Z,10.13
2018-10-17T20:01:33.730Z,12.07
2018-10-17T20:04:02.050Z,12.73
2018-10-17T20:06:30.396Z,10.58
2018-10-17T20:08:59.045Z,12.73
2018-10-17T20:11:27.531Z,10.07
2018-10-17T20:13:56.761Z,11.83
2018-10-17T20:16:25.097Z,11.18
2018-10-17T20:18:53.438Z,13.27
2018-10-17T20:21:21.761Z,12.27
2018-10-17T20:23:50.112Z,16.03
2018-10-17T20:26:18.476Z,14.37
2018-10-17T20:28:46.810Z,13.70
2018-10-17T20:31:15.161Z,14.87
2018-10-17T20:33:43.487Z,12.27
2018-10-17T20:36:11.832Z,17.53
2018-10-17T20:38:40.401Z,14.70
2018-10-17T20:41:08.912Z,14.13
2018-10-17T20:43:37.260Z,14.50
2018-10-17T20:46:05.557Z,14.80
2018-10-17T20:48:33.905Z,13.07
2018-10-17T20:51:02.260Z,14.10
2018-10-17T20:53:30.615Z,15.30
2018-10-17T20:55:58.935Z,16.53
2018-10-17T20:58:27.462Z,16.20
2018-10-17T21:00:55.949Z,15.37
2018-10-17T21:03:24.263Z,14.83
2018-10-17T21:05:52.546Z,15.50
2018-10-17T21:08:21.005Z,18.20
2018-10-17T21:10:49.435Z,18.03
2018-10-17T21:13:17.791Z,16.67
2018-10-17T21:15:46.678Z,14.93
2018-10-17T21:18:15.008Z,13.67
2018-10-17T21:20:43.525Z,16.93
2018-10-17T21:23:11.864Z,16.73
2018-10-17T21:25:40.172Z,17.70
2018-10-17T21:28:08.624Z,14.00
2018-10-17T21:30:36.943Z,17.00
2018-10-17T21:33:05.747Z,15.37
2018-10-17T21:35:34.311Z,14.07
2018-10-17T21:38:04.378Z,14.90
2018-10-17T21:40:32.849Z,15.03
2018-10-17T21:43:01.160Z,15.00
2018-10-17T21:45:29.440Z,17.57
2018-10-17T21:47:57.791Z,16.00
2018-10-17T21:50:26.093Z,20.00
2018-10-17T21:52:54.393Z,20.13
2018-10-17T21:55:22.719Z,19.60
2018-10-17T21:57:51.019Z,18.40
2018-10-17T22:00:25.013Z,20.23
2018-10-17T22:02:53.299Z,18.17
2018-10-17T22:05:21.569Z,17.67
2018-10-17T22:07:49.885Z,18.43
2018-10-17T22:10:18.190Z,17.17
2018-10-17T22:12:46.501Z,19.63
2018-10-17T22:15:14.855Z,19.43
2018-10-17T22:17:43.162Z,20.93
2018-10-17T22:20:11.509Z,19.53
2018-10-17T22:22:39.963Z,17.73
2018-10-17T22:25:08.358Z,19.33
2018-10-17T22:27:36.671Z,18.87
2018-10-17T22:30:05.609Z,17.07
2018-10-17T22:32:34.055Z,21.97
2018-10-17T22:35:02.419Z,18.93
2018-10-17T22:37:30.787Z,19.60
2018-10-17T22:40:00.913Z,19.50
2018-10-17T22:42:29.272Z,18.80
2018-10-17T22:44:57.585Z,18.93
2018-10-17T22:47:25.888Z,19.30
2018-10-17T22:49:54.285Z,16.63
2018-10-17T22:52:23.052Z,20.80
2018-10-17T22:54:51.330Z,20.90
2018-10-17T22:57:19.658Z,16.87
2018-10-17T22:59:48.020Z,18.80
2018-10-17T23:05:09.088Z,18.03
2018-10-17T23:07:37.418Z,20.57
2018-10-17T23:10:05.945Z,19.30
2018-10-17T23:12:34.290Z,19.73
2018-10-17T23:15:03.786Z,18.90
2018-10-17T23:17:32.091Z,16.80
2018-10-17T23:20:00.431Z,17.10
2018-10-17T23:22:28.889Z,17.60
2018-10-17T23:24:57.184Z,15.90
2018-10-17T23:27:25.836Z,21.10
2018-10-17T23:29:54.444Z,18.13
2018-10-17T23:32:22.741Z,16.63
2018-10-17T23:34:51.096Z,15.23
2018-10-17T23:37:19.675Z,12.03
2018-10-17T23:39:48.004Z,14.17
2018-10-17T23:42:16.394Z,14.73
2018-10-17T23:44:44.871Z,13.87
2018-10-17T23:47:13.497Z,14.77
2018-10-17T23:49:41.804Z,14.97
2018-10-17T23:52:10.141Z,14.90
2018-10-17T23:54:38.418Z,16.83
2018-10-17T23:57:06.948Z,12.77
2018-10-17T23:59:35.252Z,13.53
