createdAt,value
2018-07-14T00:02:25.696Z,6.20
2018-07-14T00:05:02.133Z,4.80
2018-07-14T00:07:38.476Z,5.53
2018-07-14T00:10:14.808Z,5.37
2018-07-14T00:12:51.200Z,5.97
2018-07-14T00:15:27.591Z,4.67
2018-07-14T00:18:03.976Z,5.50
2018-07-14T00:20:40.472Z,5.63
2018-07-14T00:23:16.841Z,5.37
2018-07-14T00:26:01.939Z,5.13
2018-07-14T00:28:38.328Z,5.33
2018-07-14T00:31:14.863Z,5.50
2018-07-14T00:33:51.965Z,4.97
2018-07-14T00:36:28.226Z,5.37
2018-07-14T00:39:05.283Z,5.67
2018-07-14T00:41:41.658Z,5.73
2018-07-14T00:44:18.391Z,5.63
2018-07-14T00:46:54.587Z,5.27
2018-07-14T00:49:30.824Z,5.00
2018-07-14T00:52:07.201Z,5.43
2018-07-14T00:54:43.442Z,5.47
2018-07-14T00:57:19.774Z,5.23
2018-07-14T00:59:56.212Z,5.57
2018-07-14T01:02:32.614Z,6.17
2018-07-14T01:05:08.996Z,5.50
2018-07-14T01:07:45.324Z,6.03
2018-07-14T01:10:21.625Z,6.03
2018-07-14T01:12:57.891Z,5.20
2018-07-14T01:15:34.267Z,5.77
2018-07-14T01:18:10.633Z,5.73
2018-07-14T01:20:46.937Z,5.00
2018-07-14T01:23:23.058Z,5.13
2018-07-14T01:25:59.400Z,5.50
2018-07-14T01:28:35.655Z,6.00
2018-07-14T01:31:11.916Z,5.70
2018-07-14T01:33:48.253Z,5.50
2018-07-14T01:36:24.568Z,4.73
2018-07-14T01:39:01.005Z,6.23
2018-07-14T01:41:37.353Z,5.50
2018-07-14T01:44:13.567Z,6.10
2018-07-14T01:46:49.910Z,6.70
2018-07-14T01:49:26.210Z,5.77
2018-07-14T01:52:02.609Z,6.17
2018-07-14T01:54:38.991Z,5.57
2018-07-14T01:57:15.351Z,6.53
2018-07-14T01:59:51.700Z,5.20
2018-07-14T02:02:27.852Z,6.23
2018-07-14T02:05:04.379Z,6.57
2018-07-14T02:07:40.891Z,8.63
2018-07-14T02:10:17.015Z,6.07
2018-07-14T02:12:53.288Z,6.83
2018-07-14T02:15:29.540Z,6.00
2018-07-14T02:18:05.950Z,5.90
2018-07-14T02:20:42.300Z,5.90
2018-07-14T02:23:18.497Z,6.20
2018-07-14T02:25:54.881Z,6.67
2018-07-14T02:28:31.100Z,5.97
2018-07-14T02:31:07.571Z,6.63
2018-07-14T02:33:43.716Z,5.93
2018-07-14T02:36:20.035Z,5.57
2018-07-14T02:38:56.315Z,6.87
2018-07-14T02:41:32.773Z,6.53
2018-07-14T02:44:08.989Z,5.93
2018-07-14T02:46:45.342Z,7.03
2018-07-14T02:49:21.644Z,6.20
2018-07-14T02:51:57.948Z,6.40
2018-07-14T02:54:34.297Z,5.77
2018-07-14T02:57:10.636Z,6.30
2018-07-14T02:59:46.997Z,5.47
2018-07-14T03:02:23.241Z,8.03
2018-07-14T03:04:59.583Z,6.67
2018-07-14T03:07:35.963Z,6.83
2018-07-14T03:10:12.135Z,6.70
2018-07-14T03:12:48.460Z,6.63
2018-07-14T03:15:24.656Z,6.40
2018-07-14T03:18:01.057Z,6.40
2018-07-14T03:20:37.243Z,7.03
2018-07-14T03:23:13.879Z,6.67
2018-07-14T03:25:49.983Z,6.90
2018-07-14T03:28:26.411Z,6.40
2018-07-14T03:31:02.868Z,6.93
2018-07-14T03:33:39.348Z,7.00
2018-07-14T03:36:15.644Z,7.80
2018-07-14T03:38:51.972Z,5.83
2018-07-14T03:41:28.345Z,6.57
2018-07-14T03:44:04.749Z,7.23
2018-07-14T03:46:41.091Z,7.70
2018-07-14T03:49:17.427Z,8.77
2018-07-14T03:51:53.840Z,7.53
2018-07-14T03:54:30.181Z,7.87
2018-07-14T03:57:06.594Z,7.63
2018-07-14T03:59:42.794Z,6.57
2018-07-14T04:02:19.164Z,7.07
2018-07-14T04:04:55.479Z,6.10
2018-07-14T04:07:31.832Z,6.73
2018-07-14T04:10:08.505Z,6.17
2018-07-14T04:12:44.720Z,7.60
2018-07-14T04:15:20.983Z,7.60
2018-07-14T04:18:02.552Z,6.97
2018-07-14T04:20:38.880Z,7.13
2018-07-14T04:23:15.171Z,7.07
2018-07-14T04:25:51.467Z,7.30
2018-07-14T04:28:27.936Z,7.27
2018-07-14T04:31:04.383Z,7.00
2018-07-14T04:33:40.847Z,7.97
2018-07-14T04:36:17.231Z,6.33
2018-07-14T04:38:53.778Z,7.80
2018-07-14T04:41:30.012Z,6.83
2018-07-14T04:44:06.379Z,6.70
2018-07-14T04:46:42.826Z,7.13
2018-07-14T04:49:19.128Z,7.23
2018-07-14T04:51:55.524Z,7.30
2018-07-14T04:54:31.946Z,7.90
2018-07-14T04:57:08.324Z,8.00
2018-07-14T04:59:44.744Z,7.93
2018-07-14T05:02:21.223Z,7.57
2018-07-14T05:04:57.505Z,7.70
2018-07-14T05:07:34.001Z,7.60
2018-07-14T05:10:10.344Z,8.37
2018-07-14T05:12:46.734Z,8.20
2018-07-14T05:15:23.023Z,8.27
2018-07-14T05:17:59.448Z,7.40
2018-07-14T05:20:35.835Z,7.50
2018-07-14T05:23:12.231Z,8.17
2018-07-14T05:25:48.549Z,8.80
2018-07-14T05:28:24.932Z,7.67
2018-07-14T05:31:01.419Z,8.23
2018-07-14T05:33:37.757Z,6.87
2018-07-14T05:36:14.099Z,7.23
2018-07-14T05:38:50.539Z,7.27
2018-07-14T05:41:26.771Z,6.90
2018-07-14T05:44:03.280Z,7.50
2018-07-14T05:46:39.600Z,8.00
2018-07-14T05:49:15.954Z,7.03
2018-07-14T05:51:52.359Z,7.40
2018-07-14T05:54:28.751Z,8.93
2018-07-14T05:57:05.783Z,9.43
2018-07-14T05:59:42.218Z,7.90
2018-07-14T06:02:18.684Z,8.70
2018-07-14T06:04:55.181Z,7.40
2018-07-14T06:07:31.575Z,7.00
2018-07-14T06:10:07.961Z,7.67
2018-07-14T06:12:44.109Z,8.10
2018-07-14T06:15:20.537Z,6.70
2018-07-14T06:17:56.920Z,6.37
2018-07-14T06:20:33.308Z,6.90
2018-07-14T06:23:09.680Z,7.73
2018-07-14T06:25:46.031Z,8.07
2018-07-14T06:28:22.402Z,6.93
2018-07-14T06:30:58.724Z,6.60
2018-07-14T06:33:35.249Z,6.77
2018-07-14T06:36:11.605Z,6.40
2018-07-14T06:38:48.111Z,6.10
2018-07-14T06:41:24.460Z,6.40
2018-07-14T06:44:00.884Z,5.90
2018-07-14T06:46:37.311Z,6.13
2018-07-14T06:49:13.825Z,6.20
2018-07-14T06:51:50.239Z,5.50
2018-07-14T06:54:26.588Z,5.40
2018-07-14T06:57:03.410Z,4.83
2018-07-14T06:59:39.634Z,5.43
2018-07-14T07:02:16.179Z,5.23
2018-07-14T07:04:52.600Z,4.70
2018-07-14T07:07:28.928Z,5.10
2018-07-14T07:10:05.389Z,5.33
2018-07-14T07:12:41.617Z,4.60
2018-07-14T07:15:18.115Z,4.93
2018-07-14T07:17:54.403Z,5.50
2018-07-14T07:20:30.894Z,4.40
2018-07-14T07:23:07.455Z,4.23
2018-07-14T07:25:43.919Z,5.00
2018-07-14T07:28:20.249Z,5.20
2018-07-14T07:30:56.634Z,4.33
2018-07-14T07:33:33.102Z,4.80
2018-07-14T07:36:09.506Z,4.40
2018-07-14T07:38:45.880Z,4.40
2018-07-14T07:41:22.323Z,4.77
2018-07-14T07:43:58.586Z,6.77
2018-07-14T07:46:35.062Z,4.63
2018-07-14T07:49:11.347Z,3.90
2018-07-14T07:51:50.800Z,4.10
2018-07-14T07:54:27.076Z,4.00
2018-07-14T07:57:03.509Z,4.20
2018-07-14T07:59:40.272Z,3.70
2018-07-14T08:02:16.519Z,4.03
2018-07-14T08:04:52.878Z,4.00
2018-07-14T08:07:29.125Z,4.00
2018-07-14T08:10:05.452Z,3.90
2018-07-14T08:12:41.787Z,3.80
2018-07-14T08:15:18.155Z,3.40
2018-07-14T08:17:54.348Z,3.17
2018-07-14T08:20:30.670Z,3.37
2018-07-14T08:23:07.154Z,3.27
2018-07-14T08:25:43.518Z,3.33
2018-07-14T08:28:19.701Z,3.07
2018-07-14T08:30:56.241Z,3.70
2018-07-14T08:33:32.644Z,3.80
2018-07-14T08:36:08.867Z,3.57
2018-07-14T08:38:45.064Z,3.77
2018-07-14T08:41:21.596Z,3.17
2018-07-14T08:43:57.904Z,3.27
2018-07-14T08:46:34.419Z,3.30
2018-07-14T08:49:10.907Z,4.03
2018-07-14T08:51:47.172Z,3.27
2018-07-14T08:54:23.599Z,3.07
2018-07-14T08:57:00.071Z,3.20
2018-07-14T08:59:36.520Z,2.90
2018-07-14T09:02:12.834Z,2.73
2018-07-14T09:04:49.202Z,3.00
2018-07-14T09:07:25.599Z,2.90
2018-07-14T09:10:02.006Z,2.40
2018-07-14T09:12:38.409Z,2.80
2018-07-14T09:15:14.839Z,2.90
2018-07-14T09:17:51.237Z,2.33
2018-07-14T09:20:27.689Z,2.80
2018-07-14T09:23:04.205Z,3.17
2018-07-14T09:25:40.623Z,2.77
2018-07-14T09:28:17.032Z,2.30
2018-07-14T09:30:53.405Z,2.57
2018-07-14T09:33:29.796Z,3.00
2018-07-14T09:36:06.276Z,2.77
2018-07-14T09:38:42.608Z,2.33
2018-07-14T09:41:18.964Z,2.37
2018-07-14T09:43:55.485Z,2.53
2018-07-14T09:46:32.501Z,2.93
2018-07-14T09:49:08.948Z,2.73
2018-07-14T09:51:45.376Z,2.20
2018-07-14T09:54:21.785Z,1.80
2018-07-14T09:56:58.037Z,2.60
2018-07-14T09:59:34.350Z,2.23
2018-07-14T10:02:10.735Z,2.33
2018-07-14T10:04:47.071Z,2.30
2018-07-14T10:07:23.384Z,2.40
2018-07-14T10:09:59.834Z,2.10
2018-07-14T10:12:36.095Z,2.53
2018-07-14T10:15:12.536Z,2.80
2018-07-14T10:17:48.947Z,2.73
2018-07-14T10:20:25.069Z,2.70
2018-07-14T10:23:01.528Z,2.90
2018-07-14T10:25:37.815Z,2.67
2018-07-14T10:28:14.749Z,3.57
2018-07-14T10:30:51.229Z,2.60
2018-07-14T10:33:27.493Z,2.73
2018-07-14T10:36:03.919Z,2.97
2018-07-14T10:38:40.300Z,2.43
2018-07-14T10:41:16.639Z,3.00
2018-07-14T10:43:52.955Z,2.87
2018-07-14T10:46:29.387Z,3.00
2018-07-14T10:49:05.693Z,2.90
2018-07-14T10:51:42.154Z,2.30
2018-07-14T10:54:18.504Z,3.20
2018-07-14T10:56:54.948Z,2.50
2018-07-14T10:59:31.238Z,2.70
2018-07-14T11:02:07.800Z,3.00
2018-07-14T11:04:44.116Z,3.07
2018-07-14T11:07:20.560Z,2.67
2018-07-14T11:09:57.022Z,3.13
2018-07-14T11:12:33.685Z,2.80
2018-07-14T11:15:10.080Z,3.30
2018-07-14T11:17:46.657Z,3.33
2018-07-14T11:20:22.874Z,3.30
2018-07-14T11:22:59.210Z,2.70
2018-07-14T11:25:35.680Z,3.70
2018-07-14T11:28:12.149Z,2.93
2018-07-14T11:30:48.460Z,2.37
2018-07-14T11:33:24.821Z,3.23
2018-07-14T11:36:01.635Z,3.03
2018-07-14T11:38:38.096Z,3.37
2018-07-14T11:41:14.441Z,3.10
2018-07-14T11:43:51.247Z,2.77
2018-07-14T11:46:27.580Z,3.03
2018-07-14T11:49:04.377Z,3.10
2018-07-14T11:51:40.779Z,2.70
2018-07-14T11:54:17.233Z,2.83
2018-07-14T11:56:53.607Z,3.20
2018-07-14T11:59:29.948Z,3.27
2018-07-14T12:02:06.367Z,3.00
2018-07-14T12:04:42.631Z,3.40
2018-07-14T12:07:18.940Z,2.77
2018-07-14T12:09:55.459Z,3.23
2018-07-14T12:12:31.971Z,2.80
2018-07-14T12:15:08.638Z,2.80
2018-07-14T12:17:45.136Z,3.07
2018-07-14T12:20:21.528Z,3.50
2018-07-14T12:22:57.964Z,3.10
2018-07-14T12:25:34.454Z,3.10
2018-07-14T12:28:10.856Z,2.50
2018-07-14T12:30:47.329Z,2.80
2018-07-14T12:33:23.919Z,2.90
2018-07-14T12:36:00.355Z,2.80
2018-07-14T12:38:37.135Z,3.00
2018-07-14T12:41:13.674Z,3.43
2018-07-14T12:43:50.011Z,2.50
2018-07-14T12:46:26.293Z,2.80
2018-07-14T12:49:02.992Z,2.60
2018-07-14T12:51:39.513Z,2.93
2018-07-14T12:54:16.055Z,2.97
2018-07-14T12:56:52.531Z,3.87
2018-07-14T12:59:29.094Z,2.63
2018-07-14T13:02:05.600Z,3.00
2018-07-14T13:04:42.166Z,2.60
2018-07-14T13:07:18.541Z,2.90
2018-07-14T13:09:54.960Z,3.10
2018-07-14T13:12:31.426Z,2.83
2018-07-14T13:15:08.124Z,2.93
2018-07-14T13:17:44.559Z,3.00
2018-07-14T13:20:22.532Z,3.27
2018-07-14T13:22:59.060Z,2.80
2018-07-14T13:25:35.612Z,3.23
2018-07-14T13:28:12.027Z,3.27
2018-07-14T13:30:48.459Z,3.13
2018-07-14T13:33:24.910Z,3.27
2018-07-14T13:36:01.479Z,3.27
2018-07-14T13:38:37.883Z,3.20
2018-07-14T13:41:14.198Z,2.73
2018-07-14T13:43:50.598Z,3.27
2018-07-14T13:46:28.258Z,2.97
2018-07-14T13:49:04.702Z,3.30
2018-07-14T13:51:41.208Z,2.70
2018-07-14T13:54:17.613Z,3.07
2018-07-14T13:56:53.976Z,2.80
2018-07-14T13:59:30.609Z,2.73
2018-07-14T14:02:07.097Z,2.97
2018-07-14T14:04:43.654Z,2.63
2018-07-14T14:07:20.616Z,3.23
2018-07-14T14:09:57.051Z,3.70
2018-07-14T14:12:33.557Z,3.00
2018-07-14T14:15:09.968Z,2.97
2018-07-14T14:17:46.521Z,2.93
2018-07-14T14:20:23.071Z,2.50
2018-07-14T14:22:59.520Z,2.90
2018-07-14T14:25:35.830Z,3.20
2018-07-14T14:28:12.242Z,3.13
2018-07-14T14:30:48.640Z,2.90
2018-07-14T14:33:24.948Z,3.37
2018-07-14T14:36:01.572Z,3.13
2018-07-14T14:38:37.918Z,2.90
2018-07-14T14:41:15.095Z,2.70
2018-07-14T14:43:51.507Z,2.57
2018-07-14T14:46:27.724Z,3.13
2018-07-14T14:49:04.299Z,3.80
2018-07-14T14:51:40.611Z,3.10
2018-07-14T14:54:16.984Z,2.90
2018-07-14T14:56:53.316Z,2.70
2018-07-14T14:59:29.814Z,2.83
2018-07-14T15:02:06.194Z,2.77
2018-07-14T15:04:42.448Z,3.07
2018-07-14T15:07:18.859Z,3.37
2018-07-14T15:09:55.372Z,2.63
2018-07-14T15:12:31.698Z,2.60
2018-07-14T15:15:08.108Z,3.10
2018-07-14T15:17:44.614Z,2.80
2018-07-14T15:20:21.094Z,2.93
2018-07-14T15:22:57.617Z,3.20
2018-07-14T15:25:34.151Z,2.57
2018-07-14T15:28:10.500Z,2.07
2018-07-14T15:30:47.208Z,2.53
2018-07-14T15:33:23.757Z,3.03
2018-07-14T15:36:00.156Z,2.73
2018-07-14T15:38:36.652Z,2.83
2018-07-14T15:41:13.174Z,2.40
2018-07-14T15:43:49.515Z,2.90
2018-07-14T15:46:25.819Z,2.80
2018-07-14T15:49:02.872Z,2.70
2018-07-14T15:51:39.277Z,2.87
2018-07-14T15:54:15.781Z,3.23
2018-07-14T15:56:52.249Z,2.73
2018-07-14T15:59:28.611Z,2.93
2018-07-14T16:02:05.175Z,2.83
2018-07-14T16:04:41.896Z,2.90
2018-07-14T16:07:18.307Z,2.63
2018-07-14T16:09:54.726Z,2.70
2018-07-14T16:12:31.222Z,2.60
2018-07-14T16:15:08.310Z,2.50
2018-07-14T16:17:44.676Z,2.67
2018-07-14T16:20:20.982Z,2.47
2018-07-14T16:22:57.402Z,2.73
2018-07-14T16:25:33.894Z,3.43
2018-07-14T16:28:10.281Z,2.50
2018-07-14T16:30:46.707Z,2.87
2018-07-14T16:33:23.063Z,2.87
2018-07-14T16:35:59.480Z,2.93
2018-07-14T16:38:36.164Z,2.90
2018-07-14T16:41:12.501Z,2.60
2018-07-14T16:43:49.016Z,2.90
2018-07-14T16:46:25.497Z,3.00
2018-07-14T16:49:02.401Z,2.70
2018-07-14T16:51:38.970Z,2.93
2018-07-14T16:54:15.396Z,2.50
2018-07-14T16:56:51.848Z,2.70
2018-07-14T16:59:28.205Z,2.87
2018-07-14T17:02:04.663Z,2.90
2018-07-14T17:04:41.024Z,2.63
2018-07-14T17:07:17.814Z,2.97
2018-07-14T17:09:54.043Z,2.50
2018-07-14T17:12:30.554Z,9.40
2018-07-14T17:15:07.127Z,3.40
2018-07-14T17:17:43.488Z,3.53
2018-07-14T17:20:19.924Z,3.13
2018-07-14T17:22:56.336Z,3.00
2018-07-14T17:25:32.871Z,3.03
2018-07-14T17:28:09.253Z,2.90
2018-07-14T17:30:45.721Z,3.27
2018-07-14T17:33:22.123Z,3.33
2018-07-14T17:35:58.437Z,2.97
2018-07-14T17:38:35.042Z,3.33
2018-07-14T17:41:11.524Z,28.23
2018-07-14T17:43:48.177Z,54.40
2018-07-14T17:46:24.697Z,102.97
2018-07-14T17:49:01.025Z,131.33
2018-07-14T17:51:37.608Z,93.43
2018-07-14T17:54:14.026Z,289.27
2018-07-14T17:56:50.623Z,119.10
2018-07-14T17:59:26.961Z,27.80
2018-07-14T18:02:03.306Z,6.57
2018-07-14T18:04:39.635Z,7.10
2018-07-14T18:07:16.196Z,4.63
2018-07-14T18:09:52.849Z,4.10
2018-07-14T18:12:29.123Z,3.30
2018-07-14T18:15:06.960Z,3.07
2018-07-14T18:17:43.651Z,3.80
2018-07-14T18:20:19.948Z,3.10
2018-07-14T18:22:56.362Z,2.57
2018-07-14T18:25:34.727Z,3.27
2018-07-14T18:28:13.342Z,3.80
2018-07-14T18:30:49.632Z,3.30
2018-07-14T18:33:26.171Z,2.97
2018-07-14T18:36:02.703Z,2.77
2018-07-14T18:38:38.999Z,3.27
2018-07-14T18:41:15.520Z,3.80
2018-07-14T18:43:52.049Z,3.93
2018-07-14T18:46:28.369Z,3.80
2018-07-14T18:49:04.911Z,4.20
2018-07-14T18:51:41.582Z,4.10
2018-07-14T18:54:17.992Z,4.03
2018-07-14T18:56:54.456Z,4.03
2018-07-14T18:59:30.941Z,4.67
2018-07-14T19:02:07.588Z,4.83
2018-07-14T19:04:44.048Z,3.60
2018-07-14T19:07:20.541Z,3.20
2018-07-14T19:09:56.871Z,3.60
2018-07-14T19:12:33.324Z,3.67
2018-07-14T19:15:09.856Z,3.53
2018-07-14T19:17:46.307Z,3.87
2018-07-14T19:20:22.844Z,3.20
2018-07-14T19:22:59.368Z,3.10
2018-07-14T19:25:35.775Z,3.80
2018-07-14T19:28:12.030Z,3.23
2018-07-14T19:30:48.605Z,4.37
2018-07-14T19:33:25.071Z,3.60
2018-07-14T19:36:01.673Z,3.87
2018-07-14T19:38:38.135Z,3.90
2018-07-14T19:41:14.707Z,4.43
2018-07-14T19:43:51.163Z,3.43
2018-07-14T19:46:27.623Z,4.00
2018-07-14T19:49:04.021Z,4.50
2018-07-14T19:51:40.405Z,4.33
2018-07-14T19:54:16.812Z,4.40
2018-07-14T19:56:53.236Z,3.43
2018-07-14T19:59:29.699Z,3.70
2018-07-14T20:02:06.292Z,4.30
2018-07-14T20:04:42.611Z,3.43
2018-07-14T20:07:19.117Z,3.87
2018-07-14T20:09:55.377Z,4.00
2018-07-14T20:12:31.853Z,3.53
2018-07-14T20:15:08.267Z,3.90
2018-07-14T20:17:44.619Z,4.00
2018-07-14T20:20:20.873Z,4.60
2018-07-14T20:22:57.460Z,4.63
2018-07-14T20:25:34.056Z,4.50
2018-07-14T20:28:10.400Z,4.73
2018-07-14T20:30:46.940Z,4.60
2018-07-14T20:33:23.374Z,5.30
2018-07-14T20:35:59.922Z,4.50
2018-07-14T20:38:36.432Z,5.33
2018-07-14T20:41:12.812Z,5.40
2018-07-14T20:43:49.497Z,4.57
2018-07-14T20:46:25.918Z,5.63
2018-07-14T20:49:02.269Z,5.23
2018-07-14T20:51:38.555Z,4.97
2018-07-14T20:54:15.011Z,5.30
2018-07-14T20:56:51.439Z,5.17
2018-07-14T20:59:27.833Z,5.80
2018-07-14T21:02:04.751Z,5.07
2018-07-14T21:04:41.108Z,5.70
2018-07-14T21:07:17.540Z,4.60
2018-07-14T21:09:54.066Z,5.40
2018-07-14T21:12:30.623Z,5.07
2018-07-14T21:15:07.031Z,5.53
2018-07-14T21:17:43.481Z,5.23
2018-07-14T21:20:19.834Z,5.40
2018-07-14T21:22:56.272Z,5.27
2018-07-14T21:25:32.771Z,5.30
2018-07-14T21:28:09.223Z,5.03
2018-07-14T21:30:45.651Z,5.60
2018-07-14T21:33:22.125Z,5.23
2018-07-14T21:35:58.727Z,5.43
2018-07-14T21:38:35.233Z,5.67
2018-07-14T21:41:11.990Z,5.70
2018-07-14T21:43:48.329Z,6.33
2018-07-14T21:46:24.770Z,5.27
2018-07-14T21:49:01.194Z,4.97
2018-07-14T21:51:37.713Z,5.70
2018-07-14T21:54:14.104Z,4.53
2018-07-14T21:56:50.539Z,5.50
2018-07-14T21:59:27.009Z,5.67
2018-07-14T22:02:06.732Z,5.60
2018-07-14T22:04:43.120Z,5.63
2018-07-14T22:07:19.423Z,5.93
2018-07-14T22:09:55.830Z,6.40
2018-07-14T22:12:32.532Z,6.10
2018-07-14T22:15:08.893Z,5.53
2018-07-14T22:17:45.232Z,5.67
2018-07-14T22:20:21.583Z,5.50
2018-07-14T22:22:58.249Z,6.07
2018-07-14T22:25:34.707Z,5.40
2018-07-14T22:28:11.132Z,6.00
2018-07-14T22:30:47.579Z,5.57
2018-07-14T22:33:24.175Z,5.30
2018-07-14T22:36:00.648Z,7.37
2018-07-14T22:38:37.053Z,5.40
2018-07-14T22:41:13.536Z,5.70
2018-07-14T22:43:49.876Z,5.57
2018-07-14T22:46:26.170Z,5.63
2018-07-14T22:49:02.772Z,5.90
2018-07-14T22:51:39.325Z,5.60
2018-07-14T22:54:15.836Z,5.87
2018-07-14T22:56:52.498Z,6.20
2018-07-14T22:59:28.984Z,5.13
2018-07-14T23:02:05.609Z,5.33
2018-07-14T23:04:41.995Z,5.63
2018-07-14T23:07:18.307Z,5.97
2018-07-14T23:09:55.204Z,5.20
2018-07-14T23:12:31.618Z,5.67
2018-07-14T23:15:08.064Z,5.60
2018-07-14T23:17:44.382Z,5.83
2018-07-14T23:20:21.103Z,5.70
2018-07-14T23:22:57.523Z,6.03
2018-07-14T23:25:34.040Z,5.20
2018-07-14T23:28:10.379Z,5.87
2018-07-14T23:30:47.439Z,5.47
2018-07-14T23:33:23.924Z,6.50
2018-07-14T23:36:00.396Z,6.37
2018-07-14T23:38:37.272Z,6.90
2018-07-14T23:41:13.508Z,6.00
2018-07-14T23:43:50.241Z,5.63
2018-07-14T23:46:26.608Z,5.57
2018-07-14T23:49:03.187Z,6.20
2018-07-14T23:51:39.468Z,5.03
2018-07-14T23:54:15.887Z,5.93
2018-07-14T23:56:52.336Z,6.53
2018-07-14T23:59:28.697Z,6.80
