createdAt,value
2023-01-25T00:01:11.945Z,99480.17
2023-01-25T00:04:15.094Z,99478.04
2023-01-25T00:07:18.182Z,99479.06
2023-01-25T00:10:21.241Z,99474.46
2023-01-25T00:13:24.310Z,99469.52
2023-01-25T00:16:27.612Z,99468.62
2023-01-25T00:19:31.388Z,99466.21
2023-01-25T00:22:34.683Z,99466.59
2023-01-25T00:25:38.416Z,99462.70
2023-01-25T00:28:41.761Z,99456.04
2023-01-25T00:31:56.004Z,99458.52
2023-01-25T00:34:59.239Z,99456.91
2023-01-25T00:38:06.725Z,99455.80
2023-01-25T00:41:11.252Z,99443.38
2023-01-25T00:44:14.523Z,99442.58
2023-01-25T00:47:18.168Z,99445.90
2023-01-25T00:50:21.974Z,99443.32
2023-01-25T00:53:24.982Z,99447.88
2023-01-25T00:56:28.299Z,99439.85
2023-01-25T00:59:31.407Z,99433.86
2023-01-25T01:02:35.086Z,99428.35
2023-01-25T01:05:39.009Z,99429.52
2023-01-25T01:08:42.887Z,99428.33
2023-01-25T01:11:46.582Z,99428.06
2023-01-25T01:14:50.765Z,99432.89
2023-01-25T01:17:54.199Z,99435.29
2023-01-25T01:20:57.967Z,99434.70
2023-01-25T01:24:01.010Z,99427.80
2023-01-25T01:27:04.452Z,99424.52
2023-01-25T01:30:08.231Z,99418.33
2023-01-25T01:33:11.233Z,99415.23
2023-01-25T01:36:17.493Z,99407.98
2023-01-25T01:39:20.707Z,99410.13
2023-01-25T01:42:23.908Z,99413.08
2023-01-25T01:45:52.049Z,99405.23
2023-01-25T01:48:58.087Z,99407.60
2023-01-25T01:52:12.671Z,99404.59
2023-01-25T01:55:22.393Z,99390.36
2023-01-25T01:58:26.277Z,99381.35
2023-01-25T02:01:29.780Z,99378.90
2023-01-25T02:04:33.543Z,99379.93
2023-01-25T02:07:39.165Z,99379.20
2023-01-25T02:10:44.424Z,99383.91
2023-01-25T02:13:48.444Z,99384.24
2023-01-25T02:16:51.572Z,99379.36
2023-01-25T02:20:03.798Z,99374.81
2023-01-25T02:23:34.161Z,99362.65
2023-01-25T02:26:38.139Z,99362.48
2023-01-25T02:29:42.493Z,99362.65
2023-01-25T02:32:45.731Z,99365.30
2023-01-25T02:35:51.819Z,99365.43
2023-01-25T02:39:00.679Z,99359.20
2023-01-25T02:42:04.204Z,99347.45
2023-01-25T02:45:13.581Z,99343.89
2023-01-25T02:48:16.823Z,99335.27
2023-01-25T02:51:20.270Z,99334.77
2023-01-25T02:54:26.396Z,99335.48
2023-01-25T02:57:29.644Z,99334.83
2023-01-25T03:00:32.889Z,99333.05
2023-01-25T03:03:36.280Z,99331.48
2023-01-25T03:06:40.156Z,99336.77
2023-01-25T03:09:44.302Z,99336.77
2023-01-25T03:12:48.051Z,99347.88
2023-01-25T03:15:51.440Z,99345.86
2023-01-25T03:18:56.113Z,99344.84
2023-01-25T03:21:59.213Z,99348.81
2023-01-25T03:25:02.613Z,99346.94
2023-01-25T03:28:05.651Z,99335.26
2023-01-25T03:31:11.657Z,99333.22
2023-01-25T03:34:15.239Z,99329.98
2023-01-25T03:37:19.905Z,99325.19
2023-01-25T03:40:23.074Z,99323.20
2023-01-25T03:43:26.725Z,99327.08
2023-01-25T03:46:30.474Z,99326.45
2023-01-25T03:49:33.862Z,99327.37
2023-01-25T03:52:45.531Z,99333.30
2023-01-25T03:55:50.317Z,99332.20
2023-01-25T03:58:53.820Z,99331.52
2023-01-25T04:01:57.165Z,99329.98
2023-01-25T04:05:00.685Z,99328.75
2023-01-25T04:08:03.824Z,99329.72
2023-01-25T04:11:09.716Z,99336.14
2023-01-25T04:14:12.910Z,99339.09
2023-01-25T04:17:16.972Z,99333.36
2023-01-25T04:20:20.215Z,99329.55
2023-01-25T04:23:25.183Z,99327.05
2023-01-25T04:26:29.066Z,99328.60
2023-01-25T04:29:40.919Z,99320.78
2023-01-25T04:32:45.107Z,99321.56
2023-01-25T04:35:49.506Z,99321.16
2023-01-25T04:38:55.852Z,99316.42
2023-01-25T04:42:00.332Z,99307.73
2023-01-25T04:45:03.914Z,99300.76
2023-01-25T04:48:10.637Z,99302.58
2023-01-25T04:51:15.443Z,99304.41
2023-01-25T04:54:19.012Z,99306.34
2023-01-25T04:57:23.700Z,99305.54
2023-01-25T05:00:28.138Z,99299.61
2023-01-25T05:03:31.365Z,99297.50
2023-01-25T05:06:35.181Z,99298.71
2023-01-25T05:09:38.336Z,99296.55
2023-01-25T05:12:41.720Z,99290.89
2023-01-25T05:15:44.983Z,99290.64
2023-01-25T05:18:49.503Z,99286.20
2023-01-25T05:21:58.553Z,99288.59
2023-01-25T05:25:03.148Z,99285.05
2023-01-25T05:28:07.113Z,99280.36
2023-01-25T05:31:10.433Z,99282.11
2023-01-25T05:34:13.816Z,99277.77
2023-01-25T05:37:19.008Z,99278.59
2023-01-25T05:40:22.715Z,99274.23
2023-01-25T05:43:26.416Z,99276.63
2023-01-25T05:46:31.012Z,99274.95
2023-01-25T05:49:34.119Z,99272.63
2023-01-25T05:52:38.024Z,99271.23
2023-01-25T05:55:41.183Z,99269.08
2023-01-25T05:58:44.239Z,99267.92
2023-01-25T06:01:47.449Z,99269.36
2023-01-25T06:04:51.013Z,99276.06
2023-01-25T06:07:54.119Z,99278.34
2023-01-25T06:10:57.630Z,99278.45
2023-01-25T06:14:00.987Z,99274.30
2023-01-25T06:17:04.185Z,99273.80
2023-01-25T06:20:08.563Z,99272.40
2023-01-25T06:23:11.582Z,99270.34
2023-01-25T06:26:15.769Z,99264.89
2023-01-25T06:29:18.692Z,99263.00
2023-01-25T06:32:21.930Z,99265.14
2023-01-25T06:35:24.925Z,99265.92
2023-01-25T06:38:27.791Z,99266.05
2023-01-25T06:41:30.799Z,99265.36
2023-01-25T06:44:34.989Z,99258.73
2023-01-25T06:47:37.878Z,99255.15
2023-01-25T06:50:40.906Z,99253.11
2023-01-25T06:53:45.904Z,99252.93
2023-01-25T06:56:48.793Z,99252.99
2023-01-25T06:59:51.650Z,99255.19
2023-01-25T07:02:54.707Z,99255.27
2023-01-25T07:06:02.366Z,99253.95
2023-01-25T07:09:09.068Z,99252.08
2023-01-25T07:12:12.005Z,99252.09
2023-01-25T07:15:15.056Z,99252.70
2023-01-25T07:18:18.028Z,99250.78
2023-01-25T07:21:23.256Z,99250.32
2023-01-25T07:24:28.986Z,99249.88
2023-01-25T07:27:34.539Z,99245.90
2023-01-25T07:30:37.405Z,99241.70
2023-01-25T07:33:40.961Z,99241.93
2023-01-25T07:36:44.028Z,99236.99
2023-01-25T07:39:49.643Z,99238.10
2023-01-25T07:42:52.942Z,99236.91
2023-01-25T07:46:01.499Z,99232.84
2023-01-25T07:49:04.442Z,99230.16
2023-01-25T07:52:07.296Z,99234.81
2023-01-25T07:55:10.606Z,99228.58
2023-01-25T07:58:13.713Z,99227.92
2023-01-25T08:01:19.217Z,99224.98
2023-01-25T08:04:22.092Z,99221.95
2023-01-25T08:07:24.996Z,99220.59
2023-01-25T08:10:27.892Z,99213.06
2023-01-25T08:13:31.628Z,99207.14
2023-01-25T08:16:34.713Z,99202.37
2023-01-25T08:19:37.643Z,99196.66
2023-01-25T08:22:40.630Z,99196.91
2023-01-25T08:25:43.575Z,99195.37
2023-01-25T08:28:46.538Z,99197.66
2023-01-25T08:31:49.471Z,99194.02
2023-01-25T08:34:52.544Z,99190.06
2023-01-25T08:37:55.399Z,99185.91
2023-01-25T08:41:08.835Z,99181.11
2023-01-25T08:44:11.922Z,99185.81
2023-01-25T08:47:14.931Z,99186.00
2023-01-25T08:50:17.961Z,99186.71
2023-01-25T08:53:20.891Z,99182.64
2023-01-25T08:56:23.926Z,99176.70
2023-01-25T08:59:27.094Z,99175.33
2023-01-25T09:02:29.983Z,99182.07
2023-01-25T09:05:37.052Z,99181.58
2023-01-25T09:08:40.312Z,99175.16
2023-01-25T09:11:43.189Z,99175.98
2023-01-25T09:14:45.994Z,99176.99
2023-01-25T09:17:53.430Z,99179.00
2023-01-25T09:20:56.355Z,99178.39
2023-01-25T09:24:08.055Z,99172.97
2023-01-25T09:27:12.115Z,99174.50
2023-01-25T09:30:18.683Z,99170.54
2023-01-25T09:33:25.448Z,99166.84
2023-01-25T09:36:28.437Z,99166.07
2023-01-25T09:39:31.397Z,99161.61
2023-01-25T09:43:13.143Z,99153.88
2023-01-25T09:46:41.107Z,99149.11
2023-01-25T09:49:55.885Z,99140.82
2023-01-25T09:53:20.820Z,99134.85
2023-01-25T09:56:30.612Z,99135.19
2023-01-25T09:59:33.969Z,99126.58
2023-01-25T10:02:52.152Z,99120.95
2023-01-25T10:05:57.965Z,99124.53
2023-01-25T10:09:08.850Z,99119.32
2023-01-25T10:12:24.118Z,99111.70
2023-01-25T10:15:40.265Z,99101.77
2023-01-25T10:18:54.970Z,99099.94
2023-01-25T10:22:05.382Z,99096.23
2023-01-25T10:25:17.514Z,99091.17
2023-01-25T10:28:51.516Z,99085.94
2023-01-25T10:32:23.402Z,99072.50
2023-01-25T10:35:36.015Z,99067.30
2023-01-25T10:38:45.674Z,99065.24
2023-01-25T10:41:56.116Z,99058.17
2023-01-25T10:44:59.058Z,99053.85
2023-01-25T10:48:08.132Z,99045.14
2023-01-25T10:51:29.674Z,99044.39
2023-01-25T10:54:32.582Z,99041.16
2023-01-25T10:57:36.475Z,99040.21
2023-01-25T11:00:42.830Z,99033.04
2023-01-25T11:03:45.962Z,99031.98
2023-01-25T11:06:51.525Z,99021.91
2023-01-25T11:09:54.923Z,99009.83
2023-01-25T11:13:29.201Z,99000.56
2023-01-25T11:16:36.079Z,99001.91
2023-01-25T11:19:41.107Z,99005.42
2023-01-25T11:22:55.753Z,99008.21
2023-01-25T11:26:19.300Z,99001.93
2023-01-25T11:29:25.408Z,99000.90
2023-01-25T11:32:28.355Z,98995.50
2023-01-25T11:35:34.672Z,98988.74
2023-01-25T11:38:40.203Z,98982.02
2023-01-25T11:41:54.007Z,98975.29
2023-01-25T11:45:08.835Z,98974.64
2023-01-25T11:48:35.653Z,98968.95
2023-01-25T11:51:51.824Z,98962.05
2023-01-25T11:55:03.735Z,98957.88
2023-01-25T11:58:19.062Z,98956.72
2023-01-25T12:01:42.696Z,98957.19
2023-01-25T12:05:21.535Z,98950.59
2023-01-25T12:09:10.180Z,98952.58
2023-01-25T12:12:35.367Z,98948.48
2023-01-25T12:15:50.528Z,98948.91
2023-01-25T12:19:32.150Z,98946.27
2023-01-25T12:22:41.297Z,98943.76
2023-01-25T12:26:04.834Z,98928.77
2023-01-25T12:29:34.393Z,98922.57
2023-01-25T12:32:47.514Z,98918.02
2023-01-25T12:36:02.627Z,98913.48
2023-01-25T12:39:12.625Z,98913.11
2023-01-25T12:42:21.701Z,98907.87
2023-01-25T12:45:27.684Z,98902.17
2023-01-25T12:48:36.737Z,98900.08
2023-01-25T12:51:43.039Z,98897.34
2023-01-25T12:54:48.615Z,98892.30
2023-01-25T12:58:00.583Z,98888.04
2023-01-25T13:01:16.535Z,98876.53
2023-01-25T13:04:41.536Z,98870.22
2023-01-25T13:08:00.429Z,98871.27
2023-01-25T13:11:12.463Z,98868.14
2023-01-25T13:14:18.236Z,98871.56
2023-01-25T13:17:29.483Z,98864.48
2023-01-25T13:20:41.419Z,98866.41
2023-01-25T13:23:47.392Z,98864.83
2023-01-25T13:26:53.335Z,98860.82
2023-01-25T13:29:59.191Z,98855.48
2023-01-25T13:33:07.315Z,98855.77
2023-01-25T13:36:45.325Z,98850.89
2023-01-25T13:39:56.557Z,98849.05
2023-01-25T13:43:03.795Z,98836.43
2023-01-25T13:46:11.327Z,98837.77
2023-01-25T13:49:24.002Z,98837.14
2023-01-25T13:52:29.419Z,98831.39
2023-01-25T13:55:41.880Z,98829.36
2023-01-25T13:58:50.804Z,98833.39
2023-01-25T14:01:54.012Z,98830.52
2023-01-25T14:04:58.655Z,98827.95
2023-01-25T14:08:01.691Z,98828.77
2023-01-25T14:11:05.530Z,98818.40
2023-01-25T14:14:33.132Z,98811.18
2023-01-25T14:17:35.971Z,98812.19
2023-01-25T14:20:38.843Z,98812.70
2023-01-25T14:23:41.941Z,98809.80
2023-01-25T14:26:47.404Z,98811.94
2023-01-25T14:29:50.525Z,98805.92
2023-01-25T14:32:56.896Z,98795.66
2023-01-25T14:36:22.884Z,98792.46
2023-01-25T14:39:30.462Z,98786.33
2023-01-25T14:42:33.495Z,98774.92
2023-01-25T14:45:36.300Z,98777.77
2023-01-25T14:48:41.796Z,98781.48
2023-01-25T14:52:03.176Z,98785.27
2023-01-25T14:55:09.205Z,98781.33
2023-01-25T14:58:22.050Z,98782.13
2023-01-25T15:01:36.375Z,98776.00
2023-01-25T15:04:39.405Z,98776.06
2023-01-25T15:07:47.774Z,98773.14
2023-01-25T15:10:53.705Z,98769.74
2023-01-25T15:14:03.455Z,98759.70
2023-01-25T15:17:06.388Z,98759.88
2023-01-25T15:20:32.549Z,98762.27
2023-01-25T15:23:35.724Z,98763.21
2023-01-25T15:26:38.726Z,98763.67
2023-01-25T15:29:42.127Z,98755.06
2023-01-25T15:32:46.266Z,98749.34
2023-01-25T15:35:50.683Z,98744.69
2023-01-25T15:38:53.925Z,98746.25
2023-01-25T15:41:56.993Z,98739.08
2023-01-25T15:44:59.928Z,98734.16
2023-01-25T15:48:02.800Z,98736.94
2023-01-25T15:51:05.769Z,98735.69
2023-01-25T15:54:09.480Z,98733.30
2023-01-25T15:57:31.747Z,98732.89
2023-01-25T16:00:34.598Z,98728.82
2023-01-25T16:03:41.581Z,98729.14
2023-01-25T16:06:55.129Z,98726.00
2023-01-25T16:09:58.038Z,98722.23
2023-01-25T16:13:01.012Z,98716.45
2023-01-25T16:16:04.157Z,98716.08
2023-01-25T16:19:07.012Z,98712.00
2023-01-25T16:22:10.569Z,98705.23
2023-01-25T16:25:13.667Z,98704.69
2023-01-25T16:28:16.648Z,98702.14
2023-01-25T16:31:32.008Z,98697.02
2023-01-25T16:34:35.628Z,98693.38
2023-01-25T16:37:38.560Z,98689.90
2023-01-25T16:40:41.720Z,98689.72
2023-01-25T16:43:47.154Z,98684.23
2023-01-25T16:46:50.585Z,98675.43
2023-01-25T16:49:53.546Z,98672.43
2023-01-25T16:52:58.586Z,98666.33
2023-01-25T16:56:01.664Z,98665.90
2023-01-25T16:59:06.359Z,98662.65
2023-01-25T17:02:12.174Z,98659.52
2023-01-25T17:05:15.209Z,98660.77
2023-01-25T17:08:18.161Z,98655.45
2023-01-25T17:11:22.146Z,98648.34
2023-01-25T17:14:25.023Z,98645.77
2023-01-25T17:17:29.851Z,98641.33
2023-01-25T17:20:32.754Z,98641.99
2023-01-25T17:23:37.674Z,98637.20
2023-01-25T17:26:40.971Z,98636.27
2023-01-25T17:29:44.208Z,98628.23
2023-01-25T17:32:47.129Z,98630.02
2023-01-25T17:35:51.105Z,98624.84
2023-01-25T17:38:54.172Z,98621.69
2023-01-25T17:41:56.984Z,98630.02
2023-01-25T17:44:59.742Z,98623.77
2023-01-25T17:48:02.638Z,98622.70
2023-01-25T17:51:05.791Z,98618.36
2023-01-25T17:54:09.937Z,98612.85
2023-01-25T17:57:12.988Z,98610.55
2023-01-25T18:00:16.281Z,98602.23
2023-01-25T18:03:19.669Z,98597.79
2023-01-25T18:06:25.312Z,98595.14
2023-01-25T18:09:28.474Z,98589.80
2023-01-25T18:12:31.366Z,98586.95
2023-01-25T18:15:34.542Z,98586.75
2023-01-25T18:18:39.216Z,98585.29
2023-01-25T18:21:42.464Z,98583.66
2023-01-25T18:24:46.590Z,98584.59
2023-01-25T18:27:49.510Z,98582.70
2023-01-25T18:30:57.517Z,98579.39
2023-01-25T18:34:00.587Z,98572.30
2023-01-25T18:37:17.845Z,98567.95
2023-01-25T18:40:20.804Z,98570.40
2023-01-25T18:43:23.858Z,98569.69
2023-01-25T18:46:26.813Z,98563.79
2023-01-25T18:49:29.949Z,98560.17
2023-01-25T18:52:35.437Z,98558.17
2023-01-25T18:55:38.797Z,98553.45
2023-01-25T18:58:42.281Z,98547.05
2023-01-25T19:01:45.296Z,98551.53
2023-01-25T19:04:48.157Z,98545.45
2023-01-25T19:07:51.056Z,98544.50
2023-01-25T19:11:08.770Z,98545.17
2023-01-25T19:14:11.646Z,98540.41
2023-01-25T19:17:14.508Z,98534.05
2023-01-25T19:20:17.548Z,98532.77
2023-01-25T19:23:20.571Z,98528.41
2023-01-25T19:26:24.954Z,98525.17
2023-01-25T19:29:28.016Z,98523.94
2023-01-25T19:32:31.062Z,98523.20
2023-01-25T19:35:33.884Z,98521.90
2023-01-25T19:38:40.485Z,98514.96
2023-01-25T19:41:43.348Z,98510.53
2023-01-25T19:44:47.994Z,98502.62
2023-01-25T19:47:50.999Z,98506.73
2023-01-25T19:50:54.016Z,98504.77
2023-01-25T19:54:00.218Z,98502.39
2023-01-25T19:57:03.189Z,98501.58
2023-01-25T20:00:06.851Z,98504.39
2023-01-25T20:03:16.296Z,98500.79
2023-01-25T20:06:20.716Z,98497.04
2023-01-25T20:09:28.067Z,98489.56
2023-01-25T20:12:31.248Z,98483.91
2023-01-25T20:15:34.140Z,98486.65
2023-01-25T20:18:37.384Z,98483.12
2023-01-25T20:21:40.629Z,98478.02
2023-01-25T20:24:43.691Z,98476.24
2023-01-25T20:27:46.691Z,98476.55
2023-01-25T20:30:49.709Z,98475.30
2023-01-25T20:33:55.920Z,98477.44
2023-01-25T20:37:00.378Z,98474.05
2023-01-25T20:40:03.514Z,98470.84
2023-01-25T20:43:06.583Z,98464.09
2023-01-25T20:46:09.461Z,98462.71
2023-01-25T20:49:17.772Z,98462.15
2023-01-25T20:52:20.718Z,98460.16
2023-01-25T20:55:23.521Z,98457.70
2023-01-25T20:58:27.711Z,98453.88
2023-01-25T21:01:38.200Z,98456.43
2023-01-25T21:04:41.236Z,98452.66
2023-01-25T21:07:44.159Z,98451.47
2023-01-25T21:10:52.534Z,98447.61
2023-01-25T21:13:55.454Z,98442.49
2023-01-25T21:16:58.368Z,98436.98
2023-01-25T21:20:01.400Z,98431.19
2023-01-25T21:23:04.703Z,98431.95
2023-01-25T21:26:12.851Z,98433.50
2023-01-25T21:29:15.769Z,98435.28
2023-01-25T21:32:18.715Z,98429.38
2023-01-25T21:35:21.667Z,98430.89
2023-01-25T21:38:25.387Z,98427.34
2023-01-25T21:41:31.366Z,98419.54
2023-01-25T21:44:52.712Z,98420.74
2023-01-25T21:48:00.012Z,98423.48
2023-01-25T21:51:21.541Z,98421.14
2023-01-25T21:54:33.159Z,98423.02
2023-01-25T21:57:36.163Z,98422.91
2023-01-25T22:00:39.101Z,98422.48
2023-01-25T22:03:42.112Z,98418.02
2023-01-25T22:06:45.489Z,98410.20
2023-01-25T22:09:49.524Z,98409.94
2023-01-25T22:12:52.442Z,98405.56
2023-01-25T22:16:00.111Z,98404.23
2023-01-25T22:19:03.330Z,98404.62
2023-01-25T22:22:06.246Z,98400.64
2023-01-25T22:25:09.550Z,98392.83
2023-01-25T22:28:14.494Z,98388.58
2023-01-25T22:31:21.044Z,98382.25
2023-01-25T22:34:24.006Z,98383.34
2023-01-25T22:37:26.919Z,98376.31
2023-01-25T22:40:29.830Z,98376.17
2023-01-25T22:43:33.001Z,98377.35
2023-01-25T22:46:36.930Z,98376.59
2023-01-25T22:49:39.859Z,98378.73
2023-01-25T22:52:42.760Z,98376.66
2023-01-25T22:55:45.667Z,98368.52
2023-01-25T22:58:49.151Z,98373.10
2023-01-25T23:01:52.147Z,98364.81
2023-01-25T23:04:55.158Z,98365.65
2023-01-25T23:07:59.185Z,98366.17
2023-01-25T23:11:04.549Z,98360.95
2023-01-25T23:14:29.966Z,98357.39
2023-01-25T23:17:52.497Z,98355.58
2023-01-25T23:20:55.390Z,98356.49
2023-01-25T23:24:03.255Z,98350.69
2023-01-25T23:27:06.292Z,98346.56
2023-01-25T23:30:10.829Z,98347.67
2023-01-25T23:33:13.973Z,98346.19
2023-01-25T23:36:20.878Z,98343.79
2023-01-25T23:39:23.825Z,98336.35
2023-01-25T23:42:26.691Z,98334.30
2023-01-25T23:45:29.608Z,98330.64
2023-01-25T23:48:32.785Z,98331.04
2023-01-25T23:51:35.628Z,98326.88
2023-01-25T23:54:38.664Z,98323.93
2023-01-25T23:57:41.572Z,98315.64
