createdAt,value
2023-04-06T00:00:53.223Z,99462.28
2023-04-06T00:03:26.285Z,99459.72
2023-04-06T00:05:59.303Z,99460.50
2023-04-06T00:08:32.320Z,99466.16
2023-04-06T00:11:05.740Z,99455.88
2023-04-06T00:13:40.238Z,99457.94
2023-04-06T00:16:13.131Z,99464.75
2023-04-06T00:18:46.120Z,99455.94
2023-04-06T00:21:18.883Z,99456.81
2023-04-06T00:23:51.821Z,99460.19
2023-04-06T00:26:25.868Z,99460.72
2023-04-06T00:29:02.318Z,99460.56
2023-04-06T00:31:35.738Z,99457.19
2023-04-06T00:34:08.872Z,99454.81
2023-04-06T00:36:41.930Z,99450.00
2023-04-06T00:39:15.005Z,99443.88
2023-04-06T00:41:51.728Z,99447.06
2023-04-06T00:44:26.471Z,99444.88
2023-04-06T00:47:00.162Z,99443.88
2023-04-06T00:49:34.364Z,99435.66
2023-04-06T00:52:07.524Z,99440.19
2023-04-06T00:54:40.714Z,99439.31
2023-04-06T00:57:15.387Z,99440.94
2023-04-06T00:59:51.036Z,99432.13
2023-04-06T01:02:25.976Z,99431.28
2023-04-06T01:05:00.404Z,99430.56
2023-04-06T01:07:43.910Z,99429.31
2023-04-06T01:10:25.993Z,99423.88
2023-04-06T01:13:02.995Z,99428.56
2023-04-06T01:15:57.784Z,99429.84
2023-04-06T01:18:38.032Z,99427.56
2023-04-06T01:21:20.341Z,99426.81
2023-04-06T01:24:21.523Z,99425.59
2023-04-06T01:27:13.275Z,99435.16
2023-04-06T01:29:59.133Z,99421.63
2023-04-06T01:32:46.044Z,99411.81
2023-04-06T01:35:22.041Z,99412.75
2023-04-06T01:38:09.253Z,99408.41
2023-04-06T01:40:44.990Z,99415.44
2023-04-06T01:43:19.871Z,99400.63
2023-04-06T01:46:06.933Z,99407.91
2023-04-06T01:48:43.028Z,99406.00
2023-04-06T01:51:26.823Z,99397.78
2023-04-06T01:54:04.391Z,99397.44
2023-04-06T01:56:57.226Z,99403.47
2023-04-06T01:59:36.699Z,99397.31
2023-04-06T02:02:15.872Z,99395.13
2023-04-06T02:04:58.162Z,99396.19
2023-04-06T02:07:31.522Z,99396.44
2023-04-06T02:10:05.428Z,99397.81
2023-04-06T02:12:44.910Z,99391.44
2023-04-06T02:15:23.495Z,99389.16
2023-04-06T02:17:56.485Z,99392.34
2023-04-06T02:20:29.339Z,99393.53
2023-04-06T02:23:02.594Z,99396.78
2023-04-06T02:25:35.911Z,99402.00
2023-04-06T02:28:10.299Z,99402.22
2023-04-06T02:30:43.167Z,99406.72
2023-04-06T02:33:16.393Z,99396.38
2023-04-06T02:35:52.653Z,99392.59
2023-04-06T02:38:25.638Z,99395.34
2023-04-06T02:40:59.326Z,99399.56
2023-04-06T02:43:37.064Z,99389.78
2023-04-06T02:46:32.896Z,99394.78
2023-04-06T02:49:06.225Z,99401.63
2023-04-06T02:51:41.105Z,99399.16
2023-04-06T02:54:34.173Z,99400.66
2023-04-06T02:57:08.685Z,99388.75
2023-04-06T02:59:48.000Z,99393.75
2023-04-06T03:02:33.506Z,99396.25
2023-04-06T03:05:13.269Z,99395.56
2023-04-06T03:07:49.952Z,99393.41
2023-04-06T03:10:42.001Z,99394.94
2023-04-06T03:13:15.182Z,99382.81
2023-04-06T03:15:55.835Z,99387.50
2023-04-06T03:18:28.899Z,99394.44
2023-04-06T03:21:03.397Z,99392.94
2023-04-06T03:23:50.880Z,99383.03
2023-04-06T03:26:24.386Z,99389.06
2023-04-06T03:28:58.561Z,99390.81
2023-04-06T03:31:37.536Z,99390.44
2023-04-06T03:34:14.291Z,99389.69
2023-04-06T03:36:48.396Z,99404.63
2023-04-06T03:39:27.765Z,99401.31
2023-04-06T03:42:00.730Z,99399.69
2023-04-06T03:44:45.329Z,99405.28
2023-04-06T03:47:19.636Z,99411.28
2023-04-06T03:49:53.023Z,99406.06
2023-04-06T03:52:26.015Z,99400.53
2023-04-06T03:54:58.918Z,99404.41
2023-04-06T03:57:31.754Z,99403.53
2023-04-06T04:00:05.734Z,99405.06
2023-04-06T04:02:47.208Z,99409.25
2023-04-06T04:05:20.688Z,99415.25
2023-04-06T04:07:53.737Z,99415.03
2023-04-06T04:10:30.342Z,99420.53
2023-04-06T04:13:03.272Z,99426.22
2023-04-06T04:15:36.947Z,99419.75
2023-04-06T04:18:11.378Z,99428.19
2023-04-06T04:20:46.346Z,99425.09
2023-04-06T04:23:19.997Z,99416.59
2023-04-06T04:25:53.182Z,99421.16
2023-04-06T04:28:26.108Z,99427.22
2023-04-06T04:31:01.467Z,99429.81
2023-04-06T04:33:39.006Z,99428.41
2023-04-06T04:36:17.835Z,99437.97
2023-04-06T04:38:50.793Z,99433.84
2023-04-06T04:41:23.706Z,99446.19
2023-04-06T04:43:57.195Z,99436.50
2023-04-06T04:46:31.906Z,99435.31
2023-04-06T04:49:06.503Z,99427.53
2023-04-06T04:51:40.041Z,99436.53
2023-04-06T04:54:17.120Z,99441.03
2023-04-06T04:56:51.206Z,99444.38
2023-04-06T04:59:33.877Z,99446.56
2023-04-06T05:02:15.227Z,99445.38
2023-04-06T05:04:59.543Z,99439.50
2023-04-06T05:07:34.993Z,99441.38
2023-04-06T05:10:09.617Z,99447.34
2023-04-06T05:12:49.724Z,99446.00
2023-04-06T05:15:22.851Z,99452.00
2023-04-06T05:17:59.787Z,99451.81
2023-04-06T05:20:42.096Z,99457.34
2023-04-06T05:23:15.141Z,99462.31
2023-04-06T05:25:48.090Z,99455.69
2023-04-06T05:28:25.667Z,99450.00
2023-04-06T05:30:58.908Z,99447.66
2023-04-06T05:33:34.482Z,99449.06
2023-04-06T05:36:15.004Z,99449.41
2023-04-06T05:38:51.605Z,99455.00
2023-04-06T05:41:44.673Z,99458.72
2023-04-06T05:44:19.233Z,99466.22
2023-04-06T05:46:56.807Z,99469.97
2023-04-06T05:49:29.603Z,99469.75
2023-04-06T05:52:05.425Z,99456.66
2023-04-06T05:54:39.203Z,99464.72
2023-04-06T05:57:12.077Z,99474.38
2023-04-06T05:59:46.229Z,99464.63
2023-04-06T06:02:21.136Z,99464.06
2023-04-06T06:04:57.215Z,99465.91
2023-04-06T06:07:33.585Z,99459.91
2023-04-06T06:10:10.356Z,99462.13
2023-04-06T06:12:44.074Z,99463.16
2023-04-06T06:15:17.391Z,99458.03
2023-04-06T06:17:53.647Z,99459.75
2023-04-06T06:20:26.691Z,99456.56
2023-04-06T06:23:01.342Z,99456.19
2023-04-06T06:25:34.587Z,99460.25
2023-04-06T06:28:09.038Z,99454.84
2023-04-06T06:30:42.557Z,99453.25
2023-04-06T06:33:15.941Z,99460.81
2023-04-06T06:35:49.021Z,99461.41
2023-04-06T06:38:24.081Z,99466.97
2023-04-06T06:40:57.822Z,99455.97
2023-04-06T06:43:33.385Z,99457.56
2023-04-06T06:46:09.018Z,99460.78
2023-04-06T06:48:42.032Z,99460.88
2023-04-06T06:51:14.920Z,99457.47
2023-04-06T06:53:50.100Z,99458.97
2023-04-06T06:56:23.160Z,99461.91
2023-04-06T06:58:57.532Z,99456.00
2023-04-06T07:01:30.488Z,99460.78
2023-04-06T07:04:03.526Z,99466.28
2023-04-06T07:06:37.535Z,99474.72
2023-04-06T07:09:12.539Z,99464.63
2023-04-06T07:11:46.698Z,99464.16
2023-04-06T07:14:19.901Z,99461.16
2023-04-06T07:16:53.229Z,99468.66
2023-04-06T07:19:26.216Z,99458.59
2023-04-06T07:21:59.104Z,99459.31
2023-04-06T07:24:33.895Z,99460.47
2023-04-06T07:27:06.955Z,99463.88
2023-04-06T07:29:40.841Z,99459.53
2023-04-06T07:32:13.916Z,99466.94
2023-04-06T07:34:47.858Z,99472.41
2023-04-06T07:37:21.531Z,99475.19
2023-04-06T07:39:55.773Z,99473.00
2023-04-06T07:42:28.670Z,99471.59
2023-04-06T07:45:01.516Z,99476.47
2023-04-06T07:47:34.358Z,99465.34
2023-04-06T07:50:09.215Z,99469.59
2023-04-06T07:52:42.113Z,99465.09
2023-04-06T07:55:17.067Z,99466.03
2023-04-06T07:57:50.087Z,99461.72
2023-04-06T08:00:23.778Z,99462.25
2023-04-06T08:02:56.943Z,99466.41
2023-04-06T08:05:30.186Z,99457.69
2023-04-06T08:08:03.222Z,99463.75
2023-04-06T08:10:37.387Z,99462.56
2023-04-06T08:13:10.347Z,99469.69
2023-04-06T08:15:43.162Z,99451.06
2023-04-06T08:18:16.478Z,99454.66
2023-04-06T08:20:49.739Z,99456.94
2023-04-06T08:23:22.587Z,99453.41
2023-04-06T08:25:57.000Z,99452.59
2023-04-06T08:28:29.872Z,99445.66
2023-04-06T08:31:05.910Z,99444.75
2023-04-06T08:33:40.214Z,99438.88
2023-04-06T08:36:14.959Z,99444.66
2023-04-06T08:38:47.789Z,99453.09
2023-04-06T08:41:22.300Z,99441.63
2023-04-06T08:44:00.218Z,99446.41
2023-04-06T08:46:33.604Z,99437.63
2023-04-06T08:49:08.285Z,99443.56
2023-04-06T08:51:42.801Z,99443.22
2023-04-06T08:54:15.667Z,99437.44
2023-04-06T08:56:50.652Z,99436.03
2023-04-06T08:59:23.621Z,99447.69
2023-04-06T09:01:57.798Z,99440.56
2023-04-06T09:04:30.992Z,99441.88
2023-04-06T09:07:03.985Z,99443.16
2023-04-06T09:09:36.750Z,99437.78
2023-04-06T09:12:13.481Z,99436.00
2023-04-06T09:14:46.333Z,99440.22
2023-04-06T09:17:23.751Z,99435.41
2023-04-06T09:19:58.082Z,99438.72
2023-04-06T09:22:37.720Z,99438.91
2023-04-06T09:25:11.812Z,99434.06
2023-04-06T09:27:46.143Z,99428.31
2023-04-06T09:30:19.566Z,99427.91
2023-04-06T09:32:54.204Z,99438.97
2023-04-06T09:35:27.930Z,99424.41
2023-04-06T09:38:00.654Z,99417.22
2023-04-06T09:40:33.583Z,99414.81
2023-04-06T09:43:08.047Z,99413.31
2023-04-06T09:45:41.135Z,99405.78
2023-04-06T09:48:14.014Z,99409.75
2023-04-06T09:50:47.533Z,99409.53
2023-04-06T09:53:21.524Z,99401.97
2023-04-06T09:55:59.677Z,99407.06
2023-04-06T09:58:39.280Z,99404.88
2023-04-06T10:01:15.137Z,99410.63
2023-04-06T10:03:54.054Z,99405.06
2023-04-06T10:06:30.758Z,99405.25
2023-04-06T10:09:06.179Z,99402.78
2023-04-06T10:11:40.145Z,99400.75
2023-04-06T10:14:14.449Z,99403.44
2023-04-06T10:16:50.445Z,99404.47
2023-04-06T10:19:30.319Z,99394.00
2023-04-06T10:22:07.007Z,99403.00
2023-04-06T10:24:40.193Z,99385.69
2023-04-06T10:27:13.168Z,99392.38
2023-04-06T10:29:49.743Z,99381.50
2023-04-06T10:32:22.828Z,99387.75
2023-04-06T10:35:07.493Z,99384.78
2023-04-06T10:37:52.037Z,99385.66
2023-04-06T10:40:27.212Z,99388.28
2023-04-06T10:43:10.376Z,99392.13
2023-04-06T10:45:44.749Z,99393.13
2023-04-06T10:48:18.510Z,99394.44
2023-04-06T10:50:53.362Z,99382.66
2023-04-06T10:53:28.101Z,99386.84
2023-04-06T10:56:02.620Z,99380.19
2023-04-06T10:58:35.634Z,99379.97
2023-04-06T11:01:13.279Z,99374.25
2023-04-06T11:03:47.018Z,99384.34
2023-04-06T11:06:21.077Z,99368.56
2023-04-06T11:08:54.645Z,99378.88
2023-04-06T11:11:28.427Z,99373.78
2023-04-06T11:14:02.240Z,99366.94
2023-04-06T11:16:36.439Z,99363.81
2023-04-06T11:19:10.568Z,99353.38
2023-04-06T11:21:47.649Z,99360.38
2023-04-06T11:24:21.935Z,99360.59
2023-04-06T11:26:57.353Z,99350.97
2023-04-06T11:29:31.911Z,99353.03
2023-04-06T11:32:08.350Z,99353.38
2023-04-06T11:34:42.013Z,99364.66
2023-04-06T11:37:14.881Z,99356.28
2023-04-06T11:39:51.030Z,99347.63
2023-04-06T11:42:24.660Z,99350.44
2023-04-06T11:44:58.724Z,99356.53
2023-04-06T11:47:35.782Z,99348.31
2023-04-06T11:50:10.022Z,99340.44
2023-04-06T11:52:43.856Z,99339.53
2023-04-06T11:55:18.283Z,99331.59
2023-04-06T11:57:52.815Z,99324.59
2023-04-06T12:00:25.663Z,99326.22
2023-04-06T12:03:00.372Z,99328.81
2023-04-06T12:05:35.569Z,99320.00
2023-04-06T12:08:08.588Z,99327.50
2023-04-06T12:10:41.420Z,99329.84
2023-04-06T12:13:14.204Z,99321.75
2023-04-06T12:15:47.051Z,99315.84
2023-04-06T12:18:21.201Z,99314.56
2023-04-06T12:20:54.175Z,99319.97
2023-04-06T12:23:26.930Z,99326.97
2023-04-06T12:25:59.838Z,99315.59
2023-04-06T12:28:32.568Z,99315.22
2023-04-06T12:31:05.580Z,99308.16
2023-04-06T12:36:14.810Z,99310.69
2023-04-06T12:38:48.920Z,99297.75
2023-04-06T12:41:22.032Z,99297.19
2023-04-06T12:43:54.979Z,99294.59
2023-04-06T12:46:28.119Z,99292.91
2023-04-06T12:49:02.376Z,99289.28
2023-04-06T12:51:35.382Z,99287.41
2023-04-06T12:54:08.440Z,99284.59
2023-04-06T12:56:41.354Z,99279.38
2023-04-06T12:59:14.390Z,99282.34
2023-04-06T13:01:47.558Z,99285.34
2023-04-06T13:04:21.760Z,99280.22
2023-04-06T13:06:54.487Z,99270.00
2023-04-06T13:09:27.646Z,99281.19
2023-04-06T13:12:00.521Z,99278.88
2023-04-06T13:14:33.440Z,99287.56
2023-04-06T13:17:06.562Z,99273.00
2023-04-06T13:19:41.026Z,99276.47
2023-04-06T13:22:13.892Z,99270.75
2023-04-06T13:24:47.188Z,99274.50
2023-04-06T13:27:20.672Z,99277.69
2023-04-06T13:29:53.430Z,99276.03
2023-04-06T13:32:26.353Z,99264.59
2023-04-06T13:35:01.400Z,99261.00
2023-04-06T13:37:34.491Z,99257.06
2023-04-06T13:40:08.637Z,99248.31
2023-04-06T13:42:41.953Z,99256.59
2023-04-06T13:45:15.864Z,99254.25
2023-04-06T13:47:48.855Z,99257.13
2023-04-06T13:50:22.949Z,99243.91
2023-04-06T13:52:55.995Z,99256.47
2023-04-06T13:55:28.774Z,99252.97
2023-04-06T13:58:01.520Z,99242.13
2023-04-06T14:00:34.503Z,99240.16
2023-04-06T14:03:08.403Z,99238.19
2023-04-06T14:05:42.648Z,99234.31
2023-04-06T14:08:15.555Z,99240.91
2023-04-06T14:10:48.290Z,99240.50
2023-04-06T14:13:21.505Z,99233.63
2023-04-06T14:15:58.256Z,99238.88
2023-04-06T14:18:32.245Z,99239.63
2023-04-06T14:21:06.658Z,99232.22
2023-04-06T14:23:40.185Z,99236.66
2023-04-06T14:26:13.847Z,99225.16
2023-04-06T14:28:47.679Z,99224.31
2023-04-06T14:31:20.777Z,99225.72
2023-04-06T14:33:53.937Z,99224.38
2023-04-06T14:36:30.185Z,99224.31
2023-04-06T14:39:03.181Z,99217.19
2023-04-06T14:41:36.248Z,99223.22
2023-04-06T14:44:13.097Z,99226.72
2023-04-06T14:46:46.042Z,99218.28
2023-04-06T14:49:18.901Z,99214.25
2023-04-06T14:51:53.984Z,99205.22
2023-04-06T14:54:26.867Z,99207.72
2023-04-06T14:56:59.692Z,99206.09
2023-04-06T14:59:35.208Z,99216.38
2023-04-06T15:02:10.773Z,99204.44
2023-04-06T15:04:43.605Z,99206.91
2023-04-06T15:07:17.801Z,99201.63
2023-04-06T15:09:50.675Z,99205.75
2023-04-06T15:12:23.458Z,99206.00
2023-04-06T15:14:56.224Z,99209.28
2023-04-06T15:17:29.334Z,99203.13
2023-04-06T15:20:02.276Z,99199.00
2023-04-06T15:22:37.878Z,99207.34
2023-04-06T15:25:10.816Z,99198.44
2023-04-06T15:27:43.868Z,99199.44
2023-04-06T15:30:16.736Z,99199.81
2023-04-06T15:32:55.043Z,99197.06
2023-04-06T15:35:28.603Z,99198.53
2023-04-06T15:38:03.165Z,99197.97
2023-04-06T15:40:37.196Z,99186.59
2023-04-06T15:43:10.187Z,99193.22
2023-04-06T15:45:43.172Z,99193.13
2023-04-06T15:48:16.341Z,99195.56
2023-04-06T15:50:49.142Z,99194.53
2023-04-06T15:53:23.570Z,99193.91
2023-04-06T15:56:00.711Z,99192.84
2023-04-06T15:58:34.866Z,99193.25
2023-04-06T16:01:15.499Z,99188.25
2023-04-06T16:03:48.448Z,99192.25
2023-04-06T16:06:21.512Z,99187.84
2023-04-06T16:08:55.915Z,99200.59
2023-04-06T16:11:29.034Z,99198.94
2023-04-06T16:14:01.988Z,99194.69
2023-04-06T16:16:35.340Z,99186.41
2023-04-06T16:19:08.458Z,99185.75
2023-04-06T16:21:41.363Z,99195.38
2023-04-06T16:24:15.690Z,99182.75
2023-04-06T16:26:49.418Z,99183.38
2023-04-06T16:29:23.249Z,99189.66
2023-04-06T16:31:56.022Z,99191.22
2023-04-06T16:34:32.758Z,99191.03
2023-04-06T16:37:05.748Z,99194.03
2023-04-06T16:39:40.264Z,99189.44
2023-04-06T16:42:13.053Z,99189.44
2023-04-06T16:44:45.954Z,99190.09
2023-04-06T16:47:19.114Z,99190.25
2023-04-06T16:49:53.072Z,99189.69
2023-04-06T16:52:25.921Z,99186.31
2023-04-06T16:55:00.579Z,99186.88
2023-04-06T16:57:33.961Z,99182.81
2023-04-06T17:00:09.891Z,99180.34
2023-04-06T17:02:42.835Z,99193.47
2023-04-06T17:05:18.097Z,99189.56
2023-04-06T17:07:51.493Z,99182.72
2023-04-06T17:10:33.394Z,99189.31
2023-04-06T17:13:07.264Z,99184.28
2023-04-06T17:15:40.103Z,99187.44
2023-04-06T17:18:13.066Z,99188.94
2023-04-06T17:20:46.759Z,99188.03
2023-04-06T17:23:21.127Z,99189.94
2023-04-06T17:25:57.512Z,99183.50
2023-04-06T17:28:31.570Z,99183.31
2023-04-06T17:31:10.075Z,99191.56
2023-04-06T17:33:43.455Z,99187.63
2023-04-06T17:36:16.563Z,99177.50
2023-04-06T17:38:49.536Z,99187.06
2023-04-06T17:41:24.162Z,99192.38
2023-04-06T17:43:56.904Z,99180.84
2023-04-06T17:46:29.654Z,99191.63
2023-04-06T17:49:02.628Z,99187.13
2023-04-06T17:51:35.635Z,99186.91
2023-04-06T17:54:08.566Z,99192.78
2023-04-06T17:56:42.934Z,99194.47
2023-04-06T17:59:15.824Z,99200.63
2023-04-06T18:01:48.702Z,99197.06
2023-04-06T18:04:21.606Z,99198.59
2023-04-06T18:06:54.362Z,99195.91
2023-04-06T18:12:01.417Z,99205.75
2023-04-06T18:14:34.638Z,99198.91
2023-04-06T18:17:08.745Z,99204.72
2023-04-06T18:19:42.216Z,99208.97
2023-04-06T18:22:16.319Z,99202.84
2023-04-06T18:24:49.129Z,99213.19
2023-04-06T18:27:23.578Z,99212.47
2023-04-06T18:29:56.525Z,99218.69
2023-04-06T18:32:30.616Z,99218.38
2023-04-06T18:35:03.888Z,99228.81
2023-04-06T18:37:36.809Z,99220.53
2023-04-06T18:40:10.602Z,99219.38
2023-04-06T18:42:44.761Z,99219.94
2023-04-06T18:45:17.724Z,99216.09
2023-04-06T18:47:50.661Z,99216.31
2023-04-06T18:50:24.171Z,99214.22
2023-04-06T18:52:57.353Z,99219.25
2023-04-06T18:55:33.691Z,99219.25
2023-04-06T18:58:08.216Z,99221.88
2023-04-06T19:00:41.572Z,99229.47
2023-04-06T19:03:14.911Z,99218.31
2023-04-06T19:05:47.932Z,99228.06
2023-04-06T19:08:21.784Z,99237.50
2023-04-06T19:10:54.727Z,99226.75
2023-04-06T19:13:31.163Z,99223.66
2023-04-06T19:16:04.080Z,99225.69
2023-04-06T19:18:38.317Z,99226.94
2023-04-06T19:21:21.604Z,99228.56
2023-04-06T19:23:56.189Z,99225.78
2023-04-06T19:26:30.521Z,99230.19
2023-04-06T19:29:05.097Z,99230.72
2023-04-06T19:31:38.497Z,99234.59
2023-04-06T19:34:17.294Z,99227.94
2023-04-06T19:36:50.142Z,99236.44
2023-04-06T19:39:23.145Z,99227.19
2023-04-06T19:41:57.879Z,99235.47
2023-04-06T19:44:40.255Z,99235.91
2023-04-06T19:47:14.918Z,99236.84
2023-04-06T19:49:48.039Z,99231.72
2023-04-06T19:52:22.601Z,99230.81
2023-04-06T19:54:55.724Z,99238.28
2023-04-06T19:57:28.689Z,99238.34
2023-04-06T20:00:03.190Z,99230.41
2023-04-06T20:02:42.730Z,99228.56
2023-04-06T20:05:16.420Z,99239.19
2023-04-06T20:07:50.072Z,99228.13
2023-04-06T20:10:23.244Z,99238.53
2023-04-06T20:12:56.398Z,99238.97
2023-04-06T20:15:31.049Z,99243.38
2023-04-06T20:18:03.994Z,99240.09
2023-04-06T20:20:37.219Z,99237.75
2023-04-06T20:23:11.259Z,99232.56
2023-04-06T20:25:44.118Z,99235.75
2023-04-06T20:28:17.399Z,99228.69
2023-04-06T20:30:54.077Z,99235.81
2023-04-06T20:33:27.000Z,99234.59
2023-04-06T20:36:00.107Z,99231.88
2023-04-06T20:38:33.894Z,99235.75
2023-04-06T20:41:08.650Z,99234.56
2023-04-06T20:43:41.522Z,99235.75
2023-04-06T20:46:20.802Z,99235.38
2023-04-06T20:48:54.188Z,99244.53
2023-04-06T20:51:27.260Z,99241.75
2023-04-06T20:54:01.049Z,99235.78
2023-04-06T20:56:33.823Z,99230.75
2023-04-06T20:59:06.622Z,99238.22
2023-04-06T21:01:41.426Z,99239.03
2023-04-06T21:04:14.571Z,99226.19
2023-04-06T21:06:47.439Z,99229.28
2023-04-06T21:09:20.773Z,99227.00
2023-04-06T21:11:53.958Z,99240.22
2023-04-06T21:14:27.816Z,99241.81
2023-04-06T21:17:02.510Z,99237.06
2023-04-06T21:19:35.364Z,99233.50
2023-04-06T21:22:08.519Z,99233.41
2023-04-06T21:24:41.874Z,99232.47
2023-04-06T21:27:15.050Z,99224.72
2023-04-06T21:29:52.012Z,99232.63
2023-04-06T21:32:40.026Z,99224.22
2023-04-06T21:35:13.356Z,99221.44
2023-04-06T21:37:46.423Z,99223.91
2023-04-06T21:40:20.859Z,99224.75
2023-04-06T21:42:54.123Z,99220.78
2023-04-06T21:45:27.625Z,99227.84
2023-04-06T21:48:01.860Z,99227.06
2023-04-06T21:50:34.925Z,99220.59
2023-04-06T21:53:07.957Z,99223.31
2023-04-06T21:55:44.280Z,99230.97
2023-04-06T21:58:17.080Z,99224.31
2023-04-06T22:00:49.990Z,99226.13
2023-04-06T22:03:24.490Z,99224.28
2023-04-06T22:05:57.637Z,99230.34
2023-04-06T22:08:34.202Z,99220.81
2023-04-06T22:11:09.121Z,99219.16
2023-04-06T22:13:42.549Z,99222.69
2023-04-06T22:16:18.477Z,99223.44
2023-04-06T22:18:52.740Z,99218.59
2023-04-06T22:21:30.281Z,99210.25
2023-04-06T22:24:04.592Z,99212.69
2023-04-06T22:26:37.723Z,99217.56
2023-04-06T22:29:10.881Z,99211.09
2023-04-06T22:31:46.020Z,99206.91
2023-04-06T22:34:21.274Z,99207.59
2023-04-06T22:36:54.559Z,99209.13
2023-04-06T22:39:27.661Z,99208.63
2023-04-06T22:42:00.659Z,99206.19
2023-04-06T22:44:33.922Z,99213.22
2023-04-06T22:47:06.782Z,99207.16
2023-04-06T22:49:41.318Z,99210.28
2023-04-06T22:52:14.386Z,99203.38
2023-04-06T22:54:47.757Z,99200.72
2023-04-06T22:57:22.465Z,99201.44
2023-04-06T22:59:55.438Z,99198.31
2023-04-06T23:02:28.399Z,99205.03
2023-04-06T23:05:02.626Z,99205.31
2023-04-06T23:07:35.619Z,99196.09
2023-04-06T23:10:09.901Z,99196.75
2023-04-06T23:12:42.648Z,99196.22
2023-04-06T23:15:15.913Z,99193.06
2023-04-06T23:17:49.028Z,99193.06
2023-04-06T23:20:23.578Z,99187.69
2023-04-06T23:22:56.678Z,99193.00
2023-04-06T23:25:29.861Z,99194.63
2023-04-06T23:28:02.773Z,99187.41
2023-04-06T23:30:36.006Z,99187.88
2023-04-06T23:33:09.029Z,99183.41
2023-04-06T23:35:43.606Z,99182.31
2023-04-06T23:38:16.546Z,99183.34
2023-04-06T23:40:49.415Z,99179.72
2023-04-06T23:43:22.282Z,99184.88
2023-04-06T23:45:55.052Z,99185.28
2023-04-06T23:48:27.919Z,99178.69
2023-04-06T23:51:02.077Z,99173.53
2023-04-06T23:53:34.973Z,99163.91
2023-04-06T23:56:08.254Z,99172.38
2023-04-06T23:58:41.148Z,99166.06
