createdAt,value
2016-12-22T00:00:46.231Z,101366
2016-12-22T00:01:45.694Z,101360
2016-12-22T00:02:45.766Z,101363
2016-12-22T00:03:46.343Z,101362
2016-12-22T00:04:46.379Z,101358
2016-12-22T00:05:45.910Z,101363
2016-12-22T00:06:45.983Z,101364
2016-12-22T00:07:46.094Z,101366
2016-12-22T00:08:46.629Z,101367
2016-12-22T00:09:46.137Z,101361
2016-12-22T00:10:46.196Z,101357
2016-12-22T00:11:46.239Z,101367
2016-12-22T00:16:34.800Z,101367
2016-12-22T00:17:34.718Z,101367
2016-12-22T00:18:34.850Z,101368
2016-12-22T00:19:34.867Z,101365
2016-12-22T00:20:35.415Z,101363
2016-12-22T00:21:35.559Z,101370
2016-12-22T00:22:34.974Z,101363
2016-12-22T00:23:35.580Z,101360
2016-12-22T00:24:35.638Z,101363
2016-12-22T00:25:35.633Z,101365
2016-12-22T00:26:35.638Z,101360
2016-12-22T00:27:35.773Z,101361
2016-12-22T00:28:35.294Z,101352
2016-12-22T00:29:35.902Z,101356
2016-12-22T00:30:35.442Z,101355
2016-12-22T00:31:36.035Z,101353
2016-12-22T00:32:35.543Z,101352
2016-12-22T00:33:35.616Z,101356
2016-12-22T00:34:36.220Z,101348
2016-12-22T00:35:35.703Z,101355
2016-12-22T00:36:35.743Z,101352
2016-12-22T00:37:36.284Z,101361
2016-12-22T00:38:36.337Z,101357
2016-12-22T00:39:35.837Z,101356
2016-12-22T00:40:35.867Z,101354
2016-12-22T00:41:35.939Z,101352
2016-12-22T00:43:36.548Z,101343
2016-12-22T00:44:36.043Z,101358
2016-12-22T00:45:36.224Z,101345
2016-12-22T00:46:36.638Z,101346
2016-12-22T00:47:36.776Z,101357
2016-12-22T00:48:36.328Z,101357
2016-12-22T00:49:36.836Z,101355
2016-12-22T00:50:36.316Z,101351
2016-12-22T00:51:36.926Z,101355
2016-12-22T00:52:36.981Z,101344
2016-12-22T00:53:37.016Z,101344
2016-12-22T00:54:37.040Z,101355
2016-12-22T00:55:37.066Z,101351
2016-12-22T00:56:36.561Z,101350
2016-12-22T00:57:36.610Z,101348
2016-12-22T00:58:36.675Z,101349
2016-12-22T00:59:37.290Z,101350
2016-12-22T01:00:37.338Z,101354
2016-12-22T01:01:36.907Z,101358
2016-12-22T01:02:37.506Z,101356
2016-12-22T01:03:37.037Z,101356
2016-12-22T01:04:37.623Z,101355
2016-12-22T01:05:37.634Z,101354
2016-12-22T01:06:37.136Z,101357
2016-12-22T01:07:37.194Z,101358
2016-12-22T01:08:37.735Z,101355
2016-12-22T01:09:37.199Z,101357
2016-12-22T01:10:37.281Z,101363
2016-12-22T01:11:37.962Z,101353
2016-12-22T01:12:37.442Z,101354
2016-12-22T01:13:37.536Z,101358
2016-12-22T01:14:37.549Z,101359
2016-12-22T01:15:37.622Z,101353
2016-12-22T01:16:38.124Z,101360
2016-12-22T01:17:37.636Z,101365
2016-12-22T01:18:38.199Z,101367
2016-12-22T01:19:38.345Z,101366
2016-12-22T01:20:37.721Z,101359
2016-12-22T01:21:38.357Z,101360
2016-12-22T01:22:38.402Z,101357
2016-12-22T01:23:38.390Z,101363
2016-12-22T01:24:37.899Z,101360
2016-12-22T01:25:38.451Z,101359
2016-12-22T01:26:37.946Z,101355
2016-12-22T01:27:38.043Z,101362
2016-12-22T01:28:38.619Z,101360
2016-12-22T01:29:38.654Z,101362
2016-12-22T01:30:38.676Z,101366
2016-12-22T01:31:38.205Z,101367
2016-12-22T01:32:38.283Z,101360
2016-12-22T01:33:38.420Z,101358
2016-12-22T01:34:38.958Z,101366
2016-12-22T01:35:38.484Z,101361
2016-12-22T01:36:38.471Z,101365
2016-12-22T01:37:38.524Z,101366
2016-12-22T01:38:39.137Z,101367
2016-12-22T01:39:39.145Z,101365
2016-12-22T01:40:38.740Z,101367
2016-12-22T01:41:39.321Z,101364
2016-12-22T01:42:38.800Z,101367
2016-12-22T01:43:38.917Z,101371
2016-12-22T01:44:39.499Z,101370
2016-12-22T01:45:39.571Z,101370
2016-12-22T01:46:39.090Z,101370
2016-12-22T01:47:39.682Z,101368
2016-12-22T01:48:39.664Z,101372
2016-12-22T01:49:39.724Z,101360
2016-12-22T01:50:39.243Z,101372
2016-12-22T01:51:39.852Z,101366
2016-12-22T01:52:39.935Z,101368
2016-12-22T01:53:39.995Z,101368
2016-12-22T01:54:40.045Z,101369
2016-12-22T01:55:39.572Z,101360
2016-12-22T01:56:39.633Z,101372
2016-12-22T01:57:40.292Z,101370
2016-12-22T01:58:40.397Z,101368
2016-12-22T01:59:40.413Z,101361
2016-12-22T02:00:40.485Z,101372
2016-12-22T02:01:40.528Z,101370
2016-12-22T02:02:40.041Z,101368
2016-12-22T02:03:40.119Z,101369
2016-12-22T02:04:40.697Z,101369
2016-12-22T02:05:40.195Z,101364
2016-12-22T02:06:40.219Z,101362
2016-12-22T02:07:40.799Z,101367
2016-12-22T02:08:40.291Z,101368
2016-12-22T02:09:40.840Z,101369
2016-12-22T02:10:40.896Z,101374
2016-12-22T02:11:40.902Z,101372
2016-12-22T02:12:40.457Z,101366
2016-12-22T02:13:41.001Z,101372
2016-12-22T02:14:40.492Z,101375
2016-12-22T02:15:40.610Z,101371
2016-12-22T02:16:41.169Z,101371
2016-12-22T02:17:40.659Z,101370
2016-12-22T02:18:41.312Z,101369
2016-12-22T02:19:40.838Z,101369
2016-12-22T02:20:41.350Z,101366
2016-12-22T02:21:40.860Z,101368
2016-12-22T02:22:40.933Z,101366
2016-12-22T02:23:41.525Z,101366
2016-12-22T02:24:41.559Z,101369
2016-12-22T02:25:41.667Z,101363
2016-12-22T02:26:41.682Z,101372
2016-12-22T02:27:41.724Z,101368
2016-12-22T02:28:41.834Z,101368
2016-12-22T02:29:41.813Z,101366
2016-12-22T02:30:41.273Z,101365
2016-12-22T02:31:41.400Z,101369
2016-12-22T02:32:41.409Z,101366
2016-12-22T02:33:41.430Z,101365
2016-12-22T02:34:42.115Z,101367
2016-12-22T02:35:41.580Z,101364
2016-12-22T02:36:41.631Z,101364
2016-12-22T02:37:41.683Z,101365
2016-12-22T02:38:41.627Z,101361
2016-12-22T02:39:42.211Z,101356
2016-12-22T02:40:41.793Z,101366
2016-12-22T02:41:42.359Z,101355
2016-12-22T02:42:42.364Z,101363
2016-12-22T02:43:42.422Z,101366
2016-12-22T02:44:41.904Z,101366
2016-12-22T02:45:42.085Z,101364
2016-12-22T02:46:42.617Z,101363
2016-12-22T02:47:42.022Z,101362
2016-12-22T02:48:42.182Z,101366
2016-12-22T02:49:42.774Z,101366
2016-12-22T02:50:42.765Z,101371
2016-12-22T02:51:42.340Z,101369
2016-12-22T02:52:42.353Z,101367
2016-12-22T02:53:42.515Z,101366
2016-12-22T02:54:42.511Z,101369
2016-12-22T02:55:42.557Z,101370
2016-12-22T02:56:42.607Z,101367
2016-12-22T02:57:43.252Z,101367
2016-12-22T02:58:42.816Z,101366
2016-12-22T02:59:43.315Z,101363
2016-12-22T03:00:43.372Z,101360
2016-12-22T03:01:43.419Z,101352
2016-12-22T03:02:42.922Z,101355
2016-12-22T03:03:43.532Z,101358
2016-12-22T03:04:43.579Z,101355
2016-12-22T03:05:43.147Z,101362
2016-12-22T03:06:43.809Z,101360
2016-12-22T03:07:43.276Z,101360
2016-12-22T03:08:43.310Z,101361
2016-12-22T03:09:43.345Z,101359
2016-12-22T03:10:44.853Z,101358
2016-12-22T03:11:44.096Z,101354
2016-12-22T03:12:44.072Z,101349
2016-12-22T03:13:44.280Z,101350
2016-12-22T03:14:44.876Z,101345
2016-12-22T03:15:43.669Z,101355
2016-12-22T03:16:44.432Z,101358
2016-12-22T03:17:44.268Z,101357
2016-12-22T03:18:43.756Z,101353
2016-12-22T03:19:44.524Z,101354
2016-12-22T03:20:43.964Z,101354
2016-12-22T03:21:43.977Z,101345
2016-12-22T03:22:44.509Z,101343
2016-12-22T03:23:44.044Z,101351
2016-12-22T03:24:45.374Z,101350
2016-12-22T03:25:44.088Z,101353
2016-12-22T03:26:44.124Z,101353
2016-12-22T03:27:44.180Z,101353
2016-12-22T03:28:44.824Z,101353
2016-12-22T03:29:44.288Z,101355
2016-12-22T03:30:44.315Z,101354
2016-12-22T03:31:44.974Z,101359
2016-12-22T03:32:44.556Z,101353
2016-12-22T03:33:45.076Z,101350
2016-12-22T03:34:44.637Z,101352
2016-12-22T03:35:45.249Z,101349
2016-12-22T03:36:44.799Z,101347
2016-12-22T03:37:44.860Z,101348
2016-12-22T03:38:44.890Z,101350
2016-12-22T03:39:44.977Z,101349
2016-12-22T03:40:45.520Z,101348
2016-12-22T03:41:45.084Z,101349
2016-12-22T03:42:45.063Z,101347
2016-12-22T03:43:45.198Z,101346
2016-12-22T03:44:45.190Z,101340
2016-12-22T03:45:45.248Z,101346
2016-12-22T03:46:45.909Z,101341
2016-12-22T03:47:45.383Z,101343
2016-12-22T03:48:45.435Z,101344
2016-12-22T03:49:45.516Z,101340
2016-12-22T03:50:46.358Z,101343
2016-12-22T03:51:45.546Z,101342
2016-12-22T03:52:46.343Z,101344
2016-12-22T03:53:47.104Z,101343
2016-12-22T03:54:46.956Z,101346
2016-12-22T03:55:46.058Z,101347
2016-12-22T03:56:47.779Z,101342
2016-12-22T03:57:45.916Z,101337
2016-12-22T03:58:46.438Z,101339
2016-12-22T03:59:46.463Z,101342
2016-12-22T04:00:46.459Z,101339
2016-12-22T04:01:45.943Z,101342
2016-12-22T04:02:46.500Z,101334
2016-12-22T04:03:46.050Z,101334
2016-12-22T04:04:45.992Z,101341
2016-12-22T04:05:46.080Z,101340
2016-12-22T04:06:46.667Z,101340
2016-12-22T04:07:46.155Z,101340
2016-12-22T04:08:46.243Z,101346
2016-12-22T04:09:46.812Z,101336
2016-12-22T04:10:46.351Z,101339
2016-12-22T04:11:46.356Z,101343
2016-12-22T04:12:46.918Z,101344
2016-12-22T04:13:46.505Z,101342
2016-12-22T04:14:47.072Z,101337
2016-12-22T04:15:46.591Z,101344
2016-12-22T04:16:46.630Z,101341
2016-12-22T04:17:47.187Z,101337
2016-12-22T04:18:46.698Z,101336
2016-12-22T04:19:46.720Z,101337
2016-12-22T04:20:46.762Z,101335
2016-12-22T04:21:46.795Z,101340
2016-12-22T04:22:46.863Z,101333
2016-12-22T04:23:47.425Z,101333
2016-12-22T04:24:47.008Z,101337
2016-12-22T04:25:47.631Z,101344
2016-12-22T04:26:47.124Z,101341
2016-12-22T04:27:47.210Z,101339
2016-12-22T04:28:47.762Z,101336
2016-12-22T04:29:47.272Z,101339
2016-12-22T04:30:47.838Z,101339
2016-12-22T04:31:47.364Z,101341
2016-12-22T04:32:47.481Z,101338
2016-12-22T04:33:47.456Z,101340
2016-12-22T04:34:48.129Z,101337
2016-12-22T04:35:48.154Z,101335
2016-12-22T04:36:48.199Z,101338
2016-12-22T04:37:47.677Z,101326
2016-12-22T04:38:47.752Z,101336
2016-12-22T04:39:47.746Z,101327
2016-12-22T04:40:47.881Z,101334
2016-12-22T04:41:47.867Z,101332
2016-12-22T04:42:48.022Z,101331
2016-12-22T04:43:47.954Z,101337
2016-12-22T04:44:48.547Z,101335
2016-12-22T04:45:48.158Z,101331
2016-12-22T04:46:48.708Z,101332
2016-12-22T04:47:48.699Z,101332
2016-12-22T04:48:48.283Z,101331
2016-12-22T04:49:48.257Z,101334
2016-12-22T04:50:48.872Z,101330
2016-12-22T04:51:48.945Z,101333
2016-12-22T04:52:48.473Z,101332
2016-12-22T04:53:48.982Z,101334
2016-12-22T04:54:49.073Z,101333
2016-12-22T04:55:48.472Z,101330
2016-12-22T04:56:49.103Z,101329
2016-12-22T04:57:48.633Z,101332
2016-12-22T04:58:49.235Z,101332
2016-12-22T04:59:49.266Z,101332
2016-12-22T05:00:49.307Z,101334
2016-12-22T05:01:48.758Z,101335
2016-12-22T05:02:48.882Z,101331
2016-12-22T05:03:49.434Z,101332
2016-12-22T05:04:48.970Z,101332
2016-12-22T05:05:48.990Z,101342
2016-12-22T05:06:48.982Z,101331
2016-12-22T05:07:49.081Z,101330
2016-12-22T05:08:49.115Z,101330
2016-12-22T05:09:49.176Z,101332
2016-12-22T05:10:49.183Z,101332
2016-12-22T05:11:49.749Z,101333
2016-12-22T05:12:49.766Z,101331
2016-12-22T05:13:49.812Z,101330
2016-12-22T05:14:49.889Z,101329
2016-12-22T05:15:49.342Z,101332
2016-12-22T05:16:50.007Z,101328
2016-12-22T05:17:49.546Z,101327
2016-12-22T05:18:49.486Z,101326
2016-12-22T05:19:49.611Z,101328
2016-12-22T05:20:50.132Z,101322
2016-12-22T05:21:49.604Z,101325
2016-12-22T05:22:50.170Z,101326
2016-12-22T05:23:50.244Z,101331
2016-12-22T05:24:50.219Z,101321
2016-12-22T05:25:50.268Z,101324
2016-12-22T05:26:50.296Z,101328
2016-12-22T05:27:50.319Z,101329
2016-12-22T05:28:50.415Z,101328
2016-12-22T05:29:49.970Z,101319
2016-12-22T05:30:49.932Z,101327
2016-12-22T05:31:50.590Z,101317
2016-12-22T05:32:50.658Z,101322
2016-12-22T05:33:50.701Z,101332
2016-12-22T05:34:50.728Z,101325
2016-12-22T05:35:50.822Z,101330
2016-12-22T05:36:50.391Z,101330
2016-12-22T05:37:51.056Z,101334
2016-12-22T05:38:51.099Z,101332
2016-12-22T05:39:51.113Z,101333
2016-12-22T05:40:50.733Z,101335
2016-12-22T05:41:51.327Z,101337
2016-12-22T05:42:50.784Z,101337
2016-12-22T05:43:51.378Z,101337
2016-12-22T05:44:50.901Z,101335
2016-12-22T05:45:52.262Z,101335
2016-12-22T05:46:51.104Z,101331
2016-12-22T05:47:51.167Z,101336
2016-12-22T05:48:51.262Z,101335
2016-12-22T05:49:51.303Z,101335
2016-12-22T05:50:51.875Z,101333
2016-12-22T05:51:51.893Z,101334
2016-12-22T05:52:51.918Z,101339
2016-12-22T05:53:51.486Z,101336
2016-12-22T05:54:51.449Z,101335
2016-12-22T05:55:52.038Z,101331
2016-12-22T05:56:51.593Z,101329
2016-12-22T05:57:51.652Z,101343
2016-12-22T05:58:52.215Z,101340
2016-12-22T05:59:52.272Z,101340
2016-12-22T06:00:52.298Z,101340
2016-12-22T06:01:51.790Z,101341
2016-12-22T06:02:51.801Z,101340
2016-12-22T06:03:52.360Z,101344
2016-12-22T06:04:52.379Z,101341
2016-12-22T06:05:52.468Z,101343
2016-12-22T06:06:52.445Z,101345
2016-12-22T06:07:52.039Z,101341
2016-12-22T06:08:52.023Z,101344
2016-12-22T06:09:52.104Z,101336
2016-12-22T06:10:52.714Z,101339
2016-12-22T06:11:52.729Z,101347
2016-12-22T06:12:52.741Z,101349
2016-12-22T06:13:52.280Z,101348
2016-12-22T06:14:52.902Z,101348
2016-12-22T06:15:52.482Z,101348
2016-12-22T06:16:53.096Z,101348
2016-12-22T06:17:53.109Z,101352
2016-12-22T06:18:52.655Z,101346
2016-12-22T06:19:53.223Z,101354
2016-12-22T06:20:53.266Z,101351
2016-12-22T06:21:53.314Z,101353
2016-12-22T06:22:52.822Z,101357
2016-12-22T06:23:52.907Z,101356
2016-12-22T06:24:52.847Z,101358
2016-12-22T06:25:52.947Z,101357
2016-12-22T06:26:53.558Z,101355
2016-12-22T06:27:53.046Z,101361
2016-12-22T06:28:53.114Z,101360
2016-12-22T06:29:53.733Z,101359
2016-12-22T06:30:53.773Z,101360
2016-12-22T06:31:53.285Z,101360
2016-12-22T06:32:53.825Z,101358
2016-12-22T06:33:53.849Z,101363
2016-12-22T06:34:53.828Z,101351
2016-12-22T06:35:53.899Z,101360
2016-12-22T06:36:53.954Z,101361
2016-12-22T06:37:53.952Z,101360
2016-12-22T06:38:53.529Z,101363
2016-12-22T06:39:54.036Z,101370
2016-12-22T06:40:54.092Z,101360
2016-12-22T06:41:54.066Z,101377
2016-12-22T06:42:53.608Z,101380
2016-12-22T06:43:54.169Z,101372
2016-12-22T06:44:53.770Z,101388
2016-12-22T06:45:54.318Z,101387
2016-12-22T06:46:54.379Z,101384
2016-12-22T06:47:54.421Z,101391
2016-12-22T06:48:54.459Z,101389
2016-12-22T06:49:53.985Z,101389
2016-12-22T06:50:54.516Z,101390
2016-12-22T06:51:54.554Z,101387
2016-12-22T06:52:54.105Z,101387
2016-12-22T06:53:54.096Z,101390
2016-12-22T06:54:54.179Z,101385
2016-12-22T06:55:54.213Z,101377
2016-12-22T06:56:54.811Z,101383
2016-12-22T06:57:54.292Z,101382
2016-12-22T06:58:54.881Z,101386
2016-12-22T06:59:54.330Z,101380
2016-12-22T07:00:54.416Z,101389
2016-12-22T07:01:54.440Z,101381
2016-12-22T07:02:54.404Z,101391
2016-12-22T07:03:54.453Z,101394
2016-12-22T07:04:55.181Z,101391
2016-12-22T07:05:56.069Z,101392
2016-12-22T07:06:55.131Z,101387
2016-12-22T07:07:54.562Z,101395
2016-12-22T07:08:55.204Z,101393
2016-12-22T07:09:54.671Z,101398
2016-12-22T07:10:54.781Z,101394
2016-12-22T07:11:55.352Z,101404
2016-12-22T07:12:54.809Z,101405
2016-12-22T07:13:55.459Z,101406
2016-12-22T07:14:55.440Z,101407
2016-12-22T07:15:55.483Z,101409
2016-12-22T07:16:55.577Z,101412
2016-12-22T07:17:55.613Z,101407
2016-12-22T07:18:55.045Z,101410
2016-12-22T07:19:55.655Z,101403
2016-12-22T07:20:55.173Z,101410
2016-12-22T07:21:55.127Z,101405
2016-12-22T07:22:55.225Z,101414
2016-12-22T07:23:55.798Z,101412
2016-12-22T07:24:55.272Z,101411
2016-12-22T07:25:55.834Z,101417
2016-12-22T07:26:55.315Z,101418
2016-12-22T07:27:55.269Z,101419
2016-12-22T07:28:55.921Z,101417
2016-12-22T07:29:55.379Z,101417
2016-12-22T07:30:55.436Z,101420
2016-12-22T07:31:56.043Z,101423
2016-12-22T07:32:55.621Z,101412
2016-12-22T07:33:56.161Z,101422
2016-12-22T07:34:56.216Z,101413
2016-12-22T07:35:56.272Z,101423
2016-12-22T07:36:56.385Z,101417
2016-12-22T07:37:56.466Z,101421
2016-12-22T07:38:57.103Z,101421
2016-12-22T07:39:56.048Z,101425
2016-12-22T07:40:56.697Z,101425
2016-12-22T07:41:56.205Z,101420
2016-12-22T07:42:56.317Z,101422
2016-12-22T07:43:56.298Z,101413
2016-12-22T07:44:56.921Z,101418
2016-12-22T07:45:56.996Z,101420
2016-12-22T07:46:57.061Z,101421
2016-12-22T07:47:57.087Z,101423
2016-12-22T07:48:57.245Z,101424
2016-12-22T07:49:59.402Z,101418
2016-12-22T07:50:56.624Z,101426
2016-12-22T07:51:56.690Z,101422
2016-12-22T07:52:56.748Z,101426
2016-12-22T07:53:57.328Z,101411
2016-12-22T07:54:56.730Z,101418
2016-12-22T07:55:57.336Z,101420
2016-12-22T07:56:58.069Z,101423
2016-12-22T07:57:57.623Z,101427
2016-12-22T07:58:56.976Z,101417
2016-12-22T07:59:57.070Z,101422
2016-12-22T08:00:57.642Z,101423
2016-12-22T08:01:58.148Z,101425
2016-12-22T08:02:57.156Z,101430
2016-12-22T08:03:58.547Z,101424
2016-12-22T08:04:57.303Z,101438
2016-12-22T08:05:57.464Z,101433
2016-12-22T08:06:58.002Z,101429
2016-12-22T08:07:58.193Z,101435
2016-12-22T08:08:58.206Z,101436
2016-12-22T08:09:57.614Z,101437
2016-12-22T08:10:58.199Z,101447
2016-12-22T08:11:57.779Z,101447
2016-12-22T08:12:59.559Z,101434
2016-12-22T08:13:57.897Z,101446
2016-12-22T08:14:58.460Z,101451
2016-12-22T08:15:57.935Z,101445
2016-12-22T08:16:58.054Z,101441
2016-12-22T08:17:58.041Z,101451
2016-12-22T08:18:58.018Z,101456
2016-12-22T08:19:58.065Z,101455
2016-12-22T08:20:58.706Z,101454
2016-12-22T08:21:58.222Z,101454
2016-12-22T08:22:58.900Z,101455
2016-12-22T08:23:58.325Z,101457
2016-12-22T08:24:58.359Z,101458
2016-12-22T08:25:58.979Z,101450
2016-12-22T08:26:58.472Z,101463
2016-12-22T08:27:59.103Z,101460
2016-12-22T08:28:58.636Z,101457
2016-12-22T08:29:58.682Z,101465
2016-12-22T08:30:59.911Z,101462
2016-12-22T08:31:59.975Z,101464
2016-12-22T08:33:05.899Z,101466
2016-12-22T08:34:00.604Z,101464
2016-12-22T08:35:00.158Z,101467
2016-12-22T08:35:59.392Z,101471
2016-12-22T08:36:58.935Z,101469
2016-12-22T08:37:58.977Z,101469
2016-12-22T08:38:59.565Z,101472
2016-12-22T08:39:59.545Z,101468
2016-12-22T08:41:00.199Z,101475
2016-12-22T08:42:01.946Z,101469
2016-12-22T08:42:59.900Z,101470
2016-12-22T08:44:00.359Z,101472
2016-12-22T08:44:59.969Z,101466
2016-12-22T08:45:59.413Z,101467
2016-12-22T08:46:59.543Z,101467
2016-12-22T08:48:00.153Z,101468
2016-12-22T08:48:59.633Z,101466
2016-12-22T08:50:00.653Z,101466
2016-12-22T08:50:59.734Z,101466
2016-12-22T08:52:00.997Z,101472
2016-12-22T08:52:59.825Z,101462
2016-12-22T08:53:59.867Z,101469
2016-12-22T08:55:00.389Z,101466
2016-12-22T08:55:59.923Z,101463
2016-12-22T08:57:00.532Z,101458
2016-12-22T08:58:00.625Z,101459
2016-12-22T08:59:00.071Z,101456
2016-12-22T09:00:00.780Z,101461
2016-12-22T09:01:01.453Z,101457
2016-12-22T09:02:00.812Z,101463
2016-12-22T09:03:00.786Z,101457
2016-12-22T09:04:00.330Z,101457
2016-12-22T09:05:00.901Z,101457
2016-12-22T09:06:01.684Z,101453
2016-12-22T09:07:01.080Z,101451
2016-12-22T09:08:00.583Z,101450
2016-12-22T09:09:00.605Z,101443
2016-12-22T09:10:00.679Z,101440
2016-12-22T09:11:00.689Z,101441
2016-12-22T09:12:02.329Z,101448
2016-12-22T09:13:00.813Z,101456
2016-12-22T09:14:01.487Z,101445
2016-12-22T09:15:00.861Z,101454
2016-12-22T09:16:00.946Z,101451
2016-12-22T09:17:01.461Z,101457
2016-12-22T09:18:02.239Z,101457
2016-12-22T09:20:09.419Z,101456
2016-12-22T09:22:20.385Z,101452
2016-12-22T09:23:21.016Z,101461
2016-12-22T09:24:21.029Z,101463
2016-12-22T09:25:21.046Z,101462
2016-12-22T09:26:21.250Z,101462
2016-12-22T09:27:22.323Z,101458
2016-12-22T09:28:22.859Z,101461
2016-12-22T09:29:20.711Z,101461
2016-12-22T09:30:22.194Z,101459
2016-12-22T09:31:21.295Z,101453
2016-12-22T09:32:21.930Z,101451
2016-12-22T09:33:24.057Z,101463
2016-12-22T09:34:23.081Z,101458
2016-12-22T09:35:21.588Z,101455
2016-12-22T09:36:21.807Z,101471
2016-12-22T09:37:22.268Z,101458
2016-12-22T09:38:22.215Z,101458
2016-12-22T09:39:21.876Z,101451
2016-12-22T09:40:21.259Z,101457
2016-12-22T09:41:22.075Z,101461
2016-12-22T09:42:23.246Z,101446
2016-12-22T09:43:21.497Z,101469
2016-12-22T09:44:21.521Z,101457
2016-12-22T09:45:24.249Z,101452
2016-12-22T09:46:22.327Z,101462
2016-12-22T09:47:23.582Z,101464
2016-12-22T09:48:22.456Z,101467
2016-12-22T09:49:22.967Z,101471
2016-12-22T09:50:22.434Z,101471
2016-12-22T09:51:22.480Z,101474
2016-12-22T09:52:22.009Z,101479
2016-12-22T09:53:22.645Z,101481
2016-12-22T09:54:22.626Z,101487
2016-12-22T09:55:23.414Z,101486
2016-12-22T09:56:23.488Z,101484
2016-12-22T09:57:24.240Z,101498
2016-12-22T09:58:23.988Z,101489
2016-12-22T09:59:23.559Z,101484
2016-12-22T10:00:23.766Z,101494
2016-12-22T10:01:24.231Z,101493
2016-12-22T10:02:24.917Z,101492
2016-12-22T10:03:22.567Z,101494
2016-12-22T10:04:23.217Z,101497
2016-12-22T10:05:23.272Z,101501
2016-12-22T10:06:22.737Z,101503
2016-12-22T10:07:23.327Z,101498
2016-12-22T10:08:23.397Z,101496
2016-12-22T10:09:22.898Z,101503
2016-12-22T10:10:22.883Z,101499
2016-12-22T10:11:23.545Z,101494
2016-12-22T10:12:24.297Z,101495
2016-12-22T10:13:23.732Z,101490
2016-12-22T10:14:23.181Z,101489
2016-12-22T10:15:24.776Z,101487
2016-12-22T10:16:23.941Z,101489
2016-12-22T10:17:23.931Z,101482
2016-12-22T10:18:23.968Z,101480
2016-12-22T10:19:25.337Z,101483
2016-12-22T10:20:23.571Z,101490
2016-12-22T10:21:25.087Z,101496
2016-12-22T10:22:25.527Z,101506
2016-12-22T10:23:24.110Z,101500
2016-12-22T10:24:24.957Z,101502
2016-12-22T10:25:23.690Z,101506
2016-12-22T10:26:24.992Z,101510
2016-12-22T10:27:23.743Z,101501
2016-12-22T10:28:24.349Z,101501
2016-12-22T10:29:23.860Z,101502
2016-12-22T10:30:23.984Z,101512
2016-12-22T10:31:24.595Z,101511
2016-12-22T10:32:24.067Z,101506
2016-12-22T10:33:26.138Z,101513
2016-12-22T10:34:24.712Z,101511
2016-12-22T10:35:24.233Z,101515
2016-12-22T10:36:24.757Z,101515
2016-12-22T10:37:24.924Z,101513
2016-12-22T10:38:25.465Z,101522
2016-12-22T10:39:24.945Z,101515
2016-12-22T10:40:24.433Z,101511
2016-12-22T10:41:25.046Z,101506
2016-12-22T10:42:25.556Z,101508
2016-12-22T10:43:25.099Z,101513
2016-12-22T10:44:24.596Z,101513
2016-12-22T10:45:25.446Z,101502
2016-12-22T10:46:24.843Z,101513
2016-12-22T10:47:25.409Z,101513
2016-12-22T10:48:24.844Z,101507
2016-12-22T10:49:28.129Z,101502
2016-12-22T10:50:24.853Z,101505
2016-12-22T10:51:26.399Z,101507
2016-12-22T10:52:25.114Z,101511
2016-12-22T10:53:25.570Z,101513
2016-12-22T10:54:25.118Z,101517
2016-12-22T10:55:25.679Z,101517
2016-12-22T10:56:25.712Z,101515
2016-12-22T10:57:25.241Z,101515
2016-12-22T10:58:26.140Z,101517
2016-12-22T10:59:27.762Z,101510
2016-12-22T11:00:26.131Z,101516
2016-12-22T11:01:25.442Z,101518
2016-12-22T11:02:26.101Z,101519
2016-12-22T11:03:25.583Z,101520
2016-12-22T11:04:26.234Z,101518
2016-12-22T11:05:26.195Z,101516
2016-12-22T11:06:29.781Z,101510
2016-12-22T11:07:26.943Z,101509
2016-12-22T11:08:25.813Z,101506
2016-12-22T11:09:26.407Z,101513
2016-12-22T11:10:26.321Z,101505
2016-12-22T11:11:26.426Z,101498
2016-12-22T11:12:26.548Z,101510
2016-12-22T11:13:26.034Z,101510
2016-12-22T11:14:27.223Z,101508
2016-12-22T11:15:27.522Z,101502
2016-12-22T11:16:27.267Z,101507
2016-12-22T11:17:26.964Z,101511
2016-12-22T11:18:26.215Z,101509
2016-12-22T11:19:26.730Z,101510
2016-12-22T11:20:27.682Z,101512
2016-12-22T11:21:26.283Z,101510
2016-12-22T11:22:27.010Z,101511
2016-12-22T11:23:27.030Z,101511
2016-12-22T11:24:26.515Z,101504
2016-12-22T11:25:27.038Z,101507
2016-12-22T11:26:27.147Z,101507
2016-12-22T11:27:27.820Z,101505
2016-12-22T11:28:29.184Z,101506
2016-12-22T11:29:27.388Z,101501
2016-12-22T11:30:27.752Z,101508
2016-12-22T11:31:27.993Z,101505
2016-12-22T11:32:26.915Z,101507
2016-12-22T11:33:27.550Z,101504
2016-12-22T11:34:27.543Z,101497
2016-12-22T11:35:27.528Z,101498
2016-12-22T11:36:27.131Z,101492
2016-12-22T11:37:28.238Z,101497
2016-12-22T11:38:27.728Z,101500
2016-12-22T11:39:28.502Z,101497
2016-12-22T11:40:27.866Z,101506
2016-12-22T11:41:27.379Z,101504
2016-12-22T11:42:28.955Z,101504
2016-12-22T11:43:27.438Z,101503
2016-12-22T11:44:28.023Z,101502
2016-12-22T11:45:27.527Z,101502
2016-12-22T11:46:28.277Z,101498
2016-12-22T11:47:28.379Z,101501
2016-12-22T11:48:28.459Z,101506
2016-12-22T11:49:31.139Z,101512
2016-12-22T11:50:28.412Z,101511
2016-12-22T11:51:28.527Z,101512
2016-12-22T11:52:29.239Z,101512
2016-12-22T11:53:27.940Z,101515
2016-12-22T11:56:07.802Z,101507
2016-12-22T11:57:08.043Z,101516
2016-12-22T11:58:08.048Z,101519
2016-12-22T11:59:09.801Z,101528
2016-12-22T12:00:08.266Z,101523
2016-12-22T12:01:11.145Z,101520
2016-12-22T12:02:07.463Z,101515
2016-12-22T12:03:07.492Z,101523
2016-12-22T12:04:07.562Z,101525
2016-12-22T12:05:08.221Z,101527
2016-12-22T12:06:10.534Z,101527
2016-12-22T12:07:09.650Z,101528
2016-12-22T12:08:08.705Z,101527
2016-12-22T12:09:10.362Z,101524
2016-12-22T12:10:09.824Z,101529
2016-12-22T12:11:08.131Z,101536
2016-12-22T12:12:08.182Z,101538
2016-12-22T12:13:08.855Z,101540
2016-12-22T12:14:08.652Z,101537
2016-12-22T12:15:11.264Z,101549
2016-12-22T12:16:09.955Z,101551
2016-12-22T12:17:10.038Z,101550
2016-12-22T12:18:16.466Z,101546
2016-12-22T12:19:10.165Z,101544
2016-12-22T12:20:09.052Z,101534
2016-12-22T12:21:10.266Z,101542
2016-12-22T12:22:09.352Z,101536
2016-12-22T12:23:10.358Z,101533
2016-12-22T12:24:10.526Z,101542
2016-12-22T12:25:09.776Z,101541
2016-12-22T12:26:09.502Z,101541
2016-12-22T12:27:10.395Z,101536
2016-12-22T12:28:08.812Z,101537
2016-12-22T12:29:09.766Z,101542
2016-12-22T12:30:09.446Z,101542
2016-12-22T12:31:09.538Z,101536
2016-12-22T12:32:09.702Z,101544
2016-12-22T12:33:09.455Z,101546
2016-12-22T12:34:10.309Z,101533
2016-12-22T12:35:09.880Z,101550
2016-12-22T12:36:09.732Z,101547
2016-12-22T12:37:10.574Z,101538
2016-12-22T12:38:09.316Z,101551