createdAt,value
2022-09-10T00:01:40.682Z,67.95
2022-09-10T00:04:12.974Z,67.62
2022-09-10T00:06:42.140Z,67.25
2022-09-10T00:09:13.650Z,67.25
2022-09-10T00:11:43.143Z,67.17
2022-09-10T00:14:15.185Z,67.33
2022-09-10T00:16:44.799Z,67.25
2022-09-10T00:19:14.837Z,67.25
2022-09-10T00:21:45.749Z,67.16
2022-09-10T00:24:15.993Z,67.19
2022-09-10T00:26:44.765Z,67.24
2022-09-10T00:29:15.155Z,66.98
2022-09-10T00:31:45.392Z,67.12
2022-09-10T00:34:15.087Z,67.09
2022-09-10T00:36:45.538Z,67.25
2022-09-10T00:39:17.895Z,67.31
2022-09-10T00:41:49.223Z,67.41
2022-09-10T00:45:06.450Z,67.74
2022-09-10T00:47:39.486Z,67.71
2022-09-10T00:50:18.966Z,67.70
2022-09-10T00:52:48.787Z,67.87
2022-09-10T00:55:19.400Z,67.87
2022-09-10T00:57:53.175Z,67.93
2022-09-10T01:00:22.676Z,67.76
2022-09-10T01:02:52.262Z,67.79
2022-09-10T01:05:21.266Z,67.73
2022-09-10T01:07:50.438Z,67.89
2022-09-10T01:10:24.677Z,67.94
2022-09-10T01:13:18.210Z,67.97
2022-09-10T01:15:51.733Z,68.06
2022-09-10T01:18:32.536Z,68.07
2022-09-10T01:21:19.347Z,68.05
2022-09-10T01:24:18.333Z,68.12
2022-09-10T01:30:15.065Z,68.07
2022-09-10T01:32:55.942Z,68.20
2022-09-10T01:35:36.912Z,68.19
2022-09-10T01:38:12.314Z,68.24
2022-09-10T01:40:41.275Z,68.31
2022-09-10T01:43:14.468Z,68.31
2022-09-10T01:46:06.345Z,68.44
2022-09-10T01:49:09.713Z,68.43
2022-09-10T01:51:54.127Z,68.58
2022-09-10T01:54:40.899Z,68.54
2022-09-10T01:57:19.435Z,68.41
2022-09-10T01:59:56.122Z,68.27
2022-09-10T02:02:31.235Z,68.28
2022-09-10T02:05:01.529Z,68.13
2022-09-10T02:07:33.111Z,68.35
2022-09-10T02:10:03.834Z,68.28
2022-09-10T02:12:37.414Z,68.20
2022-09-10T02:15:28.705Z,68.26
2022-09-10T02:18:14.178Z,68.20
2022-09-10T02:20:43.459Z,68.22
2022-09-10T02:23:16.826Z,68.29
2022-09-10T02:25:47.161Z,68.60
2022-09-10T02:28:16.367Z,68.39
2022-09-10T02:30:44.699Z,68.20
2022-09-10T02:33:16.639Z,68.39
2022-09-10T02:35:45.359Z,68.42
2022-09-10T02:38:15.970Z,68.17
2022-09-10T02:40:44.410Z,68.17
2022-09-10T02:43:12.950Z,68.15
2022-09-10T02:45:42.467Z,68.15
2022-09-10T02:48:10.966Z,68.05
2022-09-10T02:50:41.729Z,68.25
2022-09-10T02:53:12.884Z,68.14
2022-09-10T02:55:42.303Z,68.19
2022-09-10T02:58:11.518Z,68.21
2022-09-10T03:00:39.998Z,68.47
2022-09-10T03:03:09.211Z,68.51
2022-09-10T03:05:38.686Z,68.43
2022-09-10T03:08:09.642Z,68.54
2022-09-10T03:10:40.348Z,68.48
2022-09-10T03:13:08.901Z,68.49
2022-09-10T03:15:38.227Z,68.79
2022-09-10T03:18:07.725Z,68.97
2022-09-10T03:20:36.956Z,68.94
2022-09-10T03:23:05.715Z,69.07
2022-09-10T03:25:35.407Z,69.22
2022-09-10T03:28:05.252Z,69.28
2022-09-10T03:30:34.094Z,69.39
2022-09-10T03:33:02.878Z,69.55
2022-09-10T03:35:32.049Z,69.62
2022-09-10T03:38:03.303Z,69.77
2022-09-10T03:40:33.072Z,69.85
2022-09-10T03:43:03.420Z,69.78
2022-09-10T03:45:33.544Z,69.88
2022-09-10T03:48:03.145Z,69.91
2022-09-10T03:50:32.331Z,70.08
2022-09-10T03:53:04.387Z,70.37
2022-09-10T03:55:33.311Z,70.36
2022-09-10T03:58:03.676Z,70.48
2022-09-10T04:00:32.012Z,70.29
2022-09-10T04:03:03.203Z,70.78
2022-09-10T04:05:32.287Z,70.96
2022-09-10T04:08:03.203Z,70.85
2022-09-10T04:10:32.099Z,71.04
2022-09-10T04:13:01.271Z,70.71
2022-09-10T04:15:31.736Z,70.83
2022-09-10T04:18:00.176Z,70.79
2022-09-10T04:20:29.517Z,70.84
2022-09-10T04:23:06.109Z,70.81
2022-09-10T04:25:37.363Z,70.56
2022-09-10T04:28:06.198Z,70.51
2022-09-10T04:30:37.726Z,70.60
2022-09-10T04:33:06.997Z,70.61
2022-09-10T04:35:35.370Z,70.36
2022-09-10T04:38:07.606Z,70.40
2022-09-10T04:40:38.758Z,70.43
2022-09-10T04:43:08.806Z,70.27
2022-09-10T04:45:42.701Z,70.21
2022-09-10T04:48:12.417Z,70.04
2022-09-10T04:50:59.373Z,69.74
2022-09-10T04:53:36.586Z,69.97
2022-09-10T04:56:06.163Z,69.99
2022-09-10T04:58:39.335Z,69.71
2022-09-10T05:01:11.114Z,69.63
2022-09-10T05:03:40.094Z,69.63
2022-09-10T05:06:09.865Z,69.32
2022-09-10T05:08:38.542Z,69.75
2022-09-10T05:11:07.528Z,69.42
2022-09-10T05:13:36.347Z,69.22
2022-09-10T05:16:04.822Z,69.45
2022-09-10T05:18:37.177Z,69.25
2022-09-10T05:21:06.741Z,69.08
2022-09-10T05:23:36.756Z,69.26
2022-09-10T05:26:05.062Z,69.13
2022-09-10T05:28:34.566Z,69.08
2022-09-10T05:31:03.075Z,68.90
2022-09-10T05:33:32.055Z,68.83
2022-09-10T05:36:03.492Z,68.90
2022-09-10T05:38:34.500Z,68.88
2022-09-10T05:41:06.853Z,69.08
2022-09-10T05:43:36.697Z,69.20
2022-09-10T05:46:05.615Z,68.92
2022-09-10T05:48:37.622Z,68.85
2022-09-10T05:51:12.496Z,69.01
2022-09-10T05:53:42.343Z,68.84
2022-09-10T05:56:12.893Z,68.69
2022-09-10T05:58:45.246Z,68.62
2022-09-10T06:01:16.612Z,68.45
2022-09-10T06:03:46.095Z,68.43
2022-09-10T06:06:16.419Z,68.70
2022-09-10T06:08:53.379Z,68.64
2022-09-10T06:11:30.605Z,68.56
2022-09-10T06:13:59.241Z,68.42
2022-09-10T06:16:27.661Z,68.50
2022-09-10T06:18:57.351Z,68.58
2022-09-10T06:21:29.346Z,68.19
2022-09-10T06:23:59.435Z,68.21
2022-09-10T06:26:31.287Z,68.32
2022-09-10T06:29:05.660Z,68.48
2022-09-10T06:31:35.750Z,68.57
2022-09-10T06:34:05.497Z,68.47
2022-09-10T06:36:35.816Z,68.70
2022-09-10T06:39:05.314Z,68.65
2022-09-10T06:41:44.981Z,68.85
2022-09-10T06:44:32.229Z,68.93
2022-09-10T06:50:03.203Z,69.35
2022-09-10T06:52:35.557Z,69.30
2022-09-10T06:55:07.977Z,69.50
2022-09-10T06:57:47.397Z,69.73
2022-09-10T07:00:18.389Z,69.87
2022-09-10T07:02:53.108Z,70.00
2022-09-10T07:05:23.505Z,70.25
2022-09-10T07:07:55.390Z,70.43
2022-09-10T07:10:24.406Z,70.41
2022-09-10T07:12:53.527Z,70.52
2022-09-10T07:15:23.030Z,70.61
2022-09-10T07:17:52.747Z,70.53
2022-09-10T07:20:26.047Z,70.75
2022-09-10T07:22:56.193Z,70.66
2022-09-10T07:25:28.282Z,70.69
2022-09-10T07:28:13.055Z,70.63
2022-09-10T07:30:45.716Z,70.76
2022-09-10T07:33:15.471Z,70.77
2022-09-10T07:35:46.326Z,70.90
2022-09-10T07:38:17.454Z,70.65
2022-09-10T07:40:48.669Z,70.83
2022-09-10T07:43:18.690Z,70.54
2022-09-10T07:45:47.834Z,70.42
2022-09-10T07:48:16.587Z,70.42
2022-09-10T07:50:46.299Z,70.30
2022-09-10T07:53:19.722Z,70.25
2022-09-10T07:55:49.318Z,70.08
2022-09-10T07:58:17.682Z,70.00
2022-09-10T08:00:47.343Z,69.53
2022-09-10T08:03:18.227Z,69.60
2022-09-10T08:05:48.615Z,69.49
2022-09-10T08:08:16.985Z,69.33
2022-09-10T08:10:47.741Z,69.10
2022-09-10T08:13:17.886Z,68.93
2022-09-10T08:15:46.562Z,68.86
2022-09-10T08:18:16.167Z,68.85
2022-09-10T08:20:44.860Z,68.77
2022-09-10T08:23:13.197Z,69.00
2022-09-10T08:25:52.251Z,68.77
2022-09-10T08:28:25.302Z,68.56
2022-09-10T08:30:59.547Z,68.26
2022-09-10T08:33:31.866Z,67.91
2022-09-10T08:36:01.874Z,67.77
2022-09-10T08:38:33.114Z,67.68
2022-09-10T08:41:10.823Z,67.77
2022-09-10T08:43:49.557Z,67.73
2022-09-10T08:46:23.725Z,67.74
2022-09-10T08:49:08.432Z,67.91
2022-09-10T08:51:42.785Z,67.86
2022-09-10T08:54:18.653Z,67.83
2022-09-10T08:56:50.754Z,67.71
2022-09-10T08:59:27.088Z,67.83
2022-09-10T09:01:59.456Z,67.52
2022-09-10T09:04:41.646Z,67.16
2022-09-10T09:07:15.298Z,66.93
2022-09-10T09:09:49.716Z,67.01
2022-09-10T09:12:33.376Z,66.78
2022-09-10T09:15:13.163Z,66.61
2022-09-10T09:17:58.937Z,66.63
2022-09-10T09:20:41.326Z,66.40
2022-09-10T09:23:21.283Z,66.30
2022-09-10T09:25:53.850Z,66.19
2022-09-10T09:28:34.937Z,66.29
2022-09-10T09:31:09.699Z,66.08
2022-09-10T09:33:40.403Z,66.21
2022-09-10T09:36:17.978Z,66.38
2022-09-10T09:38:51.350Z,66.08
2022-09-10T09:41:27.658Z,65.81
2022-09-10T09:44:03.649Z,65.80
2022-09-10T09:46:34.744Z,65.93
2022-09-10T09:49:11.507Z,65.42
2022-09-10T09:51:40.983Z,65.74
2022-09-10T09:54:56.750Z,65.31
2022-09-10T09:57:18.652Z,65.44
2022-09-10T09:59:49.587Z,65.07
2022-09-10T10:02:21.835Z,65.15
2022-09-10T10:05:07.120Z,64.59
2022-09-10T10:07:37.634Z,63.81
2022-09-10T10:10:08.420Z,63.31
2022-09-10T10:12:49.789Z,63.02
2022-09-10T10:15:37.151Z,62.49
2022-09-10T10:18:25.716Z,61.17
2022-09-10T10:21:14.218Z,60.74
2022-09-10T10:23:43.099Z,60.59
2022-09-10T10:26:30.730Z,60.63
2022-09-10T10:29:02.055Z,60.55
2022-09-10T10:31:40.847Z,60.30
2022-09-10T10:34:40.637Z,60.72
2022-09-10T10:37:16.028Z,60.78
2022-09-10T10:40:01.458Z,61.38
2022-09-10T10:42:36.269Z,61.53
2022-09-10T10:45:32.886Z,62.80
2022-09-10T10:48:09.960Z,62.98
2022-09-10T10:50:52.917Z,63.82
2022-09-10T10:53:39.126Z,64.37
2022-09-10T10:56:15.995Z,64.87
2022-09-10T10:58:55.274Z,65.22
2022-09-10T11:01:26.239Z,65.95
2022-09-10T11:04:04.607Z,66.17
2022-09-10T11:06:40.869Z,66.66
2022-09-10T11:09:15.800Z,66.90
2022-09-10T11:11:56.930Z,67.11
2022-09-10T11:14:33.050Z,67.39
2022-09-10T11:17:06.837Z,67.44
2022-09-10T11:19:41.448Z,67.20
2022-09-10T11:22:15.993Z,67.15
2022-09-10T11:24:50.550Z,67.53
2022-09-10T11:27:24.538Z,67.47
2022-09-10T11:29:58.615Z,67.07
2022-09-10T11:32:35.087Z,67.38
2022-09-10T11:35:14.095Z,66.79
2022-09-10T11:37:57.746Z,67.12
2022-09-10T11:40:34.186Z,66.37
2022-09-10T11:43:07.325Z,65.96
2022-09-10T11:45:45.470Z,64.38
2022-09-10T11:48:20.329Z,63.77
2022-09-10T11:50:56.656Z,63.70
2022-09-10T11:53:26.564Z,64.01
2022-09-10T11:56:26.371Z,64.16
2022-09-10T11:59:08.591Z,64.31
2022-09-10T12:02:03.939Z,64.90
2022-09-10T12:04:47.552Z,65.63
2022-09-10T12:07:30.511Z,65.80
2022-09-10T12:10:14.312Z,66.22
2022-09-10T12:12:45.987Z,66.57
2022-09-10T12:15:20.209Z,66.96
2022-09-10T12:17:54.904Z,66.83
2022-09-10T12:20:29.970Z,66.14
2022-09-10T12:23:00.553Z,65.37
2022-09-10T12:25:34.344Z,64.70
2022-09-10T12:28:08.356Z,64.52
2022-09-10T12:31:04.305Z,64.21
2022-09-10T12:33:52.443Z,62.76
2022-09-10T12:36:54.345Z,61.55
2022-09-10T12:39:26.503Z,60.02
2022-09-10T12:42:02.455Z,59.35
2022-09-10T12:44:46.211Z,58.98
2022-09-10T12:47:41.470Z,58.12
2022-09-10T12:50:38.940Z,57.48
2022-09-10T12:53:32.531Z,57.25
2022-09-10T12:56:16.403Z,56.49
2022-09-10T12:59:08.742Z,55.43
2022-09-10T13:01:42.501Z,54.16
2022-09-10T13:04:25.062Z,54.09
2022-09-10T13:06:58.113Z,54.74
2022-09-10T13:09:29.775Z,55.15
2022-09-10T13:12:04.563Z,55.62
2022-09-10T13:14:38.536Z,56.29
2022-09-10T13:17:07.857Z,57.07
2022-09-10T13:19:52.287Z,57.48
2022-09-10T13:23:05.945Z,58.19
2022-09-10T13:25:39.971Z,59.10
2022-09-10T13:28:46.685Z,59.84
2022-09-10T13:31:22.547Z,60.43
2022-09-10T13:34:29.783Z,60.79
2022-09-10T13:37:15.399Z,61.25
2022-09-10T13:40:01.822Z,61.59
2022-09-10T13:42:52.374Z,62.12
2022-09-10T13:45:25.600Z,62.58
2022-09-10T13:48:02.547Z,63.17
2022-09-10T13:50:38.999Z,63.45
2022-09-10T13:53:10.730Z,63.89
2022-09-10T13:55:48.969Z,64.44
2022-09-10T13:58:23.151Z,64.76
2022-09-10T14:00:55.002Z,65.21
2022-09-10T14:03:26.866Z,65.48
2022-09-10T14:05:58.445Z,65.44
2022-09-10T14:08:31.810Z,65.82
2022-09-10T14:11:04.250Z,66.23
2022-09-10T14:13:38.742Z,65.84
2022-09-10T14:16:12.254Z,66.19
2022-09-10T14:18:45.673Z,66.13
2022-09-10T14:21:15.873Z,66.41
2022-09-10T14:23:46.466Z,66.26
2022-09-10T14:26:23.342Z,66.55
2022-09-10T14:28:55.520Z,66.23
2022-09-10T14:31:31.134Z,66.63
2022-09-10T14:34:34.818Z,66.79
2022-09-10T14:37:43.120Z,66.93
2022-09-10T14:40:19.900Z,67.13
2022-09-10T14:42:50.867Z,67.07
2022-09-10T14:45:38.850Z,66.86
2022-09-10T14:48:29.196Z,66.07
2022-09-10T14:51:12.877Z,64.89
2022-09-10T14:53:43.586Z,64.66
2022-09-10T14:56:21.403Z,64.55
2022-09-10T14:58:58.391Z,64.08
2022-09-10T15:01:26.979Z,63.91
2022-09-10T15:03:56.131Z,64.07
2022-09-10T15:06:27.109Z,64.59
2022-09-10T15:08:57.049Z,64.24
2022-09-10T15:11:29.130Z,64.70
2022-09-10T15:14:01.301Z,64.26
2022-09-10T15:16:29.629Z,63.49
2022-09-10T15:18:59.411Z,63.45
2022-09-10T15:21:29.074Z,62.63
2022-09-10T15:23:58.143Z,62.01
2022-09-10T15:26:26.951Z,61.66
2022-09-10T15:28:55.728Z,60.78
2022-09-10T15:31:25.523Z,60.87
2022-09-10T15:33:56.682Z,60.25
2022-09-10T15:36:25.903Z,60.54
2022-09-10T15:38:57.023Z,60.87
2022-09-10T15:41:25.780Z,61.05
2022-09-10T15:43:54.671Z,61.25
2022-09-10T15:46:24.883Z,61.59
2022-09-10T15:48:55.554Z,61.39
2022-09-10T15:51:25.563Z,61.34
2022-09-10T15:53:55.901Z,61.65
2022-09-10T15:56:26.689Z,61.55
2022-09-10T15:58:56.974Z,61.53
2022-09-10T16:01:28.106Z,61.31
2022-09-10T16:03:59.023Z,60.69
2022-09-10T16:06:28.405Z,60.11
2022-09-10T16:09:01.917Z,60.34
2022-09-10T16:11:32.335Z,60.00
2022-09-10T16:14:04.691Z,59.57
2022-09-10T16:16:34.737Z,59.55
2022-09-10T16:19:03.171Z,58.95
2022-09-10T16:21:34.003Z,58.59
2022-09-10T16:24:04.864Z,58.22
2022-09-10T16:26:36.046Z,58.06
2022-09-10T16:29:06.879Z,58.10
2022-09-10T16:31:39.650Z,57.67
2022-09-10T16:34:11.774Z,57.95
2022-09-10T16:36:41.252Z,58.50
2022-09-10T16:39:12.875Z,58.99
2022-09-10T16:41:43.514Z,58.96
2022-09-10T16:44:12.867Z,59.32
2022-09-10T16:46:42.788Z,59.32
2022-09-10T16:49:14.277Z,59.37
2022-09-10T16:51:44.060Z,58.81
2022-09-10T16:54:14.909Z,59.17
2022-09-10T16:56:45.705Z,59.19
2022-09-10T16:59:17.576Z,58.97
2022-09-10T17:01:48.628Z,59.00
2022-09-10T17:04:21.368Z,58.96
2022-09-10T17:06:52.413Z,58.88
2022-09-10T17:09:22.458Z,58.91
2022-09-10T17:11:51.126Z,59.47
2022-09-10T17:14:20.623Z,59.30
2022-09-10T17:16:49.928Z,59.78
2022-09-10T17:19:21.636Z,59.92
2022-09-10T17:21:52.993Z,59.93
2022-09-10T17:24:24.798Z,60.18
2022-09-10T17:26:55.159Z,60.13
2022-09-10T17:29:26.323Z,60.30
2022-09-10T17:31:58.616Z,60.41
2022-09-10T17:34:28.116Z,60.37
2022-09-10T17:36:57.336Z,60.91
2022-09-10T17:39:29.299Z,61.11
2022-09-10T17:41:59.269Z,61.27
2022-09-10T17:44:28.375Z,61.29
2022-09-10T17:46:56.687Z,61.48
2022-09-10T17:49:25.487Z,61.86
2022-09-10T17:51:54.782Z,61.64
2022-09-10T17:54:24.211Z,62.04
2022-09-10T17:56:54.887Z,62.23
2022-09-10T17:59:25.466Z,62.17
2022-09-10T18:01:54.176Z,62.37
2022-09-10T18:04:22.535Z,62.31
2022-09-10T18:06:52.532Z,62.61
2022-09-10T18:09:21.937Z,62.71
2022-09-10T18:11:51.273Z,62.81
2022-09-10T18:14:21.896Z,62.90
2022-09-10T18:16:51.971Z,63.12
2022-09-10T18:19:20.471Z,63.33
2022-09-10T18:21:51.374Z,63.04
2022-09-10T18:24:22.854Z,63.39
2022-09-10T18:26:53.959Z,63.33
2022-09-10T18:29:26.368Z,63.42
2022-09-10T18:31:56.669Z,63.51
2022-09-10T18:34:28.079Z,63.48
2022-09-10T18:36:58.236Z,63.55
2022-09-10T18:39:29.022Z,63.25
2022-09-10T18:41:59.355Z,63.59
2022-09-10T18:44:31.155Z,63.21
2022-09-10T18:46:59.891Z,63.51
2022-09-10T18:49:28.596Z,63.76
2022-09-10T18:51:57.915Z,63.82
2022-09-10T18:54:29.075Z,64.06
2022-09-10T18:56:58.404Z,63.97
2022-09-10T18:59:27.735Z,63.92
2022-09-10T19:01:57.512Z,64.07
2022-09-10T19:04:28.927Z,64.23
2022-09-10T19:06:58.829Z,64.30
2022-09-10T19:09:28.852Z,64.14
2022-09-10T19:12:00.749Z,64.15
2022-09-10T19:14:32.173Z,64.14
2022-09-10T19:17:03.135Z,64.44
2022-09-10T19:19:33.666Z,64.32
2022-09-10T19:22:04.278Z,64.54
2022-09-10T19:24:53.422Z,64.74
2022-09-10T19:27:21.794Z,65.07
2022-09-10T19:29:50.707Z,65.12
2022-09-10T19:32:21.084Z,65.01
2022-09-10T19:34:50.633Z,65.11
2022-09-10T19:37:19.917Z,65.38
2022-09-10T19:39:48.564Z,65.49
2022-09-10T19:42:17.637Z,65.47
2022-09-10T19:44:45.970Z,65.71
2022-09-10T19:47:15.150Z,65.51
2022-09-10T19:49:44.883Z,65.80
2022-09-10T19:52:14.783Z,65.63
2022-09-10T19:54:43.586Z,65.96
2022-09-10T19:57:11.923Z,65.86
2022-09-10T19:59:40.311Z,65.73
2022-09-10T20:02:10.932Z,65.80
2022-09-10T20:04:39.882Z,65.75
2022-09-10T20:07:09.554Z,65.61
2022-09-10T20:09:40.069Z,65.46
2022-09-10T20:12:10.150Z,65.74
2022-09-10T20:14:39.005Z,65.97
2022-09-10T20:17:07.372Z,65.73
2022-09-10T20:19:35.818Z,66.02
2022-09-10T20:22:04.692Z,66.14
2022-09-10T20:24:34.980Z,65.69
2022-09-10T20:27:03.439Z,65.76
2022-09-10T20:29:33.252Z,66.09
2022-09-10T20:32:02.019Z,66.29
2022-09-10T20:34:31.637Z,66.12
2022-09-10T20:37:00.221Z,66.28
2022-09-10T20:39:28.937Z,66.29
2022-09-10T20:41:58.845Z,66.63
2022-09-10T20:44:28.097Z,66.63
2022-09-10T20:46:56.768Z,66.73
2022-09-10T20:49:25.066Z,66.73
2022-09-10T20:51:53.794Z,66.92
2022-09-10T20:54:22.138Z,67.08
2022-09-10T20:56:50.474Z,67.42
2022-09-10T20:59:24.320Z,67.36
2022-09-10T21:01:56.572Z,67.67
2022-09-10T21:04:26.755Z,67.68
2022-09-10T21:06:55.379Z,67.66
2022-09-10T21:09:24.052Z,67.99
2022-09-10T21:11:52.600Z,67.98
2022-09-10T21:14:22.414Z,68.19
2022-09-10T21:16:51.637Z,68.10
2022-09-10T21:19:19.959Z,68.37
2022-09-10T21:21:50.090Z,68.40
2022-09-10T21:24:22.373Z,68.53
2022-09-10T21:26:51.431Z,68.68
2022-09-10T21:29:23.342Z,68.61
2022-09-10T21:31:54.886Z,68.82
2022-09-10T21:34:24.369Z,68.91
2022-09-10T21:36:53.271Z,68.97
2022-09-10T21:39:22.135Z,69.02
2022-09-10T21:41:51.804Z,69.12
2022-09-10T21:44:25.315Z,69.05
2022-09-10T21:46:53.883Z,69.10
2022-09-10T21:49:22.244Z,68.97
2022-09-10T21:51:51.246Z,69.21
2022-09-10T21:54:22.291Z,69.33
2022-09-10T21:56:51.622Z,69.38
2022-09-10T21:59:21.781Z,69.43
2022-09-10T22:01:51.604Z,69.26
2022-09-10T22:04:23.239Z,69.36
2022-09-10T22:06:53.910Z,69.13
2022-09-10T22:09:22.613Z,69.47
2022-09-10T22:11:52.402Z,69.35
2022-09-10T22:14:22.253Z,69.39
2022-09-10T22:16:53.411Z,69.50
2022-09-10T22:19:23.787Z,69.61
2022-09-10T22:21:54.470Z,69.62
2022-09-10T22:24:22.794Z,69.74
2022-09-10T22:26:51.966Z,70.05
2022-09-10T22:29:21.328Z,70.20
2022-09-10T22:31:51.133Z,70.16
2022-09-10T22:34:21.179Z,70.28
2022-09-10T22:36:49.701Z,70.35
2022-09-10T22:39:20.791Z,70.34
2022-09-10T22:41:49.965Z,70.57
2022-09-10T22:44:20.425Z,70.68
2022-09-10T22:46:49.499Z,70.83
2022-09-10T22:49:18.100Z,70.77
2022-09-10T22:51:48.983Z,70.74
2022-09-10T22:54:17.955Z,70.72
2022-09-10T22:56:46.269Z,70.72
2022-09-10T22:59:16.477Z,70.81
2022-09-10T23:01:47.846Z,71.04
2022-09-10T23:04:16.852Z,70.93
2022-09-10T23:06:45.229Z,70.91
2022-09-10T23:09:18.003Z,70.92
2022-09-10T23:11:47.395Z,70.84
2022-09-10T23:14:19.507Z,70.75
2022-09-10T23:16:49.889Z,70.72
2022-09-10T23:19:22.377Z,70.77
2022-09-10T23:21:52.818Z,70.91
2022-09-10T23:24:24.776Z,70.83
2022-09-10T23:26:56.126Z,70.85
2022-09-10T23:29:25.355Z,70.84
2022-09-10T23:31:54.686Z,71.17
2022-09-10T23:34:23.574Z,71.07
2022-09-10T23:36:53.508Z,71.15
2022-09-10T23:39:25.440Z,71.04
2022-09-10T23:41:57.132Z,70.96
2022-09-10T23:44:26.622Z,71.09
2022-09-10T23:46:55.487Z,71.03
2022-09-10T23:49:25.355Z,70.89
2022-09-10T23:51:54.206Z,71.04
2022-09-10T23:54:25.103Z,71.02
2022-09-10T23:56:53.831Z,71.07
2022-09-10T23:59:22.682Z,71.12
