createdAt,value
2018-07-09T01:05:40.083Z,4.2
2018-07-09T01:40:56.263Z,3.7
2018-07-09T02:10:56.161Z,4.5
2018-07-09T02:31:09.761Z,4.4
2018-07-09T03:36:23.660Z,3.1
2018-07-09T04:26:36.162Z,3.9
2018-07-09T04:41:49.625Z,3.3
2018-07-09T05:47:02.877Z,3.5
2018-07-09T06:02:02.617Z,3.6
2018-07-09T06:22:02.561Z,2.8
2018-07-09T06:37:15.557Z,2.8
2018-07-09T06:52:15.525Z,3.6
2018-07-09T07:07:25.567Z,3.6
2018-07-09T07:27:26.951Z,3.7
2018-07-09T07:42:39.953Z,4
2018-07-09T07:57:39.862Z,3
2018-07-09T08:17:40.549Z,3.9
2018-07-09T08:32:53.082Z,4.2
2018-07-09T08:47:53.123Z,4.3
2018-07-09T09:02:53.047Z,3.7
2018-07-09T09:22:53.161Z,4.4
2018-07-09T09:38:06.241Z,4.3
2018-07-09T11:18:38.272Z,3.9
2018-07-09T11:33:38.245Z,4
2018-07-09T11:48:38.091Z,3.6
2018-07-09T12:23:50.638Z,3.6
2018-07-09T12:39:04.635Z,2.9
2018-07-09T12:59:04.412Z,4
2018-07-09T14:54:32.063Z,3.9
2018-07-09T15:24:32.131Z,3.6
2018-07-09T15:44:45.996Z,3.4
2018-07-09T15:59:45.821Z,3.7
2018-07-09T16:14:45.880Z,2.8
2018-07-09T18:10:24.365Z,4.4
2018-07-09T19:00:37.107Z,5.4
2018-07-09T19:20:38.613Z,5.8
2018-07-09T19:35:51.639Z,5.4
2018-07-09T19:50:51.212Z,6.5
2018-07-09T20:05:51.375Z,6.2
2018-07-09T20:25:51.787Z,7.5
2018-07-09T21:16:12.936Z,5.2
2018-07-09T21:46:23.961Z,5.9
