createdAt,value
2023-04-26T00:01:15.192Z,0
2023-04-26T00:04:40.491Z,0
2023-04-26T00:08:05.595Z,0
2023-04-26T00:11:30.848Z,0
2023-04-26T00:14:56.012Z,0
2023-04-26T00:18:21.225Z,0
2023-04-26T00:21:46.425Z,0
2023-04-26T00:25:11.647Z,0
2023-04-26T00:28:36.885Z,0
2023-04-26T00:32:02.074Z,0
2023-04-26T00:35:27.276Z,0
2023-04-26T00:38:52.862Z,0
2023-04-26T00:42:17.704Z,0
2023-04-26T00:45:43.039Z,0
2023-04-26T00:49:08.171Z,0
2023-04-26T00:52:33.409Z,0
2023-04-26T00:55:58.637Z,0
2023-04-26T00:59:23.861Z,0
2023-04-26T01:02:49.129Z,0
2023-04-26T01:06:14.305Z,0
2023-04-26T01:09:39.559Z,0
2023-04-26T01:13:04.773Z,0
2023-04-26T01:16:30.050Z,0
2023-04-26T01:19:55.276Z,0
2023-04-26T01:23:20.470Z,0
2023-04-26T01:26:46.072Z,0
2023-04-26T01:30:10.943Z,0
2023-04-26T01:33:36.172Z,0
2023-04-26T01:37:01.414Z,0
2023-04-26T01:40:26.651Z,0
2023-04-26T01:43:51.867Z,0
2023-04-26T01:47:17.084Z,0
2023-04-26T01:50:42.351Z,0
2023-04-26T01:54:07.602Z,0
2023-04-26T01:57:32.783Z,0
2023-04-26T02:00:57.987Z,0
2023-04-26T02:04:23.209Z,0
2023-04-26T02:07:48.420Z,0
2023-04-26T02:11:13.707Z,0
2023-04-26T02:14:38.915Z,0
2023-04-26T02:18:04.191Z,0
2023-04-26T02:21:29.371Z,0
2023-04-26T02:24:54.673Z,0
2023-04-26T02:28:19.989Z,0
2023-04-26T02:31:45.241Z,0
2023-04-26T02:35:10.437Z,0
2023-04-26T02:38:35.674Z,0
2023-04-26T02:42:00.906Z,0
2023-04-26T02:45:26.169Z,0
2023-04-26T02:48:51.510Z,0
2023-04-26T02:52:16.563Z,0
2023-04-26T02:55:41.824Z,0
2023-04-26T02:59:07.050Z,0
2023-04-26T03:02:32.427Z,0
2023-04-26T03:05:57.480Z,0
2023-04-26T03:09:22.726Z,0
2023-04-26T03:12:47.951Z,0
2023-04-26T03:16:13.212Z,0
2023-04-26T03:19:38.440Z,0
2023-04-26T03:23:03.669Z,0
2023-04-26T03:26:28.912Z,0
2023-04-26T03:29:54.122Z,0
2023-04-26T03:33:19.398Z,1
2023-04-26T03:36:44.681Z,0
2023-04-26T03:40:09.870Z,0
2023-04-26T03:43:35.026Z,1
2023-04-26T03:47:00.317Z,2
2023-04-26T03:50:25.651Z,2
2023-04-26T03:53:50.876Z,3
2023-04-26T03:57:16.098Z,5
2023-04-26T04:00:41.338Z,7
2023-04-26T04:04:06.727Z,10
2023-04-26T04:07:31.756Z,12
2023-04-26T04:10:57.001Z,15
2023-04-26T04:14:22.186Z,20
2023-04-26T04:17:47.458Z,24
2023-04-26T04:21:12.622Z,28
2023-04-26T04:24:37.893Z,34
2023-04-26T04:28:03.143Z,39
2023-04-26T04:31:28.372Z,45
2023-04-26T04:34:53.556Z,68
2023-04-26T04:38:18.777Z,80
2023-04-26T04:41:44.035Z,80
2023-04-26T04:45:09.275Z,83
2023-04-26T04:48:34.487Z,85
2023-04-26T04:51:59.801Z,98
2023-04-26T04:55:25.022Z,113
2023-04-26T04:58:50.380Z,135
2023-04-26T05:02:15.623Z,154
2023-04-26T05:05:40.720Z,167
2023-04-26T05:09:05.921Z,177
2023-04-26T05:12:31.139Z,193
2023-04-26T05:15:56.358Z,237
2023-04-26T05:19:21.582Z,345
2023-04-26T05:22:46.759Z,292
2023-04-26T05:26:11.939Z,280
2023-04-26T05:29:37.160Z,257
2023-04-26T05:33:02.435Z,249
2023-04-26T05:36:29.195Z,258
2023-04-26T05:39:52.961Z,302
2023-04-26T05:43:18.176Z,271
2023-04-26T05:46:43.389Z,359
2023-04-26T05:50:08.615Z,395
2023-04-26T05:53:33.867Z,437
2023-04-26T05:56:59.335Z,434
2023-04-26T06:00:24.551Z,467
2023-04-26T06:03:49.907Z,588
2023-04-26T06:07:14.993Z,449
2023-04-26T06:10:40.212Z,346
2023-04-26T06:14:05.416Z,533
2023-04-26T06:17:30.666Z,542
2023-04-26T06:20:55.859Z,576
2023-04-26T06:24:21.094Z,606
2023-04-26T06:27:46.323Z,648
2023-04-26T06:31:11.552Z,690
2023-04-26T06:34:36.743Z,696
2023-04-26T06:38:01.988Z,689
2023-04-26T06:41:27.363Z,693
2023-04-26T06:44:52.919Z,285
2023-04-26T06:48:18.114Z,273
2023-04-26T06:51:43.317Z,308
2023-04-26T06:55:08.529Z,637
2023-04-26T06:58:33.773Z,543
2023-04-26T07:01:59.076Z,641
2023-04-26T07:05:24.261Z,728
2023-04-26T07:08:49.663Z,554
2023-04-26T07:12:14.688Z,618
2023-04-26T07:15:39.898Z,756
2023-04-26T07:19:05.458Z,581
2023-04-26T07:22:30.686Z,411
2023-04-26T07:25:57.636Z,352
2023-04-26T07:29:21.123Z,257
2023-04-26T07:32:46.454Z,389
2023-04-26T07:36:11.680Z,285
2023-04-26T07:39:36.897Z,668
2023-04-26T07:43:02.107Z,440
2023-04-26T07:46:27.354Z,852
2023-04-26T07:49:25.876Z,76
2023-04-26T07:52:51.193Z,283
2023-04-26T07:56:16.443Z,1031
2023-04-26T07:59:41.757Z,1210
2023-04-26T08:03:07.159Z,1238
2023-04-26T08:06:32.311Z,447
2023-04-26T08:09:57.645Z,289
2023-04-26T08:13:22.868Z,310
2023-04-26T08:16:48.145Z,1078
2023-04-26T08:20:13.391Z,1218
2023-04-26T08:23:38.677Z,517
2023-04-26T08:27:04.079Z,466
2023-04-26T08:30:29.283Z,354
2023-04-26T08:33:56.827Z,254
2023-04-26T08:37:22.107Z,299
2023-04-26T08:40:47.445Z,381
2023-04-26T08:44:12.759Z,1126
2023-04-26T08:47:38.022Z,478
2023-04-26T08:51:03.444Z,506
2023-04-26T08:54:28.714Z,532
2023-04-26T08:57:53.991Z,579
2023-04-26T09:01:19.388Z,766
2023-04-26T09:04:44.681Z,345
2023-04-26T09:08:09.824Z,494
2023-04-26T09:11:35.139Z,584
2023-04-26T09:15:00.454Z,580
2023-04-26T09:18:25.723Z,469
2023-04-26T09:21:51.324Z,464
2023-04-26T09:25:16.377Z,513
2023-04-26T09:28:41.683Z,731
2023-04-26T09:32:06.941Z,1385
2023-04-26T09:35:32.264Z,557
2023-04-26T09:38:57.616Z,538
2023-04-26T09:42:22.822Z,508
2023-04-26T09:45:48.133Z,572
2023-04-26T09:49:13.446Z,633
2023-04-26T09:52:38.822Z,746
2023-04-26T09:56:04.002Z,815
2023-04-26T09:59:29.258Z,1280
2023-04-26T10:02:54.626Z,538
2023-04-26T10:06:19.807Z,537
2023-04-26T10:09:45.138Z,572
2023-04-26T10:13:10.410Z,667
2023-04-26T10:16:35.680Z,611
2023-04-26T10:20:00.959Z,649
2023-04-26T10:23:26.495Z,670
2023-04-26T10:26:51.781Z,588
2023-04-26T10:30:17.077Z,605
2023-04-26T10:33:42.313Z,1152
2023-04-26T10:37:07.602Z,1043
2023-04-26T10:40:32.859Z,551
2023-04-26T10:43:58.286Z,566
2023-04-26T10:47:23.484Z,509
2023-04-26T10:50:48.717Z,533
2023-04-26T10:54:13.987Z,559
2023-04-26T10:57:39.263Z,834
2023-04-26T11:01:04.638Z,679
2023-04-26T11:04:29.894Z,714
2023-04-26T11:07:55.058Z,704
2023-04-26T11:11:20.313Z,733
2023-04-26T11:14:45.608Z,743
2023-04-26T11:18:10.898Z,677
2023-04-26T11:21:36.123Z,513
2023-04-26T11:25:01.389Z,460
2023-04-26T11:28:27.240Z,1342
2023-04-26T11:31:52.623Z,590
2023-04-26T11:35:17.843Z,482
2023-04-26T11:38:43.090Z,466
2023-04-26T11:42:08.336Z,486
2023-04-26T11:45:33.603Z,533
2023-04-26T11:48:58.894Z,562
2023-04-26T11:52:24.216Z,540
2023-04-26T11:55:49.457Z,570
2023-04-26T11:59:14.753Z,639
2023-04-26T12:02:40.124Z,1236
2023-04-26T12:06:05.272Z,475
2023-04-26T12:09:30.596Z,436
2023-04-26T12:12:55.797Z,440
2023-04-26T12:16:26.012Z,421
2023-04-26T12:19:46.335Z,692
2023-04-26T12:23:11.608Z,555
2023-04-26T12:26:36.877Z,976
2023-04-26T12:30:02.230Z,590
2023-04-26T12:33:27.486Z,680
2023-04-26T12:36:52.706Z,576
2023-04-26T12:40:17.976Z,613
2023-04-26T12:43:43.262Z,487
2023-04-26T12:47:08.515Z,445
2023-04-26T12:50:33.793Z,386
2023-04-26T12:53:59.127Z,588
2023-04-26T12:57:24.427Z,324
2023-04-26T13:00:49.823Z,391
2023-04-26T13:04:15.220Z,455
2023-04-26T13:07:40.290Z,588
2023-04-26T13:11:05.546Z,803
2023-04-26T13:14:30.814Z,996
2023-04-26T13:17:56.187Z,985
2023-04-26T13:21:21.327Z,536
2023-04-26T13:24:46.588Z,772
2023-04-26T13:28:12.046Z,904
2023-04-26T13:31:37.243Z,684
2023-04-26T13:35:02.478Z,516
2023-04-26T13:38:27.727Z,473
2023-04-26T13:41:52.942Z,377
2023-04-26T13:45:19.459Z,380
2023-04-26T13:48:44.222Z,397
2023-04-26T13:52:09.488Z,478
2023-04-26T13:55:34.641Z,534
2023-04-26T13:58:59.884Z,972
2023-04-26T14:02:25.232Z,687
2023-04-26T14:05:50.388Z,720
2023-04-26T14:09:15.666Z,571
2023-04-26T14:12:40.907Z,494
2023-04-26T14:16:06.315Z,440
2023-04-26T14:19:31.571Z,516
2023-04-26T14:22:56.904Z,462
2023-04-26T14:26:22.190Z,439
2023-04-26T14:29:47.493Z,417
2023-04-26T14:33:12.784Z,400
2023-04-26T14:36:38.091Z,356
2023-04-26T14:40:03.442Z,264
2023-04-26T14:43:28.741Z,267
2023-04-26T14:46:54.032Z,295
2023-04-26T14:50:19.341Z,302
2023-04-26T14:53:44.647Z,349
2023-04-26T14:57:09.949Z,457
2023-04-26T15:00:36.211Z,400
2023-04-26T15:04:02.529Z,389
2023-04-26T15:39:42.078Z,76
2023-04-26T15:43:07.308Z,282
2023-04-26T15:46:32.589Z,301
2023-04-26T15:49:57.761Z,282
2023-04-26T15:53:22.981Z,280
2023-04-26T15:56:49.768Z,258
2023-04-26T16:00:15.307Z,233
2023-04-26T16:03:40.752Z,227
2023-04-26T16:07:05.809Z,186
2023-04-26T16:10:31.039Z,194
2023-04-26T16:13:56.311Z,209
2023-04-26T16:17:21.491Z,219
2023-04-26T16:20:46.736Z,159
2023-04-26T16:24:11.956Z,123
2023-04-26T16:27:37.177Z,129
2023-04-26T16:31:02.529Z,140
2023-04-26T16:34:27.688Z,163
2023-04-26T16:37:52.887Z,195
2023-04-26T16:41:18.129Z,187
2023-04-26T16:44:43.387Z,163
2023-04-26T16:48:08.788Z,185
2023-04-26T16:51:34.045Z,162
2023-04-26T16:54:59.263Z,150
2023-04-26T16:58:24.520Z,143
2023-04-26T17:01:49.776Z,129
2023-04-26T17:05:15.040Z,122
2023-04-26T17:08:40.175Z,115
2023-04-26T17:12:05.382Z,110
2023-04-26T17:15:30.573Z,99
2023-04-26T17:18:55.785Z,87
2023-04-26T17:22:21.118Z,88
2023-04-26T17:25:46.375Z,85
2023-04-26T17:29:11.846Z,70
2023-04-26T17:32:37.079Z,61
2023-04-26T17:36:02.952Z,56
2023-04-26T17:39:28.226Z,51
2023-04-26T17:42:53.468Z,50
2023-04-26T17:46:18.707Z,46
2023-04-26T17:49:43.915Z,43
2023-04-26T17:53:09.135Z,42
2023-04-26T17:56:34.364Z,42
2023-04-26T17:59:59.616Z,37
2023-04-26T18:03:25.298Z,30
2023-04-26T18:06:50.073Z,25
2023-04-26T18:10:16.367Z,21
2023-04-26T18:13:41.688Z,16
2023-04-26T18:17:06.923Z,13
2023-04-26T18:20:32.114Z,9
2023-04-26T18:23:57.346Z,6
2023-04-26T18:27:22.535Z,5
2023-04-26T18:30:47.808Z,3
2023-04-26T18:34:12.989Z,3
2023-04-26T18:37:38.201Z,2
2023-04-26T18:41:03.406Z,1
2023-04-26T18:44:28.618Z,1
2023-04-26T18:47:55.301Z,1
2023-04-26T18:51:19.170Z,1
2023-04-26T18:54:44.433Z,0
2023-04-26T18:58:09.636Z,0
2023-04-26T19:01:35.194Z,0
2023-04-26T19:05:00.416Z,0
2023-04-26T19:08:25.549Z,0
2023-04-26T19:11:50.782Z,0
2023-04-26T19:15:15.955Z,0
2023-04-26T19:18:41.908Z,0
2023-04-26T19:22:07.123Z,0
2023-04-26T19:25:32.297Z,0
2023-04-26T19:28:57.521Z,0
2023-04-26T19:32:22.902Z,0
2023-04-26T19:35:48.009Z,0
2023-04-26T19:39:13.243Z,0
2023-04-26T19:42:38.455Z,0
2023-04-26T19:46:03.654Z,0
2023-04-26T19:49:29.258Z,0
2023-04-26T19:52:54.093Z,0
2023-04-26T19:56:19.336Z,0
2023-04-26T19:59:44.538Z,0
2023-04-26T20:03:09.803Z,0
2023-04-26T20:06:35.974Z,0
2023-04-26T20:10:01.179Z,0
2023-04-26T20:13:26.435Z,0
2023-04-26T20:16:51.634Z,0
2023-04-26T20:20:16.806Z,0
2023-04-26T20:23:42.050Z,0
2023-04-26T20:27:07.280Z,0
2023-04-26T20:30:32.529Z,0
2023-04-26T20:33:59.384Z,0
2023-04-26T20:37:22.982Z,0
2023-04-26T20:40:48.189Z,0
2023-04-26T20:44:13.416Z,0
2023-04-26T20:47:38.703Z,0
2023-04-26T20:51:03.876Z,0
2023-04-26T20:54:29.090Z,0
2023-04-26T20:57:54.348Z,0
2023-04-26T21:01:19.557Z,0
2023-04-26T21:04:44.927Z,0
2023-04-26T21:08:10.032Z,0
2023-04-26T21:11:35.240Z,0
2023-04-26T21:15:00.501Z,0
2023-04-26T21:18:25.746Z,0
2023-04-26T21:21:51.051Z,0
2023-04-26T21:25:16.166Z,0
2023-04-26T21:28:41.412Z,0
2023-04-26T21:32:06.662Z,0
2023-04-26T21:35:31.852Z,0
2023-04-26T21:38:57.098Z,0
2023-04-26T21:42:22.294Z,0
2023-04-26T21:45:47.507Z,0
2023-04-26T21:49:12.726Z,0
2023-04-26T21:52:37.975Z,0
2023-04-26T21:56:03.202Z,0
2023-04-26T21:59:28.394Z,0
2023-04-26T22:02:53.701Z,0
2023-04-26T22:06:18.827Z,0
2023-04-26T22:09:44.035Z,0
2023-04-26T22:13:09.288Z,0
2023-04-26T22:16:34.496Z,0
2023-04-26T22:19:59.708Z,0
2023-04-26T22:23:24.919Z,0
2023-04-26T22:26:50.127Z,0
2023-04-26T22:30:24.470Z,0
2023-04-26T22:33:40.611Z,0
2023-04-26T22:37:17.528Z,0
2023-04-26T22:40:31.080Z,0
2023-04-26T22:43:56.308Z,0
2023-04-26T22:47:21.530Z,0
2023-04-26T22:50:46.737Z,0
2023-04-26T22:54:11.939Z,0
2023-04-26T22:57:37.177Z,0
2023-04-26T23:01:02.423Z,0
2023-04-26T23:04:27.714Z,0
2023-04-26T23:07:52.851Z,0
2023-04-26T23:11:18.068Z,0
2023-04-26T23:14:43.282Z,0
2023-04-26T23:18:08.523Z,0
2023-04-26T23:21:33.764Z,0
2023-04-26T23:24:58.976Z,0
2023-04-26T23:28:24.241Z,0
2023-04-26T23:31:49.533Z,0
2023-04-26T23:35:14.715Z,0
2023-04-26T23:38:39.976Z,0
2023-04-26T23:42:05.177Z,0
2023-04-26T23:45:30.387Z,0
2023-04-26T23:48:55.638Z,0
2023-04-26T23:52:20.870Z,0
2023-04-26T23:55:46.120Z,0
2023-04-26T23:59:11.499Z,0
