createdAt,value
2019-04-25T00:01:36.624Z,1.40
2019-04-25T00:04:06.195Z,1.30
2019-04-25T00:06:37.199Z,1.17
2019-04-25T00:09:11.957Z,1.50
2019-04-25T00:11:45.259Z,1.50
2019-04-25T00:14:13.313Z,1.52
2019-04-25T00:16:45.146Z,1.42
2019-04-25T00:19:14.564Z,1.15
2019-04-25T00:21:51.732Z,1.40
2019-04-25T00:24:37.721Z,1.10
2019-04-25T00:27:06.816Z,1.40
2019-04-25T00:29:35.859Z,1.10
2019-04-25T00:32:05.074Z,1.00
2019-04-25T00:34:34.342Z,1.35
2019-04-25T00:37:04.085Z,1.47
2019-04-25T00:39:33.164Z,1.67
2019-04-25T00:42:02.519Z,1.50
2019-04-25T00:44:31.937Z,0.90
2019-04-25T00:47:02.463Z,0.65
2019-04-25T00:49:32.223Z,1.50
2019-04-25T00:52:01.992Z,1.22
2019-04-25T00:54:31.447Z,1.35
2019-04-25T00:57:02.084Z,1.20
2019-04-25T00:59:52.696Z,1.55
2019-04-25T01:02:40.376Z,1.85
2019-04-25T01:05:11.585Z,1.45
2019-04-25T01:07:42.229Z,1.30
2019-04-25T01:10:12.309Z,1.40
2019-04-25T01:12:41.684Z,1.60
2019-04-25T01:15:11.586Z,1.15
2019-04-25T01:17:41.347Z,1.50
2019-04-25T01:20:10.735Z,1.57
2019-04-25T01:22:39.783Z,1.02
2019-04-25T01:25:10.994Z,1.85
2019-04-25T01:27:40.032Z,1.32
2019-04-25T01:30:10.579Z,1.80
2019-04-25T01:32:39.735Z,1.17
2019-04-25T01:35:37.342Z,1.67
2019-04-25T01:38:25.480Z,1.60
2019-04-25T01:41:14.596Z,1.35
2019-04-25T01:44:05.826Z,1.23
2019-04-25T01:46:36.762Z,1.10
2019-04-25T01:49:06.130Z,1.22
2019-04-25T01:51:35.235Z,1.70
2019-04-25T01:54:04.393Z,1.25
2019-04-25T01:56:33.472Z,1.07
2019-04-25T01:59:03.874Z,1.05
2019-04-25T02:01:34.601Z,1.90
2019-04-25T02:04:04.413Z,1.80
2019-04-25T02:06:33.658Z,2.17
2019-04-25T02:09:04.163Z,1.50
2019-04-25T02:11:43.908Z,1.95
2019-04-25T02:14:33.631Z,1.83
2019-04-25T02:17:04.520Z,1.92
2019-04-25T02:19:35.734Z,1.77
2019-04-25T02:22:04.858Z,2.00
2019-04-25T02:24:34.018Z,2.10
2019-04-25T02:27:04.565Z,1.90
2019-04-25T02:29:33.861Z,1.80
2019-04-25T02:32:08.790Z,1.87
2019-04-25T02:34:34.953Z,2.17
2019-04-25T02:37:08.853Z,2.50
2019-04-25T02:39:37.336Z,2.22
2019-04-25T02:42:08.294Z,2.02
2019-04-25T02:44:39.846Z,2.15
2019-04-25T02:47:28.459Z,2.17
2019-04-25T02:50:16.607Z,2.27
2019-04-25T02:52:55.601Z,2.02
2019-04-25T02:55:34.390Z,2.10
2019-04-25T02:57:56.491Z,2.40
2019-04-25T03:00:45.874Z,2.27
2019-04-25T03:03:00.896Z,2.35
2019-04-25T03:05:30.459Z,2.42
2019-04-25T03:08:00.327Z,2.27
2019-04-25T03:10:30.422Z,2.10
2019-04-25T03:13:00.313Z,2.15
2019-04-25T03:15:30.207Z,2.08
2019-04-25T03:18:00.187Z,2.30
2019-04-25T03:20:35.855Z,2.35
2019-04-25T03:23:14.460Z,2.33
2019-04-25T03:25:43.769Z,2.50
2019-04-25T03:28:13.543Z,2.45
2019-04-25T03:30:44.914Z,2.47
2019-04-25T03:33:19.313Z,2.40
2019-04-25T03:35:44.968Z,1.98
2019-04-25T03:38:14.509Z,2.70
2019-04-25T03:40:44.003Z,2.37
2019-04-25T03:43:14.917Z,2.65
2019-04-25T03:45:45.309Z,2.52
2019-04-25T03:48:14.702Z,2.52
2019-04-25T03:50:44.152Z,2.50
2019-04-25T03:53:13.983Z,2.47
2019-04-25T03:55:44.376Z,2.40
2019-04-25T03:58:14.648Z,2.52
2019-04-25T04:00:44.720Z,2.17
2019-04-25T04:03:15.112Z,2.37
2019-04-25T04:05:44.350Z,2.40
2019-04-25T04:08:15.554Z,2.02
2019-04-25T04:10:44.204Z,2.17
2019-04-25T04:13:14.622Z,3.02
2019-04-25T04:15:44.067Z,2.37
2019-04-25T04:18:22.019Z,2.60
2019-04-25T04:21:23.496Z,2.37
2019-04-25T04:23:58.450Z,2.22
2019-04-25T04:26:27.611Z,2.35
2019-04-25T04:28:56.743Z,2.40
2019-04-25T04:31:25.814Z,2.15
2019-04-25T04:33:54.810Z,2.40
2019-04-25T04:36:23.938Z,2.00
2019-04-25T04:38:54.301Z,2.22
2019-04-25T04:41:23.979Z,2.10
2019-04-25T04:43:54.181Z,2.30
2019-04-25T04:46:24.062Z,2.22
2019-04-25T04:48:54.001Z,2.00
2019-04-25T04:51:24.188Z,2.25
2019-04-25T04:53:53.711Z,2.00
2019-04-25T04:56:25.429Z,2.17
2019-04-25T04:58:54.081Z,2.25
2019-04-25T05:01:25.272Z,1.70
2019-04-25T05:04:19.234Z,2.30
2019-04-25T05:07:17.458Z,1.80
2019-04-25T05:09:46.734Z,2.10
2019-04-25T05:12:16.174Z,1.87
2019-04-25T05:14:45.530Z,1.77
2019-04-25T05:17:15.499Z,2.50
2019-04-25T05:19:45.284Z,2.30
2019-04-25T05:22:14.937Z,2.25
2019-04-25T05:24:44.970Z,1.87
2019-04-25T05:27:16.688Z,2.08
2019-04-25T05:29:44.759Z,2.30
2019-04-25T05:32:15.855Z,2.05
2019-04-25T05:34:46.121Z,2.10
2019-04-25T05:37:17.535Z,2.50
2019-04-25T05:39:46.855Z,2.30
2019-04-25T05:42:29.998Z,2.30
2019-04-25T05:45:00.057Z,2.72
2019-04-25T05:47:29.133Z,2.08
2019-04-25T05:49:58.204Z,2.20
2019-04-25T05:52:27.162Z,2.30
2019-04-25T05:54:56.302Z,2.27
2019-04-25T05:57:26.045Z,2.07
2019-04-25T05:59:55.297Z,2.47
2019-04-25T06:02:25.360Z,1.90
2019-04-25T06:04:55.370Z,2.52
2019-04-25T06:07:25.819Z,2.70
2019-04-25T06:10:11.512Z,2.33
2019-04-25T06:12:45.778Z,2.42
2019-04-25T06:15:15.545Z,2.87
2019-04-25T06:18:10.226Z,2.90
2019-04-25T06:20:39.334Z,2.77
2019-04-25T06:23:21.139Z,2.90
2019-04-25T06:25:50.626Z,2.87
2019-04-25T06:28:21.781Z,2.00
2019-04-25T06:30:51.479Z,2.47
2019-04-25T06:33:21.327Z,2.50
2019-04-25T06:35:50.562Z,2.02
2019-04-25T06:38:20.526Z,1.95
2019-04-25T06:40:50.595Z,2.35
2019-04-25T06:43:19.690Z,2.05
2019-04-25T06:45:56.902Z,2.00
2019-04-25T06:48:34.779Z,2.70
2019-04-25T06:51:04.179Z,1.40
2019-04-25T06:53:34.667Z,1.75
2019-04-25T06:56:04.309Z,2.22
2019-04-25T06:58:34.283Z,1.98
2019-04-25T07:01:03.691Z,2.77
2019-04-25T07:03:35.352Z,2.25
2019-04-25T07:06:03.596Z,2.40
2019-04-25T07:08:33.386Z,1.70
2019-04-25T07:11:03.929Z,1.60
2019-04-25T07:13:35.710Z,2.70
2019-04-25T07:16:04.735Z,2.30
2019-04-25T07:18:37.015Z,1.50
2019-04-25T07:21:05.125Z,2.10
2019-04-25T07:23:34.625Z,1.87
2019-04-25T07:26:10.602Z,2.05
2019-04-25T07:28:51.142Z,2.02
2019-04-25T07:31:34.520Z,2.25
2019-04-25T07:34:14.274Z,1.77
2019-04-25T07:36:43.320Z,2.30
2019-04-25T07:39:13.505Z,2.20
2019-04-25T07:41:44.170Z,1.52
2019-04-25T07:44:14.709Z,2.12
2019-04-25T07:46:44.131Z,2.45
2019-04-25T07:49:13.579Z,2.25
2019-04-25T07:51:43.476Z,2.20
2019-04-25T07:54:14.303Z,2.35
2019-04-25T07:56:43.828Z,2.20
2019-04-25T07:59:13.864Z,1.50
2019-04-25T08:01:43.663Z,2.10
2019-04-25T08:04:13.713Z,2.10
2019-04-25T08:06:44.466Z,1.85
2019-04-25T08:09:15.680Z,1.70
2019-04-25T08:11:44.950Z,2.08
2019-04-25T08:14:29.854Z,1.27
2019-04-25T08:17:01.677Z,1.60
2019-04-25T08:19:31.049Z,1.50
2019-04-25T08:22:01.522Z,1.82
2019-04-25T08:24:31.289Z,1.20
2019-04-25T08:27:00.622Z,1.22
2019-04-25T08:29:31.543Z,1.70
2019-04-25T08:32:00.565Z,1.70
2019-04-25T08:34:30.876Z,1.70
2019-04-25T08:37:00.172Z,1.98
2019-04-25T08:39:30.293Z,1.98
2019-04-25T08:41:59.697Z,2.75
2019-04-25T08:44:28.852Z,1.37
2019-04-25T08:46:57.927Z,1.57
2019-04-25T08:49:34.919Z,2.05
2019-04-25T08:52:04.848Z,1.80
2019-04-25T08:54:42.236Z,1.57
2019-04-25T08:57:17.851Z,1.45
2019-04-25T09:00:06.111Z,1.62
2019-04-25T09:02:48.251Z,1.75
2019-04-25T09:05:33.349Z,1.65
2019-04-25T09:08:04.199Z,1.75
2019-04-25T09:10:35.793Z,1.62
2019-04-25T09:13:04.892Z,1.80
2019-04-25T09:15:36.532Z,1.82
2019-04-25T09:18:05.042Z,1.80
2019-04-25T09:20:38.026Z,1.37
2019-04-25T09:23:05.078Z,1.20
2019-04-25T09:25:35.454Z,1.45
2019-04-25T09:28:05.111Z,1.72
2019-04-25T09:30:35.827Z,1.10
2019-04-25T09:33:05.999Z,1.30
2019-04-25T09:35:36.071Z,2.45
2019-04-25T09:38:05.551Z,1.90
2019-04-25T09:40:36.010Z,1.12
2019-04-25T09:43:05.257Z,1.50
2019-04-25T09:45:53.382Z,1.40
2019-04-25T09:48:45.485Z,1.42
2019-04-25T09:51:25.401Z,1.40
2019-04-25T09:54:13.165Z,1.55
2019-04-25T09:56:47.177Z,1.00
2019-04-25T09:59:28.123Z,1.77
2019-04-25T10:01:52.837Z,1.42
2019-04-25T10:04:23.098Z,1.40
2019-04-25T10:06:53.449Z,1.17
2019-04-25T10:09:23.957Z,1.60
2019-04-25T10:11:54.737Z,1.47
2019-04-25T10:15:10.380Z,1.45
2019-04-25T10:17:39.510Z,1.30
2019-04-25T10:20:09.053Z,1.50
2019-04-25T10:22:38.845Z,0.98
2019-04-25T10:25:08.338Z,0.90
2019-04-25T10:27:38.288Z,0.80
2019-04-25T10:30:16.703Z,1.15
2019-04-25T10:32:39.530Z,0.93
2019-04-25T10:35:08.787Z,0.90
2019-04-25T10:37:38.899Z,1.25
2019-04-25T10:40:11.058Z,1.92
2019-04-25T10:42:40.632Z,1.02
2019-04-25T10:45:22.832Z,0.70
2019-04-25T10:47:43.939Z,1.10
2019-04-25T10:50:14.680Z,1.05
2019-04-25T10:52:45.473Z,0.90
2019-04-25T10:55:14.626Z,0.68
2019-04-25T10:57:45.489Z,1.10
2019-04-25T11:00:26.033Z,0.80
2019-04-25T11:02:57.685Z,0.90
2019-04-25T11:05:26.831Z,1.47
2019-04-25T11:07:56.183Z,1.70
2019-04-25T11:10:26.087Z,1.20
2019-04-25T11:12:55.283Z,1.80
2019-04-25T11:15:24.527Z,1.30
2019-04-25T11:17:55.016Z,1.40
2019-04-25T11:20:29.507Z,1.30
2019-04-25T11:22:58.903Z,1.40
2019-04-25T11:25:28.003Z,1.12
2019-04-25T11:27:57.074Z,1.05
2019-04-25T11:30:27.888Z,1.30
2019-04-25T11:32:58.656Z,1.10
2019-04-25T11:35:30.618Z,1.72
2019-04-25T11:38:03.496Z,1.37
2019-04-25T11:40:38.076Z,1.12
2019-04-25T11:43:07.154Z,1.57
2019-04-25T11:45:37.689Z,1.80
2019-04-25T11:48:07.063Z,1.72
2019-04-25T11:50:37.105Z,1.52
2019-04-25T11:53:06.347Z,1.30
2019-04-25T11:55:35.448Z,1.40
2019-04-25T11:58:04.538Z,1.15
2019-04-25T12:00:34.510Z,1.22
2019-04-25T12:03:04.169Z,1.22
2019-04-25T12:05:34.287Z,1.40
2019-04-25T12:08:04.618Z,1.57
2019-04-25T12:10:34.598Z,1.50
2019-04-25T12:13:04.286Z,1.45
2019-04-25T12:15:33.801Z,1.27
2019-04-25T12:18:04.579Z,1.50
2019-04-25T12:20:34.093Z,1.70
2019-04-25T12:23:08.544Z,1.35
2019-04-25T12:25:34.327Z,1.32
2019-04-25T12:28:04.595Z,1.70
2019-04-25T12:30:38.110Z,1.92
2019-04-25T12:33:06.187Z,1.35
2019-04-25T12:35:35.938Z,0.93
2019-04-25T12:38:05.019Z,1.92
2019-04-25T12:40:34.379Z,1.62
2019-04-25T12:43:05.230Z,1.85
2019-04-25T12:45:40.670Z,1.25
2019-04-25T12:48:09.745Z,1.70
2019-04-25T12:50:38.855Z,1.70
2019-04-25T12:53:07.873Z,1.50
2019-04-25T12:55:36.934Z,1.12
2019-04-25T12:58:06.082Z,1.55
2019-04-25T13:00:47.467Z,1.67
2019-04-25T13:03:06.987Z,1.30
2019-04-25T13:05:36.287Z,1.00
2019-04-25T13:08:05.558Z,1.47
2019-04-25T13:10:35.165Z,1.95
2019-04-25T13:13:04.334Z,1.65
2019-04-25T13:15:34.373Z,1.40
2019-04-25T13:18:03.681Z,1.30
2019-04-25T13:20:32.886Z,1.80
2019-04-25T13:23:03.546Z,1.42
2019-04-25T13:25:34.306Z,1.40
2019-04-25T13:28:12.166Z,1.45
2019-04-25T13:31:14.775Z,1.60
2019-04-25T13:33:58.946Z,1.72
2019-04-25T13:36:28.078Z,1.42
2019-04-25T13:38:57.250Z,1.30
2019-04-25T13:41:26.388Z,1.00
2019-04-25T13:43:56.639Z,1.70
2019-04-25T13:46:27.590Z,1.60
2019-04-25T13:48:57.226Z,1.22
2019-04-25T13:51:26.389Z,1.20
2019-04-25T13:53:55.614Z,1.22
2019-04-25T13:56:26.143Z,1.20
2019-04-25T13:58:55.914Z,1.00
2019-04-25T14:01:25.988Z,1.12
2019-04-25T14:03:55.467Z,1.42
2019-04-25T14:06:24.699Z,1.00
2019-04-25T14:08:53.946Z,1.20
2019-04-25T14:11:24.109Z,0.88
2019-04-25T14:13:53.558Z,1.00
2019-04-25T14:16:43.359Z,1.07
2019-04-25T14:19:26.933Z,1.00
2019-04-25T14:21:57.974Z,1.07
2019-04-25T14:24:30.497Z,1.37
2019-04-25T14:26:58.003Z,1.27
2019-04-25T14:29:28.215Z,1.50
2019-04-25T14:31:57.577Z,0.88
2019-04-25T14:34:27.776Z,1.00
2019-04-25T14:36:57.140Z,1.02
2019-04-25T14:39:27.438Z,0.98
2019-04-25T14:41:56.913Z,0.70
2019-04-25T14:44:26.079Z,1.32
2019-04-25T14:46:55.114Z,1.15
2019-04-25T14:49:24.145Z,0.82
2019-04-25T14:51:53.223Z,1.62
2019-04-25T14:54:36.061Z,1.30
2019-04-25T14:57:20.530Z,0.70
2019-04-25T14:59:49.607Z,0.85
2019-04-25T15:02:19.896Z,1.00
2019-04-25T15:04:49.162Z,0.93
2019-04-25T15:07:18.364Z,0.80
2019-04-25T15:09:47.524Z,0.80
2019-04-25T15:12:16.787Z,0.90
2019-04-25T15:14:45.891Z,1.07
2019-04-25T15:17:43.967Z,0.85
2019-04-25T15:20:05.680Z,1.52
2019-04-25T15:22:36.507Z,0.47
2019-04-25T15:25:06.447Z,0.80
2019-04-25T15:27:35.629Z,0.70
2019-04-25T15:30:06.527Z,0.90
2019-04-25T15:32:36.039Z,0.93
2019-04-25T15:35:08.035Z,1.50
2019-04-25T15:37:42.358Z,1.10
2019-04-25T15:40:25.267Z,1.32
2019-04-25T15:43:15.107Z,0.93
2019-04-25T15:45:52.302Z,1.05
2019-04-25T15:48:21.325Z,1.02
2019-04-25T15:50:50.586Z,1.17
2019-04-25T15:53:19.774Z,0.60
2019-04-25T15:55:48.930Z,0.72
2019-04-25T15:58:18.055Z,0.70
2019-04-25T16:00:47.254Z,0.70
2019-04-25T16:03:16.401Z,0.55
2019-04-25T16:05:45.540Z,0.70
2019-04-25T16:08:14.764Z,0.50
2019-04-25T16:10:43.952Z,0.40
2019-04-25T16:13:13.800Z,0.60
2019-04-25T16:15:43.064Z,0.50
2019-04-25T16:18:14.817Z,0.45
2019-04-25T16:20:44.063Z,0.47
2019-04-25T16:23:13.302Z,0.75
2019-04-25T16:25:42.445Z,0.50
2019-04-25T16:28:11.541Z,0.30
2019-04-25T16:30:40.814Z,0.72
2019-04-25T16:33:10.515Z,0.50
2019-04-25T16:35:39.687Z,0.30
2019-04-25T16:38:09.015Z,0.60
2019-04-25T16:40:38.212Z,0.60
2019-04-25T16:43:10.894Z,0.68
2019-04-25T16:45:41.112Z,0.60
2019-04-25T16:48:10.867Z,0.53
2019-04-25T16:50:40.171Z,0.80
2019-04-25T16:53:09.336Z,0.72
2019-04-25T16:55:38.827Z,0.37
2019-04-25T16:58:08.598Z,0.45
2019-04-25T17:00:52.355Z,0.50
2019-04-25T17:03:23.624Z,0.37
2019-04-25T17:05:52.808Z,0.70
2019-04-25T17:08:22.107Z,1.47
2019-04-25T17:10:51.557Z,0.80
2019-04-25T17:13:20.812Z,0.47
2019-04-25T17:16:15.047Z,0.55
2019-04-25T17:18:55.431Z,0.80
2019-04-25T17:21:24.753Z,1.32
2019-04-25T17:23:53.994Z,1.80
2019-04-25T17:26:23.316Z,1.45
2019-04-25T17:28:54.508Z,1.42
2019-04-25T17:31:40.870Z,1.47
2019-04-25T17:34:23.713Z,1.40
2019-04-25T17:37:12.020Z,1.27
2019-04-25T17:39:43.405Z,1.40
2019-04-25T17:42:12.560Z,1.30
2019-04-25T17:44:42.551Z,1.30
2019-04-25T17:47:12.170Z,1.52
2019-04-25T17:49:42.336Z,1.20
2019-04-25T17:52:11.539Z,1.57
2019-04-25T17:54:41.012Z,1.50
2019-04-25T17:57:10.562Z,1.10
2019-04-25T17:59:39.864Z,0.90
2019-04-25T18:02:09.105Z,1.27
2019-04-25T18:04:38.339Z,0.80
2019-04-25T18:07:07.714Z,0.80
2019-04-25T18:09:36.958Z,0.65
2019-04-25T18:12:06.298Z,0.68
2019-04-25T18:14:36.384Z,1.15
2019-04-25T18:17:06.158Z,0.62
2019-04-25T18:19:39.124Z,0.65
2019-04-25T18:22:24.458Z,1.02
2019-04-25T18:25:15.458Z,0.57
2019-04-25T18:28:06.326Z,0.90
2019-04-25T18:30:35.788Z,1.05
2019-04-25T18:33:22.875Z,0.50
2019-04-25T18:35:53.480Z,1.20
2019-04-25T18:38:36.110Z,1.00
2019-04-25T18:41:20.045Z,1.40
2019-04-25T18:43:52.508Z,0.90
2019-04-25T18:46:26.504Z,0.70
2019-04-25T18:48:55.614Z,1.00
2019-04-25T18:51:24.788Z,1.10
2019-04-25T18:54:11.603Z,1.15
2019-04-25T18:56:46.113Z,1.00
2019-04-25T18:59:32.959Z,1.27
2019-04-25T19:02:18.996Z,0.60
2019-04-25T19:05:24.425Z,0.70
2019-04-25T19:07:53.732Z,0.62
2019-04-25T19:10:23.771Z,0.50
2019-04-25T19:12:53.104Z,0.65
2019-04-25T19:15:22.697Z,0.50
2019-04-25T19:17:52.163Z,1.20
2019-04-25T19:20:21.790Z,0.85
2019-04-25T19:22:51.155Z,0.72
2019-04-25T19:25:20.402Z,1.20
2019-04-25T19:27:49.748Z,0.80
2019-04-25T19:30:20.091Z,1.20
2019-04-25T19:32:49.351Z,1.30
2019-04-25T19:35:18.472Z,1.50
2019-04-25T19:37:48.538Z,1.50
2019-04-25T19:40:35.679Z,1.70
2019-04-25T19:43:32.857Z,1.82
2019-04-25T19:46:02.054Z,1.52
2019-04-25T19:48:31.319Z,1.60
2019-04-25T19:51:00.503Z,1.45
2019-04-25T19:53:29.837Z,2.00
2019-04-25T19:55:59.066Z,2.05
2019-04-25T19:58:28.513Z,2.30
2019-04-25T20:00:57.733Z,2.90
2019-04-25T20:03:53.430Z,2.30
2019-04-25T20:06:29.132Z,2.55
2019-04-25T20:09:16.149Z,2.45
2019-04-25T20:11:49.811Z,2.85
2019-04-25T20:14:23.482Z,2.72
2019-04-25T20:16:58.672Z,2.77
2019-04-25T20:19:29.117Z,3.42
2019-04-25T20:22:00.103Z,3.25
2019-04-25T20:24:34.996Z,2.50
2019-04-25T20:27:05.694Z,2.95
2019-04-25T20:29:34.803Z,2.95
2019-04-25T20:32:06.919Z,3.07
2019-04-25T20:34:34.786Z,3.20
2019-04-25T20:37:04.005Z,3.00
2019-04-25T20:39:33.375Z,3.10
2019-04-25T20:42:03.411Z,2.62
2019-04-25T20:44:32.720Z,3.00
2019-04-25T20:47:02.110Z,3.20
2019-04-25T20:49:31.419Z,2.87
2019-04-25T20:52:00.808Z,3.05
2019-04-25T20:54:30.050Z,3.10
2019-04-25T20:57:00.739Z,3.45
2019-04-25T20:59:29.888Z,2.85
2019-04-25T21:01:59.137Z,2.72
2019-04-25T21:04:41.470Z,2.35
2019-04-25T21:07:11.220Z,2.83
2019-04-25T21:09:40.414Z,3.00
2019-04-25T21:12:12.069Z,5.55
2019-04-25T21:15:03.745Z,2.75
2019-04-25T21:17:40.130Z,2.70
2019-04-25T21:20:09.370Z,2.60
2019-04-25T21:22:38.498Z,2.22
2019-04-25T21:25:08.744Z,1.90
2019-04-25T21:27:38.238Z,1.75
2019-04-25T21:30:08.240Z,1.40
2019-04-25T21:32:53.317Z,1.10
2019-04-25T21:35:23.154Z,0.82
2019-04-25T21:37:53.455Z,0.90
2019-04-25T21:40:35.317Z,1.00
2019-04-25T21:43:11.588Z,0.95
2019-04-25T21:45:40.874Z,0.70
2019-04-25T21:48:10.451Z,0.90
2019-04-25T21:50:40.040Z,1.00
2019-04-25T21:53:09.730Z,0.90
2019-04-25T21:55:39.022Z,0.60
2019-04-25T21:58:08.642Z,1.00
2019-04-25T22:00:56.532Z,0.95
2019-04-25T22:03:26.562Z,0.90
2019-04-25T22:05:56.844Z,1.05
2019-04-25T22:08:26.413Z,1.05
2019-04-25T22:10:55.988Z,1.10
2019-04-25T22:13:25.590Z,0.75
2019-04-25T22:15:55.143Z,1.25
2019-04-25T22:18:25.374Z,1.10
2019-04-25T22:20:54.491Z,1.07
2019-04-25T22:23:23.627Z,1.10
2019-04-25T22:25:53.069Z,0.90
2019-04-25T22:28:22.676Z,1.42
2019-04-25T22:30:55.471Z,1.30
2019-04-25T22:33:46.411Z,1.50
2019-04-25T22:36:18.182Z,1.25
2019-04-25T22:39:06.602Z,1.32
2019-04-25T22:41:36.327Z,1.40
2019-04-25T22:44:06.647Z,1.10
2019-04-25T22:46:36.170Z,1.30
2019-04-25T22:49:05.841Z,1.30
2019-04-25T22:51:34.979Z,0.68
2019-04-25T22:54:05.360Z,1.30
2019-04-25T22:56:34.557Z,1.20
2019-04-25T22:59:04.829Z,1.00
2019-04-25T23:01:56.705Z,1.00
2019-04-25T23:04:45.117Z,1.17
2019-04-25T23:07:14.869Z,1.22
2019-04-25T23:09:43.945Z,0.93
2019-04-25T23:12:13.522Z,1.12
2019-04-25T23:14:43.081Z,1.27
2019-04-25T23:17:12.057Z,1.05
2019-04-25T23:19:41.573Z,1.30
2019-04-25T23:22:11.525Z,1.20
2019-04-25T23:24:45.587Z,1.35
2019-04-25T23:27:31.271Z,1.10
2019-04-25T23:30:00.714Z,1.70
2019-04-25T23:32:30.325Z,1.60
2019-04-25T23:34:59.887Z,1.37
2019-04-25T23:37:29.061Z,1.45
2019-04-25T23:39:58.125Z,1.37
2019-04-25T23:42:27.505Z,1.80
2019-04-25T23:44:56.993Z,1.60
2019-04-25T23:47:26.029Z,1.72
2019-04-25T23:49:55.108Z,1.93
2019-04-25T23:52:24.573Z,1.77
2019-04-25T23:54:53.515Z,1.73
2019-04-25T23:57:22.951Z,1.50
2019-04-25T23:59:52.033Z,2.02
