createdAt,value
2022-09-02T00:01:19.498Z,9.10
2022-09-02T00:03:47.602Z,10.10
2022-09-02T00:06:15.252Z,9.97
2022-09-02T00:08:43.019Z,9.57
2022-09-02T00:11:14.429Z,9.80
2022-09-02T00:13:43.297Z,9.93
2022-09-02T00:16:11.475Z,10.27
2022-09-02T00:18:39.712Z,8.83
2022-09-02T00:21:13.685Z,9.40
2022-09-02T00:23:41.766Z,9.17
2022-09-02T00:26:08.454Z,9.17
2022-09-02T00:28:35.642Z,10.60
2022-09-02T00:31:02.511Z,10.17
2022-09-02T00:33:29.790Z,10.77
2022-09-02T00:35:59.346Z,10.93
2022-09-02T00:38:26.087Z,10.73
2022-09-02T00:40:54.034Z,10.30
2022-09-02T00:43:41.999Z,10.67
2022-09-02T00:46:10.139Z,9.97
2022-09-02T00:48:41.357Z,9.83
2022-09-02T00:51:09.916Z,10.20
2022-09-02T00:53:39.520Z,9.67
2022-09-02T00:56:13.131Z,9.37
2022-09-02T00:58:43.098Z,10.50
2022-09-02T01:01:11.773Z,9.77
2022-09-02T01:03:41.046Z,9.93
2022-09-02T01:06:10.334Z,9.30
2022-09-02T01:08:39.317Z,10.40
2022-09-02T01:11:06.766Z,9.70
2022-09-02T01:13:39.068Z,10.07
2022-09-02T01:16:17.859Z,9.30
2022-09-02T01:18:50.370Z,9.23
2022-09-02T01:21:17.863Z,8.00
2022-09-02T01:23:46.596Z,8.07
2022-09-02T01:26:13.619Z,6.47
2022-09-02T01:28:40.839Z,6.97
2022-09-02T01:31:07.826Z,7.07
2022-09-02T01:33:35.046Z,7.10
2022-09-02T01:36:04.307Z,5.80
2022-09-02T01:38:32.624Z,4.63
2022-09-02T01:40:59.914Z,4.97
2022-09-02T01:43:28.293Z,5.30
2022-09-02T01:45:57.484Z,4.80
2022-09-02T01:48:24.570Z,5.07
2022-09-02T01:50:59.128Z,5.27
2022-09-02T01:53:26.533Z,5.13
2022-09-02T01:55:53.313Z,5.70
2022-09-02T01:58:20.434Z,4.60
2022-09-02T02:00:48.195Z,5.03
2022-09-02T02:03:15.422Z,4.60
2022-09-02T02:05:42.380Z,3.97
2022-09-02T02:08:09.524Z,3.80
2022-09-02T02:10:36.819Z,3.33
2022-09-02T02:13:03.701Z,3.33
2022-09-02T02:17:56.311Z,4.23
2022-09-02T02:20:23.173Z,3.80
2022-09-02T02:22:49.942Z,4.23
2022-09-02T02:25:17.179Z,3.47
2022-09-02T02:27:44.923Z,3.07
2022-09-02T02:30:13.936Z,3.27
2022-09-02T02:32:41.099Z,3.77
2022-09-02T02:35:08.445Z,3.63
2022-09-02T02:37:35.209Z,4.30
2022-09-02T02:40:02.353Z,4.03
2022-09-02T02:42:29.165Z,3.93
2022-09-02T02:44:58.450Z,3.80
2022-09-02T02:47:25.226Z,5.10
2022-09-02T02:49:51.880Z,5.40
2022-09-02T02:52:18.667Z,4.87
2022-09-02T02:54:45.475Z,4.90
2022-09-02T02:57:12.440Z,4.80
2022-09-02T02:59:39.302Z,5.17
2022-09-02T03:02:06.666Z,5.57
2022-09-02T03:04:34.270Z,5.70
2022-09-02T03:07:01.045Z,5.80
2022-09-02T03:09:27.772Z,5.47
2022-09-02T03:11:54.507Z,5.90
2022-09-02T03:14:21.120Z,5.87
2022-09-02T03:16:47.888Z,6.80
2022-09-02T03:19:14.667Z,6.83
2022-09-02T03:21:42.141Z,5.20
2022-09-02T03:24:12.021Z,5.30
2022-09-02T03:26:40.665Z,6.37
2022-09-02T03:29:07.415Z,6.07
2022-09-02T03:31:34.305Z,5.90
2022-09-02T03:34:01.600Z,5.43
2022-09-02T03:36:32.023Z,5.60
2022-09-02T03:38:59.705Z,5.40
2022-09-02T03:41:26.641Z,5.23
2022-09-02T03:43:53.357Z,5.83
2022-09-02T03:46:20.316Z,5.97
2022-09-02T03:48:47.904Z,6.87
2022-09-02T03:51:15.178Z,6.90
2022-09-02T03:53:41.970Z,6.60
2022-09-02T03:56:12.695Z,6.20
2022-09-02T03:58:40.377Z,6.03
2022-09-02T04:01:12.624Z,6.27
2022-09-02T04:03:39.306Z,6.53
2022-09-02T04:06:06.434Z,6.30
2022-09-02T04:08:33.045Z,5.83
2022-09-02T04:10:59.650Z,6.33
2022-09-02T04:13:26.271Z,5.70
2022-09-02T04:15:53.071Z,5.13
2022-09-02T04:18:19.832Z,6.10
2022-09-02T04:20:46.519Z,5.73
2022-09-02T04:23:13.343Z,5.37
2022-09-02T04:25:42.111Z,5.97
2022-09-02T04:28:09.667Z,6.00
2022-09-02T04:30:39.887Z,4.87
2022-09-02T04:33:06.512Z,6.17
2022-09-02T04:35:33.315Z,6.23
2022-09-02T04:38:00.146Z,6.20
2022-09-02T04:40:27.866Z,5.97
2022-09-02T04:42:55.673Z,6.57
2022-09-02T04:45:24.637Z,6.50
2022-09-02T04:47:54.540Z,6.43
2022-09-02T04:50:21.452Z,6.97
2022-09-02T04:52:48.066Z,8.27
2022-09-02T04:55:14.865Z,9.00
2022-09-02T04:57:42.528Z,8.57
2022-09-02T05:00:10.395Z,8.20
2022-09-02T05:02:37.142Z,7.50
2022-09-02T05:05:04.073Z,8.50
2022-09-02T05:07:30.918Z,8.97
2022-09-02T05:09:59.129Z,8.10
2022-09-02T05:12:28.225Z,8.50
2022-09-02T05:14:57.122Z,8.30
2022-09-02T05:17:24.008Z,8.93
2022-09-02T05:19:50.721Z,8.50
2022-09-02T05:22:18.021Z,8.40
2022-09-02T05:24:45.146Z,8.93
2022-09-02T05:27:13.108Z,8.10
2022-09-02T05:29:42.918Z,8.37
2022-09-02T05:32:11.896Z,9.07
2022-09-02T05:34:38.864Z,8.07
2022-09-02T05:37:05.959Z,9.07
2022-09-02T05:39:32.755Z,7.80
2022-09-02T05:41:59.762Z,8.10
2022-09-02T05:44:26.542Z,8.67
2022-09-02T05:46:53.318Z,9.03
2022-09-02T05:49:21.562Z,8.33
2022-09-02T05:51:54.341Z,7.00
2022-09-02T05:54:30.619Z,7.70
2022-09-02T05:57:00.911Z,7.50
2022-09-02T05:59:30.088Z,7.93
2022-09-02T06:01:57.929Z,7.30
2022-09-02T06:04:26.189Z,7.90
2022-09-02T06:06:52.943Z,7.67
2022-09-02T06:09:22.766Z,7.80
2022-09-02T06:11:50.850Z,7.73
2022-09-02T06:14:21.761Z,8.17
2022-09-02T06:16:50.478Z,7.87
2022-09-02T06:19:20.314Z,7.90
2022-09-02T06:21:51.333Z,6.73
2022-09-02T06:24:18.145Z,7.30
2022-09-02T06:26:44.848Z,7.20
2022-09-02T06:29:11.859Z,7.50
2022-09-02T06:31:42.340Z,6.80
2022-09-02T06:34:12.478Z,6.60
2022-09-02T06:36:39.666Z,6.97
2022-09-02T06:39:06.742Z,6.90
2022-09-02T06:41:34.769Z,7.43
2022-09-02T06:44:06.940Z,8.10
2022-09-02T06:46:36.598Z,6.30
2022-09-02T06:49:05.742Z,6.03
2022-09-02T06:51:36.741Z,5.33
2022-09-02T06:54:05.286Z,5.37
2022-09-02T06:56:32.734Z,6.17
2022-09-02T06:59:00.061Z,6.33
2022-09-02T07:01:30.449Z,6.57
2022-09-02T07:04:16.469Z,7.07
2022-09-02T07:06:47.891Z,7.03
2022-09-02T07:09:18.230Z,6.60
2022-09-02T07:11:48.717Z,6.80
2022-09-02T07:14:17.225Z,5.83
2022-09-02T07:16:50.867Z,5.97
2022-09-02T07:19:20.811Z,6.10
2022-09-02T07:21:49.501Z,6.70
2022-09-02T07:24:17.698Z,6.97
2022-09-02T07:26:45.449Z,6.40
2022-09-02T07:29:12.811Z,6.40
2022-09-02T07:31:43.086Z,5.87
2022-09-02T07:34:10.684Z,6.30
2022-09-02T07:36:38.141Z,5.30
2022-09-02T07:39:07.994Z,4.83
2022-09-02T07:41:35.565Z,4.70
2022-09-02T07:44:03.271Z,5.00
2022-09-02T07:46:31.648Z,5.00
2022-09-02T07:48:59.853Z,4.90
2022-09-02T07:51:27.561Z,5.47
2022-09-02T07:53:57.572Z,4.97
2022-09-02T07:56:24.353Z,5.30
2022-09-02T07:58:51.265Z,5.20
2022-09-02T08:01:23.172Z,5.30
2022-09-02T08:03:50.455Z,5.00
2022-09-02T08:06:17.296Z,4.70
2022-09-02T08:08:48.698Z,5.53
2022-09-02T08:11:15.392Z,5.53
2022-09-02T08:13:42.103Z,4.33
2022-09-02T08:16:09.187Z,5.20
2022-09-02T08:18:36.370Z,5.23
2022-09-02T08:21:04.102Z,4.87
2022-09-02T08:23:37.158Z,5.53
2022-09-02T08:26:05.757Z,4.63
2022-09-02T08:28:32.687Z,5.40
2022-09-02T08:30:59.590Z,4.73
2022-09-02T08:33:26.529Z,5.57
2022-09-02T08:35:53.273Z,5.13
2022-09-02T08:38:22.142Z,4.47
2022-09-02T08:40:51.233Z,5.13
2022-09-02T08:43:26.771Z,5.00
2022-09-02T08:45:56.307Z,5.40
2022-09-02T08:48:45.376Z,5.13
2022-09-02T08:51:37.359Z,4.77
2022-09-02T08:54:16.377Z,4.90
2022-09-02T08:56:43.043Z,4.77
2022-09-02T08:59:10.372Z,4.83
2022-09-02T09:01:47.923Z,6.00
2022-09-02T09:04:51.248Z,4.97
2022-09-02T09:07:27.656Z,4.67
2022-09-02T09:10:09.715Z,5.20
2022-09-02T09:13:00.789Z,5.33
2022-09-02T09:15:56.501Z,5.83
2022-09-02T09:18:37.326Z,4.90
2022-09-02T09:21:04.501Z,5.83
2022-09-02T09:23:34.814Z,5.37
2022-09-02T09:26:11.607Z,5.63
2022-09-02T09:28:43.703Z,5.57
2022-09-02T09:31:17.649Z,5.03
2022-09-02T09:34:07.278Z,5.23
2022-09-02T09:36:39.883Z,5.23
2022-09-02T09:39:30.148Z,5.80
2022-09-02T09:42:10.074Z,5.60
2022-09-02T09:44:45.195Z,6.03
2022-09-02T09:47:20.015Z,6.03
2022-09-02T09:49:50.297Z,5.93
2022-09-02T09:52:28.881Z,5.57
2022-09-02T09:55:14.323Z,6.90
2022-09-02T09:57:44.786Z,6.67
2022-09-02T10:00:16.423Z,6.20
2022-09-02T10:02:55.532Z,5.80
2022-09-02T10:05:25.209Z,6.83
2022-09-02T10:07:59.549Z,5.90
2022-09-02T10:10:29.264Z,7.13
2022-09-02T10:13:16.676Z,6.93
2022-09-02T10:16:14.414Z,6.30
2022-09-02T10:18:41.061Z,6.60
2022-09-02T10:21:24.655Z,6.47
2022-09-02T10:24:11.389Z,7.17
2022-09-02T10:26:42.588Z,7.17
2022-09-02T10:29:11.987Z,7.30
2022-09-02T10:31:56.774Z,8.13
2022-09-02T10:34:46.401Z,7.83
2022-09-02T10:37:19.290Z,7.43
2022-09-02T10:40:08.507Z,8.10
2022-09-02T10:42:52.081Z,7.67
2022-09-02T10:45:46.645Z,8.30
2022-09-02T10:48:16.119Z,8.37
2022-09-02T10:50:54.068Z,8.57
2022-09-02T10:53:34.409Z,8.70
2022-09-02T10:56:16.004Z,8.00
2022-09-02T10:58:56.132Z,8.80
2022-09-02T11:01:28.248Z,9.17
2022-09-02T11:04:03.963Z,9.50
2022-09-02T11:06:58.637Z,9.27
2022-09-02T11:09:40.653Z,10.23
2022-09-02T11:12:09.135Z,9.63
2022-09-02T11:14:51.491Z,10.37
2022-09-02T11:17:38.346Z,10.80
2022-09-02T11:20:14.315Z,9.63
2022-09-02T11:22:55.482Z,9.80
2022-09-02T11:25:58.188Z,9.73
2022-09-02T11:28:33.219Z,10.33
2022-09-02T11:31:38.838Z,8.53
2022-09-02T11:34:35.877Z,9.03
2022-09-02T11:37:13.930Z,8.53
2022-09-02T11:39:59.046Z,10.13
2022-09-02T11:42:44.822Z,8.73
2022-09-02T11:45:39.385Z,8.43
2022-09-02T11:48:08.824Z,9.80
2022-09-02T11:50:53.781Z,9.63
2022-09-02T11:53:28.404Z,9.87
2022-09-02T11:56:05.360Z,10.03
2022-09-02T11:58:39.598Z,9.40
2022-09-02T12:01:15.226Z,8.87
2022-09-02T12:07:08.777Z,8.87
2022-09-02T12:09:48.156Z,8.80
2022-09-02T12:12:36.439Z,9.83
2022-09-02T12:15:14.994Z,9.77
2022-09-02T12:17:46.269Z,9.80
2022-09-02T12:20:40.018Z,9.43
2022-09-02T12:23:09.511Z,8.93
2022-09-02T12:25:49.643Z,9.63
2022-09-02T12:28:24.186Z,9.53
2022-09-02T12:31:08.862Z,10.07
2022-09-02T12:33:36.857Z,9.73
2022-09-02T12:36:05.759Z,9.30
2022-09-02T12:38:42.866Z,9.40
2022-09-02T12:41:25.161Z,9.20
2022-09-02T12:44:22.842Z,9.93
2022-09-02T12:47:00.674Z,9.60
2022-09-02T12:49:37.754Z,9.80
2022-09-02T12:52:12.016Z,9.20
2022-09-02T12:54:38.564Z,10.20
2022-09-02T12:57:09.776Z,8.80
2022-09-02T12:59:40.248Z,9.77
2022-09-02T13:02:31.509Z,9.87
2022-09-02T13:05:10.320Z,10.47
2022-09-02T13:08:04.205Z,10.53
2022-09-02T13:10:52.725Z,10.30
2022-09-02T13:13:38.061Z,9.63
2022-09-02T13:16:30.654Z,9.77
2022-09-02T13:19:16.659Z,10.40
2022-09-02T13:22:02.629Z,10.00
2022-09-02T13:24:57.107Z,9.57
2022-09-02T13:27:29.382Z,10.87
2022-09-02T13:30:14.131Z,15.73
2022-09-02T13:32:40.979Z,13.03
2022-09-02T13:35:23.985Z,12.47
2022-09-02T13:37:59.695Z,13.27
2022-09-02T13:40:28.143Z,12.77
2022-09-02T13:43:01.775Z,12.73
2022-09-02T13:45:31.998Z,14.33
2022-09-02T13:48:01.780Z,14.77
2022-09-02T13:50:31.285Z,14.43
2022-09-02T13:55:58.154Z,18.17
2022-09-02T13:58:31.029Z,17.27
2022-09-02T14:01:02.296Z,15.80
2022-09-02T14:03:33.089Z,15.33
2022-09-02T14:06:01.090Z,16.13
2022-09-02T14:08:30.765Z,16.20
2022-09-02T14:10:58.473Z,15.00
2022-09-02T14:13:26.138Z,13.37
2022-09-02T14:15:52.854Z,13.83
2022-09-02T14:18:22.121Z,13.47
2022-09-02T14:21:01.621Z,14.10
2022-09-02T14:23:33.467Z,15.13
2022-09-02T14:26:01.878Z,14.70
2022-09-02T14:28:34.914Z,15.27
2022-09-02T14:31:07.482Z,16.00
2022-09-02T14:33:41.702Z,14.43
2022-09-02T14:36:23.772Z,15.27
2022-09-02T14:38:57.301Z,14.70
2022-09-02T14:41:28.220Z,15.80
2022-09-02T14:43:58.236Z,14.37
2022-09-02T14:46:31.586Z,14.17
2022-09-02T14:49:04.302Z,13.90
2022-09-02T14:51:50.348Z,14.13
2022-09-02T14:54:37.703Z,15.13
2022-09-02T14:57:06.957Z,14.53
2022-09-02T14:59:34.577Z,13.60
2022-09-02T15:02:02.101Z,14.40
2022-09-02T15:04:28.782Z,14.40
2022-09-02T15:06:56.740Z,14.50
2022-09-02T15:09:23.403Z,14.50
2022-09-02T15:11:53.814Z,14.23
2022-09-02T15:14:20.821Z,14.97
2022-09-02T15:16:48.616Z,15.03
2022-09-02T15:19:15.225Z,14.73
2022-09-02T15:21:41.853Z,14.07
2022-09-02T15:24:08.769Z,13.27
2022-09-02T15:26:35.372Z,14.30
2022-09-02T15:29:03.479Z,14.47
2022-09-02T15:31:31.052Z,16.13
2022-09-02T15:33:58.279Z,13.70
2022-09-02T15:36:26.276Z,14.90
2022-09-02T15:38:53.026Z,15.60
2022-09-02T15:41:22.292Z,13.60
2022-09-02T15:43:51.094Z,13.83
2022-09-02T15:46:28.311Z,14.50
2022-09-02T15:49:00.323Z,15.77
2022-09-02T15:51:29.097Z,15.80
2022-09-02T15:54:05.161Z,16.30
2022-09-02T15:56:33.907Z,16.33
2022-09-02T15:59:03.365Z,16.27
2022-09-02T16:01:34.733Z,16.10
2022-09-02T16:04:02.503Z,16.40
2022-09-02T16:06:29.853Z,16.27
2022-09-02T16:08:56.712Z,15.13
2022-09-02T16:11:24.259Z,14.00
2022-09-02T16:13:51.580Z,10.37
2022-09-02T16:16:18.525Z,9.77
2022-09-02T16:18:50.635Z,9.63
2022-09-02T16:21:18.303Z,8.87
2022-09-02T16:23:44.966Z,8.53
2022-09-02T16:26:30.586Z,8.93
2022-09-02T16:29:03.259Z,7.87
2022-09-02T16:31:32.670Z,8.70
2022-09-02T16:34:03.889Z,7.53
2022-09-02T16:36:33.123Z,6.17
2022-09-02T16:39:01.152Z,6.60
2022-09-02T16:41:35.070Z,6.10
2022-09-02T16:44:07.509Z,5.90
2022-09-02T16:46:36.186Z,5.37
2022-09-02T16:49:03.699Z,6.20
2022-09-02T16:51:30.415Z,5.63
2022-09-02T16:54:02.721Z,6.17
2022-09-02T16:56:30.725Z,5.57
2022-09-02T16:59:02.012Z,5.17
2022-09-02T17:01:32.405Z,6.43
2022-09-02T17:04:00.417Z,5.77
2022-09-02T17:06:28.275Z,5.63
2022-09-02T17:08:55.164Z,4.97
2022-09-02T17:11:26.391Z,6.33
2022-09-02T17:14:00.131Z,5.33
2022-09-02T17:16:29.881Z,5.63
2022-09-02T17:18:56.907Z,5.17
2022-09-02T17:21:28.826Z,5.10
2022-09-02T17:23:56.628Z,4.83
2022-09-02T17:26:26.469Z,5.37
2022-09-02T17:28:56.563Z,5.50
2022-09-02T17:31:30.238Z,5.40
2022-09-02T17:33:59.807Z,5.00
2022-09-02T17:36:28.990Z,4.37
2022-09-02T17:39:02.673Z,5.00
2022-09-02T17:41:48.097Z,5.60
2022-09-02T17:44:15.618Z,5.00
2022-09-02T17:46:44.319Z,5.20
2022-09-02T17:49:17.244Z,5.20
2022-09-02T17:51:45.201Z,5.10
2022-09-02T17:54:13.022Z,4.10
2022-09-02T17:57:00.978Z,4.93
2022-09-02T17:59:33.631Z,4.10
2022-09-02T18:02:15.943Z,4.33
2022-09-02T18:05:12.015Z,4.30
2022-09-02T18:08:02.845Z,3.97
2022-09-02T18:11:04.501Z,4.90
2022-09-02T18:14:08.769Z,4.80
2022-09-02T18:17:04.478Z,5.13
2022-09-02T18:19:49.725Z,5.10
2022-09-02T18:22:31.288Z,4.43
2022-09-02T18:25:21.447Z,4.67
2022-09-02T18:28:12.527Z,4.97
2022-09-02T18:30:51.915Z,4.83
2022-09-02T18:33:30.558Z,5.30
2022-09-02T18:36:36.839Z,4.63
2022-09-02T18:39:14.857Z,5.20
2022-09-02T18:42:02.441Z,5.63
2022-09-02T18:44:36.483Z,4.80
2022-09-02T18:47:10.152Z,5.17
2022-09-02T18:49:39.697Z,4.77
2022-09-02T18:52:10.407Z,4.80
2022-09-02T18:54:57.415Z,4.47
2022-09-02T18:57:29.386Z,5.30
2022-09-02T19:00:10.318Z,4.43
2022-09-02T19:03:03.655Z,4.40
2022-09-02T19:05:32.722Z,4.53
2022-09-02T19:08:40.595Z,5.70
2022-09-02T19:11:13.627Z,4.63
2022-09-02T19:13:49.944Z,5.30
2022-09-02T19:16:42.608Z,5.60
2022-09-02T19:19:10.500Z,5.50
2022-09-02T19:21:51.815Z,5.47
2022-09-02T19:24:26.032Z,5.73
2022-09-02T19:27:07.375Z,5.10
2022-09-02T19:29:37.438Z,6.20
2022-09-02T19:32:04.760Z,5.97
2022-09-02T19:34:37.293Z,6.23
2022-09-02T19:37:04.974Z,6.20
2022-09-02T19:39:34.794Z,5.63
2022-09-02T19:42:01.685Z,5.80
2022-09-02T19:44:28.691Z,4.97
2022-09-02T19:47:42.378Z,5.63
2022-09-02T19:49:42.707Z,5.13
2022-09-02T19:52:12.227Z,5.80
2022-09-02T19:54:40.905Z,5.80
2022-09-02T19:57:07.839Z,5.20
2022-09-02T19:59:34.542Z,5.33
2022-09-02T20:02:03.529Z,5.13
2022-09-02T20:04:31.272Z,5.57
2022-09-02T20:06:58.945Z,5.90
2022-09-02T20:09:29.325Z,5.23
2022-09-02T20:11:56.564Z,5.53
2022-09-02T20:14:23.764Z,5.73
2022-09-02T20:16:57.274Z,5.50
2022-09-02T20:19:24.044Z,5.20
2022-09-02T20:21:53.567Z,4.70
2022-09-02T20:24:31.556Z,4.83
2022-09-02T20:27:02.977Z,4.37
2022-09-02T20:30:09.657Z,5.30
2022-09-02T20:32:43.901Z,5.17
2022-09-02T20:35:38.451Z,5.07
2022-09-02T20:38:26.718Z,4.70
2022-09-02T20:41:09.002Z,5.33
2022-09-02T20:44:04.788Z,4.90
2022-09-02T20:46:36.270Z,4.50
2022-09-02T20:49:08.857Z,5.20
2022-09-02T20:51:55.250Z,5.30
2022-09-02T20:54:31.581Z,5.20
2022-09-02T20:57:26.420Z,5.27
2022-09-02T20:59:58.611Z,5.27
2022-09-02T21:02:37.888Z,4.37
2022-09-02T21:05:22.831Z,5.50
2022-09-02T21:07:58.163Z,5.17
2022-09-02T21:10:32.379Z,4.57
2022-09-02T21:13:17.739Z,5.60
2022-09-02T21:15:47.285Z,5.30
2022-09-02T21:18:26.443Z,5.40
2022-09-02T21:21:02.920Z,4.77
2022-09-02T21:23:38.719Z,5.13
2022-09-02T21:26:17.034Z,5.70
2022-09-02T21:29:13.581Z,4.80
2022-09-02T21:31:48.823Z,4.90
2022-09-02T21:34:40.120Z,4.53
2022-09-02T21:37:10.006Z,5.10
2022-09-02T21:39:42.130Z,4.60
2022-09-02T21:42:41.743Z,4.80
2022-09-02T21:45:26.682Z,4.93
2022-09-02T21:48:06.504Z,4.63
2022-09-02T21:50:45.813Z,4.60
2022-09-02T21:53:24.122Z,4.70
2022-09-02T21:56:15.260Z,5.40
2022-09-02T21:58:55.864Z,5.20
2022-09-02T22:01:23.412Z,4.07
2022-09-02T22:03:56.652Z,4.83
2022-09-02T22:06:42.009Z,4.83
2022-09-02T22:09:22.300Z,4.60
2022-09-02T22:12:05.461Z,6.00
2022-09-02T22:15:07.891Z,4.63
2022-09-02T22:17:37.447Z,4.60
2022-09-02T22:20:07.591Z,5.00
2022-09-02T22:22:42.212Z,4.37
2022-09-02T22:25:14.894Z,4.70
2022-09-02T22:27:47.559Z,4.43
2022-09-02T22:30:15.703Z,4.67
2022-09-02T22:32:48.420Z,4.33
2022-09-02T22:36:00.727Z,4.90
2022-09-02T22:38:53.383Z,4.80
2022-09-02T22:41:34.350Z,4.47
2022-09-02T22:44:18.085Z,4.63
2022-09-02T22:47:07.718Z,3.57
2022-09-02T22:49:59.402Z,4.23
2022-09-02T22:52:54.804Z,4.37
2022-09-02T22:56:01.206Z,4.30
2022-09-02T22:58:56.982Z,4.37
2022-09-02T23:01:53.706Z,4.57
2022-09-02T23:04:39.797Z,4.50
2022-09-02T23:07:07.515Z,4.13
2022-09-02T23:09:37.828Z,3.97
2022-09-02T23:12:13.202Z,4.60
2022-09-02T23:15:10.982Z,3.57
2022-09-02T23:17:46.445Z,4.17
2022-09-02T23:20:19.839Z,4.53
2022-09-02T23:23:04.665Z,4.17
2022-09-02T23:25:52.076Z,4.17
2022-09-02T23:28:32.198Z,4.00
2022-09-02T23:31:12.431Z,4.20
2022-09-02T23:34:00.810Z,4.20
2022-09-02T23:36:40.330Z,4.40
2022-09-02T23:39:22.811Z,4.40
2022-09-02T23:41:49.621Z,4.77
2022-09-02T23:44:16.688Z,4.17
2022-09-02T23:47:20.290Z,4.20
2022-09-02T23:50:02.682Z,4.17
2022-09-02T23:52:43.002Z,4.03
2022-09-02T23:55:23.680Z,4.37
2022-09-02T23:58:08.559Z,4.60
