createdAt,value
2023-05-12T00:02:18.338Z,6.47
2023-05-12T00:04:45.088Z,6.42
2023-05-12T00:07:12.414Z,6.38
2023-05-12T00:09:41.465Z,6.34
2023-05-12T00:12:09.094Z,6.27
2023-05-12T00:14:36.669Z,6.21
2023-05-12T00:17:04.603Z,6.16
2023-05-12T00:19:31.405Z,6.11
2023-05-12T00:21:58.191Z,6.07
2023-05-12T00:24:25.265Z,6.06
2023-05-12T00:26:52.445Z,6.00
2023-05-12T00:29:19.204Z,5.98
2023-05-12T00:31:46.072Z,5.93
2023-05-12T00:34:12.869Z,5.89
2023-05-12T00:36:40.443Z,5.85
2023-05-12T00:39:07.294Z,5.86
2023-05-12T00:41:34.028Z,5.83
2023-05-12T00:44:00.795Z,5.78
2023-05-12T00:46:27.709Z,5.76
2023-05-12T00:48:54.769Z,5.75
2023-05-12T00:51:21.686Z,5.71
2023-05-12T00:53:50.686Z,5.69
2023-05-12T00:56:19.206Z,5.68
2023-05-12T00:58:46.938Z,5.64
2023-05-12T01:01:16.018Z,5.62
2023-05-12T01:03:44.984Z,5.57
2023-05-12T01:06:16.921Z,5.46
2023-05-12T01:08:45.128Z,5.42
2023-05-12T01:11:12.109Z,5.36
2023-05-12T01:13:41.270Z,5.30
2023-05-12T01:16:10.728Z,5.28
2023-05-12T01:18:39.483Z,5.30
2023-05-12T01:21:07.147Z,5.26
2023-05-12T01:23:37.928Z,5.24
2023-05-12T01:26:08.452Z,5.23
2023-05-12T01:28:37.532Z,5.25
2023-05-12T01:31:06.566Z,5.22
2023-05-12T01:33:35.480Z,5.21
2023-05-12T01:36:02.308Z,5.19
2023-05-12T01:38:29.264Z,5.17
2023-05-12T01:40:56.507Z,5.17
2023-05-12T01:43:23.313Z,5.15
2023-05-12T01:45:50.002Z,5.15
2023-05-12T01:48:16.831Z,5.13
2023-05-12T01:50:43.919Z,5.14
2023-05-12T01:53:15.500Z,5.13
2023-05-12T01:55:42.461Z,5.11
2023-05-12T01:58:09.447Z,5.10
2023-05-12T02:00:36.518Z,5.08
2023-05-12T02:03:04.964Z,5.06
2023-05-12T02:05:32.545Z,5.05
2023-05-12T02:08:01.329Z,5.01
2023-05-12T02:10:28.891Z,4.97
2023-05-12T02:12:55.731Z,4.92
2023-05-12T02:15:22.867Z,4.88
2023-05-12T02:17:53.945Z,4.84
2023-05-12T02:20:21.989Z,4.80
2023-05-12T02:22:48.913Z,4.73
2023-05-12T02:25:15.965Z,4.74
2023-05-12T02:27:45.079Z,4.73
2023-05-12T02:30:12.929Z,4.69
2023-05-12T02:32:39.741Z,4.71
2023-05-12T02:35:08.282Z,4.69
2023-05-12T02:37:36.656Z,4.66
2023-05-12T02:40:04.980Z,4.61
2023-05-12T02:42:35.523Z,4.58
2023-05-12T02:45:03.027Z,4.56
2023-05-12T02:47:33.085Z,4.57
2023-05-12T02:50:00.735Z,4.59
2023-05-12T02:52:27.604Z,4.56
2023-05-12T02:54:54.599Z,4.54
2023-05-12T02:57:21.560Z,4.55
2023-05-12T02:59:48.310Z,4.56
2023-05-12T03:02:15.665Z,4.58
2023-05-12T03:04:42.501Z,4.58
2023-05-12T03:07:09.865Z,4.63
2023-05-12T03:09:36.768Z,4.73
2023-05-12T03:12:03.728Z,4.79
2023-05-12T03:14:30.753Z,4.98
2023-05-12T03:16:59.136Z,5.49
2023-05-12T03:19:27.940Z,6.10
2023-05-12T03:21:54.792Z,6.69
2023-05-12T03:24:21.604Z,7.24
2023-05-12T03:26:48.704Z,7.76
2023-05-12T03:29:15.596Z,8.28
2023-05-12T03:31:43.361Z,8.79
2023-05-12T03:34:10.405Z,9.28
2023-05-12T03:36:37.516Z,9.76
2023-05-12T03:39:04.563Z,10.25
2023-05-12T03:41:33.196Z,10.69
2023-05-12T03:44:00.071Z,11.14
2023-05-12T03:46:27.135Z,11.63
2023-05-12T03:48:53.952Z,12.06
2023-05-12T03:51:20.682Z,12.40
2023-05-12T03:53:47.875Z,12.67
2023-05-12T03:56:15.736Z,13.01
2023-05-12T03:58:42.961Z,13.36
2023-05-12T04:01:10.230Z,13.53
2023-05-12T04:03:37.300Z,13.73
2023-05-12T04:06:04.637Z,14.03
2023-05-12T04:08:31.608Z,14.36
2023-05-12T04:10:59.468Z,14.68
2023-05-12T04:13:26.767Z,14.73
2023-05-12T04:15:57.296Z,14.73
2023-05-12T04:18:25.239Z,14.71
2023-05-12T04:20:52.129Z,14.76
2023-05-12T04:23:19.049Z,14.86
2023-05-12T04:25:46.398Z,14.93
2023-05-12T04:28:13.792Z,14.91
2023-05-12T04:30:42.149Z,15.38
2023-05-12T04:33:09.940Z,15.77
2023-05-12T04:35:37.771Z,16.05
2023-05-12T04:38:05.107Z,16.27
2023-05-12T04:40:34.689Z,16.20
2023-05-12T04:43:02.550Z,16.23
2023-05-12T04:45:30.998Z,16.25
2023-05-12T04:47:58.158Z,16.00
2023-05-12T04:50:25.089Z,15.22
2023-05-12T04:52:52.258Z,14.63
2023-05-12T04:55:19.373Z,14.35
2023-05-12T04:57:46.500Z,14.21
2023-05-12T05:00:14.953Z,14.30
2023-05-12T05:02:43.580Z,14.37
2023-05-12T05:05:10.675Z,14.42
2023-05-12T05:07:37.470Z,14.45
2023-05-12T05:10:04.897Z,14.54
2023-05-12T05:12:32.187Z,14.29
2023-05-12T05:14:59.591Z,14.29
2023-05-12T05:17:26.822Z,13.86
2023-05-12T05:19:58.141Z,13.99
2023-05-12T05:22:28.369Z,14.28
2023-05-12T05:24:55.278Z,14.53
2023-05-12T05:27:22.085Z,14.70
2023-05-12T05:29:49.513Z,14.87
2023-05-12T05:32:16.738Z,15.00
2023-05-12T05:34:43.994Z,14.80
2023-05-12T05:37:11.059Z,14.85
2023-05-12T05:39:38.127Z,15.15
2023-05-12T05:42:05.304Z,15.35
2023-05-12T05:44:32.054Z,15.53
2023-05-12T05:47:01.356Z,15.65
2023-05-12T05:49:31.739Z,15.82
2023-05-12T05:52:00.752Z,15.96
2023-05-12T05:54:28.029Z,16.14
2023-05-12T05:56:54.898Z,16.27
2023-05-12T05:59:21.902Z,16.35
2023-05-12T06:01:48.738Z,16.32
2023-05-12T06:04:15.892Z,16.32
2023-05-12T06:06:42.969Z,16.37
2023-05-12T06:09:12.438Z,16.35
2023-05-12T06:11:39.664Z,16.37
2023-05-12T06:14:06.569Z,16.50
2023-05-12T06:16:33.494Z,16.60
2023-05-12T06:19:00.720Z,16.72
2023-05-12T06:21:27.664Z,16.93
2023-05-12T06:23:56.231Z,17.19
2023-05-12T06:26:23.264Z,17.31
2023-05-12T06:28:50.084Z,17.43
2023-05-12T06:31:17.136Z,17.60
2023-05-12T06:33:43.931Z,17.54
2023-05-12T06:36:12.618Z,17.46
2023-05-12T06:38:39.727Z,17.55
2023-05-12T06:41:06.652Z,17.69
2023-05-12T06:43:33.565Z,17.73
2023-05-12T06:46:03.624Z,17.85
2023-05-12T06:48:30.476Z,17.85
2023-05-12T06:50:57.619Z,18.02
2023-05-12T06:53:29.133Z,18.07
2023-05-12T06:55:55.930Z,18.08
2023-05-12T06:58:23.471Z,18.04
2023-05-12T07:00:50.240Z,18.00
2023-05-12T07:03:17.355Z,18.07
2023-05-12T07:05:44.531Z,18.19
2023-05-12T07:08:11.447Z,18.32
2023-05-12T07:10:38.447Z,18.47
2023-05-12T07:13:05.311Z,18.61
2023-05-12T07:15:32.988Z,18.63
2023-05-12T07:18:00.231Z,18.65
2023-05-12T07:20:27.225Z,18.72
2023-05-12T07:22:55.278Z,18.71
2023-05-12T07:25:22.591Z,18.77
2023-05-12T07:27:50.568Z,18.77
2023-05-12T07:30:17.663Z,18.82
2023-05-12T07:32:44.541Z,18.90
2023-05-12T07:35:11.472Z,18.88
2023-05-12T07:37:38.482Z,18.79
2023-05-12T07:40:06.002Z,18.80
2023-05-12T07:42:32.929Z,18.91
2023-05-12T07:44:59.813Z,18.93
2023-05-12T07:47:28.817Z,19.04
2023-05-12T07:49:55.803Z,19.22
2023-05-12T07:52:22.639Z,19.27
2023-05-12T07:54:49.657Z,19.31
2023-05-12T07:57:17.007Z,19.47
2023-05-12T07:59:44.387Z,19.50
2023-05-12T08:02:11.198Z,19.50
2023-05-12T08:04:38.267Z,19.50
2023-05-12T08:07:05.079Z,19.56
2023-05-12T08:09:31.931Z,19.52
2023-05-12T08:11:58.913Z,19.54
2023-05-12T08:14:25.876Z,19.66
2023-05-12T08:16:52.864Z,19.74
2023-05-12T08:19:20.225Z,19.41
2023-05-12T08:21:47.013Z,19.42
2023-05-12T08:24:13.849Z,19.46
2023-05-12T08:26:40.705Z,19.47
2023-05-12T08:29:08.771Z,19.39
2023-05-12T08:31:36.002Z,19.26
2023-05-12T08:34:10.327Z,19.50
2023-05-12T08:36:39.137Z,19.64
2023-05-12T08:39:06.171Z,19.70
2023-05-12T08:41:56.243Z,19.78
2023-05-12T08:44:23.454Z,19.90
2023-05-12T08:46:51.756Z,20.00
2023-05-12T08:49:21.283Z,20.07
2023-05-12T08:51:57.294Z,20.10
2023-05-12T08:54:27.465Z,20.18
2023-05-12T08:59:25.020Z,20.29
2023-05-12T09:01:52.183Z,20.31
2023-05-12T09:04:19.248Z,20.32
2023-05-12T09:06:46.402Z,20.20
2023-05-12T09:09:15.674Z,20.23
2023-05-12T09:11:43.276Z,20.24
2023-05-12T09:14:19.360Z,20.32
2023-05-12T09:16:49.227Z,20.40
2023-05-12T09:19:21.294Z,20.51
2023-05-12T09:21:49.106Z,20.68
2023-05-12T09:24:16.177Z,20.59
2023-05-12T09:26:52.699Z,20.43
2023-05-12T09:29:29.968Z,20.13
2023-05-12T09:31:58.815Z,20.23
2023-05-12T09:34:37.154Z,20.31
2023-05-12T09:37:06.699Z,20.17
2023-05-12T09:39:34.160Z,20.06
2023-05-12T09:42:01.369Z,20.00
2023-05-12T09:44:31.450Z,19.99
2023-05-12T09:47:07.371Z,19.92
2023-05-12T09:49:34.293Z,20.04
2023-05-12T09:52:01.324Z,20.14
2023-05-12T09:54:29.641Z,20.00
2023-05-12T09:57:02.727Z,19.81
2023-05-12T09:59:32.744Z,19.92
2023-05-12T10:02:01.713Z,19.96
2023-05-12T10:04:50.120Z,20.13
2023-05-12T10:07:17.748Z,20.25
2023-05-12T10:09:45.469Z,20.12
2023-05-12T10:12:12.789Z,20.09
2023-05-12T10:14:40.827Z,20.15
2023-05-12T10:17:08.047Z,20.31
2023-05-12T10:19:35.917Z,20.07
2023-05-12T10:22:03.291Z,20.15
2023-05-12T10:24:30.101Z,20.18
2023-05-12T10:26:57.854Z,20.30
2023-05-12T10:29:33.082Z,20.36
2023-05-12T10:32:01.386Z,20.41
2023-05-12T10:34:34.355Z,20.27
2023-05-12T10:37:03.691Z,20.25
2023-05-12T10:39:33.458Z,20.26
2023-05-12T10:42:07.417Z,20.35
2023-05-12T10:44:36.216Z,20.35
2023-05-12T10:47:13.867Z,20.38
2023-05-12T10:49:41.987Z,20.43
2023-05-12T10:52:11.373Z,20.46
2023-05-12T10:54:41.422Z,20.35
2023-05-12T10:57:17.628Z,20.38
2023-05-12T10:59:50.748Z,20.52
2023-05-12T11:02:20.782Z,20.62
2023-05-12T11:04:51.374Z,20.53
2023-05-12T11:07:39.528Z,20.62
2023-05-12T11:10:08.052Z,20.54
2023-05-12T11:12:36.469Z,20.57
2023-05-12T11:15:05.240Z,20.70
2023-05-12T11:17:33.051Z,20.63
2023-05-12T11:20:01.366Z,20.45
2023-05-12T11:22:28.925Z,20.37
2023-05-12T11:24:56.041Z,20.40
2023-05-12T11:27:24.664Z,20.61
2023-05-12T11:29:59.420Z,20.74
2023-05-12T11:32:26.813Z,20.74
2023-05-12T11:34:53.875Z,20.73
2023-05-12T11:37:21.666Z,20.74
2023-05-12T11:39:48.616Z,20.75
2023-05-12T11:42:18.493Z,20.75
2023-05-12T11:44:48.588Z,20.73
2023-05-12T11:47:16.810Z,20.70
2023-05-12T11:49:51.981Z,20.53
2023-05-12T11:52:20.067Z,20.22
2023-05-12T11:54:51.640Z,20.23
2023-05-12T11:57:32.886Z,20.46
2023-05-12T12:00:07.938Z,20.74
2023-05-12T12:02:37.686Z,20.89
2023-05-12T12:05:17.417Z,20.95
2023-05-12T12:07:44.832Z,20.86
2023-05-12T12:10:13.617Z,20.83
2023-05-12T12:12:41.394Z,20.82
2023-05-12T12:15:09.701Z,20.74
2023-05-12T12:17:37.000Z,20.62
2023-05-12T12:20:04.293Z,20.71
2023-05-12T12:22:34.717Z,20.85
2023-05-12T12:25:02.653Z,20.92
2023-05-12T12:27:30.091Z,20.93
2023-05-12T12:29:57.079Z,20.87
2023-05-12T12:32:24.037Z,20.86
2023-05-12T12:34:50.921Z,20.93
2023-05-12T12:37:17.820Z,21.03
2023-05-12T12:39:44.758Z,21.01
2023-05-12T12:42:11.663Z,21.04
2023-05-12T12:44:38.533Z,21.01
2023-05-12T12:47:05.638Z,20.83
2023-05-12T12:49:32.473Z,20.72
2023-05-12T12:51:59.372Z,20.72
2023-05-12T12:54:27.653Z,20.68
2023-05-12T12:56:55.716Z,20.73
2023-05-12T12:59:23.518Z,20.87
2023-05-12T13:01:50.670Z,20.95
2023-05-12T13:04:22.319Z,20.87
2023-05-12T13:06:49.603Z,20.81
2023-05-12T13:09:19.754Z,20.77
2023-05-12T13:11:47.896Z,20.90
2023-05-12T13:14:14.868Z,20.85
2023-05-12T13:16:42.057Z,20.88
2023-05-12T13:19:09.025Z,21.04
2023-05-12T13:21:36.032Z,21.05
2023-05-12T13:24:02.839Z,21.11
2023-05-12T13:26:29.818Z,21.11
2023-05-12T13:28:56.762Z,21.11
2023-05-12T13:31:23.677Z,21.01
2023-05-12T13:33:51.048Z,21.08
2023-05-12T13:36:17.922Z,21.01
2023-05-12T13:38:45.749Z,21.06
2023-05-12T13:41:12.715Z,21.09
2023-05-12T13:43:39.577Z,21.03
2023-05-12T13:46:06.474Z,21.04
2023-05-12T13:48:33.432Z,21.06
2023-05-12T13:51:00.400Z,21.17
2023-05-12T13:53:27.318Z,21.18
2023-05-12T13:55:54.150Z,21.26
2023-05-12T13:58:20.946Z,21.24
2023-05-12T14:00:48.083Z,21.22
2023-05-12T14:03:15.047Z,21.30
2023-05-12T14:05:42.060Z,21.05
2023-05-12T14:08:09.172Z,20.98
2023-05-12T14:10:36.323Z,20.91
2023-05-12T14:13:03.078Z,20.86
2023-05-12T14:15:40.454Z,20.80
2023-05-12T14:18:15.274Z,20.88
2023-05-12T14:20:42.274Z,20.88
2023-05-12T14:23:09.230Z,20.82
2023-05-12T14:25:36.046Z,20.79
2023-05-12T14:28:03.658Z,20.83
2023-05-12T14:30:30.658Z,20.83
2023-05-12T14:32:57.524Z,20.88
2023-05-12T14:35:27.809Z,20.90
2023-05-12T14:37:55.476Z,20.82
2023-05-12T14:40:23.488Z,20.74
2023-05-12T14:42:50.475Z,20.80
2023-05-12T14:45:17.592Z,20.93
2023-05-12T14:47:44.693Z,21.04
2023-05-12T14:50:11.928Z,20.75
2023-05-12T14:52:38.873Z,19.91
2023-05-12T14:55:08.967Z,19.92
2023-05-12T14:57:37.858Z,19.88
2023-05-12T15:00:13.931Z,19.58
2023-05-12T15:02:42.494Z,19.58
2023-05-12T15:05:11.234Z,19.34
2023-05-12T15:07:38.099Z,19.24
2023-05-12T15:10:06.053Z,19.13
2023-05-12T15:12:33.697Z,18.75
2023-05-12T15:15:02.310Z,18.63
2023-05-12T15:17:29.317Z,18.74
2023-05-12T15:19:56.627Z,18.46
2023-05-12T15:22:23.453Z,18.26
2023-05-12T15:24:50.349Z,18.06
2023-05-12T15:27:17.181Z,18.06
2023-05-12T15:29:43.998Z,18.06
2023-05-12T15:32:10.905Z,18.09
2023-05-12T15:34:37.716Z,18.00
2023-05-12T15:37:04.803Z,18.00
2023-05-12T15:39:31.701Z,17.95
2023-05-12T15:41:59.095Z,17.89
2023-05-12T15:44:25.963Z,17.83
2023-05-12T15:46:52.796Z,17.83
2023-05-12T15:49:19.888Z,17.85
2023-05-12T15:51:46.634Z,17.74
2023-05-12T15:54:13.565Z,17.64
2023-05-12T15:56:40.357Z,17.56
2023-05-12T15:59:07.597Z,17.57
2023-05-12T16:01:34.386Z,17.56
2023-05-12T16:04:01.390Z,17.48
2023-05-12T16:06:28.336Z,17.39
2023-05-12T16:08:55.142Z,17.20
2023-05-12T16:11:22.455Z,17.21
2023-05-12T16:13:52.111Z,17.09
2023-05-12T16:16:19.604Z,17.04
2023-05-12T16:18:46.675Z,16.96
2023-05-12T16:21:13.891Z,16.85
2023-05-12T16:23:40.915Z,16.95
2023-05-12T16:26:07.848Z,16.93
2023-05-12T16:28:34.698Z,16.91
2023-05-12T16:31:04.790Z,16.89
2023-05-12T16:33:31.686Z,16.81
2023-05-12T16:35:58.413Z,16.75
2023-05-12T16:38:25.302Z,16.66
2023-05-12T16:40:52.158Z,16.66
2023-05-12T16:43:18.942Z,16.52
2023-05-12T16:45:45.863Z,16.66
2023-05-12T16:48:12.798Z,16.51
2023-05-12T16:50:39.812Z,16.43
2023-05-12T16:53:06.790Z,16.38
2023-05-12T16:55:33.621Z,16.25
2023-05-12T16:58:00.569Z,16.16
2023-05-12T17:00:27.621Z,16.13
2023-05-12T17:02:56.844Z,16.08
2023-05-12T17:05:24.904Z,16.11
2023-05-12T17:07:52.423Z,16.11
2023-05-12T17:10:19.730Z,16.03
2023-05-12T17:12:49.603Z,15.89
2023-05-12T17:15:16.516Z,15.89
2023-05-12T17:17:43.338Z,15.83
2023-05-12T17:20:11.732Z,15.81
2023-05-12T17:22:42.652Z,15.70
2023-05-12T17:25:10.200Z,15.71
2023-05-12T17:27:36.990Z,15.61
2023-05-12T17:30:04.684Z,15.65
2023-05-12T17:32:31.882Z,15.52
2023-05-12T17:34:58.680Z,15.54
2023-05-12T17:37:25.617Z,15.43
2023-05-12T17:39:52.712Z,15.38
2023-05-12T17:42:19.542Z,15.31
2023-05-12T17:44:46.415Z,15.37
2023-05-12T17:47:14.159Z,15.34
2023-05-12T17:49:41.426Z,15.25
2023-05-12T17:52:08.625Z,15.25
2023-05-12T17:54:35.398Z,15.12
2023-05-12T17:57:02.248Z,15.10
2023-05-12T17:59:29.089Z,15.01
2023-05-12T18:01:55.883Z,15.02
2023-05-12T18:04:23.256Z,14.93
2023-05-12T18:06:50.207Z,14.86
2023-05-12T18:09:17.927Z,14.76
2023-05-12T18:11:44.905Z,14.69
2023-05-12T18:14:11.740Z,14.55
2023-05-12T18:16:39.000Z,14.47
2023-05-12T18:19:05.834Z,14.51
2023-05-12T18:21:32.792Z,14.40
2023-05-12T18:23:59.594Z,14.16
2023-05-12T18:26:26.970Z,14.14
2023-05-12T18:28:53.761Z,14.12
2023-05-12T18:31:20.629Z,14.02
2023-05-12T18:33:48.534Z,13.95
2023-05-12T18:36:16.428Z,13.95
2023-05-12T18:38:43.765Z,13.85
2023-05-12T18:41:11.041Z,13.82
2023-05-12T18:43:38.072Z,13.81
2023-05-12T18:46:04.868Z,13.76
2023-05-12T18:48:31.798Z,13.71
2023-05-12T18:50:58.903Z,13.64
2023-05-12T18:53:33.633Z,13.61
2023-05-12T18:56:02.297Z,13.58
2023-05-12T18:58:29.219Z,13.54
2023-05-12T19:00:56.013Z,13.48
2023-05-12T19:03:22.956Z,13.43
2023-05-12T19:05:49.978Z,13.39
2023-05-12T19:08:19.044Z,13.32
2023-05-12T19:10:46.198Z,13.28
2023-05-12T19:13:13.466Z,13.20
2023-05-12T19:15:40.265Z,13.10
2023-05-12T19:18:07.661Z,13.03
2023-05-12T19:20:34.884Z,12.97
2023-05-12T19:23:01.763Z,12.87
2023-05-12T19:25:28.884Z,12.83
2023-05-12T19:27:55.710Z,12.79
2023-05-12T19:30:26.651Z,12.73
2023-05-12T19:32:56.473Z,12.66
2023-05-12T19:35:28.375Z,12.54
2023-05-12T19:37:59.613Z,12.40
2023-05-12T19:40:26.789Z,12.28
2023-05-12T19:42:59.055Z,12.15
2023-05-12T19:45:26.760Z,12.02
2023-05-12T19:47:57.167Z,11.96
2023-05-12T19:50:24.009Z,11.89
2023-05-12T19:52:50.892Z,11.81
2023-05-12T19:55:18.038Z,11.74
2023-05-12T19:57:45.844Z,11.58
2023-05-12T20:00:13.513Z,11.45
2023-05-12T20:02:42.055Z,11.32
2023-05-12T20:05:09.781Z,11.28
2023-05-12T20:07:39.229Z,11.24
2023-05-12T20:10:12.423Z,11.16
2023-05-12T20:12:42.135Z,11.11
2023-05-12T20:15:09.390Z,11.07
2023-05-12T20:17:36.247Z,11.03
2023-05-12T20:20:04.318Z,10.92
2023-05-12T20:22:31.874Z,10.82
2023-05-12T20:25:04.876Z,10.71
2023-05-12T20:27:32.833Z,10.63
2023-05-12T20:30:02.542Z,10.57
2023-05-12T20:32:34.380Z,10.52
2023-05-12T20:35:06.136Z,10.44
2023-05-12T20:37:34.161Z,10.37
2023-05-12T20:40:02.124Z,10.33
2023-05-12T20:42:30.507Z,10.16
2023-05-12T20:45:04.305Z,10.09
2023-05-12T20:47:34.517Z,9.99
2023-05-12T20:50:07.461Z,9.95
2023-05-12T20:52:40.764Z,9.95
2023-05-12T20:55:15.827Z,9.89
2023-05-12T20:57:45.466Z,9.83
2023-05-12T21:00:13.791Z,9.76
2023-05-12T21:02:40.844Z,9.69
2023-05-12T21:05:07.919Z,9.61
2023-05-12T21:07:34.726Z,9.55
2023-05-12T21:10:01.561Z,9.51
2023-05-12T21:12:28.563Z,9.42
2023-05-12T21:14:55.713Z,9.35
2023-05-12T21:17:22.559Z,9.32
2023-05-12T21:19:49.402Z,9.29
2023-05-12T21:22:16.430Z,9.29
2023-05-12T21:24:43.230Z,9.26
2023-05-12T21:27:11.842Z,9.16
2023-05-12T21:29:38.671Z,9.13
2023-05-12T21:32:05.912Z,9.09
2023-05-12T21:34:33.875Z,9.06
2023-05-12T21:37:00.785Z,9.06
2023-05-12T21:39:27.976Z,8.97
2023-05-12T21:41:54.757Z,8.87
2023-05-12T21:44:21.531Z,8.80
2023-05-12T21:46:48.312Z,8.77
2023-05-12T21:49:15.209Z,8.75
2023-05-12T21:51:42.079Z,8.72
2023-05-12T21:54:09.085Z,8.69
2023-05-12T21:56:35.966Z,8.67
2023-05-12T21:59:02.769Z,8.62
2023-05-12T22:01:29.923Z,8.58
2023-05-12T22:04:00.126Z,8.57
2023-05-12T22:06:27.110Z,8.52
2023-05-12T22:08:54.330Z,8.52
2023-05-12T22:11:22.482Z,8.50
2023-05-12T22:13:50.332Z,8.48
2023-05-12T22:16:21.847Z,8.46
2023-05-12T22:18:54.084Z,8.35
2023-05-12T22:21:21.545Z,8.29
2023-05-12T22:23:48.629Z,8.25
2023-05-12T22:26:15.906Z,8.24
2023-05-12T22:28:42.836Z,8.22
2023-05-12T22:31:09.859Z,8.23
2023-05-12T22:33:36.752Z,8.21
2023-05-12T22:36:03.879Z,8.18
2023-05-12T22:38:30.743Z,8.15
2023-05-12T22:40:57.613Z,8.03
2023-05-12T22:43:24.497Z,7.96
2023-05-12T22:45:52.535Z,7.92
2023-05-12T22:48:20.032Z,7.88
2023-05-12T22:50:47.049Z,7.84
2023-05-12T22:53:14.335Z,7.82
2023-05-12T22:55:41.561Z,7.81
2023-05-12T22:58:10.330Z,7.80
2023-05-12T23:00:37.524Z,7.80
2023-05-12T23:03:04.681Z,7.80
2023-05-12T23:05:31.571Z,7.78
2023-05-12T23:07:58.354Z,7.76
2023-05-12T23:10:25.401Z,7.73
2023-05-12T23:12:52.072Z,7.71
2023-05-12T23:15:18.898Z,7.65
2023-05-12T23:17:45.740Z,7.62
2023-05-12T23:20:12.873Z,7.57
2023-05-12T23:22:40.253Z,7.53
2023-05-12T23:25:07.652Z,7.48
2023-05-12T23:27:35.397Z,7.47
2023-05-12T23:30:02.239Z,7.44
2023-05-12T23:32:29.134Z,7.41
2023-05-12T23:34:56.641Z,7.37
2023-05-12T23:37:24.620Z,7.36
2023-05-12T23:39:51.424Z,7.32
2023-05-12T23:42:18.256Z,7.30
2023-05-12T23:44:45.013Z,7.28
2023-05-12T23:47:11.763Z,7.24
2023-05-12T23:49:39.148Z,7.17
2023-05-12T23:52:06.131Z,7.13
2023-05-12T23:54:32.949Z,7.08
2023-05-12T23:56:59.723Z,6.99
2023-05-12T23:59:26.470Z,6.91
