createdAt,value
2018-03-06T00:00:25.901Z,975.02
2018-03-06T00:01:25.897Z,975.04
2018-03-06T00:02:25.902Z,975.03
2018-03-06T00:03:25.859Z,975.02
2018-03-06T00:04:25.885Z,975.07
2018-03-06T00:05:25.832Z,975.04
2018-03-06T00:06:25.818Z,975.06
2018-03-06T00:07:25.804Z,975.05
2018-03-06T00:08:25.795Z,975.06
2018-03-06T00:09:25.776Z,975.05
2018-03-06T00:10:25.763Z,975.05
2018-03-06T00:11:25.748Z,975.07
2018-03-06T00:12:25.734Z,975.09
2018-03-06T00:13:25.734Z,975.08
2018-03-06T00:14:25.955Z,975.08
2018-03-06T00:15:25.708Z,975.08
2018-03-06T00:16:25.679Z,975.09
2018-03-06T00:17:25.702Z,975.08
2018-03-06T00:18:25.652Z,975.08
2018-03-06T00:19:25.637Z,975.07
2018-03-06T00:20:25.672Z,975.07
2018-03-06T00:21:25.626Z,975.04
2018-03-06T00:22:25.596Z,975.05
2018-03-06T00:23:25.607Z,975.03
2018-03-06T00:24:25.570Z,975.00
2018-03-06T00:25:25.555Z,975.01
2018-03-06T00:26:25.558Z,974.94
2018-03-06T00:27:25.527Z,974.88
2018-03-06T00:28:25.518Z,974.92
2018-03-06T00:29:25.500Z,974.96
2018-03-06T00:30:25.486Z,974.96
2018-03-06T00:31:25.485Z,974.97
2018-03-06T00:32:25.497Z,974.94
2018-03-06T00:33:25.458Z,974.97
2018-03-06T00:34:25.449Z,974.89
2018-03-06T00:35:25.424Z,974.93
2018-03-06T00:36:25.403Z,974.94
2018-03-06T00:37:25.390Z,974.94
2018-03-06T00:38:25.413Z,974.94
2018-03-06T00:39:25.372Z,974.94
2018-03-06T00:40:25.352Z,974.94
2018-03-06T00:41:25.339Z,974.95
2018-03-06T00:42:25.323Z,974.91
2018-03-06T00:43:25.307Z,974.89
2018-03-06T00:44:25.314Z,974.89
2018-03-06T00:45:25.279Z,974.88
2018-03-06T00:46:25.269Z,974.86
2018-03-06T00:47:25.252Z,974.86
2018-03-06T00:48:25.238Z,974.84
2018-03-06T00:49:25.228Z,974.82
2018-03-06T00:50:25.255Z,974.80
2018-03-06T00:51:25.204Z,974.80
2018-03-06T00:52:25.235Z,974.80
2018-03-06T00:53:25.170Z,974.78
2018-03-06T00:54:25.160Z,974.80
2018-03-06T00:55:25.162Z,974.80
2018-03-06T00:56:25.143Z,974.82
2018-03-06T00:57:25.122Z,974.85
2018-03-06T00:58:25.150Z,974.86
2018-03-06T00:59:25.088Z,974.83
2018-03-06T01:00:25.074Z,974.79
2018-03-06T01:01:25.078Z,974.82
2018-03-06T01:02:25.047Z,974.84
2018-03-06T01:03:25.030Z,974.86
2018-03-06T01:04:25.017Z,974.81
2018-03-06T01:05:25.003Z,974.78
2018-03-06T01:06:24.989Z,974.80
2018-03-06T01:07:24.975Z,974.81
2018-03-06T01:08:25.034Z,974.78
2018-03-06T01:09:24.977Z,974.74
2018-03-06T01:10:24.945Z,974.75
2018-03-06T01:11:24.924Z,974.73
2018-03-06T01:12:24.911Z,974.79
2018-03-06T01:13:24.893Z,974.75
2018-03-06T01:14:24.933Z,974.76
2018-03-06T01:15:24.886Z,974.71
2018-03-06T01:16:24.861Z,974.71
2018-03-06T01:17:24.837Z,974.72
2018-03-06T01:18:24.827Z,974.72
2018-03-06T01:19:24.819Z,974.73
2018-03-06T01:20:24.798Z,974.73
2018-03-06T01:21:24.785Z,974.70
2018-03-06T01:22:24.768Z,974.71
2018-03-06T01:23:24.755Z,974.73
2018-03-06T01:24:24.741Z,974.71
2018-03-06T01:25:24.728Z,974.72
2018-03-06T01:26:24.715Z,974.73
2018-03-06T01:27:24.729Z,974.70
2018-03-06T01:28:24.693Z,974.69
2018-03-06T01:29:24.891Z,974.75
2018-03-06T01:30:24.660Z,974.73
2018-03-06T01:31:24.644Z,974.76
2018-03-06T01:32:24.650Z,974.74
2018-03-06T01:33:24.650Z,974.73
2018-03-06T01:34:24.609Z,974.76
2018-03-06T01:35:24.640Z,974.74
2018-03-06T01:36:24.578Z,974.68
2018-03-06T01:37:24.564Z,974.69
2018-03-06T01:38:24.562Z,974.68
2018-03-06T01:39:24.535Z,974.69
2018-03-06T01:40:24.522Z,974.68
2018-03-06T01:41:24.508Z,974.67
2018-03-06T01:42:24.494Z,974.69
2018-03-06T01:43:24.480Z,974.63
2018-03-06T01:44:24.467Z,974.63
2018-03-06T01:45:24.473Z,974.64
2018-03-06T01:46:24.441Z,974.62
2018-03-06T01:47:24.447Z,974.61
2018-03-06T01:48:24.411Z,974.64
2018-03-06T01:49:24.398Z,974.60
2018-03-06T01:50:24.385Z,974.60
2018-03-06T01:51:24.391Z,974.59
2018-03-06T01:52:24.357Z,974.60
2018-03-06T01:53:24.361Z,974.57
2018-03-06T01:54:24.331Z,974.57
2018-03-06T01:55:24.317Z,974.52
2018-03-06T01:56:24.304Z,974.52
2018-03-06T01:57:24.290Z,974.53
2018-03-06T01:58:24.277Z,974.51
2018-03-06T01:59:24.264Z,974.49
2018-03-06T02:00:24.250Z,974.44
2018-03-06T02:01:24.238Z,974.49
2018-03-06T02:02:24.224Z,974.48
2018-03-06T02:03:24.222Z,974.48
2018-03-06T02:04:24.252Z,974.48
2018-03-06T02:05:24.208Z,974.44
2018-03-06T02:06:24.171Z,974.47
2018-03-06T02:07:24.155Z,974.45
2018-03-06T02:08:24.141Z,974.42
2018-03-06T02:09:24.158Z,974.42
2018-03-06T02:10:24.115Z,974.41
2018-03-06T02:11:24.119Z,974.41
2018-03-06T02:12:24.087Z,974.44
2018-03-06T02:13:24.074Z,974.45
2018-03-06T02:14:24.060Z,974.43
2018-03-06T02:15:24.045Z,974.37
2018-03-06T02:16:24.031Z,974.45
2018-03-06T02:17:24.018Z,974.44
2018-03-06T02:18:24.004Z,974.45
2018-03-06T02:19:23.990Z,974.44
2018-03-06T02:20:23.976Z,974.43
2018-03-06T02:21:23.976Z,974.42
2018-03-06T02:22:24.175Z,974.38
2018-03-06T02:23:23.953Z,974.40
2018-03-06T02:24:23.921Z,974.38
2018-03-06T02:25:23.943Z,974.36
2018-03-06T02:26:23.893Z,974.41
2018-03-06T02:27:23.885Z,974.41
2018-03-06T02:28:23.866Z,974.37
2018-03-06T02:29:23.866Z,974.36
2018-03-06T02:30:23.844Z,974.35
2018-03-06T02:31:23.858Z,974.36
2018-03-06T02:32:23.810Z,974.35
2018-03-06T02:33:23.796Z,974.35
2018-03-06T02:34:23.782Z,974.33
2018-03-06T02:35:23.768Z,974.31
2018-03-06T02:36:23.754Z,974.33
2018-03-06T02:37:23.741Z,974.32
2018-03-06T02:38:23.727Z,974.31
2018-03-06T02:39:23.713Z,974.29
2018-03-06T02:40:23.734Z,974.26
2018-03-06T02:41:23.700Z,974.24
2018-03-06T02:42:23.672Z,974.26
2018-03-06T02:43:23.668Z,974.25
2018-03-06T02:44:23.642Z,974.25
2018-03-06T02:45:23.630Z,974.24
2018-03-06T02:46:23.624Z,974.24
2018-03-06T02:47:23.612Z,974.23
2018-03-06T02:48:23.587Z,974.26
2018-03-06T02:49:23.585Z,974.24
2018-03-06T02:50:23.559Z,974.23
2018-03-06T02:51:23.545Z,974.27
2018-03-06T02:52:23.532Z,974.24
2018-03-06T02:53:23.518Z,974.24
2018-03-06T02:54:23.504Z,974.23
2018-03-06T02:55:23.490Z,974.22
2018-03-06T02:56:23.476Z,974.24
2018-03-06T02:57:23.463Z,974.23
2018-03-06T02:58:23.475Z,974.23
2018-03-06T02:59:23.446Z,974.23
2018-03-06T03:00:23.645Z,974.21
2018-03-06T03:01:23.413Z,974.21
2018-03-06T03:02:23.395Z,974.18
2018-03-06T03:03:23.407Z,974.17
2018-03-06T03:04:23.364Z,974.17
2018-03-06T03:05:23.363Z,974.19
2018-03-06T03:06:23.575Z,974.17
2018-03-06T03:07:23.328Z,974.12
2018-03-06T03:08:23.309Z,974.15
2018-03-06T03:09:23.315Z,974.13
2018-03-06T03:10:23.281Z,974.13
2018-03-06T03:11:23.267Z,974.15
2018-03-06T03:12:23.256Z,974.15
2018-03-06T03:13:23.239Z,974.11
2018-03-06T03:14:23.225Z,974.14
2018-03-06T03:15:23.217Z,974.13
2018-03-06T03:16:23.196Z,974.11
2018-03-06T03:17:23.193Z,974.13
2018-03-06T03:18:23.203Z,974.11
2018-03-06T03:19:23.163Z,974.10
2018-03-06T03:20:23.141Z,974.07
2018-03-06T03:21:23.131Z,974.10
2018-03-06T03:22:23.112Z,974.05
2018-03-06T03:23:23.110Z,974.03
2018-03-06T03:24:23.116Z,974.03
2018-03-06T03:25:23.077Z,974.04
2018-03-06T03:26:23.053Z,974.01
2018-03-06T03:27:23.043Z,974.02
2018-03-06T03:28:23.024Z,973.99
2018-03-06T03:29:23.010Z,974.01
2018-03-06T03:30:22.997Z,973.99
2018-03-06T03:31:22.982Z,974.02
2018-03-06T03:32:22.967Z,974.03
2018-03-06T03:33:22.952Z,973.99
2018-03-06T03:34:22.938Z,973.98
2018-03-06T03:35:22.922Z,973.97
2018-03-06T03:36:22.916Z,973.98
2018-03-06T03:37:22.908Z,973.99
2018-03-06T03:38:22.932Z,973.96
2018-03-06T03:39:22.875Z,973.95
2018-03-06T03:40:22.850Z,973.98
2018-03-06T03:41:22.870Z,973.95
2018-03-06T03:42:22.848Z,973.98
2018-03-06T03:43:22.825Z,973.97
2018-03-06T03:44:22.823Z,973.97
2018-03-06T03:45:22.791Z,973.98
2018-03-06T03:46:22.767Z,973.96
2018-03-06T03:47:22.782Z,973.98
2018-03-06T03:48:22.736Z,974.00
2018-03-06T03:49:22.719Z,974.04
2018-03-06T03:50:22.705Z,974.04
2018-03-06T03:51:22.689Z,974.02
2018-03-06T03:52:22.675Z,974.02
2018-03-06T03:53:22.661Z,974.00
2018-03-06T03:54:22.648Z,974.00
2018-03-06T03:55:22.632Z,973.97
2018-03-06T03:56:22.615Z,974.01
2018-03-06T03:57:22.622Z,973.99
2018-03-06T03:58:22.587Z,974.01
2018-03-06T03:59:22.591Z,973.99
2018-03-06T04:00:22.556Z,973.99
2018-03-06T04:01:22.542Z,973.97
2018-03-06T04:02:22.527Z,973.97
2018-03-06T04:03:22.513Z,973.97
2018-03-06T04:04:22.498Z,973.98
2018-03-06T04:05:22.490Z,973.99
2018-03-06T04:06:22.467Z,973.95
2018-03-06T04:07:22.459Z,973.97
2018-03-06T04:08:22.436Z,973.96
2018-03-06T04:09:22.421Z,973.93
2018-03-06T04:10:22.409Z,973.93
2018-03-06T04:11:22.390Z,973.88
2018-03-06T04:12:22.375Z,973.88
2018-03-06T04:13:22.360Z,973.89
2018-03-06T04:14:22.349Z,973.88
2018-03-06T04:15:22.329Z,973.88
2018-03-06T04:16:22.314Z,973.84
2018-03-06T04:17:22.316Z,973.92
2018-03-06T04:18:22.319Z,973.86
2018-03-06T04:19:22.287Z,973.88
2018-03-06T04:20:22.257Z,973.87
2018-03-06T04:21:22.276Z,973.88
2018-03-06T04:22:22.224Z,973.88
2018-03-06T04:23:22.207Z,973.87
2018-03-06T04:24:22.208Z,973.87
2018-03-06T04:25:22.203Z,973.93
2018-03-06T04:26:22.164Z,973.94
2018-03-06T04:27:22.361Z,973.90
2018-03-06T04:28:22.134Z,973.90
2018-03-06T04:29:22.116Z,973.93
2018-03-06T04:30:22.113Z,973.86
2018-03-06T04:31:22.085Z,973.91
2018-03-06T04:32:22.071Z,973.87
2018-03-06T04:33:22.056Z,973.90
2018-03-06T04:34:22.041Z,973.87
2018-03-06T04:35:22.026Z,973.93
2018-03-06T04:36:22.010Z,973.91
2018-03-06T04:37:21.994Z,973.91
2018-03-06T04:38:21.988Z,973.93
2018-03-06T04:39:22.000Z,973.95
2018-03-06T04:40:21.964Z,973.94
2018-03-06T04:41:21.937Z,973.94
2018-03-06T04:42:21.928Z,973.94
2018-03-06T04:43:21.902Z,973.92
2018-03-06T04:44:21.889Z,973.92
2018-03-06T04:45:21.872Z,973.93
2018-03-06T04:46:21.883Z,973.91
2018-03-06T04:47:21.840Z,973.94
2018-03-06T04:48:21.843Z,973.88
2018-03-06T04:49:21.810Z,973.94
2018-03-06T04:50:21.795Z,973.92
2018-03-06T04:51:21.778Z,973.95
2018-03-06T04:52:21.765Z,973.98
2018-03-06T04:53:21.748Z,973.95
2018-03-06T04:54:21.734Z,974.00
2018-03-06T04:55:21.717Z,974.00
2018-03-06T04:56:21.702Z,974.03
2018-03-06T04:57:21.687Z,973.98
2018-03-06T04:58:21.671Z,974.00
2018-03-06T04:59:21.655Z,973.97
2018-03-06T05:00:21.669Z,973.96
2018-03-06T05:01:21.637Z,973.99
2018-03-06T05:02:21.664Z,973.96
2018-03-06T05:03:21.603Z,973.97
2018-03-06T05:04:21.578Z,973.96
2018-03-06T05:05:21.563Z,973.93
2018-03-06T05:06:21.572Z,973.94
2018-03-06T05:07:21.535Z,973.96
2018-03-06T05:08:21.526Z,973.93
2018-03-06T05:09:21.723Z,973.94
2018-03-06T05:10:21.492Z,973.99
2018-03-06T05:11:21.470Z,973.96
2018-03-06T05:12:21.485Z,973.98
2018-03-06T05:13:21.440Z,973.94
2018-03-06T05:14:21.425Z,973.94
2018-03-06T05:15:21.408Z,973.91
2018-03-06T05:16:21.394Z,973.93
2018-03-06T05:17:21.378Z,973.93
2018-03-06T05:18:21.363Z,973.94
2018-03-06T05:19:21.348Z,973.91
2018-03-06T05:20:21.333Z,973.92
2018-03-06T05:21:21.317Z,973.88
2018-03-06T05:22:21.328Z,973.92
2018-03-06T05:23:21.286Z,973.88
2018-03-06T05:24:21.294Z,973.91
2018-03-06T05:25:21.256Z,973.91
2018-03-06T05:26:21.241Z,973.90
2018-03-06T05:27:21.225Z,973.92
2018-03-06T05:28:21.210Z,973.90
2018-03-06T05:29:21.200Z,973.92
2018-03-06T05:30:21.212Z,973.91
2018-03-06T05:31:21.171Z,973.89
2018-03-06T05:32:21.149Z,973.87
2018-03-06T05:33:21.144Z,973.88
2018-03-06T05:34:21.118Z,973.87
2018-03-06T05:35:21.101Z,973.90
2018-03-06T05:36:21.087Z,973.86
2018-03-06T05:37:21.072Z,973.86
2018-03-06T05:38:21.056Z,973.85
2018-03-06T05:39:21.040Z,973.87
2018-03-06T05:40:21.033Z,973.92
2018-03-06T05:41:21.013Z,973.88
2018-03-06T05:42:20.994Z,973.92
2018-03-06T05:43:20.999Z,973.94
2018-03-06T05:44:20.971Z,973.90
2018-03-06T05:45:20.948Z,974.00
2018-03-06T05:46:20.933Z,974.00
2018-03-06T05:47:20.918Z,974.03
2018-03-06T05:48:20.901Z,974.07
2018-03-06T05:49:20.886Z,974.02
2018-03-06T05:50:20.871Z,974.05
2018-03-06T05:51:20.855Z,974.05
2018-03-06T05:52:20.840Z,974.07
2018-03-06T05:53:20.825Z,974.08
2018-03-06T05:54:20.815Z,974.06
2018-03-06T05:55:20.806Z,974.07
2018-03-06T05:56:20.779Z,974.07
2018-03-06T05:57:20.791Z,974.06
2018-03-06T05:58:20.749Z,974.06
2018-03-06T05:59:20.959Z,974.05
2018-03-06T06:00:20.723Z,974.07
2018-03-06T06:01:20.719Z,974.07
2018-03-06T06:02:20.731Z,974.07
2018-03-06T06:03:20.682Z,974.05
2018-03-06T06:04:20.658Z,974.05
2018-03-06T06:05:20.644Z,974.08
2018-03-06T06:06:20.628Z,974.07
2018-03-06T06:07:20.636Z,974.02
2018-03-06T06:08:20.597Z,974.10
2018-03-06T06:09:20.786Z,974.09
2018-03-06T06:10:20.571Z,974.09
2018-03-06T06:11:20.552Z,974.12
2018-03-06T06:12:20.537Z,974.14
2018-03-06T06:13:20.563Z,974.13
2018-03-06T06:14:20.509Z,974.15
2018-03-06T06:15:20.495Z,974.17
2018-03-06T06:16:20.478Z,974.17
2018-03-06T06:17:20.463Z,974.16
2018-03-06T06:18:20.447Z,974.20
2018-03-06T06:19:20.438Z,974.16
2018-03-06T06:20:20.416Z,974.17
2018-03-06T06:21:20.422Z,974.21
2018-03-06T06:22:20.387Z,974.15
2018-03-06T06:23:20.370Z,974.15
2018-03-06T06:24:20.435Z,974.16
2018-03-06T06:25:20.344Z,974.17
2018-03-06T06:26:20.326Z,974.18
2018-03-06T06:27:20.514Z,974.20
2018-03-06T06:28:20.296Z,974.22
2018-03-06T06:29:20.285Z,974.16
2018-03-06T06:30:20.316Z,974.14
2018-03-06T06:31:20.256Z,974.14
2018-03-06T06:32:20.235Z,974.17
2018-03-06T06:33:20.254Z,974.18
2018-03-06T06:34:20.207Z,974.18
2018-03-06T06:35:20.190Z,974.19
2018-03-06T06:36:20.177Z,974.19
2018-03-06T06:37:20.160Z,974.23
2018-03-06T06:38:20.149Z,974.21
2018-03-06T06:39:20.131Z,974.18
2018-03-06T06:40:20.116Z,974.22
2018-03-06T06:41:20.100Z,974.22
2018-03-06T06:42:20.086Z,974.27
2018-03-06T06:43:20.070Z,974.24
2018-03-06T06:44:20.056Z,974.25
2018-03-06T06:45:20.041Z,974.21
2018-03-06T06:46:20.028Z,974.25
2018-03-06T06:47:20.217Z,974.23
2018-03-06T06:48:19.997Z,974.23
2018-03-06T06:49:19.981Z,974.22
2018-03-06T06:51:19.954Z,974.24
2018-03-06T06:52:19.939Z,974.24
2018-03-06T06:53:19.968Z,974.24
2018-03-06T06:54:19.908Z,974.24
2018-03-06T06:55:19.893Z,974.25
2018-03-06T06:56:19.886Z,974.24
2018-03-06T06:57:19.864Z,974.22
2018-03-06T06:58:19.850Z,974.22
2018-03-06T06:59:19.835Z,974.20
2018-03-06T07:00:19.820Z,974.18
2018-03-06T07:01:19.806Z,974.22
2018-03-06T07:02:19.791Z,974.22
2018-03-06T07:03:19.776Z,974.25
2018-03-06T07:04:19.820Z,974.33
2018-03-06T07:05:19.748Z,974.32
2018-03-06T07:06:19.736Z,974.30
2018-03-06T07:07:19.720Z,974.39
2018-03-06T07:09:19.693Z,974.34
2018-03-06T07:10:19.745Z,974.34
2018-03-06T07:11:19.718Z,974.35
2018-03-06T07:12:19.654Z,974.37
2018-03-06T07:13:19.639Z,974.33
2018-03-06T07:14:19.664Z,974.35
2018-03-06T07:15:19.610Z,974.36
2018-03-06T07:16:19.597Z,974.41
2018-03-06T07:17:19.615Z,974.36
2018-03-06T07:18:19.572Z,974.42
2018-03-06T07:19:19.563Z,974.39
2018-03-06T07:20:19.546Z,974.43
2018-03-06T07:21:19.531Z,974.44
2018-03-06T07:22:19.518Z,974.44
2018-03-06T07:23:19.515Z,974.48
2018-03-06T07:24:19.495Z,974.44
2018-03-06T07:25:19.573Z,974.51
2018-03-06T07:26:19.467Z,974.50
2018-03-06T07:27:19.452Z,974.43
2018-03-06T07:28:19.519Z,974.46
2018-03-06T07:29:19.431Z,974.45
2018-03-06T07:30:19.414Z,974.47
2018-03-06T07:31:19.605Z,974.45
2018-03-06T07:32:19.389Z,974.48
2018-03-06T07:33:19.379Z,974.49
2018-03-06T07:34:19.372Z,974.45
2018-03-06T07:35:19.351Z,974.49
2018-03-06T07:36:19.375Z,974.50
2018-03-06T07:37:19.328Z,974.52
2018-03-06T07:38:19.316Z,974.50
2018-03-06T07:39:19.303Z,974.53
2018-03-06T07:40:19.291Z,974.51
2018-03-06T07:41:19.279Z,974.49
2018-03-06T07:42:19.492Z,974.49
2018-03-06T07:43:19.258Z,974.53
2018-03-06T07:44:19.242Z,974.54
2018-03-06T07:45:19.437Z,974.52
2018-03-06T07:46:19.219Z,974.50
2018-03-06T07:47:19.209Z,974.51
2018-03-06T07:48:19.236Z,974.55
2018-03-06T07:49:19.185Z,974.54
2018-03-06T07:50:19.173Z,974.57
2018-03-06T07:51:19.165Z,974.55
2018-03-06T07:52:19.150Z,974.55
2018-03-06T07:53:19.136Z,974.53
2018-03-06T07:54:19.130Z,974.49
2018-03-06T07:55:19.113Z,974.52
2018-03-06T07:56:19.122Z,974.47
2018-03-06T07:57:19.091Z,974.51
2018-03-06T07:58:19.081Z,974.50
2018-03-06T07:59:19.271Z,974.49
2018-03-06T08:00:19.061Z,974.47
2018-03-06T08:01:19.047Z,974.47
2018-03-06T08:03:19.024Z,974.50
2018-03-06T08:04:19.015Z,974.50
2018-03-06T08:05:19.004Z,974.51
2018-03-06T08:06:18.992Z,974.48
2018-03-06T08:07:18.980Z,974.49
2018-03-06T08:08:18.972Z,974.48
2018-03-06T08:09:18.959Z,974.46
2018-03-06T08:10:19.017Z,974.46
2018-03-06T08:11:18.936Z,974.48
2018-03-06T08:12:18.927Z,974.48
2018-03-06T08:13:19.121Z,974.50
2018-03-06T08:14:18.907Z,974.52
2018-03-06T08:15:18.893Z,974.49
2018-03-06T08:16:19.084Z,974.54
2018-03-06T08:17:18.871Z,974.50
2018-03-06T08:18:18.867Z,974.50
2018-03-06T08:19:18.849Z,974.50
2018-03-06T08:20:18.838Z,974.50
2018-03-06T08:21:18.828Z,974.48
2018-03-06T08:22:18.817Z,974.53
2018-03-06T08:23:18.806Z,974.47
2018-03-06T08:24:18.800Z,974.53
2018-03-06T08:25:18.785Z,974.50
2018-03-06T08:26:18.774Z,974.53
2018-03-06T08:27:18.966Z,974.55
2018-03-06T08:28:18.754Z,974.55
2018-03-06T08:29:18.743Z,974.57
2018-03-06T08:30:18.940Z,974.60
2018-03-06T08:31:18.721Z,974.54
2018-03-06T08:32:18.711Z,974.57
2018-03-06T08:33:18.708Z,974.60
2018-03-06T08:34:18.695Z,974.60
2018-03-06T08:35:18.683Z,974.64
2018-03-06T08:36:18.673Z,974.61
2018-03-06T08:37:18.664Z,974.62
2018-03-06T08:38:18.654Z,974.60
2018-03-06T08:39:18.645Z,974.58
2018-03-06T08:40:18.635Z,974.59
2018-03-06T08:41:18.709Z,974.58
2018-03-06T08:42:18.618Z,974.54
2018-03-06T08:43:18.609Z,974.56
2018-03-06T08:44:18.803Z,974.58
2018-03-06T08:45:18.594Z,974.59
2018-03-06T08:46:18.582Z,974.57
2018-03-06T08:47:18.573Z,974.57
2018-03-06T08:48:18.566Z,974.58
2018-03-06T08:49:18.557Z,974.62
2018-03-06T08:50:18.547Z,974.64
2018-03-06T08:51:18.537Z,974.58
2018-03-06T08:52:18.529Z,974.59
2018-03-06T08:53:18.520Z,974.57
2018-03-06T08:54:18.511Z,974.61
2018-03-06T08:55:18.602Z,974.56
2018-03-06T08:56:18.492Z,974.57
2018-03-06T08:57:18.484Z,974.60
2018-03-06T08:58:18.526Z,974.58
2018-03-06T08:59:18.465Z,974.56
2018-03-06T09:00:18.456Z,974.58
2018-03-06T09:01:18.455Z,974.59
2018-03-06T09:02:18.440Z,974.61
2018-03-06T09:03:18.430Z,974.64
2018-03-06T09:04:18.421Z,974.62
2018-03-06T09:05:18.616Z,974.67
2018-03-06T09:06:18.405Z,974.63
2018-03-06T09:07:18.396Z,974.63
2018-03-06T09:08:18.432Z,974.61
2018-03-06T09:09:18.379Z,974.64
2018-03-06T09:10:18.373Z,974.63
2018-03-06T09:11:18.361Z,974.64
2018-03-06T09:12:18.354Z,974.68
2018-03-06T09:13:18.345Z,974.66
2018-03-06T09:14:18.338Z,974.69
2018-03-06T09:15:18.328Z,974.71
2018-03-06T09:16:18.320Z,974.68
2018-03-06T09:17:18.349Z,974.65
2018-03-06T09:18:18.305Z,974.68
2018-03-06T09:20:18.290Z,974.73
2018-03-06T09:21:18.282Z,974.73
2018-03-06T09:22:18.319Z,974.70
2018-03-06T09:23:18.266Z,974.72
2018-03-06T09:24:18.259Z,974.75
2018-03-06T09:25:18.252Z,974.76
2018-03-06T09:26:18.248Z,974.76
2018-03-06T09:27:18.237Z,974.74
2018-03-06T09:28:18.230Z,974.79
2018-03-06T09:29:18.223Z,974.80
2018-03-06T09:30:18.317Z,974.80
2018-03-06T09:31:18.208Z,974.78
2018-03-06T09:32:18.202Z,974.83
2018-03-06T09:33:18.398Z,974.83
2018-03-06T09:34:18.189Z,974.87
2018-03-06T09:35:18.184Z,974.86
2018-03-06T09:36:18.221Z,974.86
2018-03-06T09:37:18.168Z,974.84
2018-03-06T09:38:18.163Z,974.88
2018-03-06T09:39:18.153Z,974.87
2018-03-06T09:40:18.151Z,974.84
2018-03-06T09:41:18.141Z,974.85
2018-03-06T09:42:18.134Z,974.88
2018-03-06T09:43:18.126Z,974.91
2018-03-06T09:44:18.330Z,974.93
2018-03-06T09:45:18.112Z,974.96
2018-03-06T09:46:18.106Z,974.95
2018-03-06T09:47:18.301Z,974.94
2018-03-06T09:48:18.094Z,974.97
2018-03-06T09:49:18.085Z,975.00
2018-03-06T09:50:18.082Z,974.94
2018-03-06T09:51:18.071Z,974.96
2018-03-06T09:52:18.069Z,974.94
2018-03-06T09:53:18.059Z,974.96
2018-03-06T09:54:18.053Z,974.91
2018-03-06T09:55:18.052Z,974.89
2018-03-06T09:56:18.046Z,974.92
2018-03-06T09:57:18.036Z,974.91
2018-03-06T09:59:18.025Z,974.93
2018-03-06T10:00:18.021Z,974.91
2018-03-06T10:01:18.050Z,974.90
2018-03-06T10:02:18.005Z,974.91
2018-03-06T10:03:18.000Z,974.92
2018-03-06T10:04:17.995Z,974.94
2018-03-06T10:05:18.015Z,974.88
2018-03-06T10:06:17.981Z,974.88
2018-03-06T10:07:17.977Z,974.90
2018-03-06T10:08:17.971Z,974.89
2018-03-06T10:09:17.967Z,974.84
2018-03-06T10:10:17.959Z,974.83
2018-03-06T10:11:17.952Z,974.86
2018-03-06T10:12:17.946Z,974.80
2018-03-06T10:13:18.031Z,974.85
2018-03-06T10:14:17.935Z,974.90
2018-03-06T10:15:17.930Z,974.91
2018-03-06T10:16:17.970Z,974.91
2018-03-06T10:17:17.918Z,974.91
2018-03-06T10:18:17.913Z,974.99
2018-03-06T10:19:17.910Z,974.94
2018-03-06T10:20:17.903Z,974.93
2018-03-06T10:21:17.900Z,974.94
2018-03-06T10:22:17.895Z,974.94
2018-03-06T10:23:17.891Z,974.92
2018-03-06T10:24:17.960Z,974.95
2018-03-06T10:25:17.883Z,974.97
2018-03-06T10:26:17.881Z,974.99
2018-03-06T10:27:17.924Z,974.98
2018-03-06T10:28:17.868Z,975.01
2018-03-06T10:29:17.863Z,975.00
2018-03-06T10:30:17.859Z,974.97
2018-03-06T10:31:17.853Z,975.01
2018-03-06T10:32:17.848Z,975.03
2018-03-06T10:33:17.873Z,975.00
2018-03-06T10:34:17.841Z,975.02
2018-03-06T10:35:17.914Z,975.01
2018-03-06T10:36:17.825Z,974.98
2018-03-06T10:37:17.819Z,975.02
2018-03-06T10:38:18.018Z,975.00
2018-03-06T10:39:17.810Z,974.97
2018-03-06T10:40:17.804Z,975.01
2018-03-06T10:41:17.847Z,975.03
2018-03-06T10:42:17.791Z,975.00
2018-03-06T10:43:17.784Z,975.00
2018-03-06T10:44:17.784Z,975.01
2018-03-06T10:45:17.774Z,975.00
2018-03-06T10:46:17.770Z,974.99
2018-03-06T10:47:17.762Z,974.98
2018-03-06T10:48:17.757Z,974.98
2018-03-06T10:49:17.829Z,975.00
2018-03-06T10:50:17.747Z,974.97
2018-03-06T10:51:17.740Z,975.03
2018-03-06T10:52:17.786Z,975.04
2018-03-06T10:53:17.728Z,975.02
2018-03-06T10:54:17.723Z,975.04
2018-03-06T10:55:17.736Z,975.04
2018-03-06T10:56:17.710Z,975.05
2018-03-06T10:57:17.705Z,975.03
2018-03-06T10:58:17.699Z,975.04
2018-03-06T10:59:17.692Z,975.10
2018-03-06T11:00:17.691Z,975.07
2018-03-06T11:01:17.698Z,975.09
2018-03-06T11:02:17.674Z,975.08
2018-03-06T11:03:17.875Z,975.03
2018-03-06T11:04:17.662Z,975.07
2018-03-06T11:05:17.656Z,975.08
2018-03-06T11:06:17.650Z,975.09
2018-03-06T11:07:17.643Z,975.07
2018-03-06T11:08:17.644Z,975.12
2018-03-06T11:09:17.725Z,975.06
2018-03-06T11:10:17.624Z,975.08
2018-03-06T11:11:17.626Z,975.08
2018-03-06T11:12:17.815Z,975.11
2018-03-06T11:13:17.605Z,975.11
2018-03-06T11:14:17.665Z,975.10
2018-03-06T11:15:17.622Z,975.08
2018-03-06T11:16:17.588Z,975.12
2018-03-06T11:17:17.581Z,975.06
2018-03-06T11:18:17.575Z,975.08
2018-03-06T11:19:17.566Z,975.09
2018-03-06T11:20:17.564Z,975.09
2018-03-06T11:21:17.555Z,975.08
2018-03-06T11:22:17.548Z,975.11
2018-03-06T11:23:17.622Z,975.10
2018-03-06T11:24:17.537Z,975.09
2018-03-06T11:25:17.529Z,975.10
2018-03-06T11:26:17.724Z,975.12
2018-03-06T11:27:17.515Z,975.08
2018-03-06T11:28:17.507Z,975.09
2018-03-06T11:29:17.504Z,975.07
2018-03-06T11:30:17.494Z,975.04
2018-03-06T11:31:17.486Z,975.06
2018-03-06T11:32:17.482Z,975.07
2018-03-06T11:33:17.473Z,975.11
2018-03-06T11:34:17.467Z,975.05
2018-03-06T11:35:17.460Z,975.05
2018-03-06T11:36:17.454Z,975.08
2018-03-06T11:37:17.530Z,975.09
2018-03-06T11:38:17.442Z,975.11
2018-03-06T11:39:17.433Z,975.10
2018-03-06T11:41:17.423Z,975.09
2018-03-06T11:42:17.417Z,975.10
2018-03-06T11:43:17.430Z,975.11
2018-03-06T11:44:17.407Z,975.11
2018-03-06T11:45:17.403Z,975.13
2018-03-06T11:46:17.394Z,975.16
2018-03-06T11:47:17.383Z,975.13
2018-03-06T11:48:17.377Z,975.12
2018-03-06T11:49:17.376Z,975.13
2018-03-06T11:50:17.365Z,975.13
2018-03-06T11:51:17.421Z,975.08
2018-03-06T11:52:17.351Z,975.13
2018-03-06T11:53:17.346Z,975.09
2018-03-06T11:54:17.544Z,975.10
2018-03-06T11:55:17.335Z,975.11
2018-03-06T11:56:17.326Z,975.13
2018-03-06T11:57:17.320Z,975.13
2018-03-06T11:58:17.313Z,975.14
2018-03-06T11:59:17.307Z,975.15
2018-03-06T12:00:17.300Z,975.11
2018-03-06T12:01:17.294Z,975.10
2018-03-06T12:02:17.289Z,975.17
2018-03-06T12:03:17.282Z,975.11
2018-03-06T12:04:17.276Z,975.11
2018-03-06T12:05:17.269Z,975.14
2018-03-06T12:06:17.263Z,975.13
2018-03-06T12:07:17.461Z,975.07
2018-03-06T12:08:17.250Z,975.07
2018-03-06T12:09:17.244Z,975.07
2018-03-06T12:10:17.442Z,975.07
2018-03-06T12:11:17.231Z,975.07
2018-03-06T12:12:17.256Z,975.10
2018-03-06T12:13:17.240Z,975.09
2018-03-06T12:14:17.215Z,975.08
2018-03-06T12:15:17.205Z,975.04
2018-03-06T12:16:17.262Z,975.04
2018-03-06T12:17:17.204Z,975.10
2018-03-06T12:18:17.191Z,975.04
2018-03-06T12:19:17.180Z,975.05
2018-03-06T12:20:17.174Z,975.04
2018-03-06T12:21:17.167Z,975.06
2018-03-06T12:22:17.164Z,975.10
2018-03-06T12:23:17.159Z,975.07
2018-03-06T12:24:17.353Z,975.04
2018-03-06T12:25:17.144Z,975.03
2018-03-06T12:26:17.142Z,975.01
2018-03-06T12:28:17.125Z,975.03
2018-03-06T12:29:17.119Z,975.07
2018-03-06T12:30:17.131Z,975.06
2018-03-06T12:31:17.110Z,975.04
2018-03-06T12:32:17.101Z,975.04
2018-03-06T12:33:17.096Z,975.04
2018-03-06T12:34:17.091Z,975.02
2018-03-06T12:35:17.088Z,975.04