createdAt,value
2019-01-28T00:02:27.928Z,19.87
2019-01-28T00:05:00.307Z,19.73
2019-01-28T00:07:31.225Z,18.13
2019-01-28T00:10:02.267Z,19.77
2019-01-28T00:12:33.545Z,16.53
2019-01-28T00:15:04.637Z,20.33
2019-01-28T00:17:36.929Z,18.77
2019-01-28T00:20:10.617Z,19.50
2019-01-28T00:22:45.804Z,19.23
2019-01-28T00:25:26.624Z,19.60
2019-01-28T00:27:58.053Z,18.77
2019-01-28T00:30:42.240Z,17.80
2019-01-28T00:33:16.370Z,21.13
2019-01-28T00:35:47.717Z,16.97
2019-01-28T00:38:18.725Z,21.20
2019-01-28T00:40:54.210Z,19.03
2019-01-28T00:43:27.229Z,17.37
2019-01-28T00:45:58.736Z,18.87
2019-01-28T00:48:35.279Z,22.50
2019-01-28T00:51:09.177Z,18.30
2019-01-28T00:53:46.082Z,17.03
2019-01-28T00:56:17.131Z,19.60
2019-01-28T00:58:51.504Z,17.90
2019-01-28T01:01:30.305Z,19.50
2019-01-28T01:04:06.529Z,23.73
2019-01-28T01:06:48.811Z,19.43
2019-01-28T01:09:23.242Z,17.30
2019-01-28T01:12:00.677Z,22.60
2019-01-28T01:14:35.256Z,18.17
2019-01-28T01:17:18.605Z,17.47
2019-01-28T01:19:56.964Z,20.20
2019-01-28T01:22:34.073Z,18.60
2019-01-28T01:25:11.327Z,18.27
2019-01-28T01:27:59.744Z,19.40
2019-01-28T01:31:00.878Z,21.77
2019-01-28T01:33:43.446Z,22.67
2019-01-28T01:36:33.960Z,19.43
2019-01-28T01:39:14.494Z,20.43
2019-01-28T01:42:01.094Z,21.20
2019-01-28T01:44:34.793Z,23.63
2019-01-28T01:47:16.462Z,22.67
2019-01-28T01:50:06.102Z,18.20
2019-01-28T01:52:58.116Z,19.57
2019-01-28T01:55:36.368Z,16.77
2019-01-28T01:58:14.588Z,19.90
2019-01-28T02:01:01.537Z,19.90
2019-01-28T02:03:38.144Z,23.13
2019-01-28T02:06:11.491Z,18.27
2019-01-28T02:09:02.903Z,18.80
2019-01-28T02:11:38.042Z,21.97
2019-01-28T02:14:18.946Z,18.83
2019-01-28T02:17:01.829Z,21.87
2019-01-28T02:19:41.363Z,19.97
2019-01-28T02:22:32.777Z,17.83
2019-01-28T02:25:16.314Z,21.40
2019-01-28T02:27:59.167Z,16.57
2019-01-28T02:30:40.902Z,15.77
2019-01-28T02:33:35.838Z,16.87
2019-01-28T02:36:19.178Z,18.60
2019-01-28T02:39:20.541Z,15.63
2019-01-28T02:42:06.008Z,13.67
2019-01-28T02:44:49.518Z,17.93
2019-01-28T02:47:28.125Z,14.20
2019-01-28T02:50:06.324Z,14.83
2019-01-28T02:53:05.326Z,15.33
2019-01-28T02:55:34.416Z,13.90
2019-01-28T02:58:10.305Z,12.87
2019-01-28T03:00:48.773Z,13.00
2019-01-28T03:03:35.388Z,13.20
2019-01-28T03:06:10.836Z,12.53
2019-01-28T03:08:54.025Z,14.33
2019-01-28T03:11:48.329Z,12.13
2019-01-28T03:14:22.311Z,11.23
2019-01-28T03:17:09.068Z,12.37
2019-01-28T03:20:06.435Z,13.10
2019-01-28T03:23:06.766Z,12.30
2019-01-28T03:25:43.760Z,12.73
2019-01-28T03:28:27.180Z,11.03
2019-01-28T03:31:07.575Z,10.30
2019-01-28T03:33:43.754Z,10.07
2019-01-28T03:36:24.477Z,12.10
2019-01-28T03:39:19.997Z,11.93
2019-01-28T03:42:11.607Z,10.80
2019-01-28T03:44:52.720Z,10.53
2019-01-28T03:47:34.584Z,9.13
2019-01-28T03:50:14.722Z,9.83
2019-01-28T03:53:14.546Z,11.03
2019-01-28T03:55:48.488Z,9.43
2019-01-28T03:58:46.965Z,9.37
2019-01-28T04:01:22.376Z,9.83
2019-01-28T04:04:05.125Z,7.23
2019-01-28T04:10:03.607Z,7.37
2019-01-28T04:12:52.251Z,6.90
2019-01-28T04:15:58.654Z,7.53
2019-01-28T04:18:52.147Z,7.63
2019-01-28T04:21:25.440Z,6.80
2019-01-28T04:24:08.139Z,6.83
2019-01-28T04:29:31.506Z,8.40
2019-01-28T04:32:24.424Z,7.30
2019-01-28T04:35:08.479Z,7.63
2019-01-28T04:38:19.669Z,8.60
2019-01-28T04:41:00.817Z,8.20
2019-01-28T04:43:46.660Z,9.80
2019-01-28T04:46:36.613Z,8.33
2019-01-28T04:49:26.960Z,8.90
2019-01-28T04:52:11.105Z,8.60
2019-01-28T04:55:10.842Z,7.63
2019-01-28T04:57:57.977Z,7.90
2019-01-28T05:01:02.813Z,8.57
2019-01-28T05:06:53.547Z,7.60
2019-01-28T05:09:45.081Z,8.40
2019-01-28T05:12:35.156Z,8.97
2019-01-28T05:15:28.596Z,8.13
2019-01-28T05:21:56.225Z,8.93
2019-01-28T05:24:43.375Z,7.60
2019-01-28T05:27:18.950Z,9.23
2019-01-28T05:29:50.130Z,9.73
2019-01-28T05:32:21.207Z,8.17
2019-01-28T05:34:55.348Z,7.73
2019-01-28T05:37:28.975Z,7.57
2019-01-28T05:40:02.547Z,7.87
2019-01-28T05:42:33.865Z,8.80
2019-01-28T05:45:19.193Z,6.33
2019-01-28T05:47:56.540Z,7.23
2019-01-28T05:50:30.058Z,7.97
2019-01-28T05:53:04.744Z,7.30
2019-01-28T05:55:43.686Z,7.07
2019-01-28T05:58:30.326Z,7.03
2019-01-28T06:01:07.053Z,7.00
2019-01-28T06:03:38.786Z,7.47
2019-01-28T06:06:11.331Z,6.03
2019-01-28T06:08:48.195Z,9.27
2019-01-28T06:11:19.323Z,7.77
2019-01-28T06:13:50.609Z,7.00
2019-01-28T06:16:22.226Z,6.83
2019-01-28T06:19:01.238Z,9.37
2019-01-28T06:21:32.579Z,8.20
2019-01-28T06:24:19.448Z,7.70
2019-01-28T06:26:52.965Z,6.33
2019-01-28T06:29:30.994Z,6.17
2019-01-28T06:32:11.022Z,7.53
2019-01-28T06:34:42.616Z,7.13
2019-01-28T06:37:24.477Z,6.70
2019-01-28T06:39:58.895Z,6.90
2019-01-28T06:42:38.410Z,5.50
2019-01-28T06:45:16.284Z,6.23
2019-01-28T06:47:47.973Z,7.77
2019-01-28T06:50:27.467Z,7.40
2019-01-28T06:53:01.671Z,6.63
2019-01-28T06:55:33.477Z,6.03
2019-01-28T06:58:07.957Z,5.57
2019-01-28T07:00:44.544Z,6.83
2019-01-28T07:03:15.689Z,5.00
2019-01-28T07:05:49.615Z,7.00
2019-01-28T07:08:20.856Z,5.37
2019-01-28T07:10:52.270Z,6.80
2019-01-28T07:13:29.547Z,5.93
2019-01-28T07:16:02.599Z,6.40
2019-01-28T07:18:34.026Z,5.03
2019-01-28T07:21:05.037Z,6.70
2019-01-28T07:23:36.312Z,6.50
2019-01-28T07:26:10.082Z,5.47
2019-01-28T07:28:59.764Z,4.93
2019-01-28T07:31:35.861Z,6.13
2019-01-28T07:34:07.393Z,6.60
2019-01-28T07:36:41.409Z,5.23
2019-01-28T07:39:12.663Z,5.23
2019-01-28T07:41:43.756Z,5.97
2019-01-28T07:44:16.462Z,4.40
2019-01-28T07:46:47.971Z,5.80
2019-01-28T07:49:25.139Z,6.10
2019-01-28T07:51:57.335Z,5.17
2019-01-28T07:54:34.235Z,5.70
2019-01-28T07:57:05.831Z,5.50
2019-01-28T07:59:37.042Z,7.13
2019-01-28T08:02:08.418Z,5.60
2019-01-28T08:04:39.307Z,4.80
2019-01-28T08:07:12.135Z,7.73
2019-01-28T08:09:43.187Z,5.97
2019-01-28T08:12:14.208Z,5.43
2019-01-28T08:14:45.533Z,5.60
2019-01-28T08:17:16.489Z,7.13
2019-01-28T08:19:47.400Z,5.23
2019-01-28T08:22:18.217Z,5.60
2019-01-28T08:24:49.007Z,5.83
2019-01-28T08:27:19.893Z,5.90
2019-01-28T08:29:51.362Z,7.87
2019-01-28T08:32:22.085Z,7.70
2019-01-28T08:34:53.733Z,6.13
2019-01-28T08:37:24.785Z,6.13
2019-01-28T08:39:55.725Z,5.50
2019-01-28T08:42:26.971Z,5.43
2019-01-28T08:44:57.917Z,5.47
2019-01-28T08:47:28.927Z,4.57
2019-01-28T08:50:00.259Z,6.60
2019-01-28T08:52:31.478Z,5.07
2019-01-28T08:55:02.772Z,4.90
2019-01-28T08:57:34.262Z,6.67
2019-01-28T09:00:08.301Z,5.40
2019-01-28T09:02:39.396Z,5.87
2019-01-28T09:05:11.441Z,6.93
2019-01-28T09:07:42.590Z,5.57
2019-01-28T09:10:14.237Z,6.00
2019-01-28T09:12:47.190Z,5.77
2019-01-28T09:15:19.901Z,7.33
2019-01-28T09:17:51.060Z,6.13
2019-01-28T09:20:23.059Z,4.83
2019-01-28T09:22:54.384Z,7.90
2019-01-28T09:25:25.141Z,5.23
2019-01-28T09:27:55.867Z,6.07
2019-01-28T09:30:29.038Z,6.10
2019-01-28T09:33:00.176Z,6.33
2019-01-28T09:35:31.394Z,6.17
2019-01-28T09:38:02.629Z,8.07
2019-01-28T09:40:34.806Z,6.33
2019-01-28T09:43:06.817Z,5.90
2019-01-28T09:45:42.292Z,7.00
2019-01-28T09:48:15.128Z,7.00
2019-01-28T09:50:45.940Z,5.93
2019-01-28T09:53:16.848Z,6.37
2019-01-28T09:55:47.844Z,7.43
2019-01-28T09:58:19.632Z,8.83
2019-01-28T10:00:51.604Z,10.47
2019-01-28T10:03:22.522Z,8.33
2019-01-28T10:05:53.524Z,6.47
2019-01-28T10:08:24.748Z,6.13
2019-01-28T10:10:55.967Z,7.60
2019-01-28T10:13:26.902Z,8.37
2019-01-28T10:15:57.692Z,7.20
2019-01-28T10:18:28.942Z,6.33
2019-01-28T10:20:59.932Z,7.40
2019-01-28T10:23:30.970Z,11.00
2019-01-28T10:26:01.877Z,5.63
2019-01-28T10:28:32.774Z,9.43
2019-01-28T10:31:03.496Z,9.93
2019-01-28T10:33:34.380Z,7.87
2019-01-28T10:36:05.770Z,5.87
2019-01-28T10:38:37.216Z,7.27
2019-01-28T10:41:08.471Z,7.70
2019-01-28T10:43:40.268Z,7.50
2019-01-28T10:46:11.176Z,9.50
2019-01-28T10:48:49.393Z,6.53
2019-01-28T10:51:14.729Z,7.20
2019-01-28T10:53:45.907Z,7.43
2019-01-28T10:56:17.147Z,7.57
2019-01-28T10:58:48.073Z,8.57
2019-01-28T11:01:18.598Z,6.90
2019-01-28T11:03:49.955Z,7.67
2019-01-28T11:06:20.530Z,7.73
2019-01-28T11:08:51.621Z,7.87
2019-01-28T11:11:22.307Z,6.23
2019-01-28T11:13:53.086Z,8.47
2019-01-28T11:16:24.034Z,7.07
2019-01-28T11:18:57.724Z,7.40
2019-01-28T11:21:27.761Z,8.03
2019-01-28T11:23:58.404Z,8.00
2019-01-28T11:26:29.340Z,7.00
2019-01-28T11:29:00.486Z,8.60
2019-01-28T11:31:31.502Z,9.07
2019-01-28T11:34:02.520Z,6.87
2019-01-28T11:36:33.685Z,8.17
2019-01-28T11:39:06.223Z,8.00
2019-01-28T11:41:37.731Z,9.17
2019-01-28T11:44:10.206Z,8.17
2019-01-28T11:46:41.435Z,7.57
2019-01-28T11:49:12.682Z,7.67
2019-01-28T11:51:43.894Z,7.17
2019-01-28T11:54:14.481Z,8.40
2019-01-28T11:56:45.193Z,7.83
2019-01-28T11:59:16.278Z,7.80
2019-01-28T12:01:47.176Z,7.87
2019-01-28T12:04:19.172Z,8.20
2019-01-28T12:06:49.871Z,8.40
2019-01-28T12:09:20.709Z,9.50
2019-01-28T12:11:51.618Z,7.67
2019-01-28T12:14:22.380Z,7.47
2019-01-28T12:16:53.898Z,8.60
2019-01-28T12:19:24.973Z,7.53
2019-01-28T12:21:55.494Z,7.20
2019-01-28T12:24:27.601Z,8.43
2019-01-28T12:26:58.414Z,7.87
2019-01-28T12:29:29.330Z,8.23
2019-01-28T12:32:00.432Z,10.10
2019-01-28T12:34:31.036Z,8.90
2019-01-28T12:37:01.717Z,7.87
2019-01-28T12:39:32.276Z,8.07
2019-01-28T12:42:03.140Z,9.10
2019-01-28T12:44:34.446Z,9.27
2019-01-28T12:47:05.359Z,8.63
2019-01-28T12:49:36.172Z,8.53
2019-01-28T12:52:07.625Z,9.57
2019-01-28T12:54:38.445Z,8.70
2019-01-28T12:57:09.040Z,8.27
2019-01-28T12:59:40.403Z,9.70
2019-01-28T13:02:11.384Z,10.00
2019-01-28T13:04:42.486Z,7.93
2019-01-28T13:07:13.018Z,10.57
2019-01-28T13:09:43.966Z,7.50
2019-01-28T13:12:14.676Z,8.10
2019-01-28T13:14:45.287Z,8.80
2019-01-28T13:17:16.081Z,9.87
2019-01-28T13:19:47.016Z,9.10
2019-01-28T13:22:17.904Z,8.50
2019-01-28T13:24:48.667Z,8.80
2019-01-28T13:27:19.638Z,10.30
2019-01-28T13:29:50.514Z,9.47
2019-01-28T13:32:21.305Z,9.00
2019-01-28T13:34:52.452Z,8.90
2019-01-28T13:37:23.059Z,7.97
2019-01-28T13:39:54.136Z,8.73
2019-01-28T13:42:24.749Z,8.57
2019-01-28T13:44:56.052Z,11.03
2019-01-28T13:47:27.246Z,9.90
2019-01-28T13:49:58.101Z,9.10
2019-01-28T13:52:28.738Z,10.13
2019-01-28T13:54:59.754Z,8.07
2019-01-28T13:57:30.792Z,8.63
2019-01-28T14:00:01.986Z,9.87
2019-01-28T14:02:32.956Z,10.23
2019-01-28T14:05:03.625Z,8.00
2019-01-28T14:07:34.421Z,9.97
2019-01-28T14:10:05.951Z,9.67
2019-01-28T14:12:36.618Z,9.27
2019-01-28T14:15:12.668Z,10.43
2019-01-28T14:17:43.650Z,7.70
2019-01-28T14:20:16.941Z,9.57
2019-01-28T14:22:48.082Z,9.67
2019-01-28T14:25:19.037Z,9.97
2019-01-28T14:27:51.088Z,10.97
2019-01-28T14:30:48.092Z,12.57
2019-01-28T14:33:19.257Z,9.70
2019-01-28T14:35:50.084Z,8.63
2019-01-28T14:38:20.963Z,10.63
2019-01-28T14:40:52.348Z,10.10
2019-01-28T14:43:23.249Z,11.63
2019-01-28T14:45:54.129Z,10.70
2019-01-28T14:48:25.327Z,10.57
2019-01-28T14:50:56.154Z,8.83
2019-01-28T14:53:27.336Z,9.87
2019-01-28T14:55:58.194Z,9.40
2019-01-28T14:58:29.088Z,11.27
2019-01-28T15:01:00.072Z,9.93
2019-01-28T15:03:31.074Z,12.63
2019-01-28T15:06:01.906Z,10.23
2019-01-28T15:08:33.043Z,11.97
2019-01-28T15:11:03.737Z,8.57
2019-01-28T15:13:34.780Z,12.93
2019-01-28T15:16:09.058Z,13.03
2019-01-28T15:18:39.085Z,10.40
2019-01-28T15:21:09.807Z,11.03
2019-01-28T15:23:40.597Z,11.53
2019-01-28T15:26:11.186Z,11.87
2019-01-28T15:28:42.091Z,8.77
2019-01-28T15:31:13.406Z,10.97
2019-01-28T15:33:44.000Z,9.77
2019-01-28T15:36:14.507Z,9.57
2019-01-28T15:38:45.454Z,11.93
2019-01-28T15:41:16.518Z,8.87
2019-01-28T15:43:47.894Z,10.23
2019-01-28T15:46:18.973Z,10.40
2019-01-28T15:48:49.656Z,12.67
2019-01-28T15:51:20.540Z,11.33
2019-01-28T15:53:51.329Z,11.70
2019-01-28T15:56:22.596Z,13.43
2019-01-28T15:58:53.264Z,11.97
2019-01-28T16:01:24.345Z,11.87
2019-01-28T16:03:55.362Z,13.07
2019-01-28T16:06:29.621Z,13.60
2019-01-28T16:09:00.724Z,12.33
2019-01-28T16:11:33.243Z,12.80
2019-01-28T16:14:04.249Z,11.63
2019-01-28T16:16:35.427Z,13.90
2019-01-28T16:19:06.532Z,13.27
2019-01-28T16:21:38.296Z,11.57
2019-01-28T16:24:09.049Z,12.60
2019-01-28T16:26:41.723Z,11.00
2019-01-28T16:29:13.564Z,13.03
2019-01-28T16:31:44.413Z,13.17
2019-01-28T16:34:15.171Z,12.87
2019-01-28T16:36:48.950Z,12.47
2019-01-28T16:39:20.025Z,14.40
2019-01-28T16:41:50.721Z,11.40
2019-01-28T16:44:21.965Z,15.00
2019-01-28T16:46:52.884Z,12.73
2019-01-28T16:49:23.692Z,11.57
2019-01-28T16:51:54.782Z,13.17
2019-01-28T16:54:25.819Z,12.70
2019-01-28T16:56:56.919Z,12.27
2019-01-28T16:59:27.530Z,13.83
2019-01-28T17:01:58.770Z,11.90
2019-01-28T17:04:29.555Z,13.73
2019-01-28T17:07:02.068Z,14.33
2019-01-28T17:09:33.142Z,11.40
2019-01-28T17:12:03.963Z,12.13
2019-01-28T17:14:35.097Z,12.63
2019-01-28T17:17:06.126Z,13.27
2019-01-28T17:19:37.424Z,13.77
2019-01-28T17:22:08.651Z,13.80
2019-01-28T17:24:39.237Z,12.77
2019-01-28T17:27:10.581Z,14.00
2019-01-28T17:29:41.341Z,13.47
2019-01-28T17:32:12.533Z,13.37
2019-01-28T17:34:43.257Z,14.87
2019-01-28T17:37:14.100Z,12.67
2019-01-28T17:39:45.317Z,15.07
2019-01-28T17:42:16.744Z,14.37
2019-01-28T17:44:47.456Z,14.63
2019-01-28T17:47:18.521Z,13.03
2019-01-28T17:49:50.432Z,16.57
2019-01-28T17:52:21.730Z,13.77
2019-01-28T17:54:52.687Z,13.13
2019-01-28T17:57:23.605Z,17.33
2019-01-28T17:59:54.560Z,15.10
2019-01-28T18:02:26.018Z,15.70
2019-01-28T18:04:56.912Z,14.43
2019-01-28T18:07:27.734Z,14.20
2019-01-28T18:09:58.733Z,14.93
2019-01-28T18:12:29.693Z,17.63
2019-01-28T18:15:00.753Z,15.00
2019-01-28T18:17:33.296Z,16.90
2019-01-28T18:20:04.562Z,16.20
2019-01-28T18:22:44.585Z,17.93
2019-01-28T18:25:17.369Z,14.53
2019-01-28T18:27:48.277Z,16.00
2019-01-28T18:30:28.461Z,14.03
2019-01-28T18:32:59.232Z,16.43
2019-01-28T18:35:30.280Z,14.70
2019-01-28T18:38:00.875Z,17.47
2019-01-28T18:40:32.225Z,15.87
2019-01-28T18:43:03.578Z,15.20
2019-01-28T18:45:34.810Z,17.20
2019-01-28T18:48:08.024Z,18.97
2019-01-28T18:50:39.145Z,18.37
2019-01-28T18:53:10.293Z,18.67
2019-01-28T18:55:42.158Z,16.73
2019-01-28T18:58:13.210Z,18.87
2019-01-28T19:00:44.793Z,19.60
2019-01-28T19:03:15.507Z,17.33
2019-01-28T19:05:52.232Z,17.80
2019-01-28T19:08:45.313Z,18.13
2019-01-28T19:11:36.190Z,19.10
2019-01-28T19:14:26.931Z,17.23
2019-01-28T19:17:25.495Z,17.13
2019-01-28T19:20:27.506Z,18.10
2019-01-28T19:23:01.950Z,17.97
2019-01-28T19:25:32.842Z,20.27
2019-01-28T19:28:03.593Z,17.50
2019-01-28T19:30:34.308Z,21.33
2019-01-28T19:33:05.733Z,19.27
2019-01-28T19:35:36.704Z,20.97
2019-01-28T19:38:07.607Z,20.07
2019-01-28T19:40:38.306Z,17.40
2019-01-28T19:43:09.079Z,16.87
2019-01-28T19:45:40.090Z,20.13
2019-01-28T19:48:10.897Z,17.93
2019-01-28T19:50:41.848Z,18.03
2019-01-28T19:53:12.972Z,19.73
2019-01-28T19:55:45.066Z,17.47
2019-01-28T19:58:15.652Z,18.67
2019-01-28T20:00:46.592Z,18.13
2019-01-28T20:03:17.473Z,18.17
2019-01-28T20:05:48.561Z,19.10
2019-01-28T20:08:19.533Z,17.27
2019-01-28T20:10:50.517Z,16.83
2019-01-28T20:13:21.523Z,16.47
2019-01-28T20:15:52.544Z,20.23
2019-01-28T20:18:23.533Z,19.13
2019-01-28T20:20:54.264Z,17.63
2019-01-28T20:23:26.820Z,18.17
2019-01-28T20:25:57.634Z,18.30
2019-01-28T20:28:28.600Z,19.60
2019-01-28T20:30:59.378Z,18.77
2019-01-28T20:33:32.160Z,20.83
2019-01-28T20:36:03.604Z,21.40
2019-01-28T20:38:34.815Z,18.53
2019-01-28T20:41:06.068Z,21.30
2019-01-28T20:43:37.121Z,21.27
2019-01-28T20:46:08.136Z,21.10
2019-01-28T20:48:39.114Z,18.73
2019-01-28T20:51:09.771Z,19.37
2019-01-28T20:53:41.030Z,18.77
2019-01-28T20:56:12.163Z,17.53
2019-01-28T20:58:43.251Z,20.03
2019-01-28T21:01:14.026Z,20.63
2019-01-28T21:03:45.329Z,22.77
2019-01-28T21:06:16.454Z,21.67
2019-01-28T21:08:48.383Z,20.80
2019-01-28T21:11:19.664Z,22.20
2019-01-28T21:13:52.297Z,21.70
2019-01-28T21:16:23.433Z,19.03
2019-01-28T21:18:55.569Z,21.20
2019-01-28T21:21:26.912Z,22.03
2019-01-28T21:23:57.681Z,19.63
2019-01-28T21:26:28.952Z,18.83
2019-01-28T21:29:00.152Z,22.57
2019-01-28T21:31:32.209Z,20.63
2019-01-28T21:34:03.147Z,21.33
2019-01-28T21:36:39.793Z,19.07
2019-01-28T21:39:13.500Z,21.70
2019-01-28T21:41:44.907Z,21.17
2019-01-28T21:44:15.393Z,20.57
2019-01-28T21:46:46.316Z,19.80
2019-01-28T21:49:17.493Z,23.33
2019-01-28T21:51:50.584Z,22.57
2019-01-28T21:54:21.699Z,20.37
2019-01-28T21:56:52.812Z,23.53
2019-01-28T21:59:24.011Z,21.40
2019-01-28T22:01:55.069Z,24.00
2019-01-28T22:04:25.832Z,21.37
2019-01-28T22:06:56.673Z,20.73
2019-01-28T22:09:27.760Z,20.07
2019-01-28T22:11:58.546Z,19.77
2019-01-28T22:14:29.546Z,22.77
2019-01-28T22:17:00.734Z,20.50
2019-01-28T22:19:32.190Z,20.23
2019-01-28T22:22:03.104Z,21.07
2019-01-28T22:24:35.122Z,20.03
2019-01-28T22:27:06.151Z,21.03
2019-01-28T22:29:36.921Z,18.80
2019-01-28T22:32:07.685Z,20.70
2019-01-28T22:34:47.505Z,19.37
2019-01-28T22:37:11.269Z,19.07
2019-01-28T22:39:41.816Z,21.87
2019-01-28T22:42:21.035Z,21.50
2019-01-28T22:44:45.767Z,20.47
2019-01-28T22:47:16.448Z,18.60
2019-01-28T22:49:47.327Z,19.20
2019-01-28T22:52:18.352Z,19.37
2019-01-28T22:54:49.013Z,19.63
2019-01-28T22:57:19.496Z,21.20
2019-01-28T22:59:50.720Z,19.87
2019-01-28T23:02:21.300Z,17.43
2019-01-28T23:04:52.238Z,20.30
2019-01-28T23:07:22.857Z,20.50
2019-01-28T23:09:54.118Z,19.17
2019-01-28T23:12:25.120Z,21.30
2019-01-28T23:14:55.730Z,18.53
2019-01-28T23:17:26.433Z,20.00
2019-01-28T23:19:57.345Z,19.33
2019-01-28T23:22:28.308Z,19.60
2019-01-28T23:24:59.009Z,19.93
2019-01-28T23:27:29.896Z,17.50
2019-01-28T23:30:01.392Z,18.07
2019-01-28T23:32:33.589Z,19.17
2019-01-28T23:35:04.452Z,22.03
2019-01-28T23:37:35.264Z,22.27
2019-01-28T23:40:06.529Z,20.10
2019-01-28T23:42:37.808Z,20.63
2019-01-28T23:45:08.637Z,19.40
2019-01-28T23:47:39.369Z,20.47
2019-01-28T23:50:10.583Z,18.93
2019-01-28T23:52:41.521Z,20.37
2019-01-28T23:55:12.569Z,20.23
2019-01-28T23:57:43.500Z,22.37
