createdAt,value
2023-02-13T00:01:58.953Z,7.60
2023-02-13T00:04:25.709Z,7.60
2023-02-13T00:06:52.577Z,7.60
2023-02-13T00:09:20.088Z,7.60
2023-02-13T00:11:46.798Z,7.60
2023-02-13T00:14:13.626Z,7.50
2023-02-13T00:16:40.547Z,7.50
2023-02-13T00:19:07.339Z,7.50
2023-02-13T00:21:34.125Z,7.50
2023-02-13T00:24:00.954Z,7.50
2023-02-13T00:26:27.698Z,7.50
2023-02-13T00:28:54.457Z,7.50
2023-02-13T00:31:21.708Z,7.40
2023-02-13T00:33:48.912Z,7.40
2023-02-13T00:36:18.621Z,7.40
2023-02-13T00:38:45.668Z,7.40
2023-02-13T00:41:12.633Z,7.40
2023-02-13T00:43:39.436Z,7.40
2023-02-13T00:46:06.444Z,7.40
2023-02-13T00:48:33.963Z,7.40
2023-02-13T00:51:01.077Z,7.40
2023-02-13T00:53:27.884Z,7.40
2023-02-13T00:55:55.066Z,7.40
2023-02-13T00:58:21.961Z,7.40
2023-02-13T01:00:48.821Z,7.40
2023-02-13T01:03:16.490Z,7.40
2023-02-13T01:05:43.966Z,7.40
2023-02-13T01:08:11.265Z,7.40
2023-02-13T01:10:38.851Z,7.40
2023-02-13T01:13:05.768Z,7.40
2023-02-13T01:15:32.843Z,7.40
2023-02-13T01:18:00.969Z,7.40
2023-02-13T01:20:28.237Z,7.40
2023-02-13T01:22:55.086Z,7.40
2023-02-13T01:25:21.990Z,7.40
2023-02-13T01:27:48.807Z,7.40
2023-02-13T01:30:16.242Z,7.40
2023-02-13T01:32:44.007Z,7.40
2023-02-13T01:35:11.447Z,7.40
2023-02-13T01:37:39.459Z,7.30
2023-02-13T01:40:07.810Z,7.40
2023-02-13T01:42:35.224Z,7.40
2023-02-13T01:45:04.293Z,7.40
2023-02-13T01:47:41.477Z,7.40
2023-02-13T01:50:08.309Z,7.40
2023-02-13T01:52:36.071Z,7.40
2023-02-13T01:55:03.065Z,7.40
2023-02-13T01:57:30.585Z,7.40
2023-02-13T02:00:09.749Z,7.30
2023-02-13T02:02:38.010Z,7.30
2023-02-13T02:05:05.040Z,7.30
2023-02-13T02:07:31.888Z,7.30
2023-02-13T02:10:04.915Z,7.40
2023-02-13T02:12:44.465Z,7.40
2023-02-13T02:15:11.496Z,7.40
2023-02-13T02:17:38.335Z,7.40
2023-02-13T02:20:08.518Z,7.40
2023-02-13T02:22:47.123Z,7.40
2023-02-13T02:25:32.368Z,7.40
2023-02-13T02:28:18.113Z,7.40
2023-02-13T02:31:18.446Z,7.30
2023-02-13T02:34:00.103Z,7.30
2023-02-13T02:36:59.018Z,7.30
2023-02-13T02:39:43.923Z,7.20
2023-02-13T02:42:33.053Z,7.10
2023-02-13T02:45:17.178Z,7.10
2023-02-13T02:48:13.093Z,7.00
2023-02-13T02:51:04.381Z,7.00
2023-02-13T02:53:35.229Z,6.90
2023-02-13T02:56:04.586Z,6.90
2023-02-13T02:58:59.326Z,6.80
2023-02-13T03:01:46.658Z,6.70
2023-02-13T03:04:54.245Z,6.60
2023-02-13T03:07:21.171Z,6.50
2023-02-13T03:10:09.396Z,6.30
2023-02-13T03:13:06.765Z,6.20
2023-02-13T03:15:34.333Z,6.10
2023-02-13T03:18:20.153Z,6.00
2023-02-13T03:21:11.555Z,6.00
2023-02-13T03:23:38.204Z,5.90
2023-02-13T03:26:20.443Z,5.80
2023-02-13T03:29:16.664Z,5.70
2023-02-13T03:31:54.010Z,5.60
2023-02-13T03:34:23.201Z,5.50
2023-02-13T03:37:19.487Z,5.40
2023-02-13T03:40:18.874Z,5.40
2023-02-13T03:42:58.477Z,5.30
2023-02-13T03:45:49.265Z,5.20
2023-02-13T03:48:36.526Z,5.20
2023-02-13T03:51:03.628Z,5.10
2023-02-13T03:53:31.451Z,5.10
2023-02-13T03:56:16.644Z,5.00
2023-02-13T03:59:04.760Z,5.00
2023-02-13T04:01:32.243Z,5.00
2023-02-13T04:04:09.116Z,5.10
2023-02-13T04:06:43.309Z,5.10
2023-02-13T04:09:10.401Z,5.10
2023-02-13T04:11:47.520Z,5.10
2023-02-13T04:14:44.742Z,5.00
2023-02-13T04:17:18.688Z,4.90
2023-02-13T04:19:45.422Z,4.90
2023-02-13T04:22:12.397Z,4.80
2023-02-13T04:24:39.246Z,4.80
2023-02-13T04:27:06.062Z,4.80
2023-02-13T04:29:32.789Z,4.70
2023-02-13T04:31:59.528Z,4.70
2023-02-13T04:34:26.279Z,4.70
2023-02-13T04:36:52.956Z,4.70
2023-02-13T04:39:19.676Z,4.60
2023-02-13T04:41:46.823Z,4.60
2023-02-13T04:44:13.639Z,4.50
2023-02-13T04:46:40.763Z,4.40
2023-02-13T04:49:07.595Z,4.40
2023-02-13T04:51:34.390Z,4.30
2023-02-13T04:54:04.356Z,4.20
2023-02-13T04:56:31.222Z,4.10
2023-02-13T04:58:58.101Z,4.10
2023-02-13T05:01:24.972Z,4.10
2023-02-13T05:03:51.985Z,4.10
2023-02-13T05:06:19.288Z,4.10
2023-02-13T05:08:45.981Z,4.10
2023-02-13T05:11:13.140Z,4.00
2023-02-13T05:13:39.857Z,4.00
2023-02-13T05:16:07.818Z,4.00
2023-02-13T05:18:34.582Z,3.90
2023-02-13T05:21:23.123Z,3.90
2023-02-13T05:23:49.991Z,3.80
2023-02-13T05:26:16.799Z,3.80
2023-02-13T05:29:02.028Z,3.80
2023-02-13T05:31:29.098Z,3.80
2023-02-13T05:33:56.173Z,3.70
2023-02-13T05:36:23.021Z,3.70
2023-02-13T05:38:50.403Z,3.70
2023-02-13T05:41:17.263Z,3.60
2023-02-13T05:43:44.517Z,3.60
2023-02-13T05:46:11.624Z,3.50
2023-02-13T05:48:38.677Z,3.50
2023-02-13T05:51:05.925Z,3.50
2023-02-13T05:53:35.311Z,3.50
2023-02-13T05:56:03.128Z,3.50
2023-02-13T05:58:29.835Z,3.50
2023-02-13T06:00:58.626Z,3.40
2023-02-13T06:03:26.645Z,3.40
2023-02-13T06:05:54.075Z,3.40
2023-02-13T06:08:21.200Z,3.40
2023-02-13T06:10:48.383Z,3.40
2023-02-13T06:13:15.304Z,3.40
2023-02-13T06:15:42.109Z,3.40
2023-02-13T06:18:08.958Z,3.40
2023-02-13T06:20:35.956Z,3.30
2023-02-13T06:23:02.645Z,3.20
2023-02-13T06:25:29.381Z,3.10
2023-02-13T06:27:56.301Z,3.20
2023-02-13T06:30:23.147Z,3.20
2023-02-13T06:32:49.896Z,3.20
2023-02-13T06:35:16.857Z,3.20
2023-02-13T06:37:44.054Z,3.10
2023-02-13T06:40:11.264Z,3.00
2023-02-13T06:42:37.912Z,3.00
2023-02-13T06:45:05.085Z,3.00
2023-02-13T06:47:31.853Z,3.00
2023-02-13T06:49:58.603Z,3.00
2023-02-13T06:52:25.272Z,3.00
2023-02-13T06:54:52.046Z,2.90
2023-02-13T06:57:18.715Z,3.00
2023-02-13T06:59:45.511Z,2.90
2023-02-13T07:02:12.941Z,2.90
2023-02-13T07:04:40.153Z,2.90
2023-02-13T07:07:06.926Z,2.90
2023-02-13T07:09:33.787Z,2.90
2023-02-13T07:12:03.886Z,2.90
2023-02-13T07:14:30.675Z,2.90
2023-02-13T07:16:57.660Z,2.90
2023-02-13T07:19:24.356Z,2.80
2023-02-13T07:21:51.208Z,2.80
2023-02-13T07:24:17.989Z,2.70
2023-02-13T07:26:44.667Z,2.60
2023-02-13T07:29:12.405Z,2.60
2023-02-13T07:31:40.116Z,2.70
2023-02-13T07:34:07.012Z,2.70
2023-02-13T07:36:33.772Z,2.60
2023-02-13T07:39:00.510Z,2.50
2023-02-13T07:41:27.350Z,2.50
2023-02-13T07:43:54.562Z,2.50
2023-02-13T07:46:21.466Z,2.40
2023-02-13T07:48:48.221Z,2.50
2023-02-13T07:51:14.985Z,2.50
2023-02-13T07:53:41.740Z,2.50
2023-02-13T07:56:09.009Z,2.50
2023-02-13T07:58:36.650Z,2.60
2023-02-13T08:01:08.188Z,2.60
2023-02-13T08:03:35.221Z,2.70
2023-02-13T08:06:02.128Z,2.70
2023-02-13T08:08:28.937Z,2.70
2023-02-13T08:11:14.578Z,2.70
2023-02-13T08:13:42.061Z,2.70
2023-02-13T08:16:08.804Z,2.80
2023-02-13T08:18:35.602Z,2.90
2023-02-13T08:21:03.189Z,2.90
2023-02-13T08:23:29.955Z,2.90
2023-02-13T08:26:01.002Z,3.00
2023-02-13T08:28:29.863Z,3.00
2023-02-13T08:30:56.641Z,3.10
2023-02-13T08:33:23.371Z,3.10
2023-02-13T08:35:50.087Z,3.20
2023-02-13T08:38:16.859Z,3.20
2023-02-13T08:40:43.613Z,3.30
2023-02-13T08:43:10.414Z,3.30
2023-02-13T08:45:37.566Z,3.40
2023-02-13T08:48:04.515Z,3.50
2023-02-13T08:50:32.109Z,3.60
2023-02-13T08:52:59.089Z,3.60
2023-02-13T08:55:27.017Z,3.70
2023-02-13T08:57:53.774Z,3.80
2023-02-13T09:00:21.364Z,3.80
2023-02-13T09:02:48.156Z,3.90
2023-02-13T09:05:14.940Z,4.00
2023-02-13T09:07:41.742Z,4.10
2023-02-13T09:10:09.560Z,4.20
2023-02-13T09:12:36.301Z,4.20
2023-02-13T09:15:03.048Z,4.30
2023-02-13T09:17:29.863Z,4.40
2023-02-13T09:19:56.606Z,4.40
2023-02-13T09:22:23.306Z,4.50
2023-02-13T09:24:50.017Z,4.70
2023-02-13T09:27:16.776Z,4.80
2023-02-13T09:29:43.653Z,4.90
2023-02-13T09:32:10.454Z,5.00
2023-02-13T09:34:37.218Z,5.10
2023-02-13T09:37:03.973Z,5.30
2023-02-13T09:39:30.726Z,5.40
2023-02-13T09:41:57.485Z,5.50
2023-02-13T09:44:43.342Z,5.60
2023-02-13T09:47:16.989Z,5.70
2023-02-13T09:49:54.372Z,5.80
2023-02-13T09:52:21.099Z,6.00
2023-02-13T09:54:47.866Z,6.10
2023-02-13T09:57:31.345Z,6.20
2023-02-13T10:00:13.939Z,6.30
2023-02-13T10:02:58.984Z,6.40
2023-02-13T10:05:41.793Z,6.50
2023-02-13T10:08:36.394Z,6.70
2023-02-13T10:11:31.351Z,6.70
2023-02-13T10:14:40.379Z,6.80
2023-02-13T10:17:12.118Z,7.00
2023-02-13T10:19:50.782Z,7.10
2023-02-13T10:22:37.089Z,7.10
2023-02-13T10:25:09.245Z,7.20
2023-02-13T10:27:40.231Z,7.40
2023-02-13T10:30:22.862Z,7.40
2023-02-13T10:33:21.833Z,7.50
2023-02-13T10:35:53.315Z,7.60
2023-02-13T10:38:21.344Z,7.70
2023-02-13T10:40:57.939Z,7.70
2023-02-13T10:43:27.622Z,7.80
2023-02-13T10:46:00.302Z,7.80
2023-02-13T10:48:39.484Z,7.90
2023-02-13T10:51:24.382Z,8.00
2023-02-13T10:54:35.613Z,8.10
2023-02-13T10:57:28.655Z,8.20
2023-02-13T11:00:18.239Z,8.30
2023-02-13T11:02:45.160Z,8.40
2023-02-13T11:05:18.213Z,8.50
2023-02-13T11:07:47.050Z,8.50
2023-02-13T11:10:17.069Z,8.60
2023-02-13T11:12:44.288Z,8.60
2023-02-13T11:15:43.862Z,8.70
2023-02-13T11:18:18.786Z,8.80
2023-02-13T11:20:46.727Z,9.00
2023-02-13T11:23:36.453Z,9.00
2023-02-13T11:26:39.774Z,9.10
2023-02-13T11:29:16.812Z,9.20
2023-02-13T11:31:43.761Z,9.30
2023-02-13T11:34:26.144Z,9.40
2023-02-13T11:37:14.227Z,9.70
2023-02-13T11:39:41.632Z,9.90
2023-02-13T11:42:24.248Z,10.20
2023-02-13T11:44:59.231Z,10.40
2023-02-13T11:47:42.462Z,10.70
2023-02-13T11:50:25.014Z,11.10
2023-02-13T11:53:21.878Z,11.20
2023-02-13T11:56:12.872Z,11.30
2023-02-13T11:58:39.779Z,11.60
2023-02-13T12:01:22.501Z,11.80
2023-02-13T12:04:01.688Z,12.00
2023-02-13T12:06:28.420Z,12.20
2023-02-13T12:08:55.205Z,12.30
2023-02-13T12:11:35.546Z,12.50
2023-02-13T12:14:02.329Z,12.70
2023-02-13T12:16:51.143Z,13.00
2023-02-13T12:19:21.179Z,13.20
2023-02-13T12:22:02.183Z,13.50
2023-02-13T12:24:32.726Z,13.80
2023-02-13T12:27:11.625Z,14.10
2023-02-13T12:30:05.575Z,14.20
2023-02-13T12:32:32.413Z,14.40
2023-02-13T12:35:05.874Z,14.60
2023-02-13T12:37:51.500Z,14.80
2023-02-13T12:40:24.766Z,15.10
2023-02-13T12:43:17.303Z,15.20
2023-02-13T12:45:46.814Z,15.40
2023-02-13T12:48:28.551Z,15.60
2023-02-13T12:51:40.658Z,15.80
2023-02-13T12:54:24.096Z,15.90
2023-02-13T12:57:09.620Z,15.80
2023-02-13T12:59:54.598Z,15.90
2023-02-13T13:02:56.930Z,16.10
2023-02-13T13:05:30.067Z,16.30
2023-02-13T13:08:04.810Z,16.40
2023-02-13T13:10:40.478Z,16.70
2023-02-13T13:13:32.212Z,17.00
2023-02-13T13:16:27.358Z,17.40
2023-02-13T13:18:54.026Z,17.70
2023-02-13T13:21:37.682Z,18.00
2023-02-13T13:24:13.348Z,18.00
2023-02-13T13:26:42.862Z,17.90
2023-02-13T13:29:40.430Z,17.90
2023-02-13T13:32:08.320Z,18.10
2023-02-13T13:34:35.800Z,18.30
2023-02-13T13:37:07.094Z,18.10
2023-02-13T13:39:55.233Z,17.80
2023-02-13T13:42:34.101Z,18.00
2023-02-13T13:45:24.206Z,18.50
2023-02-13T13:48:22.192Z,18.40
2023-02-13T13:50:48.887Z,18.40
2023-02-13T13:53:20.879Z,18.60
2023-02-13T13:55:47.763Z,18.70
2023-02-13T13:58:43.671Z,18.70
2023-02-13T14:01:24.489Z,18.90
2023-02-13T14:03:53.350Z,19.10
2023-02-13T14:06:22.197Z,19.10
2023-02-13T14:08:49.261Z,19.50
2023-02-13T14:11:35.016Z,19.90
2023-02-13T14:14:02.089Z,20.00
2023-02-13T14:16:39.696Z,20.10
2023-02-13T14:19:06.938Z,20.20
2023-02-13T14:21:33.841Z,20.10
2023-02-13T14:24:04.400Z,20.20
2023-02-13T14:26:35.476Z,20.10
2023-02-13T14:29:11.417Z,20.30
2023-02-13T14:31:40.592Z,20.60
2023-02-13T14:34:08.293Z,20.80
2023-02-13T14:36:39.792Z,21.00
2023-02-13T14:39:32.472Z,21.00
2023-02-13T14:42:00.466Z,21.00
2023-02-13T14:44:46.251Z,21.10
2023-02-13T14:47:35.386Z,21.20
2023-02-13T14:50:03.057Z,21.40
2023-02-13T14:52:33.151Z,21.30
2023-02-13T14:55:05.615Z,21.10
2023-02-13T14:57:43.358Z,21.10
2023-02-13T15:00:25.639Z,21.10
2023-02-13T15:02:59.080Z,21.10
2023-02-13T15:05:32.641Z,21.20
2023-02-13T15:08:02.528Z,21.40
2023-02-13T15:10:47.325Z,21.40
2023-02-13T15:13:19.098Z,21.60
2023-02-13T15:15:47.393Z,21.70
2023-02-13T15:18:30.685Z,21.60
2023-02-13T15:21:00.014Z,21.60
2023-02-13T15:23:31.383Z,21.60
2023-02-13T15:25:59.630Z,21.60
2023-02-13T15:28:27.058Z,21.60
2023-02-13T15:30:59.188Z,21.50
2023-02-13T15:33:31.147Z,21.60
2023-02-13T15:36:00.000Z,21.60
2023-02-13T15:38:44.836Z,21.50
2023-02-13T15:41:16.475Z,21.50
2023-02-13T15:43:44.346Z,21.00
2023-02-13T15:46:30.973Z,21.10
2023-02-13T15:48:59.085Z,21.20
2023-02-13T15:51:30.500Z,21.30
2023-02-13T15:54:08.212Z,21.30
2023-02-13T15:56:34.932Z,20.90
2023-02-13T15:59:01.689Z,20.80
2023-02-13T16:01:28.791Z,20.70
2023-02-13T16:04:15.744Z,20.70
2023-02-13T16:06:43.236Z,20.50
2023-02-13T16:09:27.261Z,20.10
2023-02-13T16:12:16.954Z,19.90
2023-02-13T16:14:49.625Z,19.70
2023-02-13T16:17:31.354Z,19.70
2023-02-13T16:20:05.453Z,19.40
2023-02-13T16:22:48.436Z,19.10
2023-02-13T16:25:16.664Z,18.80
2023-02-13T16:28:19.835Z,18.70
2023-02-13T16:31:01.090Z,18.40
2023-02-13T16:33:29.425Z,17.50
2023-02-13T16:35:57.781Z,16.80
2023-02-13T16:38:44.364Z,16.10
2023-02-13T16:41:23.172Z,15.50
2023-02-13T16:43:56.764Z,14.80
2023-02-13T16:46:39.706Z,14.40
2023-02-13T16:49:09.418Z,13.90
2023-02-13T16:52:14.989Z,13.60
2023-02-13T16:54:44.713Z,13.20
2023-02-13T16:57:35.788Z,12.90
2023-02-13T17:00:18.931Z,12.60
2023-02-13T17:02:46.501Z,12.30
2023-02-13T17:05:27.480Z,12.10
2023-02-13T17:07:57.723Z,11.90
2023-02-13T17:10:33.846Z,11.70
2023-02-13T17:13:03.219Z,11.40
2023-02-13T17:15:31.036Z,11.20
2023-02-13T17:17:58.132Z,11.00
2023-02-13T17:20:27.276Z,10.90
2023-02-13T17:22:55.882Z,10.80
2023-02-13T17:25:26.774Z,10.70
2023-02-13T17:27:57.942Z,10.50
2023-02-13T17:30:29.293Z,10.40
2023-02-13T17:33:10.288Z,10.30
2023-02-13T17:35:37.046Z,10.20
2023-02-13T17:38:03.786Z,10.10
2023-02-13T17:40:31.962Z,9.90
2023-02-13T17:42:59.040Z,9.80
2023-02-13T17:45:27.625Z,9.70
2023-02-13T17:47:54.474Z,9.60
2023-02-13T17:50:21.200Z,9.50
2023-02-13T17:52:49.029Z,9.40
2023-02-13T17:55:21.403Z,9.30
2023-02-13T17:57:49.782Z,9.20
2023-02-13T18:00:17.072Z,9.20
2023-02-13T18:02:43.909Z,9.10
2023-02-13T18:05:10.700Z,9.00
2023-02-13T18:07:39.412Z,8.90
2023-02-13T18:10:08.363Z,8.80
2023-02-13T18:12:35.075Z,8.80
2023-02-13T18:15:01.804Z,8.70
2023-02-13T18:17:28.510Z,8.70
2023-02-13T18:19:56.060Z,8.60
2023-02-13T18:22:22.801Z,8.50
2023-02-13T18:24:49.573Z,8.40
2023-02-13T18:27:16.859Z,8.40
2023-02-13T18:29:44.788Z,8.30
2023-02-13T18:32:11.951Z,8.30
2023-02-13T18:34:38.892Z,8.20
2023-02-13T18:37:05.905Z,8.20
2023-02-13T18:39:32.798Z,8.10
2023-02-13T18:41:59.518Z,8.00
2023-02-13T18:44:28.650Z,8.00
2023-02-13T18:46:55.843Z,7.90
2023-02-13T18:49:22.730Z,7.90
2023-02-13T18:51:49.727Z,7.80
2023-02-13T18:54:18.034Z,7.80
2023-02-13T18:56:45.509Z,7.70
2023-02-13T18:59:12.407Z,7.60
2023-02-13T19:01:39.406Z,7.60
2023-02-13T19:04:06.480Z,7.60
2023-02-13T19:06:34.678Z,7.50
2023-02-13T19:09:01.390Z,7.50
2023-02-13T19:11:28.266Z,7.40
2023-02-13T19:13:55.909Z,7.40
2023-02-13T19:16:22.969Z,7.30
2023-02-13T19:18:53.057Z,7.20
2023-02-13T19:21:20.955Z,7.20
2023-02-13T19:23:47.779Z,7.10
2023-02-13T19:26:16.073Z,7.10
2023-02-13T19:28:42.806Z,7.10
2023-02-13T19:31:11.678Z,7.00
2023-02-13T19:33:39.376Z,7.00
2023-02-13T19:36:09.545Z,6.90
2023-02-13T19:38:36.623Z,6.90
2023-02-13T19:41:04.744Z,6.90
2023-02-13T19:43:31.515Z,6.80
2023-02-13T19:46:01.887Z,6.80
2023-02-13T19:48:28.881Z,6.70
2023-02-13T19:50:55.662Z,6.70
2023-02-13T19:53:22.442Z,6.60
2023-02-13T19:55:49.161Z,6.60
2023-02-13T19:58:16.055Z,6.50
2023-02-13T20:00:42.774Z,6.50
2023-02-13T20:03:09.549Z,6.40
2023-02-13T20:05:39.575Z,6.40
2023-02-13T20:08:06.264Z,6.30
2023-02-13T20:10:33.383Z,6.20
2023-02-13T20:13:00.105Z,6.10
2023-02-13T20:15:27.581Z,6.10
2023-02-13T20:17:54.532Z,6.00
2023-02-13T20:20:21.258Z,6.00
2023-02-13T20:22:51.070Z,6.00
2023-02-13T20:25:18.694Z,6.00
2023-02-13T20:27:45.490Z,5.90
2023-02-13T20:30:15.011Z,5.90
2023-02-13T20:32:41.987Z,5.90
2023-02-13T20:35:09.077Z,5.80
2023-02-13T20:37:35.780Z,5.80
2023-02-13T20:40:02.440Z,5.80
2023-02-13T20:42:29.703Z,5.70
2023-02-13T20:44:56.614Z,5.70
2023-02-13T20:47:23.442Z,5.70
2023-02-13T20:49:50.400Z,5.70
2023-02-13T20:52:17.225Z,5.60
2023-02-13T20:54:44.139Z,5.60
2023-02-13T20:57:10.983Z,5.50
2023-02-13T20:59:37.844Z,5.50
2023-02-13T21:02:04.882Z,5.40
2023-02-13T21:04:33.313Z,5.40
2023-02-13T21:07:00.147Z,5.40
2023-02-13T21:09:27.058Z,5.40
2023-02-13T21:11:53.793Z,5.30
2023-02-13T21:14:20.846Z,5.30
2023-02-13T21:16:47.766Z,5.30
2023-02-13T21:19:17.843Z,5.30
2023-02-13T21:21:44.667Z,5.20
2023-02-13T21:24:17.892Z,5.20
2023-02-13T21:26:44.977Z,5.20
2023-02-13T21:29:14.362Z,5.20
2023-02-13T21:31:47.780Z,5.20
2023-02-13T21:34:14.670Z,5.20
2023-02-13T21:36:41.404Z,5.30
2023-02-13T21:39:08.825Z,5.30
2023-02-13T21:41:37.371Z,5.30
2023-02-13T21:44:04.197Z,5.30
2023-02-13T21:46:31.684Z,5.40
2023-02-13T21:49:02.857Z,5.30
2023-02-13T21:51:30.761Z,5.40
2023-02-13T21:53:58.038Z,5.40
2023-02-13T21:56:26.668Z,5.40
2023-02-13T21:58:53.390Z,5.40
2023-02-13T22:01:31.587Z,5.50
2023-02-13T22:04:01.102Z,5.50
2023-02-13T22:06:28.624Z,5.50
2023-02-13T22:09:21.928Z,5.50
2023-02-13T22:11:50.913Z,5.50
2023-02-13T22:14:18.548Z,5.40
2023-02-13T22:16:45.700Z,5.40
2023-02-13T22:19:14.608Z,5.30
2023-02-13T22:21:41.289Z,5.30
2023-02-13T22:24:08.393Z,5.30
2023-02-13T22:26:36.559Z,5.20
2023-02-13T22:29:05.049Z,5.20
2023-02-13T22:31:31.961Z,5.20
2023-02-13T22:34:03.896Z,5.20
2023-02-13T22:36:35.214Z,5.20
2023-02-13T22:39:02.349Z,5.10
2023-02-13T22:41:29.211Z,5.10
2023-02-13T22:43:56.038Z,5.20
2023-02-13T22:46:28.375Z,5.20
2023-02-13T22:48:55.193Z,5.20
2023-02-13T22:51:23.698Z,5.20
2023-02-13T22:53:53.280Z,5.10
2023-02-13T22:56:20.031Z,5.10
2023-02-13T22:58:47.180Z,5.20
2023-02-13T23:01:16.296Z,5.20
2023-02-13T23:03:43.111Z,5.30
2023-02-13T23:06:10.612Z,5.30
2023-02-13T23:08:37.356Z,5.40
2023-02-13T23:11:30.695Z,5.40
2023-02-13T23:13:57.449Z,5.40
2023-02-13T23:16:24.170Z,5.50
2023-02-13T23:18:52.059Z,5.50
2023-02-13T23:21:18.945Z,5.40
2023-02-13T23:23:45.729Z,5.40
2023-02-13T23:26:12.642Z,5.50
2023-02-13T23:28:39.426Z,5.40
2023-02-13T23:31:06.178Z,5.40
2023-02-13T23:33:32.932Z,5.30
2023-02-13T23:35:59.724Z,5.20
2023-02-13T23:38:26.567Z,5.10
2023-02-13T23:40:53.470Z,5.00
2023-02-13T23:43:20.220Z,5.00
2023-02-13T23:45:47.192Z,4.90
2023-02-13T23:48:13.952Z,4.80
2023-02-13T23:50:40.645Z,4.70
2023-02-13T23:53:07.587Z,4.70
2023-02-13T23:55:34.306Z,4.60
2023-02-13T23:58:01.226Z,4.50
