createdAt,value
2023-05-11T00:01:13.132Z,13.27
2023-05-11T00:03:58.470Z,17.07
2023-05-11T00:06:59.191Z,15.83
2023-05-11T00:09:25.645Z,18.63
2023-05-11T00:11:52.931Z,15.83
2023-05-11T00:14:19.503Z,15.90
2023-05-11T00:16:46.152Z,19.90
2023-05-11T00:19:12.613Z,20.97
2023-05-11T00:21:39.105Z,20.30
2023-05-11T00:24:05.982Z,21.90
2023-05-11T00:26:32.583Z,22.73
2023-05-11T00:28:59.275Z,25.10
2023-05-11T00:31:26.973Z,24.67
2023-05-11T00:33:55.488Z,24.00
2023-05-11T00:36:23.228Z,23.73
2023-05-11T00:38:50.063Z,23.60
2023-05-11T00:41:16.613Z,27.30
2023-05-11T00:43:43.167Z,24.43
2023-05-11T00:46:09.640Z,35.17
2023-05-11T00:48:36.559Z,25.63
2023-05-11T00:51:04.130Z,26.50
2023-05-11T00:53:30.593Z,31.27
2023-05-11T00:55:57.094Z,33.00
2023-05-11T00:58:23.826Z,30.60
2023-05-11T01:00:50.616Z,31.37
2023-05-11T01:03:17.501Z,32.00
2023-05-11T01:05:56.519Z,27.27
2023-05-11T01:08:25.031Z,31.10
2023-05-11T01:11:19.566Z,31.93
2023-05-11T01:13:48.477Z,29.63
2023-05-11T01:16:19.251Z,30.73
2023-05-11T01:18:49.603Z,29.83
2023-05-11T01:21:16.810Z,27.10
2023-05-11T01:24:03.648Z,33.60
2023-05-11T01:26:33.773Z,31.67
2023-05-11T01:29:03.555Z,33.60
2023-05-11T01:31:31.059Z,32.40
2023-05-11T01:33:59.096Z,39.37
2023-05-11T01:36:28.569Z,31.80
2023-05-11T01:38:56.597Z,36.60
2023-05-11T01:41:23.794Z,39.93
2023-05-11T01:43:55.914Z,31.63
2023-05-11T01:46:25.103Z,34.03
2023-05-11T01:48:53.012Z,36.30
2023-05-11T01:51:20.653Z,38.80
2023-05-11T01:53:47.995Z,35.50
2023-05-11T01:56:15.409Z,44.20
2023-05-11T01:58:42.366Z,42.67
2023-05-11T02:01:09.320Z,46.40
2023-05-11T02:03:36.846Z,45.83
2023-05-11T02:06:07.191Z,48.97
2023-05-11T02:08:36.029Z,52.80
2023-05-11T02:11:02.986Z,46.80
2023-05-11T02:13:29.939Z,58.83
2023-05-11T02:15:57.194Z,53.07
2023-05-11T02:18:23.990Z,46.33
2023-05-11T02:20:58.368Z,51.53
2023-05-11T02:23:26.385Z,53.87
2023-05-11T02:25:53.675Z,49.03
2023-05-11T02:28:20.573Z,51.03
2023-05-11T02:30:49.717Z,55.73
2023-05-11T02:33:22.364Z,45.10
2023-05-11T02:35:50.283Z,59.00
2023-05-11T02:38:17.872Z,55.37
2023-05-11T02:40:49.224Z,57.37
2023-05-11T02:43:20.668Z,66.87
2023-05-11T02:45:57.709Z,63.60
2023-05-11T02:48:26.739Z,65.53
2023-05-11T02:50:54.972Z,58.37
2023-05-11T02:53:25.599Z,57.93
2023-05-11T02:55:53.490Z,66.33
2023-05-11T02:58:21.020Z,67.60
2023-05-11T03:00:54.176Z,69.97
2023-05-11T03:03:21.022Z,77.83
2023-05-11T03:05:47.945Z,74.77
2023-05-11T03:08:14.576Z,65.20
2023-05-11T03:10:41.676Z,72.90
2023-05-11T03:13:09.224Z,85.97
2023-05-11T03:15:36.864Z,71.57
2023-05-11T03:18:03.981Z,91.87
2023-05-11T03:20:31.789Z,66.43
2023-05-11T03:22:59.246Z,75.60
2023-05-11T03:25:29.022Z,83.47
2023-05-11T03:27:56.883Z,78.33
2023-05-11T03:30:24.011Z,63.40
2023-05-11T03:32:53.604Z,78.10
2023-05-11T03:35:21.411Z,67.67
2023-05-11T03:37:47.959Z,91.53
2023-05-11T03:40:15.735Z,79.83
2023-05-11T03:42:53.264Z,79.00
2023-05-11T03:45:20.602Z,64.63
2023-05-11T03:47:48.710Z,69.53
2023-05-11T03:50:15.610Z,74.67
2023-05-11T03:52:43.227Z,83.57
2023-05-11T03:55:10.152Z,88.37
2023-05-11T03:57:36.818Z,82.07
2023-05-11T04:00:03.562Z,70.33
2023-05-11T04:02:31.305Z,83.03
2023-05-11T04:04:57.960Z,72.40
2023-05-11T04:07:24.543Z,61.40
2023-05-11T04:09:51.096Z,86.80
2023-05-11T04:12:17.837Z,66.10
2023-05-11T04:14:44.455Z,70.20
2023-05-11T04:17:11.053Z,69.17
2023-05-11T04:19:37.749Z,71.27
2023-05-11T04:22:04.252Z,64.10
2023-05-11T04:24:30.750Z,64.77
2023-05-11T04:26:57.868Z,59.67
2023-05-11T04:29:25.030Z,55.60
2023-05-11T04:31:51.693Z,66.77
2023-05-11T04:34:18.358Z,56.47
2023-05-11T04:36:47.204Z,71.80
2023-05-11T04:39:14.037Z,64.40
2023-05-11T04:41:41.207Z,72.40
2023-05-11T04:44:08.523Z,64.80
2023-05-11T04:46:35.159Z,57.77
2023-05-11T04:49:01.939Z,50.33
2023-05-11T04:51:30.126Z,54.03
2023-05-11T04:53:56.735Z,54.80
2023-05-11T04:56:23.349Z,69.70
2023-05-11T04:58:50.431Z,59.10
2023-05-11T05:01:17.030Z,59.00
2023-05-11T05:03:43.672Z,47.17
2023-05-11T05:06:11.285Z,69.13
2023-05-11T05:08:37.747Z,51.00
2023-05-11T05:11:04.292Z,55.20
2023-05-11T05:13:31.129Z,48.23
2023-05-11T05:15:58.914Z,41.87
2023-05-11T05:18:25.555Z,55.00
2023-05-11T05:20:52.220Z,43.27
2023-05-11T05:23:18.761Z,51.30
2023-05-11T05:25:45.324Z,45.97
2023-05-11T05:28:11.865Z,41.70
2023-05-11T05:30:38.648Z,37.27
2023-05-11T05:33:05.451Z,43.27
2023-05-11T05:35:33.748Z,47.90
2023-05-11T05:38:01.125Z,41.87
2023-05-11T05:40:29.059Z,40.70
2023-05-11T05:42:56.302Z,41.67
2023-05-11T05:45:24.221Z,42.70
2023-05-11T05:47:52.015Z,42.27
2023-05-11T05:50:19.961Z,32.13
2023-05-11T05:52:46.868Z,39.33
2023-05-11T05:55:14.151Z,44.50
2023-05-11T05:57:41.917Z,41.00
2023-05-11T06:00:10.072Z,38.23
2023-05-11T06:02:42.423Z,36.10
2023-05-11T06:05:17.488Z,34.50
2023-05-11T06:07:49.325Z,42.93
2023-05-11T06:10:21.194Z,37.57
2023-05-11T06:12:47.782Z,43.13
2023-05-11T06:15:14.496Z,41.87
2023-05-11T06:17:45.415Z,39.87
2023-05-11T06:20:13.017Z,36.87
2023-05-11T06:22:40.024Z,45.57
2023-05-11T06:25:06.910Z,39.77
2023-05-11T06:27:33.474Z,45.10
2023-05-11T06:30:00.078Z,43.33
2023-05-11T06:32:34.061Z,46.17
2023-05-11T06:35:02.559Z,43.17
2023-05-11T06:37:29.693Z,42.27
2023-05-11T06:39:56.401Z,46.40
2023-05-11T06:42:23.963Z,37.10
2023-05-11T06:44:50.682Z,48.93
2023-05-11T06:47:17.302Z,39.30
2023-05-11T06:49:43.840Z,45.47
2023-05-11T06:52:10.481Z,46.37
2023-05-11T06:54:37.065Z,61.83
2023-05-11T06:57:03.705Z,49.67
2023-05-11T06:59:30.574Z,42.73
2023-05-11T07:01:57.055Z,51.67
2023-05-11T07:04:23.682Z,48.03
2023-05-11T07:06:50.411Z,51.00
2023-05-11T07:09:17.091Z,54.90
2023-05-11T07:11:43.711Z,50.40
2023-05-11T07:14:10.459Z,50.07
2023-05-11T07:16:40.207Z,55.87
2023-05-11T07:19:08.484Z,47.83
2023-05-11T07:21:35.485Z,58.00
2023-05-11T07:24:03.061Z,49.57
2023-05-11T07:26:29.722Z,63.53
2023-05-11T07:28:56.377Z,58.27
2023-05-11T07:31:22.992Z,50.00
2023-05-11T07:33:49.556Z,42.57
2023-05-11T07:36:16.245Z,47.63
2023-05-11T07:38:42.920Z,58.47
2023-05-11T07:41:11.608Z,45.90
2023-05-11T07:43:39.271Z,48.70
2023-05-11T07:46:06.132Z,45.93
2023-05-11T07:48:32.825Z,47.60
2023-05-11T07:50:59.594Z,49.33
2023-05-11T07:53:26.259Z,46.97
2023-05-11T07:55:52.814Z,42.60
2023-05-11T07:58:19.569Z,52.10
2023-05-11T08:00:46.181Z,48.57
2023-05-11T08:03:13.210Z,40.07
2023-05-11T08:05:40.094Z,40.57
2023-05-11T08:08:06.986Z,36.93
2023-05-11T08:10:33.591Z,41.23
2023-05-11T08:13:00.257Z,45.27
2023-05-11T08:15:27.006Z,39.23
2023-05-11T08:17:53.833Z,39.77
2023-05-11T08:20:20.497Z,49.33
2023-05-11T08:22:47.118Z,37.20
2023-05-11T08:25:13.894Z,39.23
2023-05-11T08:27:40.573Z,34.87
2023-05-11T08:30:08.941Z,41.37
2023-05-11T08:32:46.695Z,38.77
2023-05-11T08:35:21.658Z,37.20
2023-05-11T08:37:48.693Z,39.30
2023-05-11T08:40:15.316Z,46.77
2023-05-11T08:42:45.662Z,33.27
2023-05-11T08:45:12.506Z,28.43
2023-05-11T08:47:39.468Z,32.73
2023-05-11T08:50:06.803Z,33.00
2023-05-11T08:52:34.495Z,31.50
2023-05-11T08:55:01.097Z,26.37
2023-05-11T08:57:30.125Z,26.87
2023-05-11T08:59:56.759Z,29.87
2023-05-11T09:02:23.986Z,36.13
2023-05-11T09:04:51.175Z,39.40
2023-05-11T09:07:18.774Z,39.60
2023-05-11T09:09:46.010Z,36.00
2023-05-11T09:12:12.839Z,34.93
2023-05-11T09:14:39.520Z,33.63
2023-05-11T09:17:06.489Z,34.17
2023-05-11T09:19:33.105Z,37.33
2023-05-11T09:22:00.286Z,33.40
2023-05-11T09:24:27.557Z,32.60
2023-05-11T09:27:09.923Z,40.43
2023-05-11T09:29:36.714Z,33.77
2023-05-11T09:32:03.369Z,30.80
2023-05-11T09:34:30.095Z,29.93
2023-05-11T09:36:57.087Z,38.73
2023-05-11T09:39:52.612Z,32.33
2023-05-11T09:42:25.454Z,35.90
2023-05-11T09:44:52.867Z,32.37
2023-05-11T09:47:20.390Z,36.10
2023-05-11T09:49:47.815Z,33.10
2023-05-11T09:52:15.740Z,29.90
2023-05-11T09:54:49.931Z,31.47
2023-05-11T09:57:24.121Z,32.57
2023-05-11T09:59:50.791Z,34.60
2023-05-11T10:02:22.785Z,31.80
2023-05-11T10:04:50.633Z,35.00
2023-05-11T10:07:24.066Z,30.83
2023-05-11T10:09:52.277Z,36.13
2023-05-11T10:12:20.034Z,34.83
2023-05-11T10:14:51.382Z,43.20
2023-05-11T10:17:18.764Z,35.30
2023-05-11T10:19:49.404Z,30.03
2023-05-11T10:22:17.993Z,42.20
2023-05-11T10:24:45.045Z,36.37
2023-05-11T10:27:24.697Z,44.70
2023-05-11T10:29:54.181Z,43.27
2023-05-11T10:32:21.315Z,35.63
2023-05-11T10:34:51.836Z,44.50
2023-05-11T10:37:18.549Z,40.20
2023-05-11T10:39:48.487Z,43.13
2023-05-11T10:42:37.415Z,38.90
2023-05-11T10:45:21.434Z,35.73
2023-05-11T10:48:02.924Z,43.70
2023-05-11T10:50:47.716Z,37.20
2023-05-11T10:53:33.337Z,38.67
2023-05-11T10:56:10.106Z,37.83
2023-05-11T10:58:58.870Z,39.30
2023-05-11T11:01:42.080Z,40.80
2023-05-11T11:04:12.420Z,40.73
2023-05-11T11:06:40.433Z,43.17
2023-05-11T11:09:08.834Z,28.43
2023-05-11T11:11:36.698Z,36.73
2023-05-11T11:14:05.861Z,40.10
2023-05-11T11:16:38.423Z,40.57
2023-05-11T11:19:24.094Z,40.20
2023-05-11T11:21:53.080Z,36.23
2023-05-11T11:24:41.296Z,39.73
2023-05-11T11:27:10.098Z,38.10
2023-05-11T11:29:37.096Z,37.33
2023-05-11T11:32:21.761Z,34.80
2023-05-11T11:34:48.793Z,27.33
2023-05-11T11:37:16.079Z,29.20
2023-05-11T11:39:42.737Z,37.93
2023-05-11T11:42:10.766Z,31.83
2023-05-11T11:44:37.967Z,34.40
2023-05-11T11:47:11.264Z,31.80
2023-05-11T11:49:39.635Z,31.20
2023-05-11T11:52:10.532Z,25.83
2023-05-11T11:54:38.229Z,30.40
2023-05-11T11:57:04.908Z,34.80
2023-05-11T11:59:45.850Z,25.00
2023-05-11T12:02:15.340Z,31.70
2023-05-11T12:04:45.552Z,23.97
2023-05-11T12:07:12.685Z,24.60
2023-05-11T12:09:40.088Z,21.40
2023-05-11T12:12:07.254Z,26.40
2023-05-11T12:14:34.633Z,27.57
2023-05-11T12:17:03.477Z,23.97
2023-05-11T12:19:31.302Z,27.93
2023-05-11T12:21:57.929Z,32.30
2023-05-11T12:24:24.582Z,26.63
2023-05-11T12:26:54.883Z,20.47
2023-05-11T12:29:21.482Z,23.10
2023-05-11T12:31:48.114Z,27.03
2023-05-11T12:34:16.174Z,24.73
2023-05-11T12:36:44.105Z,24.23
2023-05-11T12:39:17.009Z,28.80
2023-05-11T12:41:47.129Z,25.63
2023-05-11T12:44:15.107Z,26.13
2023-05-11T12:46:41.912Z,20.47
2023-05-11T12:49:09.255Z,22.20
2023-05-11T12:51:46.832Z,25.07
2023-05-11T12:54:28.820Z,25.83
2023-05-11T12:56:56.342Z,21.10
2023-05-11T12:59:24.046Z,23.80
2023-05-11T13:01:50.913Z,19.53
2023-05-11T13:04:18.734Z,21.13
2023-05-11T13:06:45.507Z,20.40
2023-05-11T13:09:12.135Z,19.30
2023-05-11T13:11:38.840Z,25.47
2023-05-11T13:14:15.517Z,26.57
2023-05-11T13:16:52.720Z,21.97
2023-05-11T13:19:28.895Z,18.97
2023-05-11T13:21:56.429Z,21.00
2023-05-11T13:24:23.615Z,22.67
2023-05-11T13:26:51.299Z,23.20
2023-05-11T13:29:18.396Z,18.73
2023-05-11T13:31:52.196Z,15.53
2023-05-11T13:34:19.810Z,18.80
2023-05-11T13:36:47.060Z,23.37
2023-05-11T13:39:13.809Z,21.97
2023-05-11T13:41:40.510Z,21.97
2023-05-11T13:44:07.185Z,17.97
2023-05-11T13:46:33.959Z,23.93
2023-05-11T13:49:01.077Z,18.13
2023-05-11T13:51:27.736Z,16.00
2023-05-11T13:53:54.401Z,18.50
2023-05-11T13:56:21.900Z,13.87
2023-05-11T13:58:48.532Z,17.17
2023-05-11T14:01:15.153Z,14.90
2023-05-11T14:03:41.800Z,21.53
2023-05-11T14:06:08.522Z,22.43
2023-05-11T14:08:35.086Z,16.70
2023-05-11T14:11:01.717Z,21.80
2023-05-11T14:13:28.308Z,20.53
2023-05-11T14:15:54.962Z,22.23
2023-05-11T14:18:21.643Z,18.40
2023-05-11T14:20:48.404Z,15.07
2023-05-11T14:23:15.058Z,18.30
2023-05-11T14:25:41.611Z,17.03
2023-05-11T14:28:08.207Z,16.13
2023-05-11T14:30:34.913Z,17.00
2023-05-11T14:33:02.560Z,20.93
2023-05-11T14:35:29.231Z,23.17
2023-05-11T14:37:56.836Z,21.23
2023-05-11T14:40:23.487Z,15.37
2023-05-11T14:42:50.047Z,18.80
2023-05-11T14:45:16.673Z,13.80
2023-05-11T14:47:43.418Z,13.20
2023-05-11T14:50:10.168Z,19.10
2023-05-11T14:52:36.860Z,10.97
2023-05-11T14:55:03.662Z,16.00
2023-05-11T14:57:30.362Z,15.03
2023-05-11T14:59:59.987Z,16.13
2023-05-11T15:02:27.660Z,20.70
2023-05-11T15:04:54.923Z,17.00
2023-05-11T15:07:21.446Z,20.10
2023-05-11T15:09:48.486Z,17.93
2023-05-11T15:12:15.211Z,19.73
2023-05-11T15:14:42.300Z,18.13
2023-05-11T15:17:08.931Z,19.17
2023-05-11T15:19:35.990Z,14.87
2023-05-11T15:22:02.692Z,28.03
2023-05-11T15:24:29.560Z,22.67
2023-05-11T15:26:57.853Z,25.67
2023-05-11T15:29:25.614Z,21.03
2023-05-11T15:31:52.447Z,32.30
2023-05-11T15:34:19.136Z,16.67
2023-05-11T15:36:48.520Z,15.50
2023-05-11T15:39:16.126Z,17.13
2023-05-11T15:41:43.322Z,16.87
2023-05-11T15:44:10.102Z,15.20
2023-05-11T15:46:36.699Z,13.73
2023-05-11T15:49:03.387Z,16.73
2023-05-11T15:51:30.096Z,16.50
2023-05-11T15:53:56.716Z,20.50
2023-05-11T15:56:23.327Z,19.50
2023-05-11T15:58:51.345Z,17.87
2023-05-11T16:01:19.315Z,21.63
2023-05-11T16:03:46.116Z,16.80
2023-05-11T16:06:12.980Z,18.73
2023-05-11T16:08:39.582Z,18.60
2023-05-11T16:11:06.214Z,20.80
2023-05-11T16:13:32.804Z,18.43
2023-05-11T16:15:59.491Z,18.87
2023-05-11T16:18:26.109Z,17.27
2023-05-11T16:20:52.762Z,18.23
2023-05-11T16:23:19.509Z,19.27
2023-05-11T16:25:47.648Z,22.20
2023-05-11T16:28:14.205Z,23.93
2023-05-11T16:30:40.868Z,24.67
2023-05-11T16:33:07.485Z,18.17
2023-05-11T16:35:34.608Z,23.30
2023-05-11T16:38:01.531Z,22.40
2023-05-11T16:40:28.238Z,18.80
2023-05-11T16:42:54.766Z,23.40
2023-05-11T16:45:21.512Z,18.00
2023-05-11T16:47:48.322Z,29.07
2023-05-11T16:50:16.107Z,22.30
2023-05-11T16:52:43.225Z,34.53
2023-05-11T16:55:10.210Z,22.27
2023-05-11T16:57:37.000Z,21.20
2023-05-11T17:00:04.448Z,30.67
2023-05-11T17:02:31.402Z,29.50
2023-05-11T17:04:58.244Z,37.60
2023-05-11T17:07:25.520Z,33.53
2023-05-11T17:09:56.378Z,40.47
2023-05-11T17:12:24.341Z,32.97
2023-05-11T17:14:51.004Z,31.17
2023-05-11T17:17:17.716Z,35.77
2023-05-11T17:19:44.462Z,43.53
2023-05-11T17:22:11.154Z,41.40
2023-05-11T17:24:38.031Z,36.20
2023-05-11T17:27:04.933Z,47.67
2023-05-11T17:29:31.680Z,64.93
2023-05-11T17:31:59.563Z,46.37
2023-05-11T17:34:28.622Z,51.83
2023-05-11T17:36:55.883Z,59.53
2023-05-11T17:39:22.599Z,52.33
2023-05-11T17:41:49.297Z,55.23
2023-05-11T17:44:15.942Z,56.50
2023-05-11T17:46:43.156Z,59.10
2023-05-11T17:49:09.995Z,53.90
2023-05-11T17:51:36.792Z,51.37
2023-05-11T17:54:03.582Z,53.67
2023-05-11T17:56:30.148Z,56.90
2023-05-11T17:58:56.681Z,56.63
2023-05-11T18:01:23.534Z,54.77
2023-05-11T18:03:50.272Z,64.53
2023-05-11T18:06:17.211Z,39.03
2023-05-11T18:08:44.132Z,37.30
2023-05-11T18:11:12.689Z,25.13
2023-05-11T18:13:39.736Z,28.03
2023-05-11T18:16:10.236Z,27.87
2023-05-11T18:18:37.083Z,28.37
2023-05-11T18:21:04.858Z,39.63
2023-05-11T18:23:32.832Z,33.70
2023-05-11T18:26:00.664Z,45.63
2023-05-11T18:28:27.396Z,52.10
2023-05-11T18:30:54.283Z,59.50
2023-05-11T18:33:21.156Z,56.73
2023-05-11T18:35:48.138Z,59.10
2023-05-11T18:38:14.793Z,63.33
2023-05-11T18:40:41.477Z,68.00
2023-05-11T18:43:08.584Z,69.27
2023-05-11T18:45:35.350Z,78.50
2023-05-11T18:50:29.860Z,71.00
2023-05-11T18:52:57.157Z,84.67
2023-05-11T18:55:24.630Z,80.47
2023-05-11T18:57:52.015Z,76.53
2023-05-11T19:00:20.417Z,73.17
2023-05-11T19:02:48.209Z,70.87
2023-05-11T19:05:16.252Z,74.67
2023-05-11T19:07:42.976Z,53.80
2023-05-11T19:10:09.917Z,51.67
2023-05-11T19:12:37.643Z,61.63
2023-05-11T19:15:04.437Z,47.80
2023-05-11T19:17:31.252Z,54.20
2023-05-11T19:19:58.042Z,46.07
2023-05-11T19:22:25.754Z,48.63
2023-05-11T19:24:52.335Z,57.50
2023-05-11T19:27:18.913Z,61.97
2023-05-11T19:29:45.803Z,51.40
2023-05-11T19:32:12.497Z,45.40
2023-05-11T19:34:39.090Z,49.50
2023-05-11T19:37:06.981Z,48.40
2023-05-11T19:39:33.792Z,51.20
2023-05-11T19:42:00.699Z,59.13
2023-05-11T19:44:28.425Z,58.50
2023-05-11T19:46:55.178Z,60.40
2023-05-11T19:49:21.776Z,71.67
2023-05-11T19:51:48.396Z,68.70
2023-05-11T19:54:15.771Z,64.07
2023-05-11T19:56:42.770Z,73.30
2023-05-11T19:59:09.379Z,69.40
2023-05-11T20:01:36.059Z,80.77
2023-05-11T20:04:02.805Z,97.03
2023-05-11T20:06:29.956Z,78.83
2023-05-11T20:08:56.876Z,88.20
2023-05-11T20:11:25.269Z,120.23
2023-05-11T20:13:53.400Z,125.90
2023-05-11T20:16:20.259Z,106.30
2023-05-11T20:18:47.370Z,104.13
2023-05-11T20:21:14.173Z,122.63
2023-05-11T20:23:40.882Z,101.70
2023-05-11T20:26:07.848Z,87.37
2023-05-11T20:28:34.469Z,110.83
2023-05-11T20:31:02.184Z,139.33
2023-05-11T20:35:58.962Z,113.00
2023-05-11T20:38:25.572Z,123.83
2023-05-11T20:40:58.281Z,122.87
2023-05-11T20:43:27.978Z,212.23
2023-05-11T20:45:54.784Z,171.33
2023-05-11T20:48:35.895Z,134.53
2023-05-11T20:51:06.023Z,160.10
2023-05-11T20:53:32.684Z,186.23
2023-05-11T20:56:01.065Z,134.27
2023-05-11T20:58:30.076Z,156.93
2023-05-11T21:00:56.707Z,151.87
2023-05-11T21:03:23.405Z,146.00
2023-05-11T21:05:50.009Z,196.97
2023-05-11T21:08:16.620Z,182.10
2023-05-11T21:10:43.152Z,159.17
2023-05-11T21:13:10.097Z,166.60
2023-05-11T21:15:36.856Z,148.93
2023-05-11T21:18:03.829Z,168.13
2023-05-11T21:20:30.506Z,140.67
2023-05-11T21:22:58.088Z,143.07
2023-05-11T21:25:24.721Z,156.60
2023-05-11T21:27:51.640Z,161.83
2023-05-11T21:30:18.872Z,193.23
2023-05-11T21:32:46.312Z,145.63
2023-05-11T21:35:14.942Z,147.30
2023-05-11T21:37:43.302Z,156.70
2023-05-11T21:40:10.186Z,157.90
2023-05-11T21:42:36.789Z,141.50
2023-05-11T21:45:03.436Z,148.67
2023-05-11T21:47:31.416Z,146.73
2023-05-11T21:49:58.145Z,165.33
2023-05-11T21:52:24.740Z,141.87
2023-05-11T21:54:51.405Z,148.50
2023-05-11T21:57:18.144Z,148.53
2023-05-11T21:59:44.748Z,124.07
2023-05-11T22:02:11.303Z,180.43
2023-05-11T22:04:37.927Z,179.33
2023-05-11T22:07:04.593Z,201.63
2023-05-11T22:09:31.611Z,182.17
2023-05-11T22:11:58.298Z,271.20
2023-05-11T22:14:24.955Z,266.50
2023-05-11T22:16:52.216Z,284.40
2023-05-11T22:19:18.908Z,342.20
2023-05-11T22:21:45.525Z,250.93
2023-05-11T22:24:13.471Z,261.23
2023-05-11T22:26:40.399Z,376.80
2023-05-11T22:29:07.016Z,184.07
2023-05-11T22:31:33.563Z,206.93
2023-05-11T22:34:00.230Z,259.27
2023-05-11T22:36:28.171Z,172.00
2023-05-11T22:38:54.756Z,254.73
2023-05-11T22:41:21.968Z,312.40
2023-05-11T22:43:48.540Z,204.00
2023-05-11T22:46:15.213Z,246.43
2023-05-11T22:48:41.848Z,221.77
2023-05-11T22:51:08.582Z,339.90
2023-05-11T22:53:35.138Z,223.07
2023-05-11T22:56:05.299Z,385.03
2023-05-11T22:58:31.968Z,243.57
2023-05-11T23:00:58.622Z,348.03
2023-05-11T23:03:26.425Z,262.70
2023-05-11T23:05:56.299Z,244.80
2023-05-11T23:08:23.016Z,183.40
2023-05-11T23:10:50.450Z,258.67
2023-05-11T23:13:17.642Z,261.77
2023-05-11T23:15:44.275Z,326.90
2023-05-11T23:18:11.026Z,197.97
2023-05-11T23:20:37.679Z,206.13
2023-05-11T23:23:04.349Z,262.33
2023-05-11T23:25:31.073Z,214.47
2023-05-11T23:27:57.790Z,281.77
2023-05-11T23:30:24.471Z,267.07
2023-05-11T23:32:51.180Z,181.57
2023-05-11T23:35:17.807Z,168.23
2023-05-11T23:37:45.214Z,190.27
2023-05-11T23:40:11.868Z,147.70
2023-05-11T23:42:39.105Z,206.80
2023-05-11T23:45:07.882Z,172.83
2023-05-11T23:47:34.827Z,249.83
2023-05-11T23:50:01.512Z,184.33
2023-05-11T23:52:28.416Z,178.80
2023-05-11T23:54:55.216Z,185.67
2023-05-11T23:57:21.906Z,191.30
2023-05-11T23:59:48.726Z,165.87
