createdAt,value
2023-01-29T00:00:10.198Z,100514.13
2023-01-29T00:02:45.100Z,100519.00
2023-01-29T00:05:27.477Z,100512.81
2023-01-29T00:07:59.781Z,100506.56
2023-01-29T00:10:31.494Z,100507.53
2023-01-29T00:13:03.145Z,100513.59
2023-01-29T00:15:34.874Z,100513.28
2023-01-29T00:18:06.502Z,100513.41
2023-01-29T00:20:38.173Z,100509.91
2023-01-29T00:23:09.831Z,100508.94
2023-01-29T00:25:43.905Z,100502.06
2023-01-29T00:28:19.385Z,100508.06
2023-01-29T00:30:51.105Z,100510.69
2023-01-29T00:33:22.759Z,100511.66
2023-01-29T00:35:54.470Z,100511.53
2023-01-29T00:38:29.262Z,100512.44
2023-01-29T00:41:31.391Z,100509.84
2023-01-29T00:44:21.722Z,100514.19
2023-01-29T00:46:54.813Z,100515.34
2023-01-29T00:49:27.193Z,100506.88
2023-01-29T00:52:17.663Z,100516.09
2023-01-29T00:54:49.358Z,100515.88
2023-01-29T00:57:21.407Z,100507.25
2023-01-29T00:59:53.167Z,100511.59
2023-01-29T01:02:44.076Z,100494.81
2023-01-29T01:05:20.757Z,100488.91
2023-01-29T01:07:56.372Z,100496.47
2023-01-29T01:10:31.795Z,100481.50
2023-01-29T01:13:06.617Z,100480.41
2023-01-29T01:15:39.899Z,100483.97
2023-01-29T01:18:14.747Z,100482.25
2023-01-29T01:20:50.412Z,100479.44
2023-01-29T01:23:21.931Z,100480.91
2023-01-29T01:25:56.441Z,100478.59
2023-01-29T01:28:28.479Z,100468.38
2023-01-29T01:31:08.778Z,100467.91
2023-01-29T01:33:41.313Z,100481.59
2023-01-29T01:36:15.903Z,100479.66
2023-01-29T01:38:50.505Z,100478.84
2023-01-29T01:41:23.208Z,100484.94
2023-01-29T01:43:57.429Z,100481.34
2023-01-29T01:46:30.928Z,100480.41
2023-01-29T01:49:16.021Z,100481.88
2023-01-29T01:51:52.013Z,100473.81
2023-01-29T01:54:30.490Z,100476.91
2023-01-29T01:57:16.257Z,100482.50
2023-01-29T01:59:56.564Z,100475.69
2023-01-29T02:02:46.787Z,100473.09
2023-01-29T02:05:39.969Z,100472.84
2023-01-29T02:08:30.805Z,100471.28
2023-01-29T02:11:03.050Z,100464.34
2023-01-29T02:13:34.985Z,100465.97
2023-01-29T02:16:07.406Z,100462.41
2023-01-29T02:18:42.302Z,100463.38
2023-01-29T02:21:36.654Z,100467.66
2023-01-29T02:24:46.017Z,100468.44
2023-01-29T02:27:45.499Z,100459.81
2023-01-29T02:30:31.822Z,100462.66
2023-01-29T02:33:26.381Z,100468.63
2023-01-29T02:36:23.081Z,100471.09
2023-01-29T02:39:06.161Z,100466.03
2023-01-29T02:41:55.438Z,100458.38
2023-01-29T02:44:51.370Z,100466.44
2023-01-29T02:47:32.954Z,100461.72
2023-01-29T02:50:23.408Z,100468.66
2023-01-29T02:53:16.903Z,100465.22
2023-01-29T02:56:12.386Z,100470.56
2023-01-29T02:59:00.269Z,100471.41
2023-01-29T03:01:40.854Z,100484.25
2023-01-29T03:04:19.982Z,100490.28
2023-01-29T03:06:58.468Z,100495.78
2023-01-29T03:09:34.488Z,100497.56
2023-01-29T03:12:40.859Z,100493.34
2023-01-29T03:15:42.486Z,100490.06
2023-01-29T03:18:43.662Z,100492.44
2023-01-29T03:21:47.990Z,100489.69
2023-01-29T03:24:48.406Z,100485.16
2023-01-29T03:27:44.511Z,100480.97
2023-01-29T03:30:37.268Z,100478.59
2023-01-29T03:33:28.463Z,100483.94
2023-01-29T03:36:08.856Z,100473.78
2023-01-29T03:38:40.795Z,100479.22
2023-01-29T03:41:33.351Z,100478.56
2023-01-29T03:45:01.989Z,100474.25
2023-01-29T03:47:47.925Z,100476.03
2023-01-29T03:50:22.756Z,100479.47
2023-01-29T03:53:20.726Z,100476.44
2023-01-29T03:56:02.594Z,100473.13
2023-01-29T03:58:43.078Z,100473.44
2023-01-29T04:01:20.601Z,100472.41
2023-01-29T04:03:58.065Z,100480.06
2023-01-29T04:06:51.017Z,100477.78
2023-01-29T04:09:30.424Z,100468.47
2023-01-29T04:12:11.619Z,100482.38
2023-01-29T04:14:49.573Z,100481.72
2023-01-29T04:17:32.908Z,100481.41
2023-01-29T04:20:27.271Z,100463.09
2023-01-29T04:22:59.441Z,100463.94
2023-01-29T04:25:47.467Z,100464.63
2023-01-29T04:28:38.445Z,100461.84
2023-01-29T04:31:12.628Z,100453.09
2023-01-29T04:33:59.979Z,100447.03
2023-01-29T04:36:41.525Z,100453.09
2023-01-29T04:39:23.900Z,100456.53
2023-01-29T04:42:14.426Z,100453.19
2023-01-29T04:44:52.154Z,100449.16
2023-01-29T04:47:43.430Z,100453.78
2023-01-29T04:50:22.315Z,100445.97
2023-01-29T04:53:07.625Z,100446.16
2023-01-29T04:56:02.256Z,100435.72
2023-01-29T04:58:45.842Z,100434.97
2023-01-29T05:01:20.034Z,100441.75
2023-01-29T05:03:55.287Z,100444.28
2023-01-29T05:06:28.518Z,100439.31
2023-01-29T05:09:01.874Z,100451.44
2023-01-29T05:11:35.868Z,100440.44
2023-01-29T05:14:11.969Z,100439.59
2023-01-29T05:16:47.576Z,100422.38
2023-01-29T05:19:19.436Z,100422.34
2023-01-29T05:21:51.267Z,100424.03
2023-01-29T05:24:25.089Z,100423.28
2023-01-29T05:27:15.892Z,100414.72
2023-01-29T05:29:48.541Z,100429.75
2023-01-29T05:32:20.230Z,100430.72
2023-01-29T05:34:53.274Z,100433.31
2023-01-29T05:37:30.825Z,100436.66
2023-01-29T05:40:02.511Z,100439.19
2023-01-29T05:42:34.287Z,100428.59
2023-01-29T05:45:06.576Z,100417.94
2023-01-29T05:47:38.242Z,100423.88
2023-01-29T05:50:10.656Z,100421.06
2023-01-29T05:52:42.948Z,100423.28
2023-01-29T05:55:14.640Z,100423.97
2023-01-29T05:57:46.297Z,100422.88
2023-01-29T06:00:18.847Z,100421.03
2023-01-29T06:02:50.730Z,100407.28
2023-01-29T06:05:25.077Z,100390.22
2023-01-29T06:08:00.740Z,100387.63
2023-01-29T06:10:32.551Z,100379.88
2023-01-29T06:13:04.441Z,100376.16
2023-01-29T06:15:36.134Z,100374.22
2023-01-29T06:18:08.358Z,100371.63
2023-01-29T06:20:42.260Z,100368.84
2023-01-29T06:23:13.945Z,100368.56
2023-01-29T06:25:45.637Z,100373.81
2023-01-29T06:28:17.270Z,100380.56
2023-01-29T06:30:49.057Z,100377.72
2023-01-29T06:33:20.738Z,100377.78
2023-01-29T06:36:00.189Z,100373.50
2023-01-29T06:38:32.465Z,100366.69
2023-01-29T06:41:17.878Z,100374.53
2023-01-29T06:43:49.543Z,100375.13
2023-01-29T06:46:21.406Z,100374.44
2023-01-29T06:48:53.069Z,100374.06
2023-01-29T06:51:24.777Z,100383.69
2023-01-29T06:53:56.599Z,100375.13
2023-01-29T06:56:28.304Z,100388.06
2023-01-29T06:59:02.270Z,100380.81
2023-01-29T07:01:37.041Z,100385.91
2023-01-29T07:04:08.555Z,100386.13
2023-01-29T07:06:40.339Z,100382.88
2023-01-29T07:09:14.045Z,100384.44
2023-01-29T07:11:45.755Z,100396.47
2023-01-29T07:14:17.409Z,100407.72
2023-01-29T07:16:49.108Z,100422.50
2023-01-29T07:19:20.818Z,100418.19
2023-01-29T07:21:52.505Z,100421.47
2023-01-29T07:24:24.929Z,100418.72
2023-01-29T07:26:56.888Z,100427.19
2023-01-29T07:29:28.636Z,100422.63
2023-01-29T07:32:00.386Z,100434.84
2023-01-29T07:34:32.117Z,100443.22
2023-01-29T07:37:04.262Z,100454.22
2023-01-29T07:39:35.949Z,100455.97
2023-01-29T07:42:07.630Z,100448.34
2023-01-29T07:44:42.135Z,100438.56
2023-01-29T07:47:15.216Z,100428.78
2023-01-29T07:49:48.077Z,100430.91
2023-01-29T07:52:21.974Z,100444.28
2023-01-29T07:54:54.039Z,100445.00
2023-01-29T07:57:25.951Z,100443.66
2023-01-29T07:59:57.670Z,100448.06
2023-01-29T08:02:29.530Z,100454.00
2023-01-29T08:05:01.251Z,100463.69
2023-01-29T08:07:33.013Z,100474.03
2023-01-29T08:10:05.334Z,100460.25
2023-01-29T08:12:37.022Z,100468.66
2023-01-29T08:15:09.336Z,100491.31
2023-01-29T08:17:56.055Z,100487.09
2023-01-29T08:20:32.719Z,100485.09
2023-01-29T08:23:07.184Z,100489.78
2023-01-29T08:25:38.868Z,100485.78
2023-01-29T08:28:11.845Z,100492.56
2023-01-29T08:30:44.172Z,100482.84
2023-01-29T08:33:17.570Z,100481.41
2023-01-29T08:35:53.243Z,100469.28
2023-01-29T08:38:24.892Z,100466.69
2023-01-29T08:40:57.694Z,100469.34
2023-01-29T08:43:29.347Z,100468.34
2023-01-29T08:46:01.040Z,100468.13
2023-01-29T08:48:33.277Z,100457.59
2023-01-29T08:51:05.717Z,100452.25
2023-01-29T08:53:37.367Z,100455.31
2023-01-29T08:56:09.112Z,100473.91
2023-01-29T08:58:40.781Z,100476.03
2023-01-29T09:01:14.201Z,100466.78
2023-01-29T09:03:46.413Z,100461.25
2023-01-29T09:06:18.085Z,100459.97
2023-01-29T09:08:49.882Z,100458.72
2023-01-29T09:11:24.558Z,100452.19
2023-01-29T09:13:56.233Z,100443.13
2023-01-29T09:16:33.225Z,100438.75
2023-01-29T09:19:04.884Z,100446.72
2023-01-29T09:21:36.576Z,100443.38
2023-01-29T09:24:08.314Z,100449.66
2023-01-29T09:26:40.276Z,100427.00
2023-01-29T09:29:12.186Z,100429.41
2023-01-29T09:31:44.006Z,100420.63
2023-01-29T09:34:15.635Z,100417.25
2023-01-29T09:36:47.303Z,100415.28
2023-01-29T09:39:19.022Z,100416.53
2023-01-29T09:42:31.517Z,100425.53
2023-01-29T09:45:05.840Z,100420.56
2023-01-29T09:47:37.552Z,100425.41
2023-01-29T09:50:26.721Z,100440.81
2023-01-29T09:53:21.709Z,100437.22
2023-01-29T09:56:06.546Z,100439.34
2023-01-29T09:58:43.824Z,100434.94
2023-01-29T10:01:31.847Z,100427.69
2023-01-29T10:04:29.134Z,100413.97
2023-01-29T10:07:29.689Z,100405.47
2023-01-29T10:10:06.682Z,100393.78
2023-01-29T10:13:01.920Z,100373.63
2023-01-29T10:15:56.708Z,100361.63
2023-01-29T10:19:06.463Z,100357.19
2023-01-29T10:22:00.143Z,100358.63
2023-01-29T10:24:43.314Z,100356.44
2023-01-29T10:27:18.209Z,100355.28
2023-01-29T10:29:55.249Z,100356.84
2023-01-29T10:32:27.900Z,100373.41
2023-01-29T10:35:22.376Z,100370.34
2023-01-29T10:37:54.806Z,100373.16
2023-01-29T10:40:34.903Z,100364.16
2023-01-29T10:43:26.980Z,100356.91
2023-01-29T10:46:17.315Z,100347.25
2023-01-29T10:49:25.396Z,100343.22
2023-01-29T10:52:03.046Z,100337.69
2023-01-29T10:54:46.856Z,100336.91
2023-01-29T10:57:34.061Z,100319.38
2023-01-29T11:00:19.246Z,100314.22
2023-01-29T11:02:51.796Z,100317.53
2023-01-29T11:05:31.036Z,100309.06
2023-01-29T11:08:11.762Z,100310.63
2023-01-29T11:11:09.619Z,100309.69
2023-01-29T11:14:12.157Z,100291.69
2023-01-29T11:16:46.909Z,100295.16
2023-01-29T11:19:22.140Z,100293.09
2023-01-29T11:21:57.956Z,100302.47
2023-01-29T11:24:29.910Z,100290.84
2023-01-29T11:27:01.701Z,100287.59
2023-01-29T11:29:44.003Z,100291.38
2023-01-29T11:32:21.394Z,100288.22
2023-01-29T11:34:59.973Z,100283.47
2023-01-29T11:37:34.163Z,100268.88
2023-01-29T11:40:23.918Z,100268.88
2023-01-29T11:42:55.607Z,100267.75
2023-01-29T11:45:32.884Z,100273.66
2023-01-29T11:48:05.033Z,100266.81
2023-01-29T11:50:37.187Z,100262.44
2023-01-29T11:53:24.892Z,100255.38
2023-01-29T11:55:57.220Z,100240.38
2023-01-29T11:58:33.352Z,100236.00
2023-01-29T12:01:05.618Z,100233.00
2023-01-29T12:03:43.831Z,100219.88
2023-01-29T12:06:22.944Z,100217.56
2023-01-29T12:09:00.163Z,100207.28
2023-01-29T12:11:34.348Z,100207.69
2023-01-29T12:14:34.199Z,100194.38
2023-01-29T12:17:13.864Z,100215.94
2023-01-29T12:19:54.951Z,100194.25
2023-01-29T12:22:35.541Z,100194.16
2023-01-29T12:25:18.992Z,100191.66
2023-01-29T12:28:16.012Z,100197.25
2023-01-29T12:31:21.304Z,100204.50
2023-01-29T12:34:04.972Z,100205.53
2023-01-29T12:36:53.244Z,100209.97
2023-01-29T12:39:25.509Z,100209.88
2023-01-29T12:42:07.328Z,100207.38
2023-01-29T12:44:50.338Z,100198.72
2023-01-29T12:47:37.345Z,100194.81
2023-01-29T12:50:15.412Z,100188.78
2023-01-29T12:53:02.237Z,100176.03
2023-01-29T12:55:44.457Z,100172.22
2023-01-29T12:58:23.270Z,100161.25
2023-01-29T13:00:59.970Z,100166.25
2023-01-29T13:03:50.803Z,100164.50
2023-01-29T13:06:33.228Z,100171.75
2023-01-29T13:09:08.013Z,100169.91
2023-01-29T13:11:42.701Z,100171.34
2023-01-29T13:14:22.772Z,100157.56
2023-01-29T13:17:12.763Z,100149.78
2023-01-29T13:19:50.226Z,100153.31
2023-01-29T13:22:27.640Z,100144.97
2023-01-29T13:25:05.525Z,100147.47
2023-01-29T13:27:37.792Z,100144.34
2023-01-29T13:30:31.044Z,100132.50
2023-01-29T13:33:09.519Z,100150.34
2023-01-29T13:35:45.135Z,100133.09
2023-01-29T13:38:36.103Z,100131.75
2023-01-29T13:41:11.091Z,100135.28
2023-01-29T13:43:51.523Z,100132.09
2023-01-29T13:46:23.385Z,100125.38
2023-01-29T13:48:58.234Z,100112.00
2023-01-29T13:51:35.535Z,100114.31
2023-01-29T13:54:18.572Z,100122.69
2023-01-29T13:56:55.343Z,100119.44
2023-01-29T13:59:55.319Z,100129.78
2023-01-29T14:02:30.368Z,100122.78
2023-01-29T14:05:31.392Z,100116.78
2023-01-29T14:08:17.687Z,100114.09
2023-01-29T14:11:19.145Z,100115.53
2023-01-29T14:13:52.370Z,100116.00
2023-01-29T14:16:23.916Z,100111.91
2023-01-29T14:19:01.514Z,100109.03
2023-01-29T14:21:35.860Z,100113.06
2023-01-29T14:24:23.776Z,100109.44
2023-01-29T14:26:59.365Z,100096.69
2023-01-29T14:29:39.427Z,100087.13
2023-01-29T14:32:19.680Z,100078.97
2023-01-29T14:34:56.435Z,100088.63
2023-01-29T14:37:41.060Z,100084.06
2023-01-29T14:40:18.376Z,100087.31
2023-01-29T14:43:04.111Z,100099.03
2023-01-29T14:45:38.568Z,100100.16
2023-01-29T14:48:10.253Z,100096.88
2023-01-29T14:50:46.525Z,100102.22
2023-01-29T14:53:50.702Z,100102.94
2023-01-29T14:56:32.748Z,100107.13
2023-01-29T14:59:19.997Z,100103.44
2023-01-29T15:01:56.629Z,100099.78
2023-01-29T15:04:36.503Z,100096.72
2023-01-29T15:07:10.962Z,100092.34
2023-01-29T15:09:48.591Z,100091.88
2023-01-29T15:12:32.792Z,100092.00
2023-01-29T15:15:37.823Z,100089.56
2023-01-29T15:18:34.012Z,100077.66
2023-01-29T15:21:11.908Z,100078.13
2023-01-29T15:23:44.598Z,100079.59
2023-01-29T15:26:22.437Z,100083.13
2023-01-29T15:29:04.274Z,100082.09
2023-01-29T15:31:36.841Z,100080.09
2023-01-29T15:34:08.680Z,100075.25
2023-01-29T15:36:42.085Z,100080.44
2023-01-29T15:39:23.528Z,100074.13
2023-01-29T15:42:41.533Z,100070.94
2023-01-29T15:45:31.009Z,100071.16
2023-01-29T15:48:13.016Z,100072.06
2023-01-29T15:50:45.803Z,100072.34
2023-01-29T15:53:25.971Z,100067.91
2023-01-29T15:56:00.009Z,100055.06
2023-01-29T15:58:32.712Z,100056.66
2023-01-29T16:01:07.591Z,100057.09
2023-01-29T16:03:39.105Z,100062.47
2023-01-29T16:06:11.699Z,100061.56
2023-01-29T16:08:55.605Z,100064.69
2023-01-29T16:11:27.903Z,100057.72
2023-01-29T16:14:01.282Z,100062.00
2023-01-29T16:16:33.441Z,100053.63
2023-01-29T16:19:34.549Z,100052.41
2023-01-29T16:22:08.255Z,100052.50
2023-01-29T16:24:39.954Z,100052.75
2023-01-29T16:27:14.871Z,100060.41
2023-01-29T16:29:46.456Z,100060.03
2023-01-29T16:32:21.275Z,100056.94
2023-01-29T16:34:56.182Z,100059.81
2023-01-29T16:37:33.622Z,100066.75
2023-01-29T16:40:28.674Z,100069.19
2023-01-29T16:43:20.704Z,100071.44
2023-01-29T16:46:26.557Z,100065.09
2023-01-29T16:48:58.406Z,100068.69
2023-01-29T16:51:38.661Z,100069.63
2023-01-29T16:54:19.624Z,100082.69
2023-01-29T16:56:59.935Z,100066.34
2023-01-29T16:59:40.076Z,100069.63
2023-01-29T17:02:25.683Z,100073.72
2023-01-29T17:05:03.223Z,100077.88
2023-01-29T17:07:36.809Z,100074.38
2023-01-29T17:10:16.031Z,100073.53
2023-01-29T17:12:58.784Z,100062.56
2023-01-29T17:15:35.407Z,100066.09
2023-01-29T17:18:17.081Z,100061.66
2023-01-29T17:20:53.070Z,100059.25
2023-01-29T17:23:24.774Z,100058.56
2023-01-29T17:25:56.624Z,100060.31
2023-01-29T17:28:28.486Z,100063.53
2023-01-29T17:31:06.127Z,100051.44
2023-01-29T17:33:42.726Z,100048.84
2023-01-29T17:36:17.317Z,100051.44
2023-01-29T17:38:49.036Z,100048.34
2023-01-29T17:41:30.477Z,100037.13
2023-01-29T17:44:02.123Z,100034.91
2023-01-29T17:46:33.833Z,100029.94
2023-01-29T17:49:24.250Z,100023.59
2023-01-29T17:51:57.277Z,100021.06
2023-01-29T17:54:28.984Z,100016.78
2023-01-29T17:57:00.767Z,100011.59
2023-01-29T17:59:33.920Z,99997.63
2023-01-29T18:02:05.640Z,99996.63
2023-01-29T18:04:38.625Z,99992.50
2023-01-29T18:07:11.754Z,99983.22
2023-01-29T18:09:46.312Z,99983.16
2023-01-29T18:12:17.996Z,99973.78
2023-01-29T18:14:49.625Z,99967.66
2023-01-29T18:17:23.073Z,99965.91
2023-01-29T18:19:56.561Z,99964.50
2023-01-29T18:22:28.230Z,99966.66
2023-01-29T18:25:02.708Z,99958.03
2023-01-29T18:27:34.377Z,99966.34
2023-01-29T18:30:06.886Z,99965.59
2023-01-29T18:32:38.816Z,99962.91
2023-01-29T18:35:10.549Z,99971.94
2023-01-29T18:37:42.317Z,99969.59
2023-01-29T18:40:17.269Z,99973.13
2023-01-29T18:42:49.000Z,99974.03
2023-01-29T18:45:23.840Z,99974.88
2023-01-29T18:47:55.855Z,99979.41
2023-01-29T18:50:27.921Z,99976.03
2023-01-29T18:53:01.653Z,99977.78
2023-01-29T18:55:33.971Z,99986.41
2023-01-29T18:58:26.190Z,99981.41
2023-01-29T19:00:59.042Z,99973.78
2023-01-29T19:03:30.717Z,99983.66
2023-01-29T19:06:07.952Z,99986.16
2023-01-29T19:08:40.717Z,99981.88
2023-01-29T19:11:12.847Z,99981.97
2023-01-29T19:13:44.678Z,99977.03
2023-01-29T19:16:16.507Z,99980.53
2023-01-29T19:18:48.342Z,99978.97
2023-01-29T19:21:19.975Z,99980.88
2023-01-29T19:23:51.676Z,99978.38
2023-01-29T19:26:23.305Z,99972.34
2023-01-29T19:28:55.049Z,99969.06
2023-01-29T19:31:27.268Z,99970.66
2023-01-29T19:33:58.958Z,99969.75
2023-01-29T19:36:31.116Z,99966.41
2023-01-29T19:39:03.023Z,99963.28
2023-01-29T19:41:35.168Z,99971.31
2023-01-29T19:44:07.612Z,99972.22
2023-01-29T19:46:39.385Z,99969.63
2023-01-29T19:49:11.093Z,99964.53
2023-01-29T19:51:42.917Z,99963.78
2023-01-29T19:54:14.910Z,99963.25
2023-01-29T19:56:46.562Z,99960.75
2023-01-29T19:59:18.398Z,99955.41
2023-01-29T20:01:50.146Z,99958.09
2023-01-29T20:04:21.902Z,99954.66
2023-01-29T20:06:53.596Z,99949.22
2023-01-29T20:09:25.273Z,99951.56
2023-01-29T20:11:57.199Z,99946.03
2023-01-29T20:14:30.037Z,99947.13
2023-01-29T20:17:01.855Z,99943.69
2023-01-29T20:19:34.998Z,99942.84
2023-01-29T20:22:06.624Z,99938.66
2023-01-29T20:24:42.676Z,99934.31
2023-01-29T20:27:14.505Z,99924.97
2023-01-29T20:29:46.679Z,99920.63
2023-01-29T20:32:18.756Z,99927.75
2023-01-29T20:34:52.252Z,99920.25
2023-01-29T20:37:24.120Z,99910.72
2023-01-29T20:39:55.893Z,99909.56
2023-01-29T20:42:27.551Z,99897.00
2023-01-29T20:44:59.203Z,99893.34
2023-01-29T20:47:30.958Z,99889.31
2023-01-29T20:50:08.499Z,99884.03
2023-01-29T20:52:41.571Z,99880.47
2023-01-29T20:55:13.686Z,99878.72
2023-01-29T20:57:45.514Z,99876.44
2023-01-29T21:00:37.453Z,99871.41
2023-01-29T21:03:09.256Z,99866.72
2023-01-29T21:05:41.013Z,99864.91
2023-01-29T21:08:12.686Z,99865.03
2023-01-29T21:10:50.030Z,99862.72
2023-01-29T21:13:21.828Z,99859.63
2023-01-29T21:15:53.580Z,99865.81
2023-01-29T21:18:26.379Z,99863.38
2023-01-29T21:20:58.106Z,99861.53
2023-01-29T21:23:29.761Z,99859.53
2023-01-29T21:26:03.511Z,99864.22
2023-01-29T21:28:35.251Z,99850.28
2023-01-29T21:31:14.467Z,99852.09
2023-01-29T21:33:46.245Z,99852.34
2023-01-29T21:36:18.017Z,99857.53
2023-01-29T21:38:49.731Z,99852.28
2023-01-29T21:41:41.370Z,99847.81
2023-01-29T21:44:12.976Z,99849.69
2023-01-29T21:46:44.708Z,99847.50
2023-01-29T21:49:16.440Z,99833.31
2023-01-29T21:51:48.099Z,99835.97
2023-01-29T21:54:20.151Z,99828.25
2023-01-29T21:56:54.798Z,99827.59
2023-01-29T21:59:26.481Z,99822.56
2023-01-29T22:01:59.136Z,99819.00
2023-01-29T22:04:30.852Z,99817.91
2023-01-29T22:07:02.619Z,99818.59
2023-01-29T22:09:34.393Z,99821.84
2023-01-29T22:12:07.513Z,99815.75
2023-01-29T22:14:39.229Z,99820.03
2023-01-29T22:17:10.978Z,99812.25
2023-01-29T22:19:43.501Z,99809.66
2023-01-29T22:22:16.681Z,99812.06
2023-01-29T22:24:48.828Z,99800.16
2023-01-29T22:27:20.606Z,99796.78
2023-01-29T22:29:52.339Z,99795.03
2023-01-29T22:32:24.119Z,99782.84
2023-01-29T22:34:55.869Z,99769.78
2023-01-29T22:37:27.850Z,99763.78
2023-01-29T22:39:59.539Z,99754.19
2023-01-29T22:42:31.233Z,99755.84
2023-01-29T22:45:03.065Z,99753.34
2023-01-29T22:47:34.955Z,99756.84
2023-01-29T22:50:07.437Z,99746.66
2023-01-29T22:52:39.381Z,99726.84
2023-01-29T22:55:13.028Z,99723.50
2023-01-29T22:57:52.962Z,99712.22
2023-01-29T23:00:24.949Z,99707.88
2023-01-29T23:02:56.589Z,99704.47
2023-01-29T23:05:28.222Z,99700.94
2023-01-29T23:07:59.903Z,99698.28
2023-01-29T23:10:31.527Z,99697.44
2023-01-29T23:13:03.239Z,99689.75
2023-01-29T23:15:36.067Z,99682.66
2023-01-29T23:18:08.646Z,99682.56
2023-01-29T23:20:40.288Z,99675.69
2023-01-29T23:23:11.989Z,99662.94
2023-01-29T23:26:02.156Z,99659.50
2023-01-29T23:28:33.855Z,99653.41
2023-01-29T23:31:08.220Z,99643.81
2023-01-29T23:33:39.997Z,99623.00
2023-01-29T23:36:11.802Z,99618.63
2023-01-29T23:38:43.536Z,99615.06
2023-01-29T23:41:15.247Z,99609.03
2023-01-29T23:43:47.191Z,99600.25
2023-01-29T23:46:21.236Z,99602.00
2023-01-29T23:48:53.049Z,99608.69
2023-01-29T23:51:24.691Z,99603.31
2023-01-29T23:53:56.437Z,99600.72
2023-01-29T23:56:28.068Z,99601.28
2023-01-29T23:58:59.691Z,99592.53
