createdAt,value
2022-11-30T00:01:31.512Z,2.90
2022-11-30T00:03:59.750Z,1.83
2022-11-30T00:06:27.746Z,6.33
2022-11-30T00:08:59.083Z,2.42
2022-11-30T00:11:28.732Z,2.20
2022-11-30T00:13:57.042Z,1.90
2022-11-30T00:16:27.600Z,2.03
2022-11-30T00:18:56.111Z,2.53
2022-11-30T00:21:26.716Z,1.90
2022-11-30T00:23:54.478Z,3.00
2022-11-30T00:26:23.000Z,2.72
2022-11-30T00:28:51.164Z,4.35
2022-11-30T00:31:20.970Z,2.88
2022-11-30T00:33:48.935Z,2.05
2022-11-30T00:36:22.149Z,2.78
2022-11-30T00:38:51.732Z,2.70
2022-11-30T00:41:21.266Z,5.22
2022-11-30T00:43:49.174Z,3.55
2022-11-30T00:46:17.661Z,2.47
2022-11-30T00:48:45.406Z,2.72
2022-11-30T00:51:13.569Z,2.67
2022-11-30T00:53:42.200Z,3.58
2022-11-30T00:56:11.073Z,3.00
2022-11-30T00:58:38.597Z,3.38
2022-11-30T01:01:07.830Z,2.53
2022-11-30T01:03:36.458Z,3.20
2022-11-30T01:06:09.870Z,2.83
2022-11-30T01:08:37.613Z,2.50
2022-11-30T01:11:17.275Z,4.53
2022-11-30T01:13:44.872Z,3.97
2022-11-30T01:16:17.064Z,7.35
2022-11-30T01:18:46.211Z,2.80
2022-11-30T01:21:19.257Z,3.17
2022-11-30T01:23:48.017Z,2.00
2022-11-30T01:26:17.121Z,2.58
2022-11-30T01:28:49.526Z,3.10
2022-11-30T01:31:17.584Z,2.72
2022-11-30T01:33:54.109Z,1.38
2022-11-30T01:36:25.929Z,1.30
2022-11-30T01:38:56.588Z,2.92
2022-11-30T01:41:31.177Z,0.95
2022-11-30T01:44:20.282Z,1.27
2022-11-30T01:49:30.710Z,0.60
2022-11-30T01:52:04.689Z,0.82
2022-11-30T01:54:49.787Z,0.60
2022-11-30T01:57:57.443Z,0.50
2022-11-30T02:00:25.086Z,1.00
2022-11-30T02:03:40.969Z,1.15
2022-11-30T02:06:08.748Z,0.73
2022-11-30T02:08:36.686Z,0.70
2022-11-30T02:11:09.962Z,1.67
2022-11-30T02:14:21.236Z,1.65
2022-11-30T02:17:19.380Z,0.90
2022-11-30T02:19:57.005Z,7.80
2022-11-30T02:22:39.036Z,1.02
2022-11-30T02:26:03.554Z,1.50
2022-11-30T02:28:43.646Z,0.60
2022-11-30T02:31:18.690Z,0.52
2022-11-30T02:33:49.153Z,0.50
2022-11-30T02:36:21.003Z,0.57
2022-11-30T02:38:48.974Z,0.68
2022-11-30T02:41:16.861Z,0.88
2022-11-30T02:43:45.045Z,1.08
2022-11-30T02:46:19.069Z,0.55
2022-11-30T02:49:01.724Z,2.08
2022-11-30T02:51:32.261Z,0.70
2022-11-30T02:54:00.103Z,0.57
2022-11-30T02:56:29.357Z,0.52
2022-11-30T02:58:56.927Z,0.90
2022-11-30T03:01:25.409Z,0.20
2022-11-30T03:03:53.142Z,0.40
2022-11-30T03:06:20.990Z,0.35
2022-11-30T03:08:48.533Z,0.20
2022-11-30T03:11:16.303Z,0.32
2022-11-30T03:13:43.806Z,0.20
2022-11-30T03:16:13.453Z,0.60
2022-11-30T03:18:41.500Z,1.27
2022-11-30T03:21:12.106Z,0.45
2022-11-30T03:23:39.947Z,0.30
2022-11-30T03:26:09.403Z,0.57
2022-11-30T03:28:37.830Z,1.45
2022-11-30T03:31:06.138Z,0.30
2022-11-30T03:33:33.804Z,0.15
2022-11-30T03:36:07.722Z,0.17
2022-11-30T03:38:35.540Z,0.52
2022-11-30T03:41:14.276Z,2.38
2022-11-30T03:43:42.405Z,0.88
2022-11-30T03:46:10.677Z,0.20
2022-11-30T03:48:39.013Z,0.30
2022-11-30T03:51:07.831Z,0.43
2022-11-30T03:53:35.689Z,0.10
2022-11-30T03:56:07.616Z,0.17
2022-11-30T03:58:36.427Z,0.30
2022-11-30T04:01:17.009Z,0.15
2022-11-30T04:03:44.872Z,0.10
2022-11-30T04:06:13.278Z,0.20
2022-11-30T04:08:41.932Z,0.10
2022-11-30T04:11:10.613Z,0.20
2022-11-30T04:13:41.132Z,1.48
2022-11-30T04:16:09.893Z,0.10
2022-11-30T04:18:38.962Z,0.10
2022-11-30T04:21:08.026Z,0.28
2022-11-30T04:23:39.214Z,0.10
2022-11-30T04:26:12.432Z,0.60
2022-11-30T04:28:40.561Z,0.10
2022-11-30T04:31:09.597Z,0.43
2022-11-30T04:33:37.515Z,0.10
2022-11-30T04:36:08.252Z,1.38
2022-11-30T04:38:37.572Z,0.10
2022-11-30T04:41:09.333Z,0.10
2022-11-30T04:43:37.231Z,0.00
2022-11-30T04:46:06.601Z,0.10
2022-11-30T04:48:34.639Z,0.10
2022-11-30T04:51:08.284Z,0.10
2022-11-30T04:53:38.199Z,0.10
2022-11-30T04:56:09.029Z,0.10
2022-11-30T04:58:37.095Z,0.17
2022-11-30T05:01:05.281Z,0.20
2022-11-30T05:03:32.853Z,0.00
2022-11-30T05:06:00.713Z,0.40
2022-11-30T05:08:28.385Z,0.68
2022-11-30T05:10:56.435Z,0.00
2022-11-30T05:13:25.918Z,0.40
2022-11-30T05:15:54.405Z,0.55
2022-11-30T05:18:22.468Z,0.22
2022-11-30T05:20:51.984Z,0.00
2022-11-30T05:23:20.648Z,0.05
2022-11-30T05:25:49.351Z,0.88
2022-11-30T05:28:16.937Z,0.30
2022-11-30T05:30:45.233Z,1.65
2022-11-30T05:33:13.043Z,0.32
2022-11-30T05:35:41.100Z,0.20
2022-11-30T05:38:08.622Z,0.17
2022-11-30T05:40:37.171Z,2.10
2022-11-30T05:43:06.282Z,0.10
2022-11-30T05:48:01.620Z,0.03
2022-11-30T05:50:29.615Z,0.43
2022-11-30T05:52:57.468Z,1.00
2022-11-30T05:55:25.721Z,0.50
2022-11-30T05:57:54.102Z,0.10
2022-11-30T06:00:22.588Z,1.42
2022-11-30T06:02:58.559Z,0.10
2022-11-30T06:05:27.403Z,0.85
2022-11-30T06:07:55.795Z,2.42
2022-11-30T06:10:25.785Z,0.65
2022-11-30T06:12:53.394Z,1.75
2022-11-30T06:15:21.319Z,2.28
2022-11-30T06:17:48.875Z,0.20
2022-11-30T06:20:16.793Z,0.45
2022-11-30T06:22:47.704Z,0.63
2022-11-30T06:25:15.633Z,0.43
2022-11-30T06:27:43.709Z,0.13
2022-11-30T06:30:13.047Z,0.00
2022-11-30T06:32:44.102Z,0.10
2022-11-30T06:35:12.188Z,1.95
2022-11-30T06:37:39.692Z,0.38
2022-11-30T06:40:10.135Z,0.10
2022-11-30T06:42:38.547Z,0.17
2022-11-30T06:45:08.234Z,1.23
2022-11-30T06:47:36.003Z,1.38
2022-11-30T06:50:05.342Z,3.40
2022-11-30T06:52:33.322Z,2.22
2022-11-30T06:55:01.266Z,0.82
2022-11-30T06:57:30.235Z,1.40
2022-11-30T06:59:58.398Z,2.08
2022-11-30T07:02:26.038Z,1.10
2022-11-30T07:04:53.953Z,0.32
2022-11-30T07:07:21.585Z,0.30
2022-11-30T07:09:51.097Z,0.30
2022-11-30T07:12:18.667Z,0.17
2022-11-30T07:14:46.656Z,1.55
2022-11-30T07:17:14.557Z,0.10
2022-11-30T07:19:42.392Z,1.80
2022-11-30T07:22:10.153Z,6.30
2022-11-30T07:24:56.518Z,1.27
2022-11-30T07:27:24.863Z,2.22
2022-11-30T07:29:52.938Z,6.90
2022-11-30T07:32:20.741Z,3.10
2022-11-30T07:34:48.851Z,0.55
2022-11-30T07:37:16.643Z,0.35
2022-11-30T07:39:44.430Z,1.08
2022-11-30T07:42:12.000Z,1.77
2022-11-30T07:44:39.922Z,1.70
2022-11-30T07:47:07.378Z,1.92
2022-11-30T07:49:35.435Z,1.17
2022-11-30T07:52:04.697Z,3.35
2022-11-30T07:54:32.619Z,1.38
2022-11-30T07:57:00.195Z,0.63
2022-11-30T07:59:28.099Z,0.65
2022-11-30T08:01:55.619Z,2.13
2022-11-30T08:04:23.722Z,1.98
2022-11-30T08:06:53.661Z,2.17
2022-11-30T08:09:21.747Z,2.33
2022-11-30T08:14:18.854Z,7.72
2022-11-30T08:16:46.392Z,1.27
2022-11-30T08:19:14.462Z,0.20
2022-11-30T08:21:41.994Z,0.47
2022-11-30T08:24:14.131Z,2.92
2022-11-30T08:26:42.153Z,4.18
2022-11-30T08:29:13.515Z,1.23
2022-11-30T08:31:41.060Z,0.30
2022-11-30T08:34:12.924Z,2.83
2022-11-30T08:36:41.891Z,0.43
2022-11-30T08:39:12.718Z,0.45
2022-11-30T08:41:40.422Z,0.20
2022-11-30T08:44:08.528Z,1.02
2022-11-30T08:46:53.432Z,3.90
2022-11-30T08:54:58.893Z,0.73
2022-11-30T08:57:26.947Z,0.30
2022-11-30T08:59:54.707Z,0.98
2022-11-30T09:02:22.206Z,0.63
2022-11-30T09:04:51.794Z,5.97
2022-11-30T09:07:20.054Z,0.52
2022-11-30T09:09:48.063Z,1.63
2022-11-30T09:12:15.713Z,0.40
2022-11-30T09:14:45.159Z,1.75
2022-11-30T09:17:12.770Z,1.65
2022-11-30T09:19:40.614Z,1.15
2022-11-30T09:22:08.164Z,5.07
2022-11-30T09:24:38.179Z,2.30
2022-11-30T09:27:05.849Z,1.75
2022-11-30T09:29:33.715Z,4.78
2022-11-30T09:32:01.220Z,2.85
2022-11-30T09:34:29.120Z,0.10
2022-11-30T09:36:56.643Z,0.13
2022-11-30T09:39:24.574Z,1.50
2022-11-30T09:42:25.175Z,0.95
2022-11-30T09:45:02.399Z,0.30
2022-11-30T09:47:54.705Z,0.65
2022-11-30T09:50:28.690Z,0.25
2022-11-30T09:53:05.422Z,1.20
2022-11-30T09:55:41.668Z,0.25
2022-11-30T09:58:32.463Z,0.55
2022-11-30T10:01:03.749Z,0.95
2022-11-30T10:03:34.505Z,2.53
2022-11-30T10:06:11.810Z,2.15
2022-11-30T10:08:56.187Z,5.63
2022-11-30T10:11:50.908Z,0.80
2022-11-30T10:14:38.480Z,1.80
2022-11-30T10:17:26.827Z,2.40
2022-11-30T10:20:42.341Z,2.83
2022-11-30T10:23:42.357Z,1.70
2022-11-30T10:26:20.568Z,2.28
2022-11-30T10:28:58.127Z,0.67
2022-11-30T10:31:38.153Z,0.95
2022-11-30T10:34:26.251Z,1.52
2022-11-30T10:37:20.024Z,1.40
2022-11-30T10:40:01.828Z,0.98
2022-11-30T10:42:52.559Z,1.00
2022-11-30T10:45:25.636Z,3.88
2022-11-30T10:48:15.500Z,0.85
2022-11-30T10:50:43.460Z,0.50
2022-11-30T10:53:13.062Z,1.17
2022-11-30T10:56:02.951Z,1.17
2022-11-30T10:58:42.126Z,0.95
2022-11-30T11:04:19.014Z,1.23
2022-11-30T11:07:24.059Z,1.27
2022-11-30T11:09:53.579Z,0.80
2022-11-30T11:12:26.258Z,0.70
2022-11-30T11:15:21.139Z,4.97
2022-11-30T11:17:50.631Z,1.70
2022-11-30T11:20:32.720Z,1.35
2022-11-30T11:23:03.898Z,0.90
2022-11-30T11:25:37.470Z,1.55
2022-11-30T11:28:14.515Z,1.10
2022-11-30T11:30:42.285Z,0.82
2022-11-30T11:33:13.060Z,4.65
2022-11-30T11:35:49.565Z,4.28
2022-11-30T11:38:21.603Z,6.55
2022-11-30T11:40:57.085Z,7.95
2022-11-30T11:43:40.835Z,16.90
2022-11-30T11:46:14.188Z,16.65
2022-11-30T11:49:04.033Z,18.90
2022-11-30T11:54:35.559Z,44.90
2022-11-30T11:57:03.161Z,24.25
2022-11-30T12:00:05.509Z,33.63
2022-11-30T12:03:13.431Z,34.67
2022-11-30T12:05:47.861Z,46.95
2022-11-30T12:08:41.976Z,46.90
2022-11-30T12:11:20.163Z,38.95
2022-11-30T12:13:48.225Z,35.80
2022-11-30T12:17:05.408Z,33.85
2022-11-30T12:19:47.279Z,27.17
2022-11-30T12:22:34.928Z,39.08
2022-11-30T12:25:30.142Z,41.90
2022-11-30T12:28:57.791Z,22.25
2022-11-30T12:31:56.471Z,37.78
2022-11-30T12:34:32.866Z,33.45
2022-11-30T12:37:30.340Z,26.23
2022-11-30T12:40:46.162Z,11.32
2022-11-30T12:43:38.085Z,17.38
2022-11-30T12:47:08.181Z,16.30
2022-11-30T12:50:21.378Z,14.20
2022-11-30T12:53:13.527Z,17.30
2022-11-30T12:56:07.335Z,11.50
2022-11-30T12:59:02.390Z,13.25
2022-11-30T13:01:52.487Z,4.20
2022-11-30T13:04:36.873Z,3.70
2022-11-30T13:07:43.227Z,7.38
2022-11-30T13:10:37.214Z,6.20
2022-11-30T13:13:06.332Z,5.32
2022-11-30T13:15:35.409Z,4.05
2022-11-30T13:18:03.791Z,3.72
2022-11-30T13:20:49.641Z,4.72
2022-11-30T13:23:38.225Z,2.17
2022-11-30T13:26:48.015Z,2.67
2022-11-30T13:32:55.989Z,3.97
2022-11-30T13:35:29.607Z,2.28
2022-11-30T13:41:07.337Z,5.22
2022-11-30T13:43:47.887Z,5.78
2022-11-30T13:46:25.730Z,4.28
2022-11-30T13:49:23.679Z,4.60
2022-11-30T13:52:13.614Z,2.78
2022-11-30T13:54:58.349Z,6.55
2022-11-30T13:57:28.648Z,3.80
2022-11-30T14:00:23.998Z,3.10
2022-11-30T14:02:58.058Z,5.85
2022-11-30T14:05:39.939Z,3.92
2022-11-30T14:08:07.526Z,4.43
2022-11-30T14:10:41.951Z,8.82
2022-11-30T14:13:09.817Z,2.47
2022-11-30T14:15:43.116Z,3.38
2022-11-30T14:18:10.479Z,1.50
2022-11-30T14:21:13.199Z,2.15
2022-11-30T14:23:53.187Z,1.75
2022-11-30T14:26:45.891Z,1.85
2022-11-30T14:29:23.409Z,2.17
2022-11-30T14:32:35.313Z,1.77
2022-11-30T14:35:20.000Z,1.67
2022-11-30T14:37:58.700Z,1.10
2022-11-30T14:40:33.551Z,4.40
2022-11-30T14:43:04.151Z,1.42
2022-11-30T14:45:37.014Z,0.77
2022-11-30T14:48:06.821Z,6.95
2022-11-30T14:53:30.924Z,2.92
2022-11-30T14:56:30.460Z,2.25
2022-11-30T14:59:41.587Z,5.72
2022-11-30T15:02:28.418Z,4.45
2022-11-30T15:04:58.743Z,2.22
2022-11-30T15:07:27.820Z,5.03
2022-11-30T15:12:46.582Z,2.10
2022-11-30T15:15:19.110Z,2.85
2022-11-30T15:18:10.519Z,1.75
2022-11-30T15:20:42.206Z,1.58
2022-11-30T15:23:15.260Z,1.88
2022-11-30T15:25:50.802Z,3.22
2022-11-30T15:28:37.958Z,2.95
2022-11-30T15:31:12.972Z,5.38
2022-11-30T15:33:47.722Z,8.07
2022-11-30T15:36:32.043Z,4.38
2022-11-30T15:39:06.391Z,4.30
2022-11-30T15:41:36.209Z,5.20
2022-11-30T15:44:04.030Z,4.03
2022-11-30T15:46:46.139Z,5.80
2022-11-30T15:49:18.406Z,3.70
2022-11-30T15:51:57.831Z,2.70
2022-11-30T15:54:55.263Z,3.38
2022-11-30T15:57:27.098Z,2.80
2022-11-30T16:00:24.388Z,5.22
2022-11-30T16:03:13.598Z,4.03
2022-11-30T16:08:21.542Z,4.13
2022-11-30T16:10:49.409Z,2.70
2022-11-30T16:13:20.198Z,3.13
2022-11-30T16:15:51.135Z,3.15
2022-11-30T16:18:29.334Z,2.25
2022-11-30T16:21:01.617Z,2.75
2022-11-30T16:23:30.217Z,2.90
2022-11-30T16:25:57.759Z,1.67
2022-11-30T16:28:26.593Z,4.30
2022-11-30T16:30:59.830Z,3.15
2022-11-30T16:33:30.558Z,2.88
2022-11-30T16:36:04.454Z,4.57
2022-11-30T16:38:33.276Z,2.05
2022-11-30T16:41:20.787Z,2.08
2022-11-30T16:43:51.797Z,1.52
2022-11-30T16:46:26.550Z,1.92
2022-11-30T16:48:55.512Z,2.50
2022-11-30T16:51:34.533Z,1.92
2022-11-30T16:54:02.405Z,2.17
2022-11-30T16:56:31.262Z,2.38
2022-11-30T16:59:01.292Z,5.88
2022-11-30T17:01:47.268Z,1.95
2022-11-30T17:04:23.008Z,3.78
2022-11-30T17:06:55.886Z,2.15
2022-11-30T17:09:27.340Z,3.25
2022-11-30T17:11:55.283Z,4.57
2022-11-30T17:14:23.207Z,3.38
2022-11-30T17:16:50.862Z,5.53
2022-11-30T17:19:19.014Z,3.13
2022-11-30T17:21:48.337Z,4.32
2022-11-30T17:24:16.345Z,1.77
2022-11-30T17:26:43.921Z,2.85
2022-11-30T17:29:11.828Z,2.88
2022-11-30T17:31:39.634Z,2.20
2022-11-30T17:34:08.830Z,3.17
2022-11-30T17:36:36.433Z,2.15
2022-11-30T17:39:08.524Z,0.90
2022-11-30T17:41:36.083Z,4.13
2022-11-30T17:44:04.089Z,2.30
2022-11-30T17:46:32.508Z,2.88
2022-11-30T17:49:00.299Z,2.55
2022-11-30T17:51:28.056Z,3.10
2022-11-30T17:53:56.307Z,4.65
2022-11-30T17:56:24.607Z,2.35
2022-11-30T17:58:52.512Z,1.50
2022-11-30T18:01:26.768Z,1.45
2022-11-30T18:03:56.512Z,1.55
2022-11-30T18:06:24.467Z,2.78
2022-11-30T18:08:52.647Z,2.20
2022-11-30T18:11:23.715Z,2.13
2022-11-30T18:13:54.995Z,2.38
2022-11-30T18:16:26.490Z,2.67
2022-11-30T18:18:56.715Z,2.53
2022-11-30T18:21:27.560Z,3.38
2022-11-30T18:23:57.080Z,1.40
2022-11-30T18:26:26.470Z,1.17
2022-11-30T18:29:00.200Z,1.15
2022-11-30T18:31:30.264Z,2.90
2022-11-30T18:34:02.262Z,1.83
2022-11-30T18:36:30.957Z,1.20
2022-11-30T18:38:59.062Z,1.75
2022-11-30T18:41:28.579Z,3.05
2022-11-30T18:43:57.505Z,2.03
2022-11-30T18:46:25.551Z,2.07
2022-11-30T18:48:54.668Z,1.63
2022-11-30T18:51:29.219Z,3.45
2022-11-30T18:54:08.316Z,9.18
2022-11-30T19:01:37.204Z,3.25
2022-11-30T19:04:10.593Z,2.28
2022-11-30T19:06:40.881Z,2.63
2022-11-30T19:09:14.865Z,4.10
2022-11-30T19:11:43.500Z,3.10
2022-11-30T19:14:15.067Z,1.40
2022-11-30T19:16:43.581Z,0.80
2022-11-30T19:19:14.181Z,0.32
2022-11-30T19:21:45.414Z,1.75
2022-11-30T19:24:14.513Z,4.18
2022-11-30T19:26:42.096Z,2.30
2022-11-30T19:29:12.374Z,3.70
2022-11-30T19:31:42.513Z,3.25
2022-11-30T19:34:12.859Z,1.27
2022-11-30T19:36:41.605Z,1.67
2022-11-30T19:39:10.959Z,2.92
2022-11-30T19:41:38.673Z,1.52
2022-11-30T19:44:06.564Z,2.38
2022-11-30T19:46:34.579Z,2.00
2022-11-30T19:49:02.981Z,2.78
2022-11-30T19:51:31.709Z,5.78
2022-11-30T19:54:01.926Z,3.00
2022-11-30T19:56:34.252Z,2.30
2022-11-30T19:59:06.040Z,1.42
2022-11-30T20:01:35.238Z,1.23
2022-11-30T20:04:04.144Z,1.73
2022-11-30T20:06:37.147Z,3.85
2022-11-30T20:09:07.408Z,1.55
2022-11-30T20:11:35.591Z,2.05
2022-11-30T20:14:04.404Z,1.17
2022-11-30T20:16:32.673Z,1.40
2022-11-30T20:19:02.760Z,2.80
2022-11-30T20:24:07.685Z,3.13
2022-11-30T20:26:41.581Z,3.08
2022-11-30T20:29:15.650Z,2.17
2022-11-30T20:31:45.801Z,2.58
2022-11-30T20:34:13.854Z,2.33
2022-11-30T20:36:41.316Z,1.42
2022-11-30T20:39:11.405Z,8.45
2022-11-30T20:41:38.968Z,4.07
2022-11-30T20:44:06.945Z,1.83
2022-11-30T20:46:36.059Z,4.13
2022-11-30T20:49:12.844Z,3.63
2022-11-30T20:51:40.477Z,1.90
2022-11-30T20:54:08.490Z,3.22
2022-11-30T20:56:37.432Z,2.45
2022-11-30T20:59:09.678Z,1.95
2022-11-30T21:01:37.356Z,3.97
2022-11-30T21:04:05.346Z,2.28
2022-11-30T21:06:34.540Z,1.35
2022-11-30T21:09:05.427Z,4.22
2022-11-30T21:11:34.564Z,1.75
2022-11-30T21:14:02.853Z,0.70
2022-11-30T21:16:30.676Z,1.35
2022-11-30T21:19:00.255Z,3.28
2022-11-30T21:21:35.034Z,0.73
2022-11-30T21:24:06.934Z,0.35
2022-11-30T21:26:38.836Z,1.85
2022-11-30T21:29:19.103Z,3.88
2022-11-30T21:31:47.129Z,1.20
2022-11-30T21:34:15.459Z,1.27
2022-11-30T21:36:43.322Z,0.40
2022-11-30T21:39:15.837Z,0.20
2022-11-30T21:41:43.896Z,0.68
2022-11-30T21:44:14.197Z,2.28
2022-11-30T21:46:43.199Z,0.55
2022-11-30T21:49:11.887Z,0.47
2022-11-30T21:51:41.057Z,0.63
2022-11-30T21:54:14.801Z,0.47
2022-11-30T21:56:44.851Z,0.75
2022-11-30T22:01:45.996Z,0.25
2022-11-30T22:04:15.015Z,3.95
2022-11-30T22:06:43.381Z,1.05
2022-11-30T22:09:17.183Z,0.70
2022-11-30T22:11:46.128Z,2.50
2022-11-30T22:14:16.635Z,1.35
2022-11-30T22:16:45.085Z,1.42
2022-11-30T22:19:13.657Z,1.20
2022-11-30T22:21:46.708Z,0.93
2022-11-30T22:24:16.366Z,1.17
2022-11-30T22:26:49.097Z,1.95
2022-11-30T22:29:22.562Z,1.70
2022-11-30T22:31:53.455Z,1.45
2022-11-30T22:34:21.598Z,0.73
2022-11-30T22:36:49.953Z,2.33
2022-11-30T22:44:24.144Z,0.20
2022-11-30T22:46:51.831Z,1.63
2022-11-30T22:49:22.959Z,0.55
2022-11-30T22:51:51.450Z,0.43
2022-11-30T22:54:19.469Z,1.38
2022-11-30T22:56:47.232Z,1.55
2022-11-30T22:59:15.927Z,0.68
2022-11-30T23:01:47.450Z,0.73
2022-11-30T23:04:19.429Z,1.48
2022-11-30T23:06:48.824Z,0.82
2022-11-30T23:11:47.979Z,0.28
2022-11-30T23:14:16.682Z,0.63
2022-11-30T23:16:45.805Z,0.10
2022-11-30T23:19:14.708Z,0.30
2022-11-30T23:21:45.063Z,0.13
2022-11-30T23:24:17.485Z,0.35
2022-11-30T23:26:46.088Z,0.20
2022-11-30T23:29:16.526Z,0.10
2022-11-30T23:31:46.331Z,0.30
2022-11-30T23:34:19.731Z,0.10
2022-11-30T23:36:48.914Z,0.80
2022-11-30T23:39:19.288Z,0.22
2022-11-30T23:41:47.044Z,0.20
2022-11-30T23:44:15.176Z,0.90
2022-11-30T23:46:42.861Z,0.30
2022-11-30T23:49:14.269Z,0.63
2022-11-30T23:51:42.908Z,0.20
2022-11-30T23:54:10.962Z,0.57
2022-11-30T23:56:38.682Z,0.15
2022-11-30T23:59:06.525Z,0.30
