createdAt,value
2022-12-17T00:02:10.862Z,60.36
2022-12-17T00:04:52.797Z,60.59
2022-12-17T00:07:35.667Z,60.43
2022-12-17T00:10:29.527Z,61.04
2022-12-17T00:13:11.630Z,61.04
2022-12-17T00:15:53.649Z,60.68
2022-12-17T00:18:47.001Z,61.21
2022-12-17T00:21:28.931Z,60.62
2022-12-17T00:24:10.859Z,60.70
2022-12-17T00:26:52.784Z,60.68
2022-12-17T00:29:34.788Z,60.66
2022-12-17T00:32:16.886Z,60.64
2022-12-17T00:35:01.352Z,60.42
2022-12-17T00:37:43.369Z,60.28
2022-12-17T00:40:25.858Z,60.70
2022-12-17T00:43:14.904Z,60.64
2022-12-17T00:45:56.818Z,60.68
2022-12-17T00:48:39.267Z,60.87
2022-12-17T00:51:23.918Z,61.83
2022-12-17T00:54:06.090Z,62.03
2022-12-17T00:56:48.054Z,62.17
2022-12-17T00:59:30.009Z,61.90
2022-12-17T01:02:12.097Z,62.10
2022-12-17T01:04:54.147Z,63.43
2022-12-17T01:07:38.686Z,63.19
2022-12-17T01:10:21.560Z,64.44
2022-12-17T01:13:03.562Z,64.05
2022-12-17T01:15:45.503Z,63.08
2022-12-17T01:18:32.878Z,62.48
2022-12-17T01:21:14.840Z,62.60
2022-12-17T01:23:59.345Z,62.31
2022-12-17T01:26:41.297Z,63.07
2022-12-17T01:29:23.498Z,62.93
2022-12-17T01:32:05.510Z,62.55
2022-12-17T01:34:47.476Z,61.92
2022-12-17T01:37:29.399Z,61.04
2022-12-17T01:40:13.919Z,61.10
2022-12-17T01:42:57.150Z,61.11
2022-12-17T01:45:39.217Z,61.35
2022-12-17T01:48:23.287Z,60.79
2022-12-17T01:51:06.151Z,61.13
2022-12-17T01:53:49.923Z,60.82
2022-12-17T01:56:34.312Z,61.33
2022-12-17T01:59:16.259Z,61.15
2022-12-17T02:01:58.346Z,61.24
2022-12-17T02:04:40.381Z,60.98
2022-12-17T02:07:32.526Z,60.83
2022-12-17T02:10:17.938Z,60.91
2022-12-17T02:13:03.520Z,61.00
2022-12-17T02:15:47.665Z,61.21
2022-12-17T02:18:32.540Z,62.40
2022-12-17T02:21:14.446Z,63.03
2022-12-17T02:24:00.597Z,63.54
2022-12-17T02:26:51.230Z,63.76
2022-12-17T02:29:33.232Z,63.82
2022-12-17T02:32:15.151Z,63.51
2022-12-17T02:35:00.710Z,62.85
2022-12-17T02:37:42.656Z,62.23
2022-12-17T02:40:25.944Z,62.40
2022-12-17T02:43:10.456Z,62.16
2022-12-17T02:45:52.493Z,62.16
2022-12-17T02:48:46.219Z,61.88
2022-12-17T02:51:28.175Z,63.28
2022-12-17T02:54:10.094Z,63.88
2022-12-17T02:56:52.396Z,64.72
2022-12-17T02:59:36.988Z,65.48
2022-12-17T03:02:19.405Z,65.61
2022-12-17T03:05:21.184Z,66.58
2022-12-17T03:08:03.372Z,65.81
2022-12-17T03:10:45.438Z,65.84
2022-12-17T03:13:37.316Z,64.75
2022-12-17T03:16:26.349Z,63.12
2022-12-17T03:19:08.320Z,61.91
2022-12-17T03:21:50.294Z,61.58
2022-12-17T03:24:32.214Z,61.41
2022-12-17T03:27:14.138Z,62.50
2022-12-17T03:29:56.103Z,63.24
2022-12-17T03:32:40.628Z,64.09
2022-12-17T03:35:22.904Z,64.51
2022-12-17T03:38:13.404Z,65.18
2022-12-17T03:40:55.344Z,65.38
2022-12-17T03:43:37.629Z,64.20
2022-12-17T03:46:19.973Z,62.86
2022-12-17T03:49:04.510Z,62.26
2022-12-17T03:51:46.431Z,62.92
2022-12-17T03:54:28.358Z,62.61
2022-12-17T03:57:15.791Z,62.46
2022-12-17T03:59:58.117Z,61.61
2022-12-17T04:02:40.140Z,61.15
2022-12-17T04:05:24.857Z,61.37
2022-12-17T04:08:06.783Z,61.96
2022-12-17T04:10:48.495Z,61.84
2022-12-17T04:13:30.427Z,61.14
2022-12-17T04:16:12.407Z,60.67
2022-12-17T04:18:54.401Z,60.23
2022-12-17T04:21:38.929Z,60.67
2022-12-17T04:24:21.415Z,60.27
2022-12-17T04:27:03.352Z,60.20
2022-12-17T04:29:45.267Z,60.37
2022-12-17T04:32:30.067Z,60.44
2022-12-17T04:35:15.620Z,60.55
2022-12-17T04:38:00.102Z,60.55
2022-12-17T04:40:42.040Z,60.45
2022-12-17T04:43:25.508Z,60.76
2022-12-17T04:46:07.548Z,61.17
2022-12-17T04:48:49.524Z,62.07
2022-12-17T04:51:31.446Z,62.03
2022-12-17T04:54:16.164Z,62.45
2022-12-17T04:56:58.074Z,61.77
2022-12-17T04:59:39.991Z,63.07
2022-12-17T05:02:22.021Z,64.08
2022-12-17T05:05:03.958Z,64.39
2022-12-17T05:07:45.988Z,64.81
2022-12-17T05:10:30.593Z,64.82
2022-12-17T05:13:13.017Z,64.34
2022-12-17T05:15:55.129Z,63.05
2022-12-17T05:18:37.083Z,61.79
2022-12-17T05:21:19.037Z,61.07
2022-12-17T05:24:00.939Z,60.88
2022-12-17T05:26:45.475Z,60.63
2022-12-17T05:29:27.584Z,60.83
2022-12-17T05:32:09.506Z,61.08
2022-12-17T05:34:51.435Z,61.61
2022-12-17T05:37:34.196Z,61.97
2022-12-17T05:40:16.125Z,62.31
2022-12-17T05:43:09.025Z,61.20
2022-12-17T05:45:50.955Z,60.56
2022-12-17T05:48:32.884Z,59.95
2022-12-17T05:51:14.817Z,59.77
2022-12-17T05:53:56.718Z,60.01
2022-12-17T05:56:38.684Z,60.42
2022-12-17T05:59:23.196Z,60.36
2022-12-17T06:02:05.134Z,60.48
2022-12-17T06:04:47.067Z,60.59
2022-12-17T06:07:29.020Z,60.46
2022-12-17T06:10:10.924Z,60.41
2022-12-17T06:13:01.644Z,60.61
2022-12-17T06:15:46.163Z,61.50
2022-12-17T06:18:28.134Z,60.95
2022-12-17T06:21:10.049Z,60.91
2022-12-17T06:23:51.962Z,60.54
2022-12-17T06:26:34.218Z,60.40
2022-12-17T06:29:16.131Z,60.21
2022-12-17T06:32:00.865Z,60.38
2022-12-17T06:34:42.887Z,60.42
2022-12-17T06:37:24.811Z,60.53
2022-12-17T06:40:06.760Z,60.14
2022-12-17T06:42:48.704Z,60.13
2022-12-17T06:45:30.667Z,60.23
2022-12-17T06:48:19.870Z,60.13
2022-12-17T06:51:01.857Z,60.18
2022-12-17T06:53:43.833Z,60.45
2022-12-17T06:56:25.743Z,61.21
2022-12-17T06:59:07.682Z,61.57
2022-12-17T07:01:49.725Z,61.39
2022-12-17T07:04:34.337Z,61.16
2022-12-17T07:07:16.264Z,61.24
2022-12-17T07:09:58.187Z,61.46
2022-12-17T07:12:40.142Z,61.24
2022-12-17T07:15:23.088Z,60.86
2022-12-17T07:18:14.727Z,60.78
2022-12-17T07:20:59.218Z,60.93
2022-12-17T07:23:41.186Z,60.42
2022-12-17T07:26:23.119Z,60.37
2022-12-17T07:29:05.106Z,60.38
2022-12-17T07:31:47.079Z,60.52
2022-12-17T07:34:29.122Z,61.61
2022-12-17T07:37:17.432Z,62.20
2022-12-17T07:40:02.342Z,62.07
2022-12-17T07:42:44.304Z,61.43
2022-12-17T07:45:26.336Z,60.63
2022-12-17T07:48:08.573Z,60.19
2022-12-17T07:50:50.614Z,60.27
2022-12-17T07:53:35.339Z,60.53
2022-12-17T07:56:17.413Z,60.52
2022-12-17T07:58:59.392Z,60.59
2022-12-17T08:01:41.449Z,60.74
2022-12-17T08:04:23.480Z,60.74
2022-12-17T08:07:11.081Z,60.80
2022-12-17T08:09:56.768Z,60.78
2022-12-17T08:12:38.756Z,60.80
2022-12-17T08:15:21.791Z,61.02
2022-12-17T08:18:03.731Z,60.67
2022-12-17T08:20:45.720Z,61.00
2022-12-17T08:23:27.656Z,60.88
2022-12-17T08:26:12.175Z,60.48
2022-12-17T08:28:54.126Z,60.39
2022-12-17T08:31:38.556Z,60.27
2022-12-17T08:34:20.657Z,60.47
2022-12-17T08:37:08.354Z,60.53
2022-12-17T08:39:50.315Z,61.56
2022-12-17T08:42:34.822Z,61.80
2022-12-17T08:45:16.927Z,62.37
2022-12-17T08:48:03.580Z,62.42
2022-12-17T08:50:46.098Z,61.86
2022-12-17T08:53:31.979Z,62.11
2022-12-17T08:56:16.752Z,62.69
2022-12-17T08:59:01.298Z,63.14
2022-12-17T09:01:43.347Z,62.71
2022-12-17T09:04:25.341Z,63.29
2022-12-17T09:07:07.277Z,63.75
2022-12-17T09:09:49.190Z,64.13
2022-12-17T09:12:31.211Z,63.55
2022-12-17T09:15:15.764Z,64.15
2022-12-17T09:17:57.710Z,63.79
2022-12-17T09:20:39.659Z,63.63
2022-12-17T09:23:21.603Z,63.02
2022-12-17T09:26:07.956Z,62.71
2022-12-17T09:28:49.895Z,62.31
2022-12-17T09:31:37.483Z,61.83
2022-12-17T09:34:19.785Z,60.96
2022-12-17T09:37:01.924Z,60.10
2022-12-17T09:39:43.849Z,59.03
2022-12-17T09:42:29.216Z,59.01
2022-12-17T09:45:14.525Z,59.25
2022-12-17T09:48:04.363Z,60.35
2022-12-17T09:50:46.351Z,60.64
2022-12-17T09:53:35.554Z,61.40
2022-12-17T09:56:17.744Z,60.05
2022-12-17T09:58:59.718Z,59.31
2022-12-17T10:01:43.657Z,59.13
2022-12-17T10:04:30.914Z,58.93
2022-12-17T10:07:12.861Z,59.37
2022-12-17T10:09:56.230Z,59.97
2022-12-17T10:12:39.305Z,60.50
2022-12-17T10:15:22.945Z,60.19
2022-12-17T10:18:04.909Z,59.98
2022-12-17T10:20:52.865Z,59.46
2022-12-17T10:23:41.346Z,60.69
2022-12-17T10:26:23.299Z,60.90
2022-12-17T10:29:05.286Z,61.17
2022-12-17T10:31:47.450Z,60.61
2022-12-17T10:34:30.253Z,59.68
2022-12-17T10:37:17.437Z,59.88
2022-12-17T10:39:59.384Z,60.66
2022-12-17T10:42:42.523Z,61.49
2022-12-17T10:45:36.100Z,61.51
2022-12-17T10:48:18.084Z,63.41
2022-12-17T10:51:00.003Z,64.04
2022-12-17T10:53:44.535Z,64.52
2022-12-17T10:56:34.893Z,64.58
2022-12-17T10:59:16.843Z,65.46
2022-12-17T11:01:58.880Z,65.08
2022-12-17T11:04:41.948Z,64.04
2022-12-17T11:07:24.199Z,64.67
2022-12-17T11:10:10.121Z,64.66
2022-12-17T11:12:56.571Z,63.86
2022-12-17T11:15:41.147Z,66.00
2022-12-17T11:18:35.933Z,66.13
2022-12-17T11:21:19.866Z,64.93
2022-12-17T11:24:01.898Z,63.78
2022-12-17T11:26:46.764Z,62.86
2022-12-17T11:29:37.543Z,62.51
2022-12-17T11:32:38.104Z,62.40
2022-12-17T11:35:22.639Z,64.65
2022-12-17T11:38:08.877Z,66.85
2022-12-17T11:40:52.438Z,68.92
2022-12-17T11:43:38.457Z,69.50
2022-12-17T11:46:31.655Z,69.67
2022-12-17T11:49:17.193Z,67.60
2022-12-17T11:52:01.664Z,66.59
2022-12-17T11:54:44.778Z,64.56
2022-12-17T11:57:38.108Z,63.55
2022-12-17T12:00:28.675Z,63.69
2022-12-17T12:03:15.383Z,64.08
2022-12-17T12:05:58.892Z,63.19
2022-12-17T12:08:42.586Z,62.58
2022-12-17T12:11:31.740Z,61.96
2022-12-17T12:14:17.117Z,64.16
2022-12-17T12:17:05.329Z,63.61
2022-12-17T12:19:50.180Z,63.21
2022-12-17T12:22:33.168Z,62.56
2022-12-17T12:25:23.814Z,63.52
2022-12-17T12:28:10.511Z,63.99
2022-12-17T12:30:54.456Z,64.57
2022-12-17T12:33:43.381Z,64.08
2022-12-17T12:36:26.088Z,63.17
2022-12-17T12:39:09.014Z,63.64
2022-12-17T12:41:56.260Z,63.86
2022-12-17T12:44:41.026Z,63.91
2022-12-17T12:47:25.171Z,65.42
2022-12-17T12:50:11.574Z,67.11
2022-12-17T12:52:53.540Z,69.00
2022-12-17T12:55:35.540Z,70.00
2022-12-17T12:58:18.542Z,68.19
2022-12-17T13:01:07.512Z,66.54
2022-12-17T13:03:50.674Z,65.64
2022-12-17T13:06:45.214Z,64.99
2022-12-17T13:09:39.655Z,65.22
2022-12-17T13:12:40.265Z,64.57
2022-12-17T13:15:26.036Z,64.47
2022-12-17T13:18:00.316Z,64.19
2022-12-17T13:20:31.546Z,64.39
2022-12-17T13:23:17.727Z,65.33
2022-12-17T13:25:47.480Z,66.93
2022-12-17T13:28:30.808Z,68.11
2022-12-17T13:31:04.189Z,67.01
2022-12-17T13:33:35.993Z,67.66
2022-12-17T13:36:09.248Z,68.28
2022-12-17T13:38:45.338Z,67.34
2022-12-17T13:41:16.262Z,66.37
2022-12-17T13:43:46.409Z,66.13
2022-12-17T13:46:21.354Z,65.65
2022-12-17T13:48:58.131Z,65.28
2022-12-17T13:51:28.493Z,65.33
2022-12-17T13:54:01.228Z,65.42
2022-12-17T13:56:31.494Z,65.18
2022-12-17T13:59:08.463Z,64.71
2022-12-17T14:01:46.924Z,64.65
2022-12-17T14:04:23.230Z,64.74
2022-12-17T14:06:52.747Z,64.75
2022-12-17T14:09:25.691Z,65.92
2022-12-17T14:12:07.632Z,66.70
2022-12-17T14:14:38.311Z,66.72
2022-12-17T14:17:07.838Z,66.86
2022-12-17T14:19:37.337Z,66.54
2022-12-17T14:22:06.842Z,66.52
2022-12-17T14:24:38.889Z,66.67
2022-12-17T14:27:08.340Z,66.54
2022-12-17T14:29:47.559Z,66.41
2022-12-17T14:32:25.325Z,66.50
2022-12-17T14:35:00.403Z,66.22
2022-12-17T14:37:30.395Z,66.11
2022-12-17T14:40:04.691Z,66.50
2022-12-17T14:42:34.183Z,66.24
2022-12-17T14:45:05.492Z,66.45
2022-12-17T14:47:35.621Z,66.82
2022-12-17T14:50:07.928Z,68.34
2022-12-17T14:52:43.082Z,69.95
2022-12-17T14:55:33.012Z,69.31
2022-12-17T14:58:21.084Z,68.27
2022-12-17T15:00:52.442Z,67.88
2022-12-17T15:03:24.096Z,67.78
2022-12-17T15:05:55.592Z,67.54
2022-12-17T15:08:25.124Z,67.61
2022-12-17T15:10:57.177Z,67.74
2022-12-17T15:13:26.666Z,67.83
2022-12-17T15:15:56.110Z,67.65
2022-12-17T15:18:26.787Z,67.79
2022-12-17T15:20:56.224Z,68.80
2022-12-17T15:23:25.947Z,69.69
2022-12-17T15:25:57.971Z,69.95
2022-12-17T15:28:27.442Z,69.10
2022-12-17T15:30:56.965Z,68.81
2022-12-17T15:33:26.460Z,68.19
2022-12-17T15:35:55.916Z,68.50
2022-12-17T15:38:25.380Z,71.14
2022-12-17T15:40:54.884Z,71.06
2022-12-17T15:43:24.403Z,71.32
2022-12-17T15:45:54.188Z,72.31
2022-12-17T15:48:24.561Z,72.08
2022-12-17T15:50:54.016Z,73.59
2022-12-17T15:53:23.492Z,73.04
2022-12-17T15:55:52.946Z,71.88
2022-12-17T15:58:22.443Z,70.80
2022-12-17T16:00:54.507Z,70.08
2022-12-17T16:03:24.702Z,69.47
2022-12-17T16:05:54.195Z,69.10
2022-12-17T16:08:23.670Z,68.77
2022-12-17T16:10:53.135Z,68.49
2022-12-17T16:13:22.591Z,68.87
2022-12-17T16:16:03.836Z,68.75
2022-12-17T16:18:34.037Z,68.62
2022-12-17T16:21:07.000Z,68.17
2022-12-17T16:23:36.660Z,68.27
2022-12-17T16:26:07.596Z,68.32
2022-12-17T16:28:37.250Z,68.35
2022-12-17T16:31:10.824Z,68.23
2022-12-17T16:33:41.149Z,68.45
2022-12-17T16:36:11.448Z,67.94
2022-12-17T16:38:45.571Z,68.06
2022-12-17T16:41:15.400Z,67.92
2022-12-17T16:43:44.878Z,67.51
2022-12-17T16:46:30.153Z,67.86
2022-12-17T16:49:00.362Z,67.92
2022-12-17T16:51:30.382Z,67.41
2022-12-17T16:54:00.099Z,67.89
2022-12-17T16:56:32.825Z,67.92
2022-12-17T16:59:07.919Z,68.20
2022-12-17T17:01:40.344Z,68.18
2022-12-17T17:04:11.077Z,68.11
2022-12-17T17:06:41.689Z,68.38
2022-12-17T17:09:11.366Z,68.41
2022-12-17T17:11:40.813Z,68.42
2022-12-17T17:14:10.878Z,68.13
2022-12-17T17:16:42.923Z,67.87
2022-12-17T17:19:12.445Z,67.68
2022-12-17T17:21:42.203Z,67.95
2022-12-17T17:24:20.851Z,67.81
2022-12-17T17:26:51.433Z,68.01
2022-12-17T17:29:20.972Z,67.97
2022-12-17T17:34:42.568Z,68.33
2022-12-17T17:37:12.065Z,68.54
2022-12-17T17:39:41.527Z,68.47
2022-12-17T17:42:11.006Z,68.61
2022-12-17T17:44:40.604Z,68.85
2022-12-17T17:47:12.841Z,68.57
2022-12-17T17:49:42.299Z,68.42
2022-12-17T17:52:12.296Z,68.26
2022-12-17T17:54:42.175Z,68.62
2022-12-17T17:57:11.809Z,69.04
2022-12-17T17:59:42.033Z,68.98
2022-12-17T18:02:15.257Z,69.23
2022-12-17T18:04:44.823Z,68.85
2022-12-17T18:07:29.792Z,68.48
2022-12-17T18:09:59.814Z,68.32
2022-12-17T18:12:41.839Z,67.87
2022-12-17T18:15:15.269Z,68.04
2022-12-17T18:17:47.870Z,67.92
2022-12-17T18:20:17.407Z,67.89
2022-12-17T18:22:47.354Z,67.88
2022-12-17T18:25:17.792Z,67.71
2022-12-17T18:27:47.332Z,67.73
2022-12-17T18:30:17.039Z,68.26
2022-12-17T18:32:49.080Z,68.03
2022-12-17T18:35:18.666Z,67.98
2022-12-17T18:37:48.148Z,68.24
2022-12-17T18:40:17.628Z,67.97
2022-12-17T18:42:59.579Z,68.45
2022-12-17T18:45:29.072Z,67.93
2022-12-17T18:48:01.110Z,67.54
2022-12-17T18:50:30.599Z,67.42
2022-12-17T18:53:00.087Z,67.84
2022-12-17T18:55:29.551Z,68.25
2022-12-17T18:57:59.568Z,67.52
2022-12-17T19:00:29.040Z,67.52
2022-12-17T19:03:01.151Z,67.67
2022-12-17T19:05:30.694Z,67.60
2022-12-17T19:08:00.146Z,67.15
2022-12-17T19:10:29.592Z,66.75
2022-12-17T19:12:59.547Z,66.53
2022-12-17T19:15:29.080Z,66.91
2022-12-17T19:18:01.484Z,66.81
2022-12-17T19:20:30.944Z,66.86
2022-12-17T19:23:00.401Z,67.44
2022-12-17T19:25:29.879Z,67.56
2022-12-17T19:27:59.324Z,67.46
2022-12-17T19:30:28.858Z,67.37
2022-12-17T19:33:01.096Z,67.66
2022-12-17T19:35:30.620Z,67.40
2022-12-17T19:38:00.086Z,67.32
2022-12-17T19:40:29.593Z,67.41
2022-12-17T19:42:59.045Z,68.93
2022-12-17T19:45:28.596Z,69.64
2022-12-17T19:48:00.684Z,68.95
2022-12-17T19:50:30.155Z,68.08
2022-12-17T19:52:59.599Z,67.67
2022-12-17T19:55:29.068Z,67.43
2022-12-17T19:57:58.551Z,67.10
2022-12-17T20:00:28.035Z,66.72
2022-12-17T20:02:58.017Z,66.56
2022-12-17T20:05:30.150Z,66.54
2022-12-17T20:07:59.602Z,66.40
2022-12-17T20:10:29.054Z,66.75
2022-12-17T20:12:58.476Z,66.44
2022-12-17T20:15:27.954Z,66.71
2022-12-17T20:17:57.416Z,67.21
2022-12-17T20:20:27.176Z,67.12
2022-12-17T20:22:59.237Z,66.88
2022-12-17T20:25:28.716Z,67.01
2022-12-17T20:27:58.527Z,66.95
2022-12-17T20:30:28.015Z,67.10
2022-12-17T20:32:57.484Z,67.08
2022-12-17T20:35:26.941Z,67.38
2022-12-17T20:37:58.976Z,68.06
2022-12-17T20:40:28.443Z,67.83
2022-12-17T20:42:57.912Z,67.89
2022-12-17T20:45:27.497Z,67.74
2022-12-17T20:47:57.008Z,67.45
2022-12-17T20:50:26.471Z,67.32
2022-12-17T20:52:55.933Z,67.47
2022-12-17T20:55:31.307Z,67.54
2022-12-17T20:58:00.932Z,67.38
2022-12-17T21:00:30.382Z,67.39
2022-12-17T21:02:59.926Z,67.74
2022-12-17T21:05:29.541Z,67.84
2022-12-17T21:07:58.988Z,67.57
2022-12-17T21:10:31.054Z,67.66
2022-12-17T21:13:18.694Z,67.67
2022-12-17T21:15:51.572Z,67.76
2022-12-17T21:18:21.011Z,68.10
2022-12-17T21:20:56.545Z,67.62
2022-12-17T21:23:26.098Z,67.93
2022-12-17T21:26:02.977Z,68.08
2022-12-17T21:28:39.362Z,68.40
2022-12-17T21:31:09.219Z,68.31
2022-12-17T21:33:38.891Z,68.15
2022-12-17T21:36:09.200Z,68.20
2022-12-17T21:38:38.938Z,68.00
2022-12-17T21:41:14.710Z,68.36
2022-12-17T21:43:44.196Z,68.33
2022-12-17T21:46:13.951Z,68.22
2022-12-17T21:48:46.657Z,68.39
2022-12-17T21:51:16.622Z,68.58
2022-12-17T21:53:46.352Z,68.66
2022-12-17T21:56:19.236Z,68.28
2022-12-17T21:58:49.169Z,68.25
2022-12-17T22:01:20.034Z,68.24
2022-12-17T22:03:53.139Z,67.98
2022-12-17T22:06:26.403Z,67.90
2022-12-17T22:09:03.624Z,68.01
2022-12-17T22:11:45.225Z,67.77
2022-12-17T22:14:18.747Z,67.89
2022-12-17T22:16:50.574Z,67.72
2022-12-17T22:19:22.504Z,67.79
2022-12-17T22:21:57.757Z,68.03
2022-12-17T22:24:27.606Z,67.79
2022-12-17T22:27:02.294Z,67.94
2022-12-17T22:29:44.261Z,67.92
2022-12-17T22:32:26.481Z,67.73
2022-12-17T22:36:06.911Z,67.54
2022-12-17T22:40:37.943Z,67.45
2022-12-17T22:44:25.898Z,67.46
2022-12-17T22:44:51.577Z,67.66
2022-12-17T22:46:21.242Z,67.60
2022-12-17T22:48:50.781Z,67.80
2022-12-17T22:51:26.417Z,67.55
2022-12-17T22:54:03.830Z,68.05
2022-12-17T22:57:15.146Z,68.07
2022-12-17T22:59:25.716Z,68.02
2022-12-17T23:01:55.211Z,67.83
2022-12-17T23:04:24.734Z,67.60
2022-12-17T23:06:54.245Z,67.38
2022-12-17T23:09:24.111Z,67.84
2022-12-17T23:11:53.569Z,67.61
2022-12-17T23:14:25.672Z,67.60
2022-12-17T23:16:55.145Z,67.48
2022-12-17T23:19:24.612Z,67.30
2022-12-17T23:21:54.081Z,67.32
2022-12-17T23:24:23.528Z,67.18
2022-12-17T23:26:52.996Z,66.87
2022-12-17T23:29:25.041Z,67.09
2022-12-17T23:31:54.529Z,67.17
2022-12-17T23:34:24.583Z,67.13
2022-12-17T23:36:54.048Z,67.15
2022-12-17T23:39:23.569Z,66.90
2022-12-17T23:41:53.085Z,67.40
2022-12-17T23:44:25.296Z,67.25
2022-12-17T23:46:54.786Z,67.74
2022-12-17T23:49:24.268Z,67.61
2022-12-17T23:51:53.782Z,67.89
2022-12-17T23:54:23.244Z,67.54
2022-12-17T23:56:52.705Z,67.58
2022-12-17T23:59:24.760Z,67.74
