createdAt,value
2019-06-07T00:01:56.125Z,99.90
2019-06-07T00:04:27.689Z,99.90
2019-06-07T00:06:58.547Z,99.90
2019-06-07T00:09:31.074Z,99.90
2019-06-07T00:12:02.362Z,99.90
2019-06-07T00:14:33.080Z,99.90
2019-06-07T00:17:03.923Z,99.90
2019-06-07T00:19:35.612Z,99.90
2019-06-07T00:22:16.577Z,99.90
2019-06-07T00:24:40.788Z,99.90
2019-06-07T00:27:12.883Z,99.90
2019-06-07T00:29:43.884Z,99.90
2019-06-07T00:32:18.357Z,99.90
2019-06-07T00:34:52.709Z,99.90
2019-06-07T00:37:24.959Z,99.90
2019-06-07T00:40:12.958Z,99.90
2019-06-07T00:42:26.371Z,99.90
2019-06-07T00:44:57.090Z,99.90
2019-06-07T00:47:28.268Z,99.90
2019-06-07T00:49:59.608Z,99.90
2019-06-07T00:55:03.544Z,99.90
2019-06-07T00:57:34.910Z,99.90
2019-06-07T01:00:08.752Z,99.90
2019-06-07T01:02:39.313Z,99.90
2019-06-07T01:05:10.382Z,99.90
2019-06-07T01:07:41.288Z,99.90
2019-06-07T01:10:17.378Z,99.90
2019-06-07T01:12:48.551Z,99.90
2019-06-07T01:15:28.840Z,99.90
2019-06-07T01:18:36.116Z,99.90
2019-06-07T01:20:29.580Z,99.90
2019-06-07T01:23:01.333Z,99.90
2019-06-07T01:25:32.694Z,99.90
2019-06-07T01:28:04.248Z,99.90
2019-06-07T01:30:34.976Z,99.90
2019-06-07T01:33:06.540Z,99.90
2019-06-07T01:35:37.404Z,99.90
2019-06-07T01:38:08.432Z,99.90
2019-06-07T01:40:38.570Z,99.90
2019-06-07T01:43:09.293Z,99.90
2019-06-07T01:45:39.899Z,99.90
2019-06-07T01:48:10.925Z,99.90
2019-06-07T01:50:41.504Z,99.90
2019-06-07T01:53:13.220Z,99.90
2019-06-07T01:55:44.215Z,99.90
2019-06-07T01:58:14.507Z,99.90
2019-06-07T02:00:45.941Z,99.90
2019-06-07T02:03:18.661Z,99.90
2019-06-07T02:05:49.483Z,99.90
2019-06-07T02:08:21.689Z,99.90
2019-06-07T02:10:53.565Z,99.90
2019-06-07T02:13:27.831Z,99.90
2019-06-07T02:15:57.472Z,99.90
2019-06-07T02:18:34.322Z,99.90
2019-06-07T02:21:00.614Z,99.90
2019-06-07T02:23:33.717Z,99.90
2019-06-07T02:26:05.368Z,99.90
2019-06-07T02:31:21.767Z,99.90
2019-06-07T02:33:53.092Z,99.90
2019-06-07T02:36:29.206Z,99.90
2019-06-07T02:38:55.774Z,99.90
2019-06-07T02:41:33.587Z,99.90
2019-06-07T02:43:59.287Z,99.90
2019-06-07T02:46:40.223Z,99.90
2019-06-07T02:49:02.060Z,99.90
2019-06-07T02:51:40.550Z,99.90
2019-06-07T02:54:04.634Z,99.90
2019-06-07T02:56:52.311Z,99.90
2019-06-07T02:59:08.909Z,99.90
2019-06-07T03:01:42.564Z,99.90
2019-06-07T03:04:14.645Z,99.90
2019-06-07T03:06:46.607Z,99.90
2019-06-07T03:09:19.033Z,99.90
2019-06-07T03:11:52.992Z,99.90
2019-06-07T03:14:26.015Z,99.90
2019-06-07T03:17:20.124Z,99.90
2019-06-07T03:19:53.527Z,99.90
2019-06-07T03:22:24.072Z,99.90
2019-06-07T03:24:56.846Z,99.90
2019-06-07T03:27:36.245Z,99.90
2019-06-07T03:30:35.044Z,99.90
2019-06-07T03:32:39.882Z,99.90
2019-06-07T03:35:08.402Z,99.90
2019-06-07T03:37:42.596Z,99.90
2019-06-07T03:40:11.663Z,99.90
2019-06-07T03:42:42.665Z,99.90
2019-06-07T03:45:13.821Z,99.90
2019-06-07T03:47:44.143Z,99.90
2019-06-07T03:50:15.293Z,99.90
2019-06-07T03:52:46.035Z,99.90
2019-06-07T03:55:16.914Z,99.90
2019-06-07T03:58:30.069Z,99.90
2019-06-07T04:00:22.527Z,99.90
2019-06-07T04:02:53.273Z,99.90
2019-06-07T04:05:24.433Z,99.90
2019-06-07T04:07:57.449Z,99.90
2019-06-07T04:10:51.975Z,99.90
2019-06-07T04:13:01.162Z,99.90
2019-06-07T04:15:33.827Z,99.90
2019-06-07T04:18:04.477Z,99.90
2019-06-07T04:20:38.590Z,99.90
2019-06-07T04:23:27.343Z,99.90
2019-06-07T04:25:42.632Z,99.90
2019-06-07T04:28:13.990Z,99.90
2019-06-07T04:30:45.952Z,99.90
2019-06-07T04:33:16.687Z,99.90
2019-06-07T04:35:47.577Z,99.90
2019-06-07T04:38:18.576Z,99.90
2019-06-07T04:40:50.700Z,99.90
2019-06-07T04:43:21.656Z,99.90
2019-06-07T04:45:52.641Z,99.90
2019-06-07T04:48:23.784Z,99.90
2019-06-07T04:50:56.855Z,99.90
2019-06-07T04:53:30.069Z,99.90
2019-06-07T04:55:59.619Z,99.90
2019-06-07T04:58:30.436Z,99.90
2019-06-07T05:01:03.631Z,99.90
2019-06-07T05:03:38.218Z,99.90
2019-06-07T05:06:06.952Z,99.90
2019-06-07T05:08:38.783Z,99.90
2019-06-07T05:11:10.267Z,99.90
2019-06-07T05:13:43.985Z,99.90
2019-06-07T05:16:13.177Z,99.90
2019-06-07T05:18:44.167Z,99.90
2019-06-07T05:21:14.443Z,99.90
2019-06-07T05:24:07.465Z,99.90
2019-06-07T05:26:17.784Z,99.90
2019-06-07T05:28:48.461Z,99.90
2019-06-07T05:31:19.281Z,99.90
2019-06-07T05:33:49.976Z,99.90
2019-06-07T05:36:20.313Z,99.90
2019-06-07T05:38:50.669Z,99.90
2019-06-07T05:41:21.991Z,99.90
2019-06-07T05:44:11.726Z,99.90
2019-06-07T05:46:25.447Z,99.90
2019-06-07T05:48:56.353Z,99.90
2019-06-07T05:51:27.340Z,99.90
2019-06-07T05:53:57.981Z,99.90
2019-06-07T05:56:28.887Z,99.90
2019-06-07T05:58:59.004Z,99.90
2019-06-07T06:01:56.579Z,99.90
2019-06-07T06:04:01.912Z,99.90
2019-06-07T06:06:33.917Z,99.90
2019-06-07T06:09:13.901Z,99.90
2019-06-07T06:11:49.548Z,99.90
2019-06-07T06:14:12.653Z,99.90
2019-06-07T06:16:45.725Z,99.90
2019-06-07T06:19:15.717Z,99.90
2019-06-07T06:21:46.544Z,99.90
2019-06-07T06:24:20.311Z,99.90
2019-06-07T06:26:55.038Z,99.90
2019-06-07T06:29:23.033Z,99.90
2019-06-07T06:32:40.076Z,99.90
2019-06-07T06:34:26.302Z,99.90
2019-06-07T06:36:57.491Z,99.90
2019-06-07T06:39:27.880Z,99.90
2019-06-07T06:42:03.722Z,99.90
2019-06-07T06:44:31.153Z,99.90
2019-06-07T06:47:01.488Z,99.90
2019-06-07T06:49:32.101Z,99.90
2019-06-07T06:52:02.790Z,99.90
2019-06-07T06:54:40.712Z,99.90
2019-06-07T06:57:19.105Z,99.90
2019-06-07T06:59:41.339Z,99.90
2019-06-07T07:02:12.452Z,99.90
2019-06-07T07:04:45.286Z,99.90
2019-06-07T07:07:17.152Z,99.90
2019-06-07T07:09:52.348Z,99.90
2019-06-07T07:12:20.973Z,99.90
2019-06-07T07:14:55.140Z,99.90
2019-06-07T07:17:46.742Z,99.90
2019-06-07T07:19:56.641Z,99.90
2019-06-07T07:22:26.360Z,99.90
2019-06-07T07:24:57.501Z,99.90
2019-06-07T07:27:27.825Z,99.90
2019-06-07T07:30:34.661Z,99.90
2019-06-07T07:32:31.373Z,99.90
2019-06-07T07:35:01.904Z,99.90
2019-06-07T07:37:33.794Z,99.90
2019-06-07T07:40:55.002Z,99.90
2019-06-07T07:42:39.229Z,99.90
2019-06-07T07:45:09.496Z,99.90
2019-06-07T07:47:58.294Z,99.90
2019-06-07T07:50:12.616Z,99.90
2019-06-07T07:52:45.873Z,99.90
2019-06-07T07:55:16.007Z,99.90
2019-06-07T07:57:48.707Z,99.90
2019-06-07T08:00:50.189Z,99.90
2019-06-07T08:02:56.227Z,99.90
2019-06-07T08:05:41.852Z,99.90
2019-06-07T08:08:01.570Z,99.90
2019-06-07T08:10:31.065Z,99.90
2019-06-07T08:13:22.136Z,99.90
2019-06-07T08:15:34.448Z,99.90
2019-06-07T08:18:06.564Z,99.90
2019-06-07T08:20:37.706Z,99.90
2019-06-07T08:23:08.242Z,99.90
2019-06-07T08:25:38.451Z,99.90
2019-06-07T08:28:09.726Z,99.90
2019-06-07T08:30:53.256Z,99.90
2019-06-07T08:33:25.861Z,99.90
2019-06-07T08:38:27.596Z,99.90
2019-06-07T08:40:56.854Z,99.90
2019-06-07T08:43:25.211Z,99.90
2019-06-07T08:46:02.168Z,99.90
2019-06-07T08:48:30.409Z,99.90
2019-06-07T08:51:06.338Z,99.90
2019-06-07T08:53:33.894Z,99.90
2019-06-07T08:56:09.925Z,99.90
2019-06-07T08:58:36.606Z,99.90
2019-06-07T09:01:08.908Z,99.90
2019-06-07T09:03:39.926Z,99.90
2019-06-07T09:06:53.839Z,99.90
2019-06-07T09:08:42.874Z,99.90
2019-06-07T09:11:13.986Z,99.90
2019-06-07T09:13:45.130Z,99.90
2019-06-07T09:16:15.554Z,99.90
2019-06-07T09:18:45.637Z,99.90
2019-06-07T09:21:17.554Z,99.90
2019-06-07T09:23:48.082Z,99.90
2019-06-07T09:26:20.464Z,99.90
2019-06-07T09:28:52.835Z,99.90
2019-06-07T09:31:23.787Z,99.90
2019-06-07T09:33:57.816Z,99.90
2019-06-07T09:36:27.122Z,99.90
2019-06-07T09:38:59.567Z,99.90
2019-06-07T09:41:46.808Z,99.90
2019-06-07T09:44:19.024Z,99.90
2019-06-07T09:46:35.801Z,99.90
2019-06-07T09:49:18.251Z,99.90
2019-06-07T09:51:39.068Z,99.90
2019-06-07T09:54:11.502Z,99.90
2019-06-07T09:56:42.435Z,99.90
2019-06-07T09:59:13.241Z,99.90
2019-06-07T10:01:44.730Z,99.90
2019-06-07T10:04:30.292Z,99.90
2019-06-07T10:06:48.317Z,99.90
2019-06-07T10:10:09.229Z,99.90
2019-06-07T10:11:51.133Z,99.90
2019-06-07T10:14:22.169Z,99.90
2019-06-07T10:16:53.047Z,99.90
2019-06-07T10:19:24.225Z,99.90
2019-06-07T10:21:54.764Z,99.90
2019-06-07T10:24:25.454Z,99.90
2019-06-07T10:26:55.614Z,99.90
2019-06-07T10:29:25.961Z,99.90
2019-06-07T10:31:56.672Z,99.90
2019-06-07T10:34:27.439Z,99.90
2019-06-07T10:36:58.376Z,99.90
2019-06-07T10:39:28.884Z,99.90
2019-06-07T10:42:00.952Z,99.90
2019-06-07T10:44:31.965Z,99.90
2019-06-07T10:47:03.870Z,99.90
2019-06-07T10:49:34.730Z,99.60
2019-06-07T10:52:07.842Z,97.90
2019-06-07T10:54:38.024Z,95.60
2019-06-07T10:57:12.164Z,94.50
2019-06-07T10:59:41.328Z,92.50
2019-06-07T11:02:13.939Z,92.10
2019-06-07T11:04:44.916Z,91.10
2019-06-07T11:07:16.220Z,82.90
2019-06-07T11:09:46.361Z,82.40
2019-06-07T11:12:17.692Z,82.80
2019-06-07T11:14:48.850Z,82.50
2019-06-07T11:17:19.177Z,81.40
2019-06-07T11:19:49.960Z,80.30
2019-06-07T11:22:20.448Z,78.40
2019-06-07T11:24:50.262Z,79.70
2019-06-07T11:27:21.531Z,81.60
2019-06-07T11:29:53.498Z,80.00
2019-06-07T11:32:24.424Z,75.10
2019-06-07T11:34:54.767Z,73.00
2019-06-07T11:37:25.951Z,75.70
2019-06-07T11:39:57.260Z,75.40
2019-06-07T11:42:28.476Z,75.20
2019-06-07T11:44:59.006Z,75.70
2019-06-07T11:47:29.696Z,75.60
2019-06-07T11:49:59.946Z,72.10
2019-06-07T11:52:30.903Z,72.10
2019-06-07T11:55:01.235Z,72.00
2019-06-07T11:57:31.611Z,69.50
2019-06-07T12:00:02.011Z,70.10
2019-06-07T12:02:34.525Z,70.60
2019-06-07T12:05:05.615Z,71.40
2019-06-07T12:07:37.830Z,67.40
2019-06-07T12:10:10.766Z,67.20
2019-06-07T12:12:41.917Z,65.50
2019-06-07T12:15:14.867Z,66.60
2019-06-07T12:17:45.663Z,66.10
2019-06-07T12:20:18.664Z,64.60
2019-06-07T12:22:49.847Z,65.70
2019-06-07T12:25:24.761Z,65.40
2019-06-07T12:27:52.008Z,65.90
2019-06-07T12:30:27.707Z,66.90
2019-06-07T12:32:59.559Z,64.40
2019-06-07T12:35:30.109Z,65.70
2019-06-07T12:38:01.042Z,63.30
2019-06-07T12:40:32.481Z,65.10
2019-06-07T12:43:03.746Z,62.70
2019-06-07T12:45:44.462Z,63.70
2019-06-07T12:48:09.342Z,66.10
2019-06-07T12:50:42.965Z,64.10
2019-06-07T12:53:13.576Z,62.20
2019-06-07T12:55:44.536Z,60.40
2019-06-07T12:58:15.910Z,61.70
2019-06-07T13:00:47.516Z,62.10
2019-06-07T13:03:18.903Z,60.90
2019-06-07T13:05:50.628Z,59.10
2019-06-07T13:08:22.097Z,58.40
2019-06-07T13:10:52.256Z,56.60
2019-06-07T13:13:24.549Z,57.30
2019-06-07T13:15:55.217Z,57.10
2019-06-07T13:18:25.711Z,56.50
2019-06-07T13:20:56.227Z,55.60
2019-06-07T13:23:27.043Z,56.30
2019-06-07T13:25:58.178Z,56.00
2019-06-07T13:28:29.135Z,56.90
2019-06-07T13:31:00.272Z,55.00
2019-06-07T13:33:37.296Z,56.10
2019-06-07T13:36:03.213Z,56.00
2019-06-07T13:38:34.125Z,57.30
2019-06-07T13:41:04.796Z,57.90
2019-06-07T13:43:35.197Z,57.70
2019-06-07T13:46:05.861Z,57.40
2019-06-07T13:48:37.289Z,58.70
2019-06-07T13:51:07.617Z,58.10
2019-06-07T13:53:38.273Z,58.60
2019-06-07T13:56:09.091Z,58.30
2019-06-07T13:58:39.334Z,59.30
2019-06-07T14:01:09.904Z,57.90
2019-06-07T14:03:40.553Z,59.00
2019-06-07T14:06:11.021Z,59.40
2019-06-07T14:08:41.902Z,61.00
2019-06-07T14:11:12.430Z,59.60
2019-06-07T14:13:42.933Z,59.40
2019-06-07T14:16:13.595Z,59.90
2019-06-07T14:18:45.123Z,62.10
2019-06-07T14:21:15.863Z,63.80
2019-06-07T14:23:49.352Z,65.70
2019-06-07T14:26:18.097Z,63.20
2019-06-07T14:28:48.644Z,63.90
2019-06-07T14:31:19.435Z,65.10
2019-06-07T14:33:49.909Z,64.50
2019-06-07T14:36:22.608Z,67.00
2019-06-07T14:38:52.947Z,68.10
2019-06-07T14:41:24.933Z,67.60
2019-06-07T14:43:56.041Z,66.90
2019-06-07T14:46:26.369Z,67.90
2019-06-07T14:48:56.602Z,66.50
2019-06-07T14:51:28.330Z,68.30
2019-06-07T14:53:58.904Z,67.80
2019-06-07T14:56:31.350Z,67.40
2019-06-07T14:59:02.471Z,67.30
2019-06-07T15:01:33.457Z,69.00
2019-06-07T15:04:05.179Z,70.30
2019-06-07T15:06:35.303Z,71.40
2019-06-07T15:09:06.921Z,71.50
2019-06-07T15:11:39.228Z,72.90
2019-06-07T15:14:09.945Z,71.80
2019-06-07T15:16:40.861Z,70.70
2019-06-07T15:19:12.063Z,70.70
2019-06-07T15:21:42.195Z,73.30
2019-06-07T15:24:12.459Z,72.20
2019-06-07T15:26:43.673Z,72.80
2019-06-07T15:29:14.428Z,74.30
2019-06-07T15:31:45.330Z,76.10
2019-06-07T15:34:15.814Z,76.00
2019-06-07T15:36:46.342Z,77.00
2019-06-07T15:39:16.805Z,79.80
2019-06-07T15:41:47.409Z,82.60
2019-06-07T15:44:18.385Z,83.20
2019-06-07T15:46:48.469Z,83.30
2019-06-07T15:49:18.476Z,86.10
2019-06-07T15:51:49.411Z,87.70
2019-06-07T15:54:20.003Z,88.70
2019-06-07T15:56:50.476Z,89.50
2019-06-07T15:59:21.441Z,91.10
2019-06-07T16:01:52.165Z,93.10
2019-06-07T16:04:23.308Z,94.30
2019-06-07T16:06:54.472Z,96.90
2019-06-07T16:09:25.427Z,99.50
2019-06-07T16:11:56.293Z,99.90
2019-06-07T16:14:27.098Z,99.90
2019-06-07T16:16:58.095Z,99.90
2019-06-07T16:19:28.510Z,99.90
2019-06-07T16:21:59.198Z,99.90
2019-06-07T16:24:30.675Z,99.90
2019-06-07T16:27:00.813Z,99.90
2019-06-07T16:29:31.594Z,99.90
2019-06-07T16:32:02.385Z,99.90
2019-06-07T16:34:35.041Z,99.90
2019-06-07T16:37:06.169Z,99.90
2019-06-07T16:39:38.035Z,99.90
2019-06-07T16:42:08.815Z,99.90
2019-06-07T16:44:38.880Z,99.90
2019-06-07T16:47:09.937Z,99.90
2019-06-07T16:49:40.927Z,99.90
2019-06-07T16:52:12.064Z,99.90
2019-06-07T16:54:43.513Z,99.90
2019-06-07T16:57:14.589Z,99.20
2019-06-07T16:59:48.905Z,99.70
2019-06-07T17:02:17.479Z,99.20
2019-06-07T17:04:48.493Z,98.70
2019-06-07T17:07:19.169Z,99.60
2019-06-07T17:09:49.504Z,99.90
2019-06-07T17:12:20.839Z,99.90
2019-06-07T17:14:51.325Z,99.80
2019-06-07T17:17:21.530Z,99.40
2019-06-07T17:19:51.963Z,99.70
2019-06-07T17:22:22.750Z,98.00
2019-06-07T17:24:53.475Z,99.50
2019-06-07T17:27:23.527Z,99.90
2019-06-07T17:29:54.320Z,99.90
2019-06-07T17:32:25.561Z,99.90
2019-06-07T17:34:56.407Z,99.90
2019-06-07T17:37:27.204Z,99.90
2019-06-07T17:39:58.565Z,99.90
2019-06-07T17:42:29.431Z,99.90
2019-06-07T17:45:00.065Z,99.90
2019-06-07T17:47:30.903Z,99.90
2019-06-07T17:50:00.917Z,99.90
2019-06-07T17:52:31.425Z,99.90
2019-06-07T17:55:02.174Z,99.90
2019-06-07T17:57:32.645Z,99.90
2019-06-07T18:00:27.252Z,99.90
2019-06-07T18:02:37.461Z,99.90
2019-06-07T18:05:12.709Z,99.90
2019-06-07T18:07:45.434Z,99.90
2019-06-07T18:10:26.701Z,99.90
2019-06-07T18:12:59.657Z,99.90
2019-06-07T18:15:40.450Z,99.90
2019-06-07T18:18:12.215Z,99.90
2019-06-07T18:20:45.043Z,99.90
2019-06-07T18:23:14.918Z,99.90
2019-06-07T18:25:46.434Z,99.90
2019-06-07T18:28:17.826Z,99.90
2019-06-07T18:30:48.780Z,99.90
2019-06-07T18:33:18.999Z,99.90
2019-06-07T18:35:51.295Z,99.90
2019-06-07T18:38:21.799Z,99.90
2019-06-07T18:40:53.274Z,99.90
2019-06-07T18:43:23.485Z,99.90
2019-06-07T18:45:55.951Z,99.90
2019-06-07T18:48:26.522Z,99.90
2019-06-07T18:50:59.047Z,99.90
2019-06-07T18:53:29.916Z,99.90
2019-06-07T18:56:02.981Z,99.90
2019-06-07T18:58:34.878Z,99.90
2019-06-07T19:01:05.818Z,99.90
2019-06-07T19:03:36.157Z,99.90
2019-06-07T19:06:07.319Z,99.90
2019-06-07T19:08:37.834Z,99.90
2019-06-07T19:11:08.369Z,99.90
2019-06-07T19:13:39.330Z,99.90
2019-06-07T19:16:10.658Z,99.90
2019-06-07T19:18:41.191Z,99.90
2019-06-07T19:21:11.689Z,99.90
2019-06-07T19:23:41.994Z,99.90
2019-06-07T19:26:12.994Z,99.90
2019-06-07T19:28:43.874Z,99.90
2019-06-07T19:31:14.014Z,99.90
2019-06-07T19:33:49.192Z,99.90
2019-06-07T19:36:16.927Z,99.90
2019-06-07T19:38:47.718Z,99.90
2019-06-07T19:41:19.956Z,99.90
2019-06-07T19:43:52.038Z,99.90
2019-06-07T19:46:23.157Z,99.90
2019-06-07T19:48:54.533Z,99.90
2019-06-07T19:51:25.296Z,99.90
2019-06-07T19:53:57.114Z,99.90
2019-06-07T19:56:28.413Z,99.90
2019-06-07T19:58:59.796Z,99.90
2019-06-07T20:01:30.723Z,99.90
2019-06-07T20:04:02.451Z,99.90
2019-06-07T20:06:32.806Z,99.90
2019-06-07T20:09:04.855Z,99.90
2019-06-07T20:11:35.932Z,99.90
2019-06-07T20:14:06.578Z,99.90
2019-06-07T20:16:37.608Z,99.90
2019-06-07T20:19:09.152Z,99.90
2019-06-07T20:21:40.309Z,99.90
2019-06-07T20:24:26.266Z,99.90
2019-06-07T20:26:43.646Z,99.90
2019-06-07T20:29:25.465Z,99.90
2019-06-07T20:31:46.365Z,99.90
2019-06-07T20:34:17.267Z,99.90
2019-06-07T20:36:48.224Z,99.90
2019-06-07T20:39:18.502Z,99.90
2019-06-07T20:41:49.903Z,99.90
2019-06-07T20:44:20.441Z,99.90
2019-06-07T20:46:51.178Z,99.90
2019-06-07T20:49:21.922Z,99.90
2019-06-07T20:51:52.368Z,99.90
2019-06-07T20:54:23.601Z,99.90
2019-06-07T20:56:54.744Z,99.90
2019-06-07T20:59:25.875Z,99.90
2019-06-07T21:01:56.211Z,99.90
2019-06-07T21:04:27.169Z,99.90
2019-06-07T21:06:57.260Z,99.90
2019-06-07T21:09:28.023Z,99.90
2019-06-07T21:11:59.830Z,99.90
2019-06-07T21:14:30.538Z,99.90
2019-06-07T21:17:02.115Z,99.90
2019-06-07T21:19:33.658Z,99.90
2019-06-07T21:22:04.619Z,99.90
2019-06-07T21:24:36.163Z,99.90
2019-06-07T21:27:07.489Z,99.90
2019-06-07T21:29:39.280Z,99.90
2019-06-07T21:32:09.720Z,99.90
2019-06-07T21:34:40.542Z,99.90
2019-06-07T21:37:12.233Z,99.90
2019-06-07T21:39:43.246Z,99.90
2019-06-07T21:42:14.384Z,99.90
2019-06-07T21:44:45.130Z,99.90
2019-06-07T21:47:16.479Z,99.90
2019-06-07T21:49:47.027Z,99.90
2019-06-07T21:52:17.631Z,99.90
2019-06-07T21:54:48.715Z,99.90
2019-06-07T21:57:19.436Z,99.90
2019-06-07T21:59:49.970Z,99.90
2019-06-07T22:02:20.315Z,99.90
2019-06-07T22:04:50.358Z,99.90
2019-06-07T22:07:21.385Z,99.90
2019-06-07T22:09:52.368Z,99.90
2019-06-07T22:12:22.968Z,99.90
2019-06-07T22:14:53.788Z,99.90
2019-06-07T22:17:25.142Z,99.90
2019-06-07T22:19:55.874Z,99.90
2019-06-07T22:22:26.410Z,99.90
2019-06-07T22:24:57.913Z,99.90
2019-06-07T22:27:28.904Z,99.90
2019-06-07T22:29:59.370Z,99.90
2019-06-07T22:32:30.171Z,99.90
2019-06-07T22:35:00.718Z,99.90
2019-06-07T22:37:31.602Z,99.90
2019-06-07T22:40:02.620Z,99.90
2019-06-07T22:42:33.138Z,99.90
2019-06-07T22:45:04.096Z,99.90
2019-06-07T22:47:35.432Z,99.90
2019-06-07T22:50:06.170Z,99.90
2019-06-07T22:52:36.639Z,99.90
2019-06-07T22:55:10.061Z,99.90
2019-06-07T22:57:58.466Z,99.90
2019-06-07T23:00:31.546Z,99.90
2019-06-07T23:03:01.569Z,99.90
2019-06-07T23:05:31.707Z,99.90
2019-06-07T23:08:03.059Z,99.90
2019-06-07T23:10:33.589Z,99.90
2019-06-07T23:13:04.726Z,99.90
2019-06-07T23:15:35.874Z,99.90
2019-06-07T23:18:06.616Z,99.90
2019-06-07T23:20:37.464Z,99.90
2019-06-07T23:23:07.892Z,99.90
2019-06-07T23:25:38.362Z,99.90
2019-06-07T23:28:08.516Z,99.90
2019-06-07T23:30:39.287Z,99.90
2019-06-07T23:33:10.777Z,99.90
2019-06-07T23:35:42.816Z,99.90
2019-06-07T23:38:13.073Z,99.90
2019-06-07T23:40:43.801Z,99.90
2019-06-07T23:43:15.190Z,99.90
2019-06-07T23:45:45.603Z,99.90
2019-06-07T23:48:17.395Z,99.90
2019-06-07T23:50:48.670Z,99.90
2019-06-07T23:53:19.951Z,99.90
2019-06-07T23:55:52.004Z,99.90
2019-06-07T23:58:23.364Z,99.90
