createdAt,value
2023-02-09T00:18:09.522Z,100.00
2023-02-09T00:28:10.759Z,100.00
2023-02-09T00:38:12.112Z,100.00
2023-02-09T00:48:13.383Z,100.00
2023-02-09T00:58:14.714Z,100.00
2023-02-09T01:08:15.922Z,100.00
2023-02-09T01:18:17.117Z,100.00
2023-02-09T01:28:18.397Z,100.00
2023-02-09T01:38:19.603Z,100.00
2023-02-09T01:48:20.920Z,100.00
2023-02-09T01:58:22.136Z,100.00
2023-02-09T02:08:23.386Z,100.00
2023-02-09T02:18:24.619Z,100.00
2023-02-09T02:28:25.873Z,100.00
2023-02-09T02:38:27.065Z,100.00
2023-02-09T02:48:28.326Z,100.00
2023-02-09T02:58:29.562Z,100.00
2023-02-09T03:08:30.834Z,100.00
2023-02-09T03:18:32.355Z,100.00
2023-02-09T03:28:33.744Z,100.00
2023-02-09T03:38:35.012Z,100.00
2023-02-09T03:48:36.228Z,100.00
2023-02-09T03:58:37.450Z,100.00
2023-02-09T04:08:38.693Z,100.00
2023-02-09T04:18:39.933Z,100.00
2023-02-09T04:28:41.135Z,100.00
2023-02-09T04:38:42.352Z,100.00
2023-02-09T04:48:43.556Z,100.00
2023-02-09T04:59:03.645Z,100.00
2023-02-09T05:09:04.835Z,100.00
2023-02-09T05:19:06.056Z,100.00
2023-02-09T05:29:07.256Z,100.00
2023-02-09T05:39:08.480Z,100.00
2023-02-09T05:49:09.699Z,100.00
2023-02-09T05:59:10.909Z,100.00
2023-02-09T06:09:12.114Z,100.00
2023-02-09T06:19:13.354Z,100.00
2023-02-09T06:29:14.587Z,100.00
2023-02-09T06:39:15.837Z,100.00
2023-02-09T06:49:17.101Z,100.00
2023-02-09T06:59:18.375Z,100.00
2023-02-09T07:09:19.625Z,100.00
2023-02-09T07:19:20.897Z,100.00
2023-02-09T07:29:22.121Z,100.00
2023-02-09T07:39:23.349Z,100.00
2023-02-09T07:49:24.770Z,100.00
2023-02-09T07:59:26.007Z,100.00
2023-02-09T08:09:27.192Z,100.00
2023-02-09T08:19:28.395Z,100.00
2023-02-09T08:29:29.607Z,100.00
2023-02-09T08:39:30.824Z,100.00
2023-02-09T08:49:32.011Z,100.00
2023-02-09T08:59:33.913Z,100.00
2023-02-09T09:09:35.161Z,100.00
2023-02-09T09:19:36.354Z,100.00
2023-02-09T09:29:39.988Z,100.00
2023-02-09T09:39:41.231Z,100.00
2023-02-09T09:49:42.438Z,100.00
2023-02-09T09:59:43.657Z,100.00
2023-02-09T10:09:44.847Z,100.00
2023-02-09T10:41:11.565Z,100.00
2023-02-09T10:51:12.795Z,100.00
2023-02-09T11:01:14.034Z,100.00
2023-02-09T11:11:15.287Z,100.00
2023-02-09T11:21:16.489Z,100.00
2023-02-09T11:31:17.760Z,100.00
2023-02-09T11:41:37.570Z,100.00
2023-02-09T11:51:38.819Z,100.00
2023-02-09T12:01:40.261Z,100.00
2023-02-09T12:11:41.695Z,100.00
2023-02-09T12:21:42.923Z,98.47
2023-02-09T12:31:46.294Z,99.45
2023-02-09T12:41:49.502Z,95.60
2023-02-09T12:51:50.734Z,93.26
2023-02-09T13:01:51.930Z,90.00
2023-02-09T13:11:53.235Z,83.50
2023-02-09T13:21:56.289Z,78.77
2023-02-09T13:31:58.041Z,77.09
2023-02-09T13:41:59.401Z,74.48
2023-02-09T13:52:00.662Z,72.30
2023-02-09T14:02:01.857Z,72.54
2023-02-09T14:12:03.098Z,70.93
2023-02-09T14:22:04.315Z,71.28
2023-02-09T14:32:06.927Z,70.53
2023-02-09T14:42:08.139Z,71.38
2023-02-09T14:52:10.638Z,72.53
2023-02-09T15:02:12.038Z,73.50
2023-02-09T15:12:13.287Z,73.56
2023-02-09T15:22:15.130Z,76.07
2023-02-09T15:32:16.353Z,78.45
2023-02-09T15:42:36.408Z,77.90
2023-02-09T15:52:37.667Z,78.98
2023-02-09T16:02:38.896Z,79.11
2023-02-09T16:12:41.375Z,82.70
2023-02-09T16:22:42.645Z,82.87
2023-02-09T16:32:43.922Z,84.74
2023-02-09T16:42:46.701Z,89.38
2023-02-09T16:52:49.016Z,92.38
2023-02-09T17:02:50.280Z,94.63
2023-02-09T17:12:53.588Z,97.66
2023-02-09T17:22:55.142Z,100.00
2023-02-09T17:32:56.415Z,100.00
2023-02-09T17:42:59.002Z,100.00
2023-02-09T17:53:00.289Z,100.00
2023-02-09T18:03:01.625Z,100.00
2023-02-09T18:13:02.937Z,100.00
2023-02-09T18:23:04.359Z,100.00
2023-02-09T18:33:05.634Z,100.00
2023-02-09T18:43:06.849Z,100.00
2023-02-09T18:53:08.093Z,100.00
2023-02-09T19:03:09.329Z,100.00
2023-02-09T19:13:10.600Z,100.00
2023-02-09T19:23:11.876Z,100.00
2023-02-09T19:33:13.510Z,100.00
2023-02-09T19:43:14.748Z,100.00
2023-02-09T19:53:15.993Z,100.00
2023-02-09T20:03:22.141Z,100.00
2023-02-09T20:13:47.381Z,100.00
2023-02-09T20:23:48.737Z,100.00
2023-02-09T20:33:50.264Z,100.00
2023-02-09T20:44:10.272Z,100.00
2023-02-09T20:54:18.797Z,100.00
2023-02-09T21:04:20.048Z,100.00
2023-02-09T21:14:27.475Z,100.00
2023-02-09T21:24:33.661Z,100.00
2023-02-09T21:34:35.014Z,100.00
2023-02-09T21:44:36.776Z,100.00
2023-02-09T21:54:38.043Z,100.00
2023-02-09T22:04:39.722Z,100.00
2023-02-09T22:14:40.959Z,100.00
2023-02-09T22:24:42.205Z,100.00
2023-02-09T22:34:43.626Z,100.00
2023-02-09T22:44:44.856Z,100.00
2023-02-09T22:54:46.103Z,100.00
2023-02-09T23:04:47.328Z,100.00
2023-02-09T23:14:48.587Z,100.00
2023-02-09T23:24:49.880Z,100.00
2023-02-09T23:34:51.109Z,100.00
2023-02-09T23:44:52.350Z,100.00
2023-02-09T23:54:53.647Z,100.00
