createdAt,value
2023-02-06T00:01:40.992Z,6.85
2023-02-06T00:04:09.328Z,7.82
2023-02-06T00:06:37.602Z,4.07
2023-02-06T00:09:07.476Z,4.15
2023-02-06T00:11:35.963Z,1.17
2023-02-06T00:14:05.873Z,1.42
2023-02-06T00:16:35.588Z,4.47
2023-02-06T00:19:05.290Z,8.20
2023-02-06T00:21:33.631Z,6.32
2023-02-06T00:24:03.247Z,11.85
2023-02-06T00:26:32.492Z,3.42
2023-02-06T00:29:00.907Z,4.45
2023-02-06T00:31:30.643Z,4.32
2023-02-06T00:33:59.033Z,1.20
2023-02-06T00:36:27.588Z,11.80
2023-02-06T00:38:55.967Z,12.80
2023-02-06T00:41:24.348Z,2.78
2023-02-06T00:43:52.782Z,18.95
2023-02-06T00:46:21.638Z,2.30
2023-02-06T00:48:51.422Z,10.70
2023-02-06T00:51:19.780Z,9.88
2023-02-06T00:53:50.178Z,15.15
2023-02-06T00:56:19.394Z,14.25
2023-02-06T00:58:48.592Z,3.08
2023-02-06T01:01:16.927Z,8.77
2023-02-06T01:03:45.255Z,6.57
2023-02-06T01:06:15.014Z,1.17
2023-02-06T01:08:45.614Z,5.25
2023-02-06T01:11:14.805Z,12.18
2023-02-06T01:13:43.475Z,2.22
2023-02-06T01:16:13.782Z,2.33
2023-02-06T01:18:42.900Z,10.25
2023-02-06T01:21:11.924Z,7.47
2023-02-06T01:23:41.916Z,7.43
2023-02-06T01:26:12.396Z,2.60
2023-02-06T01:28:42.089Z,3.58
2023-02-06T01:31:13.083Z,0.93
2023-02-06T01:33:41.924Z,3.50
2023-02-06T01:36:10.976Z,4.18
2023-02-06T01:38:39.675Z,3.53
2023-02-06T01:41:11.280Z,7.00
2023-02-06T01:43:43.635Z,13.98
2023-02-06T01:46:12.052Z,4.90
2023-02-06T01:48:44.336Z,6.35
2023-02-06T01:51:16.720Z,2.83
2023-02-06T01:53:48.380Z,3.13
2023-02-06T01:56:20.030Z,4.57
2023-02-06T01:58:52.268Z,8.90
2023-02-06T02:01:22.187Z,3.92
2023-02-06T02:03:55.951Z,10.90
2023-02-06T02:06:26.490Z,11.88
2023-02-06T02:08:58.329Z,8.48
2023-02-06T02:14:01.523Z,1.80
2023-02-06T02:16:41.788Z,8.98
2023-02-06T02:19:40.325Z,3.25
2023-02-06T02:22:52.843Z,6.25
2023-02-06T02:25:56.280Z,3.30
2023-02-06T02:28:59.417Z,9.55
2023-02-06T02:32:17.916Z,2.00
2023-02-06T02:35:17.062Z,5.22
2023-02-06T02:38:02.141Z,3.25
2023-02-06T02:40:44.061Z,5.68
2023-02-06T02:43:21.540Z,4.35
2023-02-06T02:45:55.212Z,37.47
2023-02-06T02:48:26.836Z,10.48
2023-02-06T02:50:58.119Z,2.80
2023-02-06T02:53:27.073Z,11.52
2023-02-06T02:55:56.335Z,4.28
2023-02-06T02:58:30.113Z,0.75
2023-02-06T03:01:02.704Z,1.52
2023-02-06T03:06:19.696Z,4.72
2023-02-06T03:08:56.803Z,2.20
2023-02-06T03:11:25.451Z,9.15
2023-02-06T03:13:59.273Z,8.85
2023-02-06T03:16:35.098Z,6.72
2023-02-06T03:19:08.369Z,7.82
2023-02-06T03:21:40.702Z,4.28
2023-02-06T03:24:12.196Z,1.88
2023-02-06T03:26:43.163Z,1.13
2023-02-06T03:29:14.869Z,5.80
2023-02-06T03:31:50.873Z,4.47
2023-02-06T03:34:27.461Z,7.70
2023-02-06T03:36:57.376Z,17.50
2023-02-06T03:39:25.709Z,4.53
2023-02-06T03:41:58.144Z,2.60
2023-02-06T03:44:30.169Z,3.92
2023-02-06T03:47:01.294Z,7.05
2023-02-06T03:49:32.108Z,1.40
2023-02-06T03:52:07.015Z,2.67
2023-02-06T03:54:40.108Z,14.60
2023-02-06T03:57:11.700Z,3.13
2023-02-06T04:02:09.514Z,1.88
2023-02-06T04:04:41.144Z,3.88
2023-02-06T04:07:17.013Z,5.67
2023-02-06T04:09:45.990Z,10.18
2023-02-06T04:12:15.574Z,5.53
2023-02-06T04:14:43.983Z,1.70
2023-02-06T04:17:15.656Z,17.70
2023-02-06T04:19:47.435Z,1.00
2023-02-06T04:22:17.843Z,5.93
2023-02-06T04:24:46.133Z,12.60
2023-02-06T04:27:16.321Z,5.00
2023-02-06T04:29:44.592Z,7.57
2023-02-06T04:32:12.893Z,8.90
2023-02-06T04:34:41.176Z,4.22
2023-02-06T04:37:09.476Z,4.40
2023-02-06T04:39:39.739Z,7.68
2023-02-06T04:42:08.831Z,4.95
2023-02-06T04:44:38.611Z,8.18
2023-02-06T04:47:07.480Z,3.45
2023-02-06T04:49:35.743Z,7.70
2023-02-06T04:52:04.553Z,16.52
2023-02-06T04:54:32.914Z,6.28
2023-02-06T04:57:02.620Z,8.93
2023-02-06T04:59:31.062Z,1.65
2023-02-06T05:01:59.749Z,3.05
2023-02-06T05:04:28.153Z,3.40
2023-02-06T05:06:56.495Z,2.90
2023-02-06T05:09:25.056Z,6.55
2023-02-06T05:11:53.330Z,11.57
2023-02-06T05:14:23.331Z,6.35
2023-02-06T05:16:51.835Z,0.40
2023-02-06T05:19:20.107Z,4.60
2023-02-06T05:21:48.523Z,7.15
2023-02-06T05:24:16.741Z,1.83
2023-02-06T05:26:45.203Z,11.80
2023-02-06T05:29:14.934Z,9.93
2023-02-06T05:31:45.069Z,1.75
2023-02-06T05:34:14.036Z,5.55
2023-02-06T05:36:42.270Z,10.15
2023-02-06T05:39:10.614Z,9.85
2023-02-06T05:41:39.121Z,18.98
2023-02-06T05:44:07.427Z,5.78
2023-02-06T05:46:35.993Z,15.23
2023-02-06T05:49:06.221Z,3.58
2023-02-06T05:51:34.617Z,2.70
2023-02-06T05:54:02.958Z,14.15
2023-02-06T05:56:31.225Z,4.38
2023-02-06T05:58:59.918Z,5.20
2023-02-06T06:01:29.312Z,7.05
2023-02-06T06:03:57.591Z,2.40
2023-02-06T06:06:27.722Z,6.88
2023-02-06T06:08:56.788Z,7.72
2023-02-06T06:11:25.186Z,8.10
2023-02-06T06:13:53.559Z,8.60
2023-02-06T06:16:22.938Z,2.55
2023-02-06T06:18:52.645Z,6.45
2023-02-06T06:21:20.974Z,3.42
2023-02-06T06:23:51.883Z,6.00
2023-02-06T06:26:20.983Z,5.60
2023-02-06T06:28:49.760Z,7.07
2023-02-06T06:31:18.454Z,4.57
2023-02-06T06:33:47.044Z,2.92
2023-02-06T06:36:17.238Z,3.58
2023-02-06T06:38:45.717Z,4.40
2023-02-06T06:41:15.414Z,5.80
2023-02-06T06:43:44.696Z,8.85
2023-02-06T06:46:14.484Z,5.82
2023-02-06T06:48:42.794Z,8.95
2023-02-06T06:51:11.011Z,7.28
2023-02-06T06:53:40.264Z,1.95
2023-02-06T06:56:11.466Z,5.82
2023-02-06T06:58:41.214Z,4.38
2023-02-06T07:01:10.692Z,1.55
2023-02-06T07:03:39.633Z,3.50
2023-02-06T07:06:09.953Z,3.88
2023-02-06T07:08:42.044Z,1.73
2023-02-06T07:11:12.660Z,11.20
2023-02-06T07:13:42.937Z,9.45
2023-02-06T07:16:12.155Z,2.45
2023-02-06T07:18:42.066Z,8.25
2023-02-06T07:21:11.671Z,6.78
2023-02-06T07:23:40.206Z,0.32
2023-02-06T07:26:08.597Z,5.80
2023-02-06T07:28:36.849Z,5.22
2023-02-06T07:31:08.557Z,9.60
2023-02-06T07:33:37.295Z,2.83
2023-02-06T07:36:06.072Z,9.50
2023-02-06T07:38:34.567Z,2.30
2023-02-06T07:41:03.600Z,1.73
2023-02-06T07:43:32.253Z,9.50
2023-02-06T07:46:02.092Z,1.15
2023-02-06T07:48:32.764Z,2.83
2023-02-06T07:51:06.076Z,2.28
2023-02-06T07:53:34.971Z,2.92
2023-02-06T07:56:03.613Z,7.70
2023-02-06T07:58:31.857Z,4.95
2023-02-06T08:01:05.310Z,4.88
2023-02-06T08:03:39.360Z,11.45
2023-02-06T08:06:12.824Z,3.53
2023-02-06T08:08:41.262Z,3.75
2023-02-06T08:11:10.894Z,11.90
2023-02-06T08:13:39.543Z,5.75
2023-02-06T08:16:11.289Z,11.65
2023-02-06T08:18:41.553Z,3.90
2023-02-06T08:21:12.722Z,12.55
2023-02-06T08:23:41.409Z,4.60
2023-02-06T08:26:11.915Z,3.40
2023-02-06T08:28:42.365Z,6.00
2023-02-06T08:31:12.235Z,3.42
2023-02-06T08:33:42.474Z,4.00
2023-02-06T08:36:12.059Z,2.42
2023-02-06T08:38:41.571Z,4.45
2023-02-06T08:41:18.392Z,3.67
2023-02-06T08:43:47.150Z,4.60
2023-02-06T08:46:17.393Z,1.83
2023-02-06T08:48:48.820Z,11.05
2023-02-06T08:51:17.154Z,3.35
2023-02-06T08:53:45.447Z,6.10
2023-02-06T08:56:14.168Z,7.72
2023-02-06T08:58:42.531Z,9.15
2023-02-06T09:01:13.872Z,6.35
2023-02-06T09:03:43.040Z,8.68
2023-02-06T09:06:13.706Z,8.20
2023-02-06T09:08:43.117Z,7.30
2023-02-06T09:11:12.585Z,8.40
2023-02-06T09:13:41.468Z,5.82
2023-02-06T09:16:10.006Z,10.02
2023-02-06T09:18:38.847Z,8.98
2023-02-06T09:21:11.294Z,10.00
2023-02-06T09:23:42.544Z,5.07
2023-02-06T09:26:11.014Z,13.00
2023-02-06T09:28:39.590Z,10.35
2023-02-06T09:31:09.044Z,7.35
2023-02-06T09:33:40.233Z,8.48
2023-02-06T09:36:11.489Z,6.85
2023-02-06T09:38:45.567Z,11.10
2023-02-06T09:41:19.206Z,10.85
2023-02-06T09:43:52.958Z,8.85
2023-02-06T09:46:27.494Z,10.10
2023-02-06T09:48:59.022Z,10.20
2023-02-06T09:51:40.190Z,9.00
2023-02-06T09:54:18.686Z,7.07
2023-02-06T09:56:54.432Z,12.45
2023-02-06T09:59:31.106Z,8.60
2023-02-06T10:02:19.032Z,3.83
2023-02-06T10:04:53.750Z,7.10
2023-02-06T10:07:32.432Z,13.57
2023-02-06T10:10:10.436Z,5.65
2023-02-06T10:12:43.052Z,7.22
2023-02-06T10:15:16.444Z,2.65
2023-02-06T10:18:44.205Z,3.88
2023-02-06T10:21:21.955Z,8.70
2023-02-06T10:23:58.694Z,7.00
2023-02-06T10:26:30.284Z,10.15
2023-02-06T10:29:01.556Z,9.07
2023-02-06T10:31:56.260Z,5.37
2023-02-06T10:34:42.982Z,5.43
2023-02-06T10:37:36.622Z,9.18
2023-02-06T10:41:31.339Z,5.20
2023-02-06T10:44:09.871Z,6.10
2023-02-06T10:46:56.022Z,9.60
2023-02-06T10:49:30.592Z,5.78
2023-02-06T10:52:05.415Z,8.20
2023-02-06T10:54:41.032Z,2.30
2023-02-06T10:57:17.469Z,13.98
2023-02-06T10:59:53.729Z,9.18
2023-02-06T11:02:26.370Z,8.30
2023-02-06T11:05:01.285Z,6.45
2023-02-06T11:07:35.186Z,7.82
2023-02-06T11:10:03.786Z,4.90
2023-02-06T11:12:37.174Z,9.85
2023-02-06T11:15:17.000Z,6.57
2023-02-06T11:17:47.662Z,4.80
2023-02-06T11:20:23.103Z,6.35
2023-02-06T11:22:53.407Z,10.40
2023-02-06T11:25:28.226Z,2.20
2023-02-06T11:27:57.597Z,3.97
2023-02-06T11:30:32.147Z,11.43
2023-02-06T11:33:04.979Z,6.00
2023-02-06T11:35:38.428Z,2.00
2023-02-06T11:38:16.502Z,2.17
2023-02-06T11:40:54.578Z,5.47
2023-02-06T11:43:25.089Z,6.38
2023-02-06T11:46:14.158Z,7.85
2023-02-06T11:48:45.017Z,1.70
2023-02-06T11:51:14.969Z,3.67
2023-02-06T11:53:58.083Z,3.47
2023-02-06T11:56:27.731Z,1.40
2023-02-06T11:59:06.937Z,3.42
2023-02-06T12:01:46.704Z,5.25
2023-02-06T12:04:24.090Z,5.07
2023-02-06T12:06:57.530Z,4.00
2023-02-06T12:09:26.239Z,7.75
2023-02-06T12:12:00.376Z,13.65
2023-02-06T12:14:36.969Z,4.60
2023-02-06T12:17:24.048Z,14.00
2023-02-06T12:20:01.871Z,1.92
2023-02-06T12:22:37.513Z,1.58
2023-02-06T12:25:06.661Z,2.78
2023-02-06T12:27:39.863Z,8.25
2023-02-06T12:30:33.366Z,2.88
2023-02-06T12:33:08.874Z,4.88
2023-02-06T12:35:45.247Z,3.97
2023-02-06T12:38:22.379Z,3.50
2023-02-06T12:41:06.646Z,7.10
2023-02-06T12:43:38.356Z,1.45
2023-02-06T12:46:11.633Z,3.47
2023-02-06T12:48:46.984Z,5.13
2023-02-06T12:51:20.784Z,6.07
2023-02-06T12:53:53.925Z,5.82
2023-02-06T12:56:31.757Z,21.70
2023-02-06T12:59:12.192Z,6.15
2023-02-06T13:01:54.483Z,7.82
2023-02-06T13:04:27.501Z,7.40
2023-02-06T13:06:59.393Z,5.18
2023-02-06T13:09:31.022Z,3.50
2023-02-06T13:12:09.959Z,6.63
2023-02-06T13:14:40.025Z,5.00
2023-02-06T13:17:11.976Z,4.53
2023-02-06T13:20:02.887Z,2.88
2023-02-06T13:22:47.018Z,5.47
2023-02-06T13:25:51.937Z,4.10
2023-02-06T13:28:58.947Z,4.68
2023-02-06T13:31:33.852Z,5.63
2023-02-06T13:34:07.059Z,2.92
2023-02-06T13:36:52.838Z,13.77
2023-02-06T13:39:31.055Z,9.52
2023-02-06T13:42:23.520Z,4.78
2023-02-06T13:44:53.326Z,7.47
2023-02-06T13:47:56.841Z,3.53
2023-02-06T13:50:54.165Z,4.68
2023-02-06T13:53:57.944Z,6.28
2023-02-06T13:56:43.155Z,6.90
2023-02-06T13:59:19.088Z,3.65
2023-02-06T14:01:48.536Z,4.72
2023-02-06T14:04:24.977Z,3.65
2023-02-06T14:07:12.311Z,4.32
2023-02-06T14:09:58.232Z,4.70
2023-02-06T14:12:44.702Z,3.95
2023-02-06T14:15:24.693Z,0.47
2023-02-06T14:18:09.097Z,6.10
2023-02-06T14:20:48.815Z,4.10
2023-02-06T14:23:29.880Z,3.90
2023-02-06T14:26:08.627Z,2.75
2023-02-06T14:28:52.274Z,9.18
2023-02-06T14:31:35.040Z,2.13
2023-02-06T14:34:24.103Z,5.20
2023-02-06T14:37:10.327Z,6.72
2023-02-06T14:39:49.403Z,6.85
2023-02-06T14:42:22.287Z,6.13
2023-02-06T14:44:57.230Z,0.95
2023-02-06T14:47:30.511Z,7.50
2023-02-06T14:50:01.486Z,9.73
2023-02-06T14:52:33.434Z,2.80
2023-02-06T14:55:02.084Z,4.55
2023-02-06T14:57:33.071Z,1.60
2023-02-06T15:00:14.891Z,1.75
2023-02-06T15:02:44.280Z,8.33
2023-02-06T15:05:28.737Z,4.13
2023-02-06T15:08:01.096Z,5.00
2023-02-06T15:10:32.220Z,3.47
2023-02-06T15:13:01.475Z,2.50
2023-02-06T15:15:34.394Z,8.05
2023-02-06T15:18:06.685Z,5.78
2023-02-06T15:20:40.501Z,4.78
2023-02-06T15:23:18.090Z,3.67
2023-02-06T15:25:58.924Z,3.15
2023-02-06T15:28:32.227Z,4.57
2023-02-06T15:31:03.309Z,6.10
2023-02-06T15:33:34.896Z,6.10
2023-02-06T15:36:05.255Z,3.70
2023-02-06T15:38:35.363Z,2.90
2023-02-06T15:41:07.634Z,0.90
2023-02-06T15:43:37.215Z,2.55
2023-02-06T15:46:08.252Z,4.63
2023-02-06T15:48:41.528Z,1.85
2023-02-06T15:51:20.794Z,1.02
2023-02-06T15:53:51.110Z,4.38
2023-02-06T15:56:25.131Z,5.10
2023-02-06T15:58:59.518Z,1.58
2023-02-06T16:01:37.429Z,1.17
2023-02-06T16:04:10.191Z,3.13
2023-02-06T16:06:38.838Z,1.00
2023-02-06T16:09:08.597Z,49.13
2023-02-06T16:11:49.296Z,37.63
2023-02-06T16:14:25.319Z,67.38
2023-02-06T16:16:59.997Z,16.10
2023-02-06T16:19:46.850Z,12.10
2023-02-06T16:22:23.953Z,10.90
2023-02-06T16:24:54.963Z,10.20
2023-02-06T16:27:25.720Z,10.82
2023-02-06T16:29:56.527Z,18.20
2023-02-06T16:32:29.689Z,10.38
2023-02-06T16:35:01.329Z,8.88
2023-02-06T16:37:31.904Z,19.03
2023-02-06T16:40:00.236Z,13.63
2023-02-06T16:42:36.235Z,7.40
2023-02-06T16:45:10.388Z,21.38
2023-02-06T16:47:40.034Z,13.25
2023-02-06T16:50:10.453Z,27.58
2023-02-06T16:52:41.592Z,11.43
2023-02-06T16:55:16.817Z,15.73
2023-02-06T16:57:46.377Z,10.88
2023-02-06T17:00:19.481Z,10.35
2023-02-06T17:02:52.120Z,8.77
2023-02-06T17:07:50.837Z,9.95
2023-02-06T17:10:21.058Z,11.02
2023-02-06T17:12:50.331Z,7.80
2023-02-06T17:15:20.385Z,8.02
2023-02-06T17:17:50.440Z,7.93
2023-02-06T17:20:29.378Z,7.93
2023-02-06T17:22:57.857Z,8.68
2023-02-06T17:25:26.597Z,11.25
2023-02-06T17:27:55.001Z,9.27
2023-02-06T17:30:25.585Z,6.13
2023-02-06T17:32:55.478Z,10.52
2023-02-06T17:35:23.618Z,16.75
2023-02-06T17:37:52.147Z,22.52
2023-02-06T17:40:22.708Z,50.67
2023-02-06T17:42:51.382Z,48.28
2023-02-06T17:45:19.847Z,62.28
2023-02-06T17:47:48.242Z,41.72
2023-02-06T17:50:20.011Z,42.20
2023-02-06T17:52:48.191Z,30.30
2023-02-06T17:55:16.805Z,41.35
2023-02-06T17:57:45.020Z,31.85
2023-02-06T18:00:17.031Z,18.38
2023-02-06T18:02:45.861Z,16.30
2023-02-06T18:05:14.024Z,16.48
2023-02-06T18:07:43.512Z,20.95
2023-02-06T18:10:12.870Z,13.43
2023-02-06T18:12:41.085Z,8.93
2023-02-06T18:15:10.647Z,14.23
2023-02-06T18:17:38.828Z,19.42
2023-02-06T18:20:07.749Z,21.95
2023-02-06T18:22:41.631Z,36.50
2023-02-06T18:25:14.875Z,12.95
2023-02-06T18:27:45.783Z,24.30
2023-02-06T18:30:15.348Z,11.40
2023-02-06T18:32:43.574Z,6.40
2023-02-06T18:35:12.086Z,5.97
2023-02-06T18:37:40.330Z,8.55
2023-02-06T18:40:09.222Z,3.75
2023-02-06T18:42:54.113Z,5.35
2023-02-06T18:45:24.234Z,5.60
2023-02-06T18:47:52.805Z,2.88
2023-02-06T18:50:22.320Z,6.57
2023-02-06T18:52:51.184Z,4.53
2023-02-06T18:55:19.922Z,5.90
2023-02-06T18:57:49.654Z,7.32
2023-02-06T19:00:21.010Z,2.63
2023-02-06T19:02:49.331Z,3.70
2023-02-06T19:05:18.282Z,5.70
2023-02-06T19:07:50.642Z,4.93
2023-02-06T19:10:19.954Z,4.53
2023-02-06T19:12:49.882Z,5.32
2023-02-06T19:15:18.267Z,4.15
2023-02-06T19:17:46.418Z,5.18
2023-02-06T19:20:16.500Z,3.92
2023-02-06T19:22:44.683Z,7.68
2023-02-06T19:25:14.539Z,10.95
2023-02-06T19:27:43.053Z,4.97
2023-02-06T19:30:14.269Z,5.38
2023-02-06T19:32:43.515Z,5.90
2023-02-06T19:35:12.109Z,6.30
2023-02-06T19:37:40.307Z,8.57
2023-02-06T19:40:08.958Z,10.80
2023-02-06T19:42:37.112Z,15.85
2023-02-06T19:45:07.308Z,13.50
2023-02-06T19:47:37.370Z,9.45
2023-02-06T19:50:06.280Z,10.70
2023-02-06T19:52:35.404Z,11.40
2023-02-06T19:55:03.933Z,4.47
2023-02-06T19:57:32.067Z,7.35
2023-02-06T20:00:00.289Z,6.15
2023-02-06T20:02:28.605Z,23.85
2023-02-06T20:04:59.051Z,12.02
2023-02-06T20:07:29.215Z,27.02
2023-02-06T20:09:57.452Z,31.17
2023-02-06T20:12:26.734Z,13.18
2023-02-06T20:14:55.405Z,15.02
2023-02-06T20:17:25.277Z,30.88
2023-02-06T20:19:53.462Z,23.10
2023-02-06T20:22:23.064Z,11.63
2023-02-06T20:24:51.194Z,17.13
2023-02-06T20:27:19.365Z,18.92
2023-02-06T20:29:48.078Z,30.35
2023-02-06T20:32:19.538Z,27.13
2023-02-06T20:34:47.955Z,33.17
2023-02-06T20:37:17.754Z,17.35
2023-02-06T20:39:47.368Z,18.80
2023-02-06T20:42:15.529Z,20.58
2023-02-06T20:44:43.705Z,20.25
2023-02-06T20:47:11.929Z,12.93
2023-02-06T20:49:40.166Z,7.63
2023-02-06T20:52:08.377Z,8.10
2023-02-06T20:54:36.466Z,6.40
2023-02-06T20:57:06.072Z,16.48
2023-02-06T20:59:34.546Z,9.98
2023-02-06T21:02:02.716Z,6.72
2023-02-06T21:04:33.416Z,6.82
2023-02-06T21:07:01.694Z,11.40
2023-02-06T21:09:30.338Z,12.57
2023-02-06T21:11:58.557Z,10.32
2023-02-06T21:14:30.059Z,7.57
2023-02-06T21:16:58.538Z,7.20
2023-02-06T21:19:28.916Z,15.13
2023-02-06T21:21:57.222Z,7.10
2023-02-06T21:24:25.500Z,8.88
2023-02-06T21:26:54.052Z,6.10
2023-02-06T21:29:23.033Z,9.63
2023-02-06T21:32:07.225Z,9.65
2023-02-06T21:34:40.964Z,15.43
2023-02-06T21:37:09.346Z,11.82
2023-02-06T21:39:38.980Z,11.43
2023-02-06T21:42:07.392Z,10.02
2023-02-06T21:44:37.159Z,7.43
2023-02-06T21:47:09.913Z,10.20
2023-02-06T21:49:38.406Z,6.88
2023-02-06T21:52:06.845Z,11.23
2023-02-06T21:54:35.154Z,10.57
2023-02-06T21:57:03.395Z,9.65
2023-02-06T21:59:34.051Z,11.70
2023-02-06T22:02:02.332Z,12.05
2023-02-06T22:04:32.047Z,12.52
2023-02-06T22:07:00.217Z,16.63
2023-02-06T22:09:28.376Z,9.25
2023-02-06T22:11:56.796Z,9.80
2023-02-06T22:14:25.157Z,15.05
2023-02-06T22:16:53.496Z,13.45
2023-02-06T22:19:21.670Z,12.43
2023-02-06T22:21:51.365Z,6.18
2023-02-06T22:24:19.840Z,7.30
2023-02-06T22:26:48.449Z,17.13
2023-02-06T22:29:18.470Z,12.80
2023-02-06T22:31:48.560Z,16.25
2023-02-06T22:34:19.286Z,14.02
2023-02-06T22:36:48.707Z,13.85
2023-02-06T22:39:18.931Z,11.38
2023-02-06T22:41:47.530Z,12.95
2023-02-06T22:44:17.239Z,14.05
2023-02-06T22:46:48.104Z,10.63
2023-02-06T22:49:16.741Z,13.38
2023-02-06T22:51:45.499Z,12.65
2023-02-06T22:54:14.735Z,17.60
2023-02-06T22:56:45.667Z,17.20
2023-02-06T22:59:16.966Z,17.40
2023-02-06T23:01:47.278Z,10.80
2023-02-06T23:04:17.424Z,16.15
2023-02-06T23:06:46.605Z,14.23
2023-02-06T23:09:18.880Z,15.15
2023-02-06T23:11:49.472Z,10.68
2023-02-06T23:14:18.243Z,17.52
2023-02-06T23:16:47.067Z,18.23
2023-02-06T23:19:16.939Z,8.02
2023-02-06T23:21:47.563Z,6.95
2023-02-06T23:24:16.935Z,16.23
2023-02-06T23:26:49.402Z,6.28
2023-02-06T23:29:19.261Z,20.00
2023-02-06T23:31:48.431Z,13.23
2023-02-06T23:34:17.619Z,20.98
2023-02-06T23:36:46.180Z,12.02
2023-02-06T23:39:14.780Z,20.02
2023-02-06T23:41:43.173Z,10.25
2023-02-06T23:44:14.054Z,14.43
2023-02-06T23:46:42.859Z,14.70
2023-02-06T23:49:11.139Z,10.70
2023-02-06T23:51:39.499Z,16.80
2023-02-06T23:54:08.829Z,12.20
2023-02-06T23:56:37.410Z,11.95
2023-02-06T23:59:06.821Z,16.35
