createdAt,value
2022-11-02T00:02:28.289Z,83.70
2022-11-02T00:05:31.129Z,84.35
2022-11-02T00:08:33.904Z,85.02
2022-11-02T00:11:38.305Z,85.17
2022-11-02T00:14:40.957Z,85.27
2022-11-02T00:17:45.709Z,84.88
2022-11-02T00:20:48.387Z,85.11
2022-11-02T00:23:51.418Z,85.17
2022-11-02T00:26:55.607Z,85.19
2022-11-02T00:29:58.278Z,85.44
2022-11-02T00:33:01.144Z,85.50
2022-11-02T00:36:04.032Z,85.66
2022-11-02T00:39:06.675Z,85.90
2022-11-02T00:42:11.228Z,85.62
2022-11-02T00:45:13.935Z,86.15
2022-11-02T00:48:16.533Z,85.79
2022-11-02T00:51:19.093Z,86.38
2022-11-02T00:54:25.893Z,86.19
2022-11-02T00:57:32.401Z,86.40
2022-11-02T01:00:35.326Z,86.62
2022-11-02T01:03:37.961Z,86.65
2022-11-02T01:06:40.550Z,86.47
2022-11-02T01:09:43.258Z,85.75
2022-11-02T01:12:47.213Z,85.95
2022-11-02T01:15:49.853Z,86.17
2022-11-02T01:18:53.937Z,86.34
2022-11-02T01:21:56.586Z,86.27
2022-11-02T01:24:59.204Z,86.42
2022-11-02T01:28:03.178Z,87.10
2022-11-02T01:31:06.615Z,85.98
2022-11-02T01:34:09.268Z,83.75
2022-11-02T01:37:11.973Z,82.40
2022-11-02T01:40:14.915Z,81.70
2022-11-02T01:43:23.462Z,80.36
2022-11-02T01:46:36.522Z,78.89
2022-11-02T01:49:40.508Z,78.52
2022-11-02T01:52:43.134Z,77.25
2022-11-02T01:55:46.020Z,76.97
2022-11-02T01:58:55.020Z,76.30
2022-11-02T02:01:57.750Z,76.69
2022-11-02T02:05:04.301Z,77.05
2022-11-02T02:08:08.212Z,77.28
2022-11-02T02:11:28.077Z,77.67
2022-11-02T02:14:32.071Z,78.52
2022-11-02T02:17:42.259Z,78.75
2022-11-02T02:20:58.503Z,79.75
2022-11-02T02:24:26.940Z,80.33
2022-11-02T02:27:32.614Z,81.09
2022-11-02T02:30:39.925Z,81.07
2022-11-02T02:33:45.902Z,80.88
2022-11-02T02:36:52.161Z,81.13
2022-11-02T02:39:59.142Z,81.00
2022-11-02T02:43:06.051Z,81.59
2022-11-02T02:46:14.201Z,82.06
2022-11-02T02:49:22.659Z,81.69
2022-11-02T02:52:28.223Z,81.99
2022-11-02T02:55:35.488Z,82.59
2022-11-02T02:58:40.278Z,82.65
2022-11-02T03:01:45.257Z,82.88
2022-11-02T03:04:47.966Z,82.90
2022-11-02T03:07:51.060Z,83.45
2022-11-02T03:10:57.802Z,83.35
2022-11-02T03:14:08.995Z,83.48
2022-11-02T03:17:16.909Z,82.75
2022-11-02T03:20:24.696Z,83.39
2022-11-02T03:23:31.560Z,83.41
2022-11-02T03:26:40.348Z,83.07
2022-11-02T03:29:45.789Z,82.10
2022-11-02T03:32:54.359Z,81.82
2022-11-02T03:35:59.606Z,81.67
2022-11-02T03:39:06.220Z,81.79
2022-11-02T03:42:12.180Z,81.75
2022-11-02T03:45:17.234Z,81.56
2022-11-02T03:48:22.831Z,81.65
2022-11-02T03:51:26.967Z,81.32
2022-11-02T03:54:36.700Z,81.55
2022-11-02T03:57:44.315Z,80.99
2022-11-02T04:00:48.920Z,81.20
2022-11-02T04:03:52.963Z,81.75
2022-11-02T04:06:55.629Z,82.09
2022-11-02T04:09:58.198Z,81.96
2022-11-02T04:13:18.584Z,82.63
2022-11-02T04:16:27.606Z,82.73
2022-11-02T04:19:31.115Z,83.07
2022-11-02T04:22:51.484Z,82.65
2022-11-02T04:25:55.046Z,83.33
2022-11-02T04:28:57.672Z,82.89
2022-11-02T04:32:00.270Z,82.89
2022-11-02T04:35:03.475Z,82.86
2022-11-02T04:38:23.599Z,84.18
2022-11-02T04:41:44.529Z,84.01
2022-11-02T04:44:47.122Z,83.87
2022-11-02T04:47:49.885Z,84.22
2022-11-02T04:50:54.028Z,84.43
2022-11-02T04:53:57.443Z,85.39
2022-11-02T04:57:00.000Z,85.11
2022-11-02T05:00:02.651Z,85.20
2022-11-02T05:03:08.117Z,85.27
2022-11-02T05:06:15.843Z,83.34
2022-11-02T05:09:18.680Z,79.68
2022-11-02T05:12:24.180Z,78.37
2022-11-02T05:15:30.809Z,76.73
2022-11-02T05:18:33.682Z,75.91
2022-11-02T05:21:37.591Z,74.54
2022-11-02T05:24:40.198Z,72.40
2022-11-02T05:27:42.858Z,71.92
2022-11-02T05:30:45.494Z,71.17
2022-11-02T05:33:48.066Z,71.70
2022-11-02T05:36:52.026Z,71.58
2022-11-02T05:39:58.530Z,70.78
2022-11-02T05:43:01.451Z,71.38
2022-11-02T05:46:04.607Z,71.55
2022-11-02T05:49:07.232Z,70.61
2022-11-02T05:52:11.209Z,70.44
2022-11-02T05:55:13.886Z,70.40
2022-11-02T05:58:16.658Z,70.32
2022-11-02T06:01:19.244Z,70.32
2022-11-02T06:04:21.945Z,71.37
2022-11-02T06:07:25.964Z,70.21
2022-11-02T06:10:29.167Z,70.17
2022-11-02T06:13:31.749Z,70.33
2022-11-02T06:16:34.402Z,70.54
2022-11-02T06:19:37.240Z,69.25
2022-11-02T06:22:41.757Z,68.77
2022-11-02T06:25:44.546Z,68.47
2022-11-02T06:28:47.931Z,68.66
2022-11-02T06:31:50.487Z,68.79
2022-11-02T06:34:53.194Z,67.92
2022-11-02T06:37:57.127Z,67.68
2022-11-02T06:41:02.165Z,67.71
2022-11-02T06:44:05.192Z,66.84
2022-11-02T06:47:08.037Z,66.53
2022-11-02T06:50:11.137Z,65.96
2022-11-02T06:53:15.179Z,64.69
2022-11-02T06:56:18.387Z,64.21
2022-11-02T06:59:23.890Z,63.72
2022-11-02T07:02:26.645Z,63.72
2022-11-02T07:05:29.350Z,63.68
2022-11-02T07:08:33.340Z,63.22
2022-11-02T07:11:35.923Z,62.57
2022-11-02T07:14:38.618Z,62.08
2022-11-02T07:17:41.440Z,62.94
2022-11-02T07:20:44.010Z,62.45
2022-11-02T07:23:47.985Z,62.17
2022-11-02T07:26:50.857Z,61.70
2022-11-02T07:29:53.488Z,61.21
2022-11-02T07:32:56.191Z,60.20
2022-11-02T07:35:58.809Z,60.07
2022-11-02T07:39:02.815Z,60.00
2022-11-02T07:42:07.027Z,59.34
2022-11-02T07:45:10.332Z,58.40
2022-11-02T07:48:12.990Z,57.93
2022-11-02T07:51:15.832Z,58.48
2022-11-02T07:54:19.842Z,58.65
2022-11-02T07:57:22.475Z,58.65
2022-11-02T08:00:25.546Z,57.77
2022-11-02T08:03:28.732Z,57.71
2022-11-02T08:06:31.535Z,57.98
2022-11-02T08:09:35.608Z,57.21
2022-11-02T08:12:38.252Z,56.55
2022-11-02T08:15:41.302Z,56.42
2022-11-02T08:18:44.009Z,56.09
2022-11-02T08:21:46.613Z,55.59
2022-11-02T08:24:50.614Z,55.01
2022-11-02T08:27:53.726Z,55.07
2022-11-02T08:30:56.539Z,54.93
2022-11-02T08:33:59.614Z,53.93
2022-11-02T08:37:02.329Z,54.31
2022-11-02T08:40:07.869Z,53.25
2022-11-02T08:43:12.466Z,53.09
2022-11-02T08:46:16.460Z,53.17
2022-11-02T08:49:20.312Z,54.60
2022-11-02T08:52:23.143Z,54.28
2022-11-02T08:55:27.194Z,54.35
2022-11-02T08:58:29.996Z,53.66
2022-11-02T09:01:32.951Z,53.38
2022-11-02T09:04:35.631Z,52.64
2022-11-02T09:07:38.472Z,52.80
2022-11-02T09:10:42.863Z,52.58
2022-11-02T09:13:45.550Z,52.71
2022-11-02T09:16:48.140Z,53.48
2022-11-02T09:19:50.914Z,53.48
2022-11-02T09:22:53.709Z,53.07
2022-11-02T09:25:58.831Z,52.39
2022-11-02T09:29:01.547Z,52.23
2022-11-02T09:32:04.223Z,51.51
2022-11-02T09:35:09.409Z,51.74
2022-11-02T09:38:12.799Z,51.35
2022-11-02T09:41:19.064Z,51.42
2022-11-02T09:44:27.600Z,51.03
2022-11-02T09:51:01.962Z,50.80
2022-11-02T09:54:13.064Z,49.75
2022-11-02T09:57:22.061Z,50.14
2022-11-02T10:00:25.132Z,49.30
2022-11-02T10:03:36.357Z,48.78
2022-11-02T10:06:42.119Z,48.85
2022-11-02T10:09:51.192Z,48.92
2022-11-02T10:12:59.778Z,48.61
2022-11-02T10:16:06.950Z,48.29
2022-11-02T10:19:13.578Z,47.71
2022-11-02T10:22:16.936Z,46.38
2022-11-02T10:25:19.686Z,45.83
2022-11-02T10:28:27.678Z,46.27
2022-11-02T10:31:32.550Z,46.29
2022-11-02T10:34:35.541Z,46.55
2022-11-02T10:37:50.226Z,46.30
2022-11-02T10:41:06.911Z,46.44
2022-11-02T10:44:20.769Z,46.23
2022-11-02T10:47:25.571Z,45.89
2022-11-02T10:50:37.898Z,45.92
2022-11-02T10:53:43.185Z,48.36
2022-11-02T10:56:47.631Z,48.66
2022-11-02T11:00:24.817Z,48.94
2022-11-02T11:03:27.556Z,47.17
2022-11-02T11:06:32.108Z,46.20
2022-11-02T11:09:47.536Z,46.54
2022-11-02T11:12:50.276Z,46.53
2022-11-02T11:15:54.378Z,47.51
2022-11-02T11:22:28.090Z,48.40
2022-11-02T11:25:30.699Z,49.23
2022-11-02T11:28:35.809Z,48.40
2022-11-02T11:31:40.063Z,48.13
2022-11-02T11:34:44.088Z,47.62
2022-11-02T11:37:49.183Z,48.91
2022-11-02T11:40:54.429Z,49.66
2022-11-02T11:43:57.206Z,48.19
2022-11-02T11:47:01.360Z,47.09
2022-11-02T11:50:25.273Z,46.25
2022-11-02T11:53:31.573Z,46.54
2022-11-02T11:56:34.390Z,46.21
2022-11-02T11:59:46.794Z,45.59
2022-11-02T12:03:03.998Z,43.53
2022-11-02T12:06:16.596Z,44.32
2022-11-02T12:09:25.772Z,44.80
2022-11-02T12:12:35.829Z,44.34
2022-11-02T12:15:49.665Z,45.36
2022-11-02T12:19:20.086Z,45.16
2022-11-02T12:22:26.965Z,43.68
2022-11-02T12:25:40.979Z,42.82
2022-11-02T12:28:57.621Z,42.64
2022-11-02T12:32:10.111Z,41.97
2022-11-02T12:35:54.372Z,41.71
2022-11-02T12:39:08.219Z,41.71
2022-11-02T12:42:22.772Z,40.51
2022-11-02T12:45:29.954Z,28.91
2022-11-02T12:48:42.010Z,22.14
2022-11-02T12:51:51.049Z,19.79
2022-11-02T12:54:56.570Z,17.48
2022-11-02T12:58:03.109Z,18.23
2022-11-02T13:01:13.692Z,18.13
2022-11-02T13:04:24.540Z,17.46
2022-11-02T13:07:34.440Z,22.11
2022-11-02T13:10:41.178Z,18.80
2022-11-02T13:13:46.256Z,18.35
2022-11-02T13:16:52.182Z,24.44
2022-11-02T13:19:57.640Z,28.16
2022-11-02T13:23:05.849Z,29.72
2022-11-02T13:26:12.209Z,29.97
2022-11-02T13:29:20.649Z,32.18
2022-11-02T13:32:32.478Z,33.84
2022-11-02T13:35:37.638Z,30.48
2022-11-02T13:38:46.025Z,34.43
2022-11-02T13:42:13.111Z,36.47
2022-11-02T13:45:36.975Z,34.97
2022-11-02T13:48:49.416Z,30.34
2022-11-02T13:51:55.463Z,27.54
2022-11-02T13:55:03.141Z,26.06
2022-11-02T13:58:06.815Z,22.32
2022-11-02T14:01:11.592Z,25.13
2022-11-02T14:04:15.913Z,22.44
2022-11-02T14:07:24.207Z,29.04
2022-11-02T14:10:29.566Z,34.04
2022-11-02T14:14:08.410Z,38.05
2022-11-02T14:17:13.431Z,37.28
2022-11-02T14:20:34.697Z,37.13
2022-11-02T14:23:39.384Z,37.55
2022-11-02T14:26:57.077Z,38.51
2022-11-02T14:30:00.211Z,39.96
2022-11-02T14:33:05.219Z,40.04
2022-11-02T14:36:11.386Z,40.40
2022-11-02T14:39:18.590Z,37.28
2022-11-02T14:42:44.116Z,39.52
2022-11-02T14:45:57.546Z,40.79
2022-11-02T14:49:02.020Z,42.42
2022-11-02T14:52:08.755Z,42.35
2022-11-02T14:55:27.505Z,42.65
2022-11-02T14:58:34.411Z,41.85
2022-11-02T15:01:49.890Z,37.65
2022-11-02T15:04:54.142Z,32.11
2022-11-02T15:07:59.935Z,32.79
2022-11-02T15:11:36.061Z,37.21
2022-11-02T15:15:00.873Z,42.11
2022-11-02T15:18:33.812Z,45.22
2022-11-02T15:21:36.566Z,46.90
2022-11-02T15:24:39.906Z,49.15
2022-11-02T15:27:42.686Z,50.23
2022-11-02T15:30:48.399Z,52.44
2022-11-02T15:33:53.753Z,52.16
2022-11-02T15:36:57.123Z,54.37
2022-11-02T15:40:02.121Z,55.21
2022-11-02T15:43:11.154Z,56.29
2022-11-02T15:46:27.737Z,57.98
2022-11-02T15:49:42.463Z,59.55
2022-11-02T15:53:21.554Z,60.39
2022-11-02T15:56:33.445Z,61.31
2022-11-02T15:59:54.933Z,61.70
2022-11-02T16:03:03.995Z,62.49
2022-11-02T16:06:06.855Z,63.61
2022-11-02T16:09:30.977Z,63.84
2022-11-02T16:12:35.783Z,64.16
2022-11-02T16:15:42.254Z,65.96
2022-11-02T16:18:51.018Z,65.97
2022-11-02T16:21:58.463Z,66.58
2022-11-02T16:25:09.798Z,65.95
2022-11-02T16:28:18.783Z,65.78
2022-11-02T16:31:22.467Z,66.99
2022-11-02T16:34:28.816Z,66.95
2022-11-02T16:37:31.690Z,67.13
2022-11-02T16:40:34.389Z,67.68
2022-11-02T16:43:42.974Z,68.43
2022-11-02T16:46:53.498Z,67.61
2022-11-02T16:50:00.473Z,68.45
2022-11-02T16:53:03.328Z,68.27
2022-11-02T16:56:27.845Z,68.83
2022-11-02T16:59:30.490Z,69.72
2022-11-02T17:02:36.062Z,69.94
2022-11-02T17:05:42.871Z,70.67
2022-11-02T17:08:46.443Z,71.74
2022-11-02T17:11:49.443Z,71.29
2022-11-02T17:14:52.121Z,70.55
2022-11-02T17:18:16.505Z,71.75
2022-11-02T17:21:29.235Z,71.53
2022-11-02T17:24:33.199Z,70.68
2022-11-02T17:27:39.383Z,70.54
2022-11-02T17:30:48.391Z,70.68
2022-11-02T17:33:52.029Z,71.44
2022-11-02T17:36:55.961Z,72.05
2022-11-02T17:40:02.072Z,72.13
2022-11-02T17:43:04.865Z,72.53
2022-11-02T17:46:09.578Z,72.48
2022-11-02T17:49:12.181Z,72.99
2022-11-02T17:52:25.480Z,73.90
2022-11-02T17:55:29.628Z,73.85
2022-11-02T17:58:32.329Z,73.15
2022-11-02T18:01:35.144Z,73.44
2022-11-02T18:04:38.417Z,73.31
2022-11-02T18:07:42.400Z,73.42
2022-11-02T18:10:46.209Z,73.59
2022-11-02T18:13:48.822Z,74.04
2022-11-02T18:16:52.870Z,74.76
2022-11-02T18:19:55.538Z,74.71
2022-11-02T18:23:00.755Z,74.90
2022-11-02T18:26:03.357Z,74.32
2022-11-02T18:29:06.170Z,74.78
2022-11-02T18:32:08.982Z,75.08
2022-11-02T18:35:13.335Z,75.72
2022-11-02T18:38:17.382Z,75.95
2022-11-02T18:41:29.871Z,75.95
2022-11-02T18:44:32.618Z,75.71
2022-11-02T18:47:35.498Z,76.11
2022-11-02T18:50:38.313Z,76.54
2022-11-02T18:53:42.264Z,77.41
2022-11-02T18:56:44.979Z,78.01
2022-11-02T18:59:47.692Z,78.33
2022-11-02T19:02:50.309Z,78.17
2022-11-02T19:06:26.672Z,77.86
2022-11-02T19:09:31.698Z,78.50
2022-11-02T19:12:34.340Z,78.26
2022-11-02T19:15:41.394Z,78.46
2022-11-02T19:18:45.261Z,78.38
2022-11-02T19:21:48.671Z,79.00
2022-11-02T19:24:53.340Z,78.99
2022-11-02T19:27:55.936Z,79.14
2022-11-02T19:30:58.544Z,79.41
2022-11-02T19:34:01.533Z,79.71
2022-11-02T19:37:04.497Z,79.31
2022-11-02T19:40:10.040Z,79.18
2022-11-02T19:43:12.627Z,79.40
2022-11-02T19:46:16.368Z,79.91
2022-11-02T19:49:18.977Z,81.11
2022-11-02T19:52:22.370Z,81.15
2022-11-02T19:55:29.355Z,81.40
2022-11-02T19:58:32.394Z,81.47
2022-11-02T20:01:36.932Z,81.85
2022-11-02T20:04:42.591Z,82.16
2022-11-02T20:07:45.319Z,81.98
2022-11-02T20:10:49.241Z,81.50
2022-11-02T20:13:52.528Z,80.43
2022-11-02T20:17:10.840Z,80.47
2022-11-02T20:20:18.275Z,81.44
2022-11-02T20:23:21.381Z,81.79
2022-11-02T20:26:27.343Z,81.54
2022-11-02T20:29:30.539Z,81.33
2022-11-02T20:32:33.124Z,81.00
2022-11-02T20:35:35.961Z,81.08
2022-11-02T20:38:39.188Z,80.71
2022-11-02T20:41:43.198Z,81.27
2022-11-02T20:44:49.262Z,82.11
2022-11-02T20:47:51.904Z,81.73
2022-11-02T20:50:54.763Z,82.28
2022-11-02T20:53:57.417Z,82.31
2022-11-02T20:57:01.365Z,82.71
2022-11-02T21:00:05.362Z,82.64
2022-11-02T21:03:08.146Z,82.63
2022-11-02T21:06:15.780Z,81.97
2022-11-02T21:09:19.181Z,82.33
2022-11-02T21:12:41.136Z,81.45
2022-11-02T21:15:43.989Z,81.87
2022-11-02T21:18:46.849Z,82.92
2022-11-02T21:21:49.466Z,82.71
2022-11-02T21:24:52.044Z,82.92
2022-11-02T21:27:56.551Z,82.63
2022-11-02T21:31:03.365Z,82.50
2022-11-02T21:34:05.931Z,82.57
2022-11-02T21:37:08.529Z,82.91
2022-11-02T21:40:11.902Z,83.03
2022-11-02T21:43:16.142Z,83.12
2022-11-02T21:46:20.012Z,83.41
2022-11-02T21:49:22.861Z,83.06
2022-11-02T21:52:25.420Z,82.90
2022-11-02T21:55:28.037Z,82.67
2022-11-02T21:58:32.273Z,82.28
2022-11-02T22:01:49.825Z,81.60
2022-11-02T22:04:53.489Z,81.31
2022-11-02T22:08:13.678Z,81.36
2022-11-02T22:11:21.376Z,81.94
2022-11-02T22:14:25.292Z,82.63
2022-11-02T22:17:48.547Z,82.58
2022-11-02T22:20:54.761Z,81.74
2022-11-02T22:23:57.884Z,81.24
2022-11-02T22:27:00.554Z,80.69
2022-11-02T22:30:05.063Z,80.79
2022-11-02T22:33:09.160Z,80.97
2022-11-02T22:36:13.745Z,81.14
2022-11-02T22:39:16.413Z,82.49
2022-11-02T22:42:19.017Z,82.69
2022-11-02T22:45:22.912Z,82.53
2022-11-02T22:48:25.502Z,82.27
2022-11-02T22:51:30.013Z,82.46
2022-11-02T22:54:32.596Z,83.50
2022-11-02T22:57:35.150Z,83.11
2022-11-02T23:00:39.527Z,83.10
2022-11-02T23:03:42.180Z,83.40
2022-11-02T23:06:44.790Z,83.11
2022-11-02T23:09:47.402Z,83.71
2022-11-02T23:12:49.981Z,84.11
2022-11-02T23:16:14.081Z,84.70
2022-11-02T23:19:31.044Z,83.93
2022-11-02T23:22:51.627Z,83.49
2022-11-02T23:25:57.249Z,83.20
2022-11-02T23:29:17.421Z,83.00
2022-11-02T23:32:27.369Z,83.80
2022-11-02T23:35:47.637Z,84.04
2022-11-02T23:39:08.431Z,83.72
2022-11-02T23:42:11.030Z,83.68
2022-11-02T23:45:13.792Z,83.63
2022-11-02T23:48:17.773Z,83.36
2022-11-02T23:51:38.206Z,83.31
2022-11-02T23:54:58.590Z,83.48
2022-11-02T23:58:01.164Z,83.35
