createdAt,value
2023-11-16T00:02:06.007Z,96976.47
2023-11-16T00:04:35.733Z,96971.63
2023-11-16T00:07:08.050Z,96974.13
2023-11-16T00:09:35.447Z,96969.44
2023-11-16T00:12:03.617Z,96969.53
2023-11-16T00:14:30.153Z,96972.78
2023-11-16T00:16:56.719Z,96965.63
2023-11-16T00:19:24.891Z,96973.69
2023-11-16T00:21:53.084Z,96960.47
2023-11-16T00:24:20.996Z,96964.97
2023-11-16T00:26:47.542Z,96966.84
2023-11-16T00:29:14.404Z,96957.44
2023-11-16T00:31:41.051Z,96958.53
2023-11-16T00:34:07.637Z,96969.97
2023-11-16T00:36:34.350Z,96958.00
2023-11-16T00:39:00.994Z,96957.56
2023-11-16T00:41:27.614Z,96956.44
2023-11-16T00:43:54.686Z,96962.13
2023-11-16T00:46:23.248Z,96965.94
2023-11-16T00:48:49.906Z,96960.91
2023-11-16T00:51:17.351Z,96958.44
2023-11-16T00:53:44.221Z,96954.84
2023-11-16T00:56:12.100Z,96955.25
2023-11-16T00:58:39.531Z,96954.50
2023-11-16T01:01:10.647Z,96933.00
2023-11-16T01:03:38.272Z,96945.34
2023-11-16T01:06:04.968Z,96958.22
2023-11-16T01:08:34.844Z,96949.81
2023-11-16T01:11:04.502Z,96950.16
2023-11-16T01:13:40.181Z,96951.00
2023-11-16T01:16:17.355Z,96948.78
2023-11-16T01:18:48.114Z,96940.75
2023-11-16T01:21:15.599Z,96953.16
2023-11-16T01:23:42.529Z,96946.53
2023-11-16T01:26:15.328Z,96936.13
2023-11-16T01:28:54.729Z,96946.34
2023-11-16T01:31:21.616Z,96952.50
2023-11-16T01:33:48.822Z,96957.25
2023-11-16T01:36:15.560Z,96938.66
2023-11-16T01:38:42.417Z,96948.06
2023-11-16T01:41:10.185Z,96954.84
2023-11-16T01:43:37.816Z,96949.63
2023-11-16T01:46:09.959Z,96950.59
2023-11-16T01:48:49.462Z,96957.66
2023-11-16T01:51:17.853Z,96950.59
2023-11-16T01:53:53.253Z,96955.00
2023-11-16T01:56:21.199Z,96954.72
2023-11-16T01:58:50.781Z,96948.41
2023-11-16T02:01:18.217Z,96962.97
2023-11-16T02:03:47.963Z,96947.59
2023-11-16T02:06:14.738Z,96956.91
2023-11-16T02:08:41.358Z,96962.91
2023-11-16T02:11:07.943Z,96960.09
2023-11-16T02:13:35.609Z,96960.16
2023-11-16T02:16:05.421Z,96954.09
2023-11-16T02:18:32.001Z,96956.09
2023-11-16T02:20:59.184Z,96948.81
2023-11-16T02:23:25.883Z,96948.78
2023-11-16T02:25:54.455Z,96943.88
2023-11-16T02:28:22.372Z,96939.34
2023-11-16T02:30:49.224Z,96950.84
2023-11-16T02:33:16.071Z,96953.28
2023-11-16T02:35:43.283Z,96949.19
2023-11-16T02:38:14.017Z,96940.69
2023-11-16T02:40:41.402Z,96947.34
2023-11-16T02:43:07.953Z,96945.56
2023-11-16T02:45:35.460Z,96948.59
2023-11-16T02:48:08.577Z,96953.38
2023-11-16T02:50:35.796Z,96950.91
2023-11-16T02:53:02.619Z,96954.56
2023-11-16T02:55:29.144Z,96947.69
2023-11-16T02:57:59.377Z,96943.06
2023-11-16T03:00:26.639Z,96953.16
2023-11-16T03:02:54.953Z,96955.41
2023-11-16T03:05:25.183Z,96951.44
2023-11-16T03:07:53.762Z,96964.66
2023-11-16T03:10:21.057Z,96948.91
2023-11-16T03:12:47.604Z,96946.22
2023-11-16T03:15:14.716Z,96953.75
2023-11-16T03:17:45.401Z,96945.25
2023-11-16T03:20:18.041Z,96950.84
2023-11-16T03:22:45.650Z,96942.66
2023-11-16T03:25:12.632Z,96953.09
2023-11-16T03:27:39.338Z,96950.19
2023-11-16T03:30:06.667Z,96947.13
2023-11-16T03:32:33.423Z,96956.53
2023-11-16T03:35:00.314Z,96952.34
2023-11-16T03:37:27.774Z,96950.72
2023-11-16T03:39:54.677Z,96935.25
2023-11-16T03:42:21.719Z,96932.03
2023-11-16T03:44:50.820Z,96946.66
2023-11-16T03:47:17.480Z,96951.00
2023-11-16T03:49:44.240Z,96955.88
2023-11-16T03:52:11.273Z,96953.16
2023-11-16T03:54:37.949Z,96959.13
2023-11-16T03:57:05.162Z,96958.09
2023-11-16T03:59:32.886Z,96949.94
2023-11-16T04:01:59.591Z,96947.84
2023-11-16T04:04:26.386Z,96948.00
2023-11-16T04:06:53.047Z,96940.00
2023-11-16T04:09:19.589Z,96942.75
2023-11-16T04:11:46.445Z,96933.81
2023-11-16T04:14:16.363Z,96940.19
2023-11-16T04:16:43.035Z,96946.09
2023-11-16T04:19:11.482Z,96948.16
2023-11-16T04:21:43.309Z,96938.75
2023-11-16T04:24:12.562Z,96939.97
2023-11-16T04:26:39.746Z,96938.00
2023-11-16T04:29:07.791Z,96940.53
2023-11-16T04:31:35.604Z,96936.66
2023-11-16T04:34:03.034Z,96941.38
2023-11-16T04:36:32.858Z,96938.47
2023-11-16T04:39:01.169Z,96941.88
2023-11-16T04:41:30.028Z,96936.38
2023-11-16T04:43:59.259Z,96933.69
2023-11-16T04:46:28.873Z,96933.81
2023-11-16T04:48:56.624Z,96916.19
2023-11-16T04:51:23.688Z,96926.34
2023-11-16T04:53:52.170Z,96924.94
2023-11-16T04:56:19.071Z,96921.91
2023-11-16T04:58:46.385Z,96918.44
2023-11-16T05:01:17.814Z,96905.13
2023-11-16T05:03:47.522Z,96907.31
2023-11-16T05:06:16.310Z,96903.47
2023-11-16T05:08:43.182Z,96903.44
2023-11-16T05:11:09.905Z,96921.13
2023-11-16T05:13:36.558Z,96906.78
2023-11-16T05:16:06.700Z,96918.16
2023-11-16T05:18:33.696Z,96908.28
2023-11-16T05:21:05.389Z,96905.84
2023-11-16T05:23:32.050Z,96907.53
2023-11-16T05:25:58.650Z,96901.28
2023-11-16T05:28:25.310Z,96909.13
2023-11-16T05:30:52.119Z,96902.63
2023-11-16T05:33:20.537Z,96901.66
2023-11-16T05:35:49.994Z,96884.56
2023-11-16T05:38:19.402Z,96890.84
2023-11-16T05:40:47.934Z,96898.31
2023-11-16T05:43:15.083Z,96895.16
2023-11-16T05:45:42.664Z,96893.66
2023-11-16T05:48:09.882Z,96896.19
2023-11-16T05:50:38.024Z,96900.31
2023-11-16T05:53:05.044Z,96884.94
2023-11-16T05:55:35.448Z,96881.75
2023-11-16T05:58:02.640Z,96891.06
2023-11-16T06:00:29.693Z,96891.94
2023-11-16T06:02:56.507Z,96882.19
2023-11-16T06:05:23.512Z,96879.13
2023-11-16T06:07:50.225Z,96877.53
2023-11-16T06:10:18.622Z,96879.56
2023-11-16T06:12:48.424Z,96859.63
2023-11-16T06:15:17.280Z,96856.66
2023-11-16T06:17:43.928Z,96858.09
2023-11-16T06:20:11.920Z,96858.09
2023-11-16T06:22:39.942Z,96855.81
2023-11-16T06:25:08.606Z,96853.22
2023-11-16T06:27:35.180Z,96874.94
2023-11-16T06:30:01.785Z,96865.06
2023-11-16T06:32:28.893Z,96869.72
2023-11-16T06:34:55.928Z,96869.28
2023-11-16T06:37:22.722Z,96883.94
2023-11-16T06:39:49.362Z,96883.94
2023-11-16T06:42:16.020Z,96895.81
2023-11-16T06:44:42.548Z,96885.66
2023-11-16T06:47:09.867Z,96895.66
2023-11-16T06:49:39.148Z,96886.94
2023-11-16T06:52:06.592Z,96871.25
2023-11-16T06:54:37.417Z,96873.06
2023-11-16T06:57:05.661Z,96875.56
2023-11-16T06:59:32.244Z,96876.34
2023-11-16T07:01:58.897Z,96887.75
2023-11-16T07:04:27.482Z,96889.53
2023-11-16T07:06:57.473Z,96886.91
2023-11-16T07:09:24.466Z,96882.41
2023-11-16T07:11:54.401Z,96879.50
2023-11-16T07:14:20.893Z,96869.03
2023-11-16T07:16:49.180Z,96878.16
2023-11-16T07:19:17.634Z,96870.00
2023-11-16T07:21:44.320Z,96863.59
2023-11-16T07:24:12.619Z,96868.31
2023-11-16T07:26:41.132Z,96862.47
2023-11-16T07:29:07.666Z,96864.72
2023-11-16T07:31:35.388Z,96864.72
2023-11-16T07:34:03.971Z,96862.53
2023-11-16T07:36:30.747Z,96871.50
2023-11-16T07:38:58.966Z,96866.88
2023-11-16T07:41:31.979Z,96866.28
2023-11-16T07:43:59.576Z,96858.22
2023-11-16T07:46:26.230Z,96855.03
2023-11-16T07:48:56.004Z,96845.16
2023-11-16T07:51:22.884Z,96839.00
2023-11-16T07:53:54.722Z,96847.03
2023-11-16T07:56:23.915Z,96848.84
2023-11-16T07:58:53.562Z,96848.72
2023-11-16T08:01:29.509Z,96856.19
2023-11-16T08:03:57.257Z,96850.16
2023-11-16T08:06:28.390Z,96861.72
2023-11-16T08:08:56.408Z,96856.03
2023-11-16T08:11:23.373Z,96855.69
2023-11-16T08:13:49.974Z,96851.56
2023-11-16T08:16:17.735Z,96868.88
2023-11-16T08:18:44.580Z,96873.28
2023-11-16T08:21:11.861Z,96859.69
2023-11-16T08:23:48.776Z,96855.56
2023-11-16T08:26:19.940Z,96848.22
2023-11-16T08:28:47.935Z,96852.31
2023-11-16T08:31:15.808Z,96851.50
2023-11-16T08:33:43.887Z,96848.72
2023-11-16T08:36:12.323Z,96836.78
2023-11-16T08:38:47.760Z,96844.03
2023-11-16T08:41:16.408Z,96829.47
2023-11-16T08:43:47.675Z,96823.63
2023-11-16T08:46:22.688Z,96826.09
2023-11-16T08:48:50.391Z,96816.06
2023-11-16T08:51:17.727Z,96816.00
2023-11-16T08:53:45.600Z,96809.81
2023-11-16T08:56:16.667Z,96801.84
2023-11-16T08:58:53.624Z,96804.84
2023-11-16T09:01:20.355Z,96800.66
2023-11-16T09:03:50.732Z,96783.22
2023-11-16T09:06:19.640Z,96802.78
2023-11-16T09:08:52.767Z,96781.28
2023-11-16T09:11:23.519Z,96801.34
2023-11-16T09:13:50.389Z,96781.69
2023-11-16T09:16:17.004Z,96787.31
2023-11-16T09:18:43.744Z,96783.75
2023-11-16T09:21:16.188Z,96781.34
2023-11-16T09:23:43.603Z,96787.41
2023-11-16T09:26:11.001Z,96777.78
2023-11-16T09:28:39.810Z,96760.38
2023-11-16T09:31:12.045Z,96769.13
2023-11-16T09:33:42.044Z,96764.44
2023-11-16T09:36:15.200Z,96757.66
2023-11-16T09:38:45.420Z,96755.69
2023-11-16T09:41:32.650Z,96748.78
2023-11-16T09:44:05.658Z,96731.13
2023-11-16T09:46:38.269Z,96727.66
2023-11-16T09:49:07.574Z,96721.63
2023-11-16T09:51:37.731Z,96710.09
2023-11-16T09:54:04.564Z,96716.50
2023-11-16T09:56:38.810Z,96691.31
2023-11-16T09:59:28.777Z,96704.38
2023-11-16T10:02:09.880Z,96690.94
2023-11-16T10:04:42.598Z,96694.41
2023-11-16T10:07:27.069Z,96691.44
2023-11-16T10:09:59.152Z,96700.94
2023-11-16T10:12:27.108Z,96695.38
2023-11-16T10:14:53.852Z,96685.09
2023-11-16T10:17:22.759Z,96681.47
2023-11-16T10:19:51.707Z,96688.19
2023-11-16T10:22:19.043Z,96693.88
2023-11-16T10:24:46.178Z,96683.59
2023-11-16T10:27:13.036Z,96681.53
2023-11-16T10:29:41.026Z,96677.41
2023-11-16T10:32:13.400Z,96672.56
2023-11-16T10:34:41.193Z,96656.63
2023-11-16T10:37:08.711Z,96665.38
2023-11-16T10:39:36.347Z,96660.72
2023-11-16T10:42:09.302Z,96652.41
2023-11-16T10:44:38.974Z,96651.97
2023-11-16T10:47:08.628Z,96652.25
2023-11-16T10:49:36.291Z,96641.38
2023-11-16T10:52:06.841Z,96635.50
2023-11-16T10:54:40.970Z,96635.53
2023-11-16T10:57:07.561Z,96626.66
2023-11-16T10:59:35.299Z,96628.03
2023-11-16T11:02:05.132Z,96623.44
2023-11-16T11:04:32.834Z,96619.84
2023-11-16T11:06:59.674Z,96611.34
2023-11-16T11:09:48.382Z,96607.72
2023-11-16T11:12:17.036Z,96591.97
2023-11-16T11:14:45.152Z,96592.31
2023-11-16T11:17:17.208Z,96571.72
2023-11-16T11:19:54.343Z,96571.66
2023-11-16T11:22:25.457Z,96553.63
2023-11-16T11:24:51.993Z,96565.34
2023-11-16T11:27:18.819Z,96563.81
2023-11-16T11:29:45.575Z,96553.41
2023-11-16T11:32:21.433Z,96545.97
2023-11-16T11:34:50.270Z,96527.00
2023-11-16T11:37:17.231Z,96531.41
2023-11-16T11:39:47.381Z,96516.47
2023-11-16T11:42:16.451Z,96509.63
2023-11-16T11:44:54.334Z,96508.19
2023-11-16T11:47:22.108Z,96500.72
2023-11-16T11:49:49.635Z,96492.91
2023-11-16T11:52:18.144Z,96467.78
2023-11-16T11:54:46.563Z,96473.50
2023-11-16T11:57:13.685Z,96472.56
2023-11-16T11:59:41.677Z,96464.66
2023-11-16T12:02:10.236Z,96466.50
2023-11-16T12:04:37.926Z,96458.47
2023-11-16T12:07:08.729Z,96448.22
2023-11-16T12:09:40.293Z,96431.38
2023-11-16T12:12:07.635Z,96430.63
2023-11-16T12:14:48.119Z,96417.44
2023-11-16T12:17:17.261Z,96411.28
2023-11-16T12:19:49.807Z,96394.31
2023-11-16T12:22:17.477Z,96394.47
2023-11-16T12:24:47.343Z,96382.88
2023-11-16T12:27:17.992Z,96385.38
2023-11-16T12:29:55.731Z,96371.06
2023-11-16T12:32:32.672Z,96370.06
2023-11-16T12:34:59.767Z,96374.38
2023-11-16T12:37:26.716Z,96361.06
2023-11-16T12:39:53.797Z,96361.81
2023-11-16T12:42:24.662Z,96355.22
2023-11-16T12:44:52.211Z,96350.16
2023-11-16T12:47:22.457Z,96334.31
2023-11-16T12:49:53.540Z,96334.50
2023-11-16T12:52:22.705Z,96335.50
2023-11-16T12:54:49.804Z,96332.13
2023-11-16T12:57:16.593Z,96327.91
2023-11-16T12:59:43.093Z,96327.97
2023-11-16T13:02:11.710Z,96320.28
2023-11-16T13:04:39.755Z,96317.94
2023-11-16T13:07:07.077Z,96307.00
2023-11-16T13:09:33.684Z,96300.56
2023-11-16T13:12:08.285Z,96306.63
2023-11-16T13:14:49.008Z,96311.78
2023-11-16T13:17:27.205Z,96305.81
2023-11-16T13:19:54.634Z,96312.31
2023-11-16T13:22:23.865Z,96320.53
2023-11-16T13:24:53.769Z,96315.03
2023-11-16T13:27:28.463Z,96330.31
2023-11-16T13:30:05.353Z,96326.13
2023-11-16T13:32:31.956Z,96325.75
2023-11-16T13:34:58.574Z,96325.06
2023-11-16T13:37:25.379Z,96324.78
2023-11-16T13:39:51.988Z,96323.50
2023-11-16T13:42:29.486Z,96318.28
2023-11-16T13:44:59.085Z,96321.25
2023-11-16T13:47:56.856Z,96331.28
2023-11-16T13:50:45.381Z,96328.09
2023-11-16T13:53:12.001Z,96330.03
2023-11-16T13:55:38.613Z,96328.09
2023-11-16T13:58:05.361Z,96327.47
2023-11-16T14:00:33.682Z,96333.72
2023-11-16T14:03:00.634Z,96328.81
2023-11-16T14:05:27.480Z,96341.75
2023-11-16T14:07:57.098Z,96343.16
2023-11-16T14:10:25.407Z,96343.16
2023-11-16T14:12:55.922Z,96353.19
2023-11-16T14:15:25.758Z,96350.13
2023-11-16T14:17:53.110Z,96347.56
2023-11-16T14:20:19.857Z,96345.09
2023-11-16T14:22:46.443Z,96344.19
2023-11-16T14:25:13.159Z,96337.47
2023-11-16T14:27:39.872Z,96343.28
2023-11-16T14:30:07.478Z,96342.34
2023-11-16T14:32:35.123Z,96340.94
2023-11-16T14:35:14.628Z,96331.06
2023-11-16T14:37:47.695Z,96320.06
2023-11-16T14:40:14.993Z,96329.59
2023-11-16T14:42:41.721Z,96306.09
2023-11-16T14:45:09.812Z,96310.19
2023-11-16T14:47:40.072Z,96299.63
2023-11-16T14:50:10.406Z,96288.00
2023-11-16T14:52:38.092Z,96260.28
2023-11-16T14:55:08.873Z,96277.19
2023-11-16T14:57:39.136Z,96270.81
2023-11-16T15:00:07.601Z,96274.28
2023-11-16T15:02:34.356Z,96267.66
2023-11-16T15:05:08.646Z,96257.00
2023-11-16T15:07:40.477Z,96265.50
2023-11-16T15:10:12.213Z,96259.25
2023-11-16T15:12:39.490Z,96254.56
2023-11-16T15:15:06.741Z,96227.63
2023-11-16T15:17:33.508Z,96252.13
2023-11-16T15:20:09.042Z,96245.00
2023-11-16T15:22:48.133Z,96249.16
2023-11-16T15:25:17.741Z,96257.78
2023-11-16T15:27:45.348Z,96251.59
2023-11-16T15:30:14.661Z,96258.47
2023-11-16T15:32:41.360Z,96256.19
2023-11-16T15:35:08.859Z,96246.53
2023-11-16T15:37:35.662Z,96265.53
2023-11-16T15:40:02.576Z,96245.13
2023-11-16T15:42:29.362Z,96244.00
2023-11-16T15:44:56.366Z,96252.00
2023-11-16T15:47:23.910Z,96258.19
2023-11-16T15:49:51.181Z,96239.59
2023-11-16T15:52:17.840Z,96239.59
2023-11-16T15:54:47.223Z,96257.03
2023-11-16T15:57:17.430Z,96248.09
2023-11-16T15:59:44.084Z,96253.63
2023-11-16T16:02:11.711Z,96231.44
2023-11-16T16:04:38.562Z,96236.03
2023-11-16T16:07:08.153Z,96226.56
2023-11-16T16:09:35.313Z,96225.91
2023-11-16T16:12:01.900Z,96225.56
2023-11-16T16:14:28.403Z,96214.66
2023-11-16T16:16:58.110Z,96216.13
2023-11-16T16:19:26.422Z,96214.81
2023-11-16T16:21:53.394Z,96200.31
2023-11-16T16:24:20.089Z,96192.97
2023-11-16T16:26:46.686Z,96184.81
2023-11-16T16:29:14.640Z,96189.22
2023-11-16T16:31:42.561Z,96193.81
2023-11-16T16:34:15.040Z,96190.38
2023-11-16T16:36:42.284Z,96186.63
2023-11-16T16:39:14.557Z,96185.63
2023-11-16T16:41:46.837Z,96175.03
2023-11-16T16:44:13.502Z,96181.22
2023-11-16T16:46:43.148Z,96168.81
2023-11-16T16:49:12.933Z,96178.00
2023-11-16T16:51:41.244Z,96183.22
2023-11-16T16:54:14.303Z,96181.06
2023-11-16T16:56:42.022Z,96185.97
2023-11-16T16:59:10.385Z,96182.22
2023-11-16T17:01:38.360Z,96175.03
2023-11-16T17:04:09.918Z,96171.94
2023-11-16T17:06:38.190Z,96178.47
2023-11-16T17:09:05.034Z,96169.19
2023-11-16T17:11:31.682Z,96173.88
2023-11-16T17:13:58.962Z,96167.56
2023-11-16T17:16:26.363Z,96172.09
2023-11-16T17:18:54.660Z,96174.06
2023-11-16T17:21:24.341Z,96165.41
2023-11-16T17:23:57.038Z,96164.28
2023-11-16T17:26:37.911Z,96160.34
2023-11-16T17:29:04.971Z,96160.34
2023-11-16T17:31:39.769Z,96162.97
2023-11-16T17:34:12.421Z,96165.91
2023-11-16T17:36:39.298Z,96159.84
2023-11-16T17:39:09.257Z,96166.22
2023-11-16T17:41:36.886Z,96159.53
2023-11-16T17:44:04.984Z,96157.59
2023-11-16T17:46:32.089Z,96154.16
2023-11-16T17:49:01.348Z,96146.16
2023-11-16T17:51:32.871Z,96140.78
2023-11-16T17:53:59.442Z,96143.06
2023-11-16T17:56:26.299Z,96133.47
2023-11-16T17:58:54.195Z,96139.78
2023-11-16T18:01:21.007Z,96129.34
2023-11-16T18:03:53.669Z,96125.94
2023-11-16T18:06:20.279Z,96127.06
2023-11-16T18:08:46.871Z,96139.94
2023-11-16T18:11:13.773Z,96121.88
2023-11-16T18:13:41.491Z,96132.13
2023-11-16T18:16:08.612Z,96137.19
2023-11-16T18:18:37.758Z,96120.91
2023-11-16T18:21:05.130Z,96120.91
2023-11-16T18:23:31.733Z,96103.78
2023-11-16T18:26:00.405Z,96105.22
2023-11-16T18:28:28.112Z,96106.53
2023-11-16T18:30:57.130Z,96093.00
2023-11-16T18:33:24.524Z,96089.13
2023-11-16T18:35:55.272Z,96074.59
2023-11-16T18:38:24.166Z,96064.47
2023-11-16T18:40:50.793Z,96056.97
2023-11-16T18:43:20.692Z,96059.94
2023-11-16T18:45:49.910Z,96061.72
2023-11-16T18:48:16.981Z,96061.91
2023-11-16T18:50:44.871Z,96063.22
2023-11-16T18:53:13.109Z,96057.84
2023-11-16T18:55:41.040Z,96053.25
2023-11-16T18:58:11.570Z,96062.88
2023-11-16T19:00:40.166Z,96059.13
2023-11-16T19:03:16.106Z,96054.88
2023-11-16T19:05:50.154Z,96052.78
2023-11-16T19:08:20.489Z,96049.84
2023-11-16T19:10:47.868Z,96043.81
2023-11-16T19:13:15.431Z,96042.50
2023-11-16T19:15:42.433Z,96043.34
2023-11-16T19:18:11.432Z,96033.91
2023-11-16T19:20:40.048Z,96041.06
2023-11-16T19:23:14.407Z,96044.31
2023-11-16T19:25:47.621Z,96038.44
2023-11-16T19:28:14.390Z,96047.72
2023-11-16T19:30:40.998Z,96038.75
2023-11-16T19:33:08.009Z,96040.22
2023-11-16T19:35:34.582Z,96031.59
2023-11-16T19:38:01.315Z,96044.97
2023-11-16T19:40:34.522Z,96033.56
2023-11-16T19:43:07.833Z,96043.00
2023-11-16T19:45:37.100Z,96033.22
2023-11-16T19:48:03.997Z,96039.75
2023-11-16T19:50:31.673Z,96040.91
2023-11-16T19:52:58.217Z,96032.59
2023-11-16T19:55:25.408Z,96039.28
2023-11-16T19:57:53.221Z,96046.59
2023-11-16T20:00:23.910Z,96034.84
2023-11-16T20:02:52.022Z,96039.09
2023-11-16T20:05:20.114Z,96043.97
2023-11-16T20:07:46.670Z,96034.22
2023-11-16T20:10:16.329Z,96043.66
2023-11-16T20:12:43.064Z,96034.88
2023-11-16T20:15:11.893Z,96028.34
2023-11-16T20:17:42.339Z,96034.22
2023-11-16T20:20:15.575Z,96039.91
2023-11-16T20:22:43.344Z,96040.41
2023-11-16T20:25:15.357Z,96028.81
2023-11-16T20:27:42.149Z,96018.56
2023-11-16T20:30:12.744Z,96021.50
2023-11-16T20:32:40.644Z,96025.59
2023-11-16T20:35:10.156Z,96016.78
2023-11-16T20:37:45.091Z,96008.13
2023-11-16T20:40:18.141Z,96007.81
2023-11-16T20:42:46.508Z,96009.13
2023-11-16T20:45:15.562Z,96002.56
2023-11-16T20:47:43.435Z,96002.09
2023-11-16T20:50:11.668Z,95985.16
2023-11-16T20:52:38.845Z,95997.72
2023-11-16T20:55:06.737Z,95998.50
2023-11-16T20:57:34.694Z,95993.78
2023-11-16T21:00:09.767Z,96000.13
2023-11-16T21:02:41.444Z,95992.50
2023-11-16T21:05:08.874Z,95987.09
2023-11-16T21:07:36.274Z,95983.38
2023-11-16T21:10:04.264Z,95973.44
2023-11-16T21:12:32.394Z,95961.53
2023-11-16T21:14:59.760Z,95970.66
2023-11-16T21:17:28.669Z,95960.56
2023-11-16T21:19:55.544Z,95963.47
2023-11-16T21:22:22.052Z,95962.84
2023-11-16T21:24:48.649Z,95952.56
2023-11-16T21:27:15.210Z,95959.25
2023-11-16T21:29:45.143Z,95954.38
2023-11-16T21:32:12.921Z,95958.78
2023-11-16T21:34:41.545Z,95949.34
2023-11-16T21:37:09.994Z,95945.44
2023-11-16T21:39:38.229Z,95950.47
2023-11-16T21:42:06.553Z,95944.91
2023-11-16T21:44:33.757Z,95938.56
2023-11-16T21:47:03.592Z,95941.53
2023-11-16T21:49:30.957Z,95937.94
2023-11-16T21:51:59.036Z,95931.25
2023-11-16T21:54:26.904Z,95926.72
2023-11-16T21:56:55.108Z,95922.97
2023-11-16T21:59:22.729Z,95926.53
2023-11-16T22:01:50.096Z,95916.75
2023-11-16T22:04:18.251Z,95924.41
2023-11-16T22:06:45.269Z,95926.03
2023-11-16T22:09:13.705Z,95922.63
2023-11-16T22:11:40.756Z,95929.78
2023-11-16T22:14:10.875Z,95925.72
2023-11-16T22:16:37.615Z,95909.25
2023-11-16T22:19:05.322Z,95921.16
2023-11-16T22:21:34.584Z,95932.25
2023-11-16T22:24:01.406Z,95931.91
2023-11-16T22:26:30.058Z,95935.47
2023-11-16T22:28:56.946Z,95942.97
2023-11-16T22:31:23.619Z,95945.44
2023-11-16T22:33:50.669Z,95920.00
2023-11-16T22:36:18.125Z,95917.72
2023-11-16T22:38:44.920Z,95930.91
2023-11-16T22:41:14.384Z,95934.97
2023-11-16T22:43:41.872Z,95936.13
2023-11-16T22:46:08.663Z,95936.63
2023-11-16T22:48:36.002Z,95948.97
2023-11-16T22:51:02.783Z,95948.50
2023-11-16T22:53:29.365Z,95946.53
2023-11-16T22:55:55.904Z,95941.31
2023-11-16T22:58:22.603Z,95946.84
2023-11-16T23:00:50.622Z,95951.09
2023-11-16T23:03:18.580Z,95953.41
2023-11-16T23:05:49.215Z,95946.84
2023-11-16T23:08:17.610Z,95950.59
2023-11-16T23:10:44.191Z,95937.25
2023-11-16T23:13:12.742Z,95944.59
2023-11-16T23:15:40.243Z,95933.34
2023-11-16T23:18:10.895Z,95929.75
2023-11-16T23:20:37.860Z,95918.69
2023-11-16T23:23:06.226Z,95917.06
2023-11-16T23:25:36.586Z,95920.78
2023-11-16T23:28:03.674Z,95918.19
2023-11-16T23:30:30.304Z,95910.88
2023-11-16T23:32:57.141Z,95919.69
2023-11-16T23:35:24.976Z,95919.47
2023-11-16T23:37:51.802Z,95915.25
2023-11-16T23:40:19.749Z,95919.53
2023-11-16T23:42:47.416Z,95937.09
2023-11-16T23:45:15.836Z,95937.56
2023-11-16T23:47:43.975Z,95931.22
2023-11-16T23:50:11.152Z,95931.41
2023-11-16T23:52:38.512Z,95933.19
2023-11-16T23:55:07.637Z,95928.66
2023-11-16T23:57:34.178Z,95920.16
