createdAt,value
2023-01-11T00:01:52.964Z,4.87
2023-01-11T00:04:20.950Z,4.10
2023-01-11T00:06:48.318Z,3.90
2023-01-11T00:09:16.213Z,4.93
2023-01-11T00:11:43.461Z,5.03
2023-01-11T00:14:11.618Z,4.60
2023-01-11T00:16:38.919Z,6.40
2023-01-11T00:19:06.527Z,2.70
2023-01-11T00:21:33.928Z,4.33
2023-01-11T00:24:01.320Z,5.10
2023-01-11T00:26:28.686Z,4.30
2023-01-11T00:28:55.905Z,3.17
2023-01-11T00:31:23.964Z,2.90
2023-01-11T00:33:51.235Z,4.07
2023-01-11T00:36:18.483Z,4.23
2023-01-11T00:38:51.905Z,3.10
2023-01-11T00:41:38.317Z,3.10
2023-01-11T00:44:24.742Z,2.63
2023-01-11T00:47:11.158Z,2.80
2023-01-11T00:49:38.938Z,4.23
2023-01-11T00:52:09.256Z,2.57
2023-01-11T00:54:40.696Z,2.23
2023-01-11T00:57:08.984Z,3.10
2023-01-11T00:59:37.430Z,5.00
2023-01-11T01:02:05.105Z,2.40
2023-01-11T01:04:32.545Z,2.20
2023-01-11T01:07:00.599Z,2.53
2023-01-11T01:09:28.085Z,3.00
2023-01-11T01:11:56.323Z,3.80
2023-01-11T01:14:28.504Z,5.27
2023-01-11T01:17:00.140Z,3.80
2023-01-11T01:19:30.359Z,4.53
2023-01-11T01:21:58.893Z,4.67
2023-01-11T01:24:28.825Z,2.00
2023-01-11T01:26:56.875Z,2.93
2023-01-11T01:29:24.350Z,3.03
2023-01-11T01:31:51.730Z,7.03
2023-01-11T01:34:19.342Z,7.43
2023-01-11T01:36:46.611Z,5.30
2023-01-11T01:39:15.055Z,5.37
2023-01-11T01:41:42.499Z,2.40
2023-01-11T01:44:28.747Z,7.67
2023-01-11T01:46:56.152Z,2.80
2023-01-11T01:49:23.712Z,3.70
2023-01-11T01:51:54.764Z,4.33
2023-01-11T01:54:25.145Z,3.63
2023-01-11T01:56:58.699Z,5.07
2023-01-11T01:59:27.153Z,3.80
2023-01-11T02:01:55.093Z,2.60
2023-01-11T02:04:27.646Z,2.53
2023-01-11T02:07:01.174Z,4.50
2023-01-11T02:09:31.748Z,3.03
2023-01-11T02:11:59.677Z,4.27
2023-01-11T02:14:28.776Z,4.17
2023-01-11T02:16:56.183Z,7.27
2023-01-11T02:19:35.461Z,4.07
2023-01-11T02:22:09.094Z,4.27
2023-01-11T02:24:55.696Z,2.70
2023-01-11T02:27:41.878Z,8.07
2023-01-11T02:30:19.050Z,4.97
2023-01-11T02:32:49.347Z,4.60
2023-01-11T02:35:20.243Z,2.63
2023-01-11T02:38:01.792Z,3.20
2023-01-11T02:40:35.412Z,6.63
2023-01-11T02:43:40.737Z,2.53
2023-01-11T02:46:14.132Z,2.70
2023-01-11T02:48:50.950Z,6.73
2023-01-11T02:51:24.669Z,2.17
2023-01-11T02:53:56.442Z,4.03
2023-01-11T02:56:28.518Z,4.23
2023-01-11T02:58:57.921Z,3.80
2023-01-11T03:01:25.752Z,2.40
2023-01-11T03:03:54.193Z,2.67
2023-01-11T03:06:29.383Z,4.53
2023-01-11T03:09:02.780Z,3.87
2023-01-11T03:12:17.633Z,3.17
2023-01-11T03:15:03.401Z,3.30
2023-01-11T03:17:51.782Z,2.40
2023-01-11T03:20:27.767Z,3.40
2023-01-11T03:23:18.767Z,5.07
2023-01-11T03:25:58.989Z,3.47
2023-01-11T03:28:27.372Z,4.30
2023-01-11T03:31:13.328Z,3.07
2023-01-11T03:33:53.111Z,3.33
2023-01-11T03:36:20.411Z,3.70
2023-01-11T03:39:04.022Z,7.07
2023-01-11T03:41:34.451Z,3.73
2023-01-11T03:44:05.630Z,3.80
2023-01-11T03:46:36.450Z,4.37
2023-01-11T03:49:10.720Z,3.97
2023-01-11T03:51:41.542Z,3.90
2023-01-11T03:54:10.748Z,4.77
2023-01-11T03:56:42.407Z,3.57
2023-01-11T03:59:09.842Z,4.47
2023-01-11T04:01:38.490Z,4.27
2023-01-11T04:04:06.533Z,5.43
2023-01-11T04:06:36.022Z,5.33
2023-01-11T04:09:03.766Z,6.37
2023-01-11T04:11:31.276Z,6.90
2023-01-11T04:13:58.756Z,5.53
2023-01-11T04:16:26.136Z,4.37
2023-01-11T04:18:53.761Z,4.57
2023-01-11T04:21:21.073Z,6.27
2023-01-11T04:23:49.615Z,6.40
2023-01-11T04:26:18.386Z,4.23
2023-01-11T04:28:45.937Z,6.57
2023-01-11T04:31:13.992Z,4.23
2023-01-11T04:33:41.376Z,8.57
2023-01-11T04:36:10.318Z,7.23
2023-01-11T04:38:37.852Z,5.43
2023-01-11T04:41:23.949Z,9.30
2023-01-11T04:43:51.369Z,6.33
2023-01-11T04:46:18.618Z,6.43
2023-01-11T04:48:45.920Z,7.33
2023-01-11T04:51:13.185Z,4.47
2023-01-11T04:53:40.891Z,7.90
2023-01-11T04:56:08.536Z,8.17
2023-01-11T04:58:38.180Z,5.67
2023-01-11T05:01:09.929Z,4.73
2023-01-11T05:03:37.313Z,4.60
2023-01-11T05:06:05.297Z,7.13
2023-01-11T05:08:33.119Z,3.80
2023-01-11T05:11:01.526Z,5.73
2023-01-11T05:13:41.718Z,4.80
2023-01-11T05:16:14.370Z,7.97
2023-01-11T05:18:42.657Z,6.10
2023-01-11T05:21:11.460Z,3.90
2023-01-11T05:23:38.840Z,7.20
2023-01-11T05:26:07.189Z,5.47
2023-01-11T05:28:34.666Z,5.50
2023-01-11T05:31:02.210Z,3.37
2023-01-11T05:33:30.070Z,5.57
2023-01-11T05:36:08.200Z,4.10
2023-01-11T05:38:35.918Z,4.67
2023-01-11T05:41:04.500Z,4.97
2023-01-11T05:43:32.702Z,7.57
2023-01-11T05:46:00.358Z,7.20
2023-01-11T05:48:27.812Z,3.43
2023-01-11T05:50:55.669Z,5.40
2023-01-11T05:53:24.006Z,3.97
2023-01-11T05:55:55.116Z,5.93
2023-01-11T05:58:22.906Z,3.97
2023-01-11T06:00:51.104Z,3.00
2023-01-11T06:03:18.440Z,4.23
2023-01-11T06:05:46.144Z,3.80
2023-01-11T06:08:14.048Z,3.50
2023-01-11T06:10:41.688Z,3.33
2023-01-11T06:13:27.289Z,3.37
2023-01-11T06:16:01.737Z,3.43
2023-01-11T06:18:37.046Z,2.67
2023-01-11T06:21:04.808Z,3.53
2023-01-11T06:23:33.427Z,2.80
2023-01-11T06:26:05.159Z,2.63
2023-01-11T06:28:32.883Z,3.53
2023-01-11T06:31:00.947Z,2.83
2023-01-11T06:33:29.130Z,5.10
2023-01-11T06:35:57.719Z,3.67
2023-01-11T06:38:26.047Z,5.60
2023-01-11T06:40:54.615Z,3.17
2023-01-11T06:43:23.715Z,2.93
2023-01-11T06:45:51.021Z,2.30
2023-01-11T06:48:19.021Z,2.30
2023-01-11T06:50:53.657Z,3.40
2023-01-11T06:53:21.187Z,2.00
2023-01-11T06:55:52.014Z,2.10
2023-01-11T06:58:19.668Z,2.93
2023-01-11T07:00:48.281Z,3.30
2023-01-11T07:03:15.666Z,3.17
2023-01-11T07:05:44.125Z,2.03
2023-01-11T07:08:11.848Z,2.57
2023-01-11T07:10:39.504Z,1.87
2023-01-11T07:13:06.842Z,2.50
2023-01-11T07:15:34.956Z,3.23
2023-01-11T07:18:02.594Z,3.97
2023-01-11T07:20:30.139Z,3.33
2023-01-11T07:22:58.636Z,4.13
2023-01-11T07:25:27.856Z,4.60
2023-01-11T07:27:59.184Z,4.13
2023-01-11T07:30:29.947Z,2.73
2023-01-11T07:33:01.401Z,2.03
2023-01-11T07:35:29.223Z,3.23
2023-01-11T07:37:56.944Z,2.63
2023-01-11T07:40:24.302Z,2.97
2023-01-11T07:43:11.122Z,3.27
2023-01-11T07:45:47.206Z,6.00
2023-01-11T07:48:15.146Z,4.00
2023-01-11T07:50:44.779Z,3.03
2023-01-11T07:53:12.996Z,2.77
2023-01-11T07:55:41.188Z,2.60
2023-01-11T07:58:11.534Z,3.10
2023-01-11T08:00:41.014Z,2.90
2023-01-11T08:03:08.522Z,5.30
2023-01-11T08:05:36.104Z,3.27
2023-01-11T08:08:03.754Z,3.40
2023-01-11T08:10:34.802Z,3.90
2023-01-11T08:13:20.804Z,3.10
2023-01-11T08:15:48.528Z,3.27
2023-01-11T08:18:17.475Z,2.10
2023-01-11T08:20:45.748Z,1.97
2023-01-11T08:23:13.146Z,2.80
2023-01-11T08:25:40.760Z,2.73
2023-01-11T08:28:08.355Z,3.37
2023-01-11T08:30:36.377Z,5.50
2023-01-11T08:33:04.037Z,3.10
2023-01-11T08:35:31.837Z,6.70
2023-01-11T08:37:59.099Z,3.17
2023-01-11T08:40:26.417Z,3.67
2023-01-11T08:42:57.194Z,2.10
2023-01-11T08:45:24.720Z,3.30
2023-01-11T08:47:52.451Z,1.97
2023-01-11T08:50:20.160Z,1.70
2023-01-11T08:52:48.389Z,2.13
2023-01-11T08:55:16.199Z,1.70
2023-01-11T08:57:43.580Z,2.50
2023-01-11T09:00:11.347Z,2.33
2023-01-11T09:02:38.860Z,2.53
2023-01-11T09:05:06.484Z,2.10
2023-01-11T09:07:33.893Z,2.70
2023-01-11T09:10:01.275Z,2.30
2023-01-11T09:12:28.796Z,2.47
2023-01-11T09:14:56.129Z,3.90
2023-01-11T09:17:23.416Z,4.07
2023-01-11T09:19:50.865Z,2.20
2023-01-11T09:22:19.078Z,2.20
2023-01-11T09:24:46.501Z,2.30
2023-01-11T09:27:14.063Z,2.27
2023-01-11T09:29:41.561Z,4.03
2023-01-11T09:32:08.828Z,1.87
2023-01-11T09:34:36.257Z,1.73
2023-01-11T09:37:06.932Z,9.10
2023-01-11T09:39:35.178Z,2.00
2023-01-11T09:42:11.662Z,2.37
2023-01-11T09:45:00.409Z,3.43
2023-01-11T09:47:27.768Z,1.93
2023-01-11T09:49:57.315Z,2.20
2023-01-11T09:52:52.786Z,2.13
2023-01-11T09:55:25.215Z,2.40
2023-01-11T09:57:53.786Z,1.60
2023-01-11T10:00:29.305Z,1.70
2023-01-11T10:03:06.232Z,2.10
2023-01-11T10:05:51.692Z,1.73
2023-01-11T10:18:23.219Z,1.27
2023-01-11T10:18:41.378Z,1.60
2023-01-11T10:20:13.864Z,1.47
2023-01-11T10:22:44.213Z,2.67
2023-01-11T10:25:19.190Z,1.73
2023-01-11T10:27:56.806Z,1.53
2023-01-11T10:30:32.795Z,1.50
2023-01-11T10:33:30.338Z,1.63
2023-01-11T10:36:19.055Z,2.17
2023-01-11T10:39:12.387Z,1.63
2023-01-11T10:41:55.058Z,2.10
2023-01-11T10:44:30.863Z,1.63
2023-01-11T10:46:59.878Z,1.70
2023-01-11T10:49:44.605Z,1.60
2023-01-11T10:52:21.007Z,1.80
2023-01-11T10:54:54.712Z,1.47
2023-01-11T10:57:31.230Z,1.50
2023-01-11T10:59:58.789Z,2.47
2023-01-11T11:02:48.100Z,1.40
2023-01-11T11:05:21.906Z,1.50
2023-01-11T11:08:01.935Z,2.47
2023-01-11T11:10:41.730Z,1.40
2023-01-11T11:13:28.490Z,1.93
2023-01-11T11:16:08.167Z,1.83
2023-01-11T11:18:35.648Z,1.50
2023-01-11T11:21:11.591Z,1.27
2023-01-11T11:23:39.152Z,1.23
2023-01-11T11:26:07.014Z,1.50
2023-01-11T11:28:34.503Z,5.00
2023-01-11T11:31:06.577Z,2.13
2023-01-11T11:33:35.864Z,1.70
2023-01-11T11:36:05.072Z,1.60
2023-01-11T11:38:37.703Z,3.73
2023-01-11T11:41:05.101Z,2.40
2023-01-11T11:43:33.373Z,1.40
2023-01-11T11:46:01.815Z,1.90
2023-01-11T11:48:34.361Z,1.40
2023-01-11T11:51:03.537Z,1.90
2023-01-11T11:53:55.845Z,5.70
2023-01-11T11:56:29.577Z,5.37
2023-01-11T11:58:58.073Z,3.17
2023-01-11T12:01:33.744Z,2.20
2023-01-11T12:04:04.457Z,2.40
2023-01-11T12:06:31.756Z,1.50
2023-01-11T12:09:01.243Z,1.33
2023-01-11T12:11:36.320Z,1.47
2023-01-11T12:14:05.412Z,1.43
2023-01-11T12:16:36.354Z,1.50
2023-01-11T12:19:04.749Z,1.33
2023-01-11T12:21:32.079Z,1.47
2023-01-11T12:24:23.136Z,2.13
2023-01-11T12:26:53.877Z,2.00
2023-01-11T12:29:40.139Z,1.80
2023-01-11T12:32:14.176Z,2.30
2023-01-11T12:35:01.757Z,1.60
2023-01-11T12:37:32.076Z,2.10
2023-01-11T12:40:11.703Z,1.93
2023-01-11T12:42:42.127Z,2.23
2023-01-11T12:45:12.986Z,2.03
2023-01-11T12:48:00.478Z,1.90
2023-01-11T12:50:31.314Z,1.70
2023-01-11T12:52:58.555Z,1.50
2023-01-11T12:55:38.264Z,1.17
2023-01-11T12:58:20.849Z,1.30
2023-01-11T13:00:54.310Z,1.40
2023-01-11T13:03:40.993Z,1.53
2023-01-11T13:06:14.746Z,2.03
2023-01-11T13:08:54.390Z,1.70
2023-01-11T13:11:36.860Z,1.30
2023-01-11T13:14:07.379Z,1.53
2023-01-11T13:16:34.788Z,1.37
2023-01-11T13:19:14.113Z,1.30
2023-01-11T13:21:44.517Z,1.40
2023-01-11T13:24:15.435Z,1.53
2023-01-11T13:26:45.193Z,2.13
2023-01-11T13:29:32.822Z,1.73
2023-01-11T13:32:01.467Z,1.70
2023-01-11T13:34:33.788Z,2.20
2023-01-11T13:37:08.541Z,2.07
2023-01-11T13:39:44.936Z,2.07
2023-01-11T13:42:18.449Z,1.80
2023-01-11T13:44:48.652Z,1.83
2023-01-11T13:47:28.187Z,1.87
2023-01-11T13:50:08.273Z,1.90
2023-01-11T13:52:54.500Z,1.80
2023-01-11T13:55:42.332Z,2.17
2023-01-11T13:58:09.555Z,1.80
2023-01-11T14:00:42.532Z,2.43
2023-01-11T14:03:48.845Z,2.10
2023-01-11T14:06:34.437Z,2.20
2023-01-11T14:09:31.057Z,1.80
2023-01-11T14:12:16.754Z,3.50
2023-01-11T14:15:03.038Z,13.30
2023-01-11T14:17:53.638Z,1.63
2023-01-11T14:20:24.402Z,2.00
2023-01-11T14:22:54.689Z,5.23
2023-01-11T14:25:22.022Z,3.40
2023-01-11T14:28:07.823Z,2.53
2023-01-11T14:30:55.619Z,2.20
2023-01-11T14:33:32.557Z,2.50
2023-01-11T14:36:18.370Z,4.27
2023-01-11T14:39:04.525Z,1.90
2023-01-11T14:41:50.832Z,2.33
2023-01-11T14:44:29.737Z,2.50
2023-01-11T14:47:16.284Z,1.83
2023-01-11T14:49:43.615Z,1.83
2023-01-11T14:52:13.501Z,1.80
2023-01-11T14:54:44.776Z,1.90
2023-01-11T14:57:31.169Z,1.63
2023-01-11T14:59:58.788Z,1.90
2023-01-11T15:02:28.140Z,2.13
2023-01-11T15:04:55.470Z,2.10
2023-01-11T15:07:24.429Z,1.30
2023-01-11T15:09:53.762Z,1.60
2023-01-11T15:12:40.310Z,0.90
2023-01-11T15:15:13.733Z,1.50
2023-01-11T15:18:00.719Z,0.90
2023-01-11T15:20:28.446Z,1.20
2023-01-11T15:23:01.244Z,0.80
2023-01-11T15:25:29.782Z,1.10
2023-01-11T15:27:57.661Z,1.00
2023-01-11T15:30:30.956Z,0.90
2023-01-11T15:33:25.654Z,1.17
2023-01-11T15:35:56.354Z,1.23
2023-01-11T15:38:42.732Z,1.60
2023-01-11T15:41:32.430Z,1.20
2023-01-11T15:44:06.096Z,1.40
2023-01-11T15:46:55.809Z,1.37
2023-01-11T15:49:38.801Z,25.10
2023-01-11T15:52:06.045Z,1.60
2023-01-11T15:54:35.390Z,1.53
2023-01-11T15:57:02.673Z,1.20
2023-01-11T15:59:36.126Z,2.37
2023-01-11T16:02:19.194Z,8.50
2023-01-11T16:04:48.953Z,1.37
2023-01-11T16:07:17.203Z,1.10
2023-01-11T16:09:47.675Z,1.00
2023-01-11T16:12:33.923Z,1.93
2023-01-11T16:15:15.918Z,1.60
2023-01-11T16:17:44.971Z,1.80
2023-01-11T16:20:21.514Z,1.73
2023-01-11T16:22:52.764Z,2.13
2023-01-11T16:25:21.352Z,2.20
2023-01-11T16:27:56.317Z,1.80
2023-01-11T16:30:24.898Z,2.23
2023-01-11T16:32:52.462Z,2.77
2023-01-11T16:35:24.460Z,1.47
2023-01-11T16:37:59.342Z,2.37
2023-01-11T16:40:29.693Z,1.20
2023-01-11T16:42:59.431Z,1.20
2023-01-11T16:45:40.253Z,1.67
2023-01-11T16:48:10.539Z,2.53
2023-01-11T16:50:37.811Z,1.10
2023-01-11T16:53:05.947Z,1.30
2023-01-11T16:55:37.824Z,1.50
2023-01-11T16:58:19.546Z,1.43
2023-01-11T17:00:56.404Z,2.00
2023-01-11T17:03:25.435Z,1.70
2023-01-11T17:06:02.070Z,2.83
2023-01-11T17:08:29.549Z,5.27
2023-01-11T17:10:58.909Z,4.83
2023-01-11T17:13:53.727Z,1.87
2023-01-11T17:16:22.840Z,2.30
2023-01-11T17:18:50.255Z,3.27
2023-01-11T17:21:20.837Z,5.20
2023-01-11T17:23:49.316Z,2.53
2023-01-11T17:26:21.857Z,4.13
2023-01-11T17:28:50.765Z,2.40
2023-01-11T17:31:24.015Z,1.50
2023-01-11T17:34:01.010Z,2.20
2023-01-11T17:36:28.732Z,3.03
2023-01-11T17:38:57.939Z,3.43
2023-01-11T17:41:47.154Z,4.13
2023-01-11T17:44:40.378Z,4.43
2023-01-11T17:47:09.367Z,2.77
2023-01-11T17:49:37.455Z,3.03
2023-01-11T17:52:12.353Z,2.07
2023-01-11T17:54:39.880Z,1.43
2023-01-11T17:57:07.459Z,2.60
2023-01-11T17:59:34.831Z,2.90
2023-01-11T18:02:04.010Z,2.63
2023-01-11T18:04:32.190Z,6.00
2023-01-11T18:07:19.384Z,6.60
2023-01-11T18:09:48.865Z,2.33
2023-01-11T18:12:23.758Z,2.10
2023-01-11T18:14:52.161Z,11.53
2023-01-11T18:17:26.129Z,5.33
2023-01-11T18:19:53.484Z,3.93
2023-01-11T18:22:23.927Z,4.57
2023-01-11T18:24:54.655Z,2.03
2023-01-11T18:27:26.372Z,3.77
2023-01-11T18:29:54.489Z,3.97
2023-01-11T18:32:21.907Z,5.13
2023-01-11T18:34:50.991Z,2.60
2023-01-11T18:37:18.897Z,3.27
2023-01-11T18:39:46.293Z,3.50
2023-01-11T18:42:17.831Z,2.33
2023-01-11T18:44:46.954Z,3.67
2023-01-11T18:47:18.908Z,2.27
2023-01-11T18:49:46.486Z,3.67
2023-01-11T18:52:14.157Z,3.83
2023-01-11T18:54:42.352Z,2.63
2023-01-11T18:57:09.829Z,2.63
2023-01-11T18:59:37.234Z,6.73
2023-01-11T19:04:46.433Z,4.63
2023-01-11T19:07:14.081Z,3.37
2023-01-11T19:09:41.638Z,2.73
2023-01-11T19:12:09.313Z,4.20
2023-01-11T19:14:36.599Z,5.40
2023-01-11T19:17:07.094Z,3.77
2023-01-11T19:19:34.561Z,2.17
2023-01-11T19:22:01.835Z,5.20
2023-01-11T19:24:29.307Z,4.17
2023-01-11T19:26:56.748Z,4.00
2023-01-11T19:29:24.934Z,1.93
2023-01-11T19:31:53.184Z,3.80
2023-01-11T19:34:22.734Z,3.23
2023-01-11T19:36:50.720Z,1.97
2023-01-11T19:39:17.995Z,2.20
2023-01-11T19:41:54.331Z,3.63
2023-01-11T19:44:22.471Z,3.37
2023-01-11T19:46:56.749Z,2.87
2023-01-11T19:49:28.312Z,3.57
2023-01-11T19:51:55.690Z,3.40
2023-01-11T19:54:25.070Z,2.23
2023-01-11T19:56:52.965Z,3.33
2023-01-11T19:59:20.707Z,3.37
2023-01-11T20:01:48.610Z,3.10
2023-01-11T20:04:16.498Z,3.83
2023-01-11T20:06:50.641Z,1.93
2023-01-11T20:09:18.927Z,2.70
2023-01-11T20:11:46.790Z,1.77
2023-01-11T20:14:14.075Z,3.33
2023-01-11T20:16:41.389Z,1.80
2023-01-11T20:19:12.234Z,2.97
2023-01-11T20:21:39.550Z,1.57
2023-01-11T20:24:07.012Z,1.60
2023-01-11T20:26:34.395Z,2.13
2023-01-11T20:29:02.114Z,2.87
2023-01-11T20:31:32.335Z,2.70
2023-01-11T20:34:00.630Z,2.37
2023-01-11T20:36:28.326Z,3.40
2023-01-11T20:38:56.389Z,1.50
2023-01-11T20:41:43.211Z,2.27
2023-01-11T20:44:11.219Z,2.53
2023-01-11T20:46:38.884Z,4.13
2023-01-11T20:49:06.725Z,4.50
2023-01-11T20:51:34.178Z,3.67
2023-01-11T20:54:02.378Z,4.33
2023-01-11T20:56:30.263Z,6.00
2023-01-11T20:58:57.696Z,21.17
2023-01-11T21:01:28.368Z,29.60
2023-01-11T21:03:58.132Z,20.60
2023-01-11T21:06:25.409Z,24.33
2023-01-11T21:08:59.657Z,5.60
2023-01-11T21:11:27.275Z,50.97
2023-01-11T21:13:55.317Z,20.50
2023-01-11T21:16:24.699Z,35.10
2023-01-11T21:18:56.460Z,25.17
2023-01-11T21:21:24.209Z,10.20
2023-01-11T21:23:54.882Z,28.67
2023-01-11T21:26:22.553Z,15.43
2023-01-11T21:28:54.106Z,12.07
2023-01-11T21:31:21.415Z,23.93
2023-01-11T21:33:49.797Z,12.17
2023-01-11T21:36:19.356Z,12.77
2023-01-11T21:38:46.861Z,19.93
2023-01-11T21:41:15.348Z,25.43
2023-01-11T21:43:42.705Z,30.37
2023-01-11T21:46:11.004Z,7.70
2023-01-11T21:48:38.432Z,22.43
2023-01-11T21:51:09.512Z,11.20
2023-01-11T21:53:36.963Z,5.40
2023-01-11T21:56:08.816Z,8.53
2023-01-11T21:58:36.440Z,8.10
2023-01-11T22:01:14.092Z,10.03
2023-01-11T22:03:43.100Z,10.13
2023-01-11T22:06:11.446Z,8.27
2023-01-11T22:08:44.723Z,8.00
2023-01-11T22:11:12.472Z,7.40
2023-01-11T22:13:39.932Z,4.37
2023-01-11T22:16:08.693Z,4.43
2023-01-11T22:18:36.544Z,4.87
2023-01-11T22:21:11.652Z,11.27
2023-01-11T22:23:39.220Z,4.73
2023-01-11T22:26:07.336Z,5.37
2023-01-11T22:28:54.590Z,7.63
2023-01-11T22:31:22.143Z,2.13
2023-01-11T22:33:49.616Z,4.17
2023-01-11T22:36:20.270Z,4.47
2023-01-11T22:38:47.654Z,4.43
2023-01-11T22:41:15.617Z,2.03
2023-01-11T22:43:43.165Z,5.67
2023-01-11T22:46:17.903Z,3.53
2023-01-11T22:48:46.941Z,3.57
2023-01-11T22:51:14.573Z,5.13
2023-01-11T22:53:42.683Z,2.13
2023-01-11T22:56:10.395Z,3.73
2023-01-11T22:58:38.217Z,1.80
2023-01-11T23:01:14.741Z,3.63
2023-01-11T23:03:42.893Z,5.87
2023-01-11T23:06:10.585Z,2.30
2023-01-11T23:08:42.425Z,5.60
2023-01-11T23:11:11.569Z,5.60
2023-01-11T23:13:55.073Z,4.30
2023-01-11T23:16:23.066Z,3.70
2023-01-11T23:18:50.388Z,3.90
2023-01-11T23:21:17.632Z,2.37
2023-01-11T23:23:44.991Z,4.03
2023-01-11T23:26:12.449Z,3.63
2023-01-11T23:28:40.497Z,3.33
2023-01-11T23:31:11.732Z,5.43
2023-01-11T23:33:39.109Z,4.30
2023-01-11T23:36:06.926Z,3.50
2023-01-11T23:38:34.136Z,1.73
2023-01-11T23:41:30.997Z,3.90
2023-01-11T23:43:58.470Z,2.97
2023-01-11T23:46:45.011Z,5.00
2023-01-11T23:49:15.703Z,6.17
2023-01-11T23:51:43.223Z,3.70
2023-01-11T23:54:10.963Z,6.53
2023-01-11T23:56:38.617Z,4.10
2023-01-11T23:59:06.582Z,6.17
