createdAt,value
2022-09-07T00:01:16.105Z,9.90
2022-09-07T00:03:44.439Z,9.80
2022-09-07T00:06:14.817Z,9.80
2022-09-07T00:08:44.718Z,9.70
2022-09-07T00:11:15.371Z,9.70
2022-09-07T00:13:45.145Z,9.70
2022-09-07T00:16:17.616Z,9.70
2022-09-07T00:18:46.742Z,9.60
2022-09-07T00:21:16.955Z,9.60
2022-09-07T00:23:46.287Z,9.50
2022-09-07T00:26:16.598Z,9.50
2022-09-07T00:28:47.515Z,9.40
2022-09-07T00:31:19.723Z,9.30
2022-09-07T00:33:49.253Z,9.30
2022-09-07T00:36:18.436Z,9.20
2022-09-07T00:38:47.400Z,9.20
2022-09-07T00:41:17.498Z,9.20
2022-09-07T00:43:47.593Z,9.10
2022-09-07T00:46:20.077Z,9.10
2022-09-07T00:48:53.223Z,9.00
2022-09-07T00:51:26.173Z,9.00
2022-09-07T00:53:58.997Z,9.00
2022-09-07T00:56:33.237Z,9.00
2022-09-07T00:59:02.394Z,9.00
2022-09-07T01:01:33.601Z,9.00
2022-09-07T01:04:03.823Z,9.00
2022-09-07T01:06:34.741Z,8.90
2022-09-07T01:09:07.729Z,8.90
2022-09-07T01:11:36.492Z,8.80
2022-09-07T01:14:06.799Z,8.80
2022-09-07T01:16:53.038Z,8.70
2022-09-07T01:19:42.261Z,8.70
2022-09-07T01:22:31.329Z,8.70
2022-09-07T01:25:10.430Z,8.70
2022-09-07T01:28:07.661Z,8.70
2022-09-07T01:30:39.106Z,8.70
2022-09-07T01:33:37.529Z,8.70
2022-09-07T01:36:18.775Z,8.70
2022-09-07T01:38:49.044Z,8.60
2022-09-07T01:41:22.689Z,8.60
2022-09-07T01:43:59.025Z,8.70
2022-09-07T01:46:30.371Z,8.60
2022-09-07T01:49:05.077Z,8.60
2022-09-07T01:51:37.193Z,8.70
2022-09-07T01:54:12.208Z,8.70
2022-09-07T01:56:44.745Z,8.70
2022-09-07T01:59:22.694Z,8.70
2022-09-07T02:01:56.323Z,8.60
2022-09-07T02:04:32.400Z,8.60
2022-09-07T02:07:08.102Z,8.50
2022-09-07T02:09:42.409Z,8.50
2022-09-07T02:12:17.087Z,8.40
2022-09-07T02:14:52.778Z,8.40
2022-09-07T02:17:28.992Z,8.30
2022-09-07T02:20:04.809Z,8.30
2022-09-07T02:22:38.912Z,8.30
2022-09-07T02:25:08.735Z,8.30
2022-09-07T02:27:42.646Z,8.20
2022-09-07T02:30:14.033Z,8.20
2022-09-07T02:32:42.828Z,8.20
2022-09-07T02:35:11.537Z,8.20
2022-09-07T02:37:41.171Z,8.10
2022-09-07T02:40:10.864Z,8.10
2022-09-07T02:42:40.662Z,8.10
2022-09-07T02:45:13.871Z,8.00
2022-09-07T02:47:54.899Z,8.00
2022-09-07T02:50:38.702Z,7.90
2022-09-07T02:53:29.025Z,7.90
2022-09-07T02:56:08.712Z,7.80
2022-09-07T02:58:47.230Z,7.80
2022-09-07T03:01:27.612Z,7.80
2022-09-07T03:04:07.245Z,7.80
2022-09-07T03:06:42.329Z,7.80
2022-09-07T03:09:15.012Z,7.80
2022-09-07T03:11:43.590Z,7.90
2022-09-07T03:14:16.600Z,7.90
2022-09-07T03:16:47.685Z,7.80
2022-09-07T03:19:16.136Z,7.90
2022-09-07T03:21:44.509Z,7.90
2022-09-07T03:24:12.817Z,7.80
2022-09-07T03:26:44.386Z,7.80
2022-09-07T03:29:12.721Z,7.80
2022-09-07T03:31:41.110Z,7.80
2022-09-07T03:34:11.610Z,7.70
2022-09-07T03:36:40.329Z,7.70
2022-09-07T03:39:08.966Z,7.70
2022-09-07T03:41:37.317Z,7.70
2022-09-07T03:44:06.740Z,7.80
2022-09-07T03:46:36.162Z,7.90
2022-09-07T03:49:04.797Z,7.90
2022-09-07T03:51:34.421Z,7.80
2022-09-07T03:54:03.130Z,7.80
2022-09-07T03:56:31.664Z,7.70
2022-09-07T03:59:00.037Z,7.70
2022-09-07T04:01:29.424Z,7.60
2022-09-07T04:04:02.717Z,7.60
2022-09-07T04:06:32.262Z,7.60
2022-09-07T04:09:05.998Z,7.50
2022-09-07T04:11:34.809Z,7.40
2022-09-07T04:14:03.252Z,7.40
2022-09-07T04:16:31.907Z,7.40
2022-09-07T04:19:00.438Z,7.30
2022-09-07T04:21:31.008Z,7.20
2022-09-07T04:24:00.050Z,7.20
2022-09-07T04:26:31.845Z,7.20
2022-09-07T04:29:01.116Z,7.20
2022-09-07T04:31:29.573Z,7.20
2022-09-07T04:33:58.473Z,7.20
2022-09-07T04:36:26.812Z,7.20
2022-09-07T04:38:59.832Z,7.20
2022-09-07T04:41:31.087Z,7.20
2022-09-07T04:44:02.011Z,7.20
2022-09-07T04:46:33.586Z,7.20
2022-09-07T04:49:05.139Z,7.30
2022-09-07T04:51:34.048Z,7.40
2022-09-07T04:54:04.048Z,7.40
2022-09-07T04:56:34.530Z,7.50
2022-09-07T04:59:04.021Z,7.60
2022-09-07T05:01:32.905Z,7.70
2022-09-07T05:04:02.726Z,7.60
2022-09-07T05:06:31.392Z,7.70
2022-09-07T05:09:00.474Z,7.60
2022-09-07T05:11:30.262Z,7.70
2022-09-07T05:14:01.518Z,7.70
2022-09-07T05:16:31.449Z,7.80
2022-09-07T05:19:02.344Z,7.80
2022-09-07T05:21:33.596Z,7.90
2022-09-07T05:24:02.598Z,7.90
2022-09-07T05:26:32.855Z,7.90
2022-09-07T05:31:53.024Z,8.00
2022-09-07T05:36:57.122Z,8.20
2022-09-07T05:39:26.205Z,8.30
2022-09-07T05:41:54.530Z,8.50
2022-09-07T05:47:13.201Z,8.60
2022-09-07T05:49:41.521Z,8.60
2022-09-07T05:52:09.820Z,8.60
2022-09-07T05:54:38.414Z,8.60
2022-09-07T05:57:07.352Z,8.60
2022-09-07T05:59:37.090Z,8.70
2022-09-07T06:02:05.978Z,8.80
2022-09-07T06:04:34.856Z,9.10
2022-09-07T06:07:22.098Z,9.20
2022-09-07T06:12:39.429Z,9.50
2022-09-07T06:15:11.496Z,9.60
2022-09-07T06:17:39.884Z,9.60
2022-09-07T06:20:09.413Z,9.70
2022-09-07T06:22:37.997Z,9.60
2022-09-07T06:25:07.294Z,9.70
2022-09-07T06:27:35.689Z,9.90
2022-09-07T06:30:04.465Z,10.10
2022-09-07T06:32:45.245Z,10.30
2022-09-07T06:35:14.864Z,10.40
2022-09-07T06:37:43.307Z,10.50
2022-09-07T06:40:12.533Z,10.60
2022-09-07T06:42:41.381Z,10.60
2022-09-07T06:45:11.405Z,10.60
2022-09-07T06:47:41.669Z,10.60
2022-09-07T06:50:11.116Z,10.70
2022-09-07T06:55:28.969Z,11.10
2022-09-07T06:57:57.300Z,11.30
2022-09-07T07:00:25.700Z,11.50
2022-09-07T07:02:55.969Z,11.60
2022-09-07T07:05:24.283Z,11.70
2022-09-07T07:07:52.517Z,11.70
2022-09-07T07:10:24.556Z,11.80
2022-09-07T07:12:57.571Z,11.90
2022-09-07T07:15:28.799Z,12.00
2022-09-07T07:18:09.271Z,12.10
2022-09-07T07:20:47.347Z,12.20
2022-09-07T07:23:15.633Z,12.30
2022-09-07T07:25:44.538Z,12.40
2022-09-07T07:31:08.785Z,12.70
2022-09-07T07:33:40.899Z,12.80
2022-09-07T07:36:13.620Z,13.00
2022-09-07T07:44:20.809Z,13.60
2022-09-07T07:46:50.235Z,13.90
2022-09-07T07:49:20.177Z,14.20
2022-09-07T07:54:37.989Z,14.90
2022-09-07T07:57:07.336Z,15.40
2022-09-07T07:59:35.586Z,15.80
2022-09-07T08:02:05.824Z,16.10
2022-09-07T08:04:36.618Z,16.30
2022-09-07T08:07:10.109Z,16.70
2022-09-07T08:09:40.457Z,17.00
2022-09-07T08:12:10.055Z,17.20
2022-09-07T08:14:41.200Z,17.00
2022-09-07T08:17:10.768Z,17.10
2022-09-07T08:19:40.714Z,17.50
2022-09-07T08:22:09.753Z,17.70
2022-09-07T08:24:38.500Z,17.60
2022-09-07T08:27:07.286Z,17.90
2022-09-07T08:29:35.724Z,18.00
2022-09-07T08:32:06.850Z,18.50
2022-09-07T08:34:38.241Z,18.60
2022-09-07T08:37:07.942Z,18.70
2022-09-07T08:39:36.771Z,18.90
2022-09-07T08:42:26.924Z,19.10
2022-09-07T08:45:01.510Z,19.80
2022-09-07T08:47:37.675Z,19.80
2022-09-07T08:50:11.745Z,20.00
2022-09-07T08:52:50.388Z,20.20
2022-09-07T08:55:22.808Z,20.00
2022-09-07T08:57:58.263Z,19.50
2022-09-07T09:00:26.931Z,19.60
2022-09-07T09:05:51.792Z,19.60
2022-09-07T09:08:35.802Z,19.70
2022-09-07T09:11:10.831Z,20.00
2022-09-07T09:13:53.231Z,20.00
2022-09-07T09:16:29.850Z,20.00
2022-09-07T09:19:13.243Z,19.50
2022-09-07T09:21:42.415Z,19.40
2022-09-07T09:24:17.393Z,20.00
2022-09-07T09:29:22.085Z,21.50
2022-09-07T09:31:50.418Z,21.40
2022-09-07T09:34:23.834Z,21.50
2022-09-07T09:36:55.880Z,20.90
2022-09-07T09:39:33.758Z,21.00
2022-09-07T09:42:16.251Z,20.60
2022-09-07T09:44:45.678Z,20.60
2022-09-07T09:47:31.056Z,20.80
2022-09-07T09:50:02.834Z,21.20
2022-09-07T09:52:44.937Z,22.00
2022-09-07T09:55:41.147Z,21.70
2022-09-07T10:01:25.346Z,20.70
2022-09-07T10:03:55.811Z,21.00
2022-09-07T10:06:24.982Z,22.00
2022-09-07T10:08:58.464Z,22.90
2022-09-07T10:14:37.469Z,24.80
2022-09-07T10:17:19.927Z,25.60
2022-09-07T10:19:49.739Z,25.00
2022-09-07T10:22:31.159Z,25.80
2022-09-07T10:25:02.423Z,25.70
2022-09-07T10:27:35.266Z,25.50
2022-09-07T10:30:07.020Z,26.60
2022-09-07T10:33:00.912Z,26.20
2022-09-07T10:35:32.201Z,26.30
2022-09-07T10:38:17.638Z,25.70
2022-09-07T10:40:52.283Z,25.70
2022-09-07T10:43:43.379Z,26.00
2022-09-07T10:49:28.643Z,26.10
2022-09-07T10:52:05.470Z,25.60
2022-09-07T10:54:42.748Z,24.60
2022-09-07T10:57:29.931Z,25.40
2022-09-07T11:00:07.884Z,26.90
2022-09-07T11:05:56.048Z,27.60
2022-09-07T11:09:15.710Z,27.40
2022-09-07T11:14:23.329Z,28.50
2022-09-07T11:16:56.671Z,26.10
2022-09-07T11:19:37.872Z,25.10
2022-09-07T11:22:26.558Z,23.50
2022-09-07T11:27:52.359Z,19.80
2022-09-07T11:30:23.705Z,19.20
2022-09-07T11:33:11.214Z,19.00
2022-09-07T11:35:46.041Z,18.50
2022-09-07T11:38:26.617Z,18.20
2022-09-07T11:41:03.841Z,18.10
2022-09-07T11:43:35.499Z,18.30
2022-09-07T11:46:07.319Z,19.50
2022-09-07T11:48:42.765Z,22.10
2022-09-07T11:51:18.975Z,23.80
2022-09-07T11:53:50.662Z,24.90
2022-09-07T11:56:23.205Z,25.30
2022-09-07T11:59:05.561Z,25.10
2022-09-07T12:01:45.694Z,25.50
2022-09-07T12:04:31.653Z,26.00
2022-09-07T12:07:30.691Z,26.40
2022-09-07T12:10:15.400Z,23.40
2022-09-07T12:13:07.251Z,20.70
2022-09-07T12:15:45.664Z,19.60
2022-09-07T12:18:26.846Z,18.80
2022-09-07T12:20:56.496Z,18.70
2022-09-07T12:23:30.666Z,19.20
2022-09-07T12:26:36.492Z,22.10
2022-09-07T12:29:21.072Z,22.90
2022-09-07T12:31:59.790Z,22.60
2022-09-07T12:34:50.501Z,23.90
2022-09-07T12:37:43.561Z,25.20
2022-09-07T12:40:49.954Z,24.80
2022-09-07T12:43:56.805Z,25.80
2022-09-07T12:46:47.046Z,26.00
2022-09-07T12:50:05.105Z,27.30
2022-09-07T12:52:50.969Z,27.20
2022-09-07T12:58:48.846Z,21.50
2022-09-07T13:01:36.865Z,20.80
2022-09-07T13:04:30.102Z,20.80
2022-09-07T13:07:23.100Z,20.00
2022-09-07T13:10:00.656Z,19.20
2022-09-07T13:15:43.003Z,20.10
2022-09-07T13:18:34.105Z,20.70
2022-09-07T13:21:43.616Z,20.90
2022-09-07T13:24:47.293Z,19.40
2022-09-07T13:27:44.848Z,18.40
2022-09-07T13:30:26.171Z,18.10
2022-09-07T13:33:47.564Z,18.00
2022-09-07T13:36:37.277Z,17.90
2022-09-07T13:39:14.025Z,18.00
2022-09-07T13:41:47.424Z,17.90
2022-09-07T13:44:26.255Z,17.90
2022-09-07T13:47:26.640Z,17.80
2022-09-07T13:50:05.682Z,17.50
2022-09-07T13:52:47.292Z,17.30
2022-09-07T13:55:28.029Z,17.00
2022-09-07T13:58:12.462Z,16.80
2022-09-07T14:00:52.329Z,16.60
2022-09-07T14:03:21.850Z,16.50
2022-09-07T14:05:50.122Z,16.50
2022-09-07T14:08:28.372Z,16.40
2022-09-07T14:10:57.840Z,16.20
2022-09-07T14:13:26.067Z,16.20
2022-09-07T14:15:54.441Z,16.20
2022-09-07T14:18:30.896Z,16.20
2022-09-07T14:20:59.201Z,16.20
2022-09-07T14:23:31.054Z,16.20
2022-09-07T14:26:17.223Z,16.20
2022-09-07T14:28:47.578Z,16.30
2022-09-07T14:31:18.192Z,16.30
2022-09-07T14:33:50.780Z,16.20
2022-09-07T14:36:46.506Z,16.20
2022-09-07T14:39:09.224Z,16.20
2022-09-07T14:41:41.680Z,16.10
2022-09-07T14:44:28.632Z,16.00
2022-09-07T14:46:57.543Z,15.90
2022-09-07T14:49:26.241Z,15.90
2022-09-07T14:51:55.674Z,15.80
2022-09-07T14:54:27.699Z,15.60
2022-09-07T14:57:27.409Z,15.40
2022-09-07T14:59:57.331Z,15.30
2022-09-07T15:02:36.662Z,15.40
2022-09-07T15:05:23.730Z,15.30
2022-09-07T15:07:54.370Z,15.30
2022-09-07T15:10:41.743Z,15.30
2022-09-07T15:13:29.708Z,15.30
2022-09-07T15:16:01.386Z,15.30
2022-09-07T15:18:52.482Z,15.20
2022-09-07T15:21:21.330Z,15.10
2022-09-07T15:23:54.065Z,15.10
2022-09-07T15:29:14.269Z,15.10
2022-09-07T15:31:56.754Z,15.10
2022-09-07T15:34:29.764Z,15.10
2022-09-07T15:37:01.040Z,15.00
2022-09-07T15:39:31.195Z,15.10
2022-09-07T15:42:58.933Z,15.10
2022-09-07T15:44:50.312Z,15.00
2022-09-07T15:50:08.688Z,15.00
2022-09-07T15:52:37.234Z,14.90
2022-09-07T15:55:06.601Z,14.90
2022-09-07T15:57:59.331Z,14.90
2022-09-07T16:00:24.725Z,14.90
2022-09-07T16:03:09.275Z,15.00
2022-09-07T16:05:41.697Z,14.90
2022-09-07T16:08:25.841Z,14.90
2022-09-07T16:10:55.581Z,14.90
2022-09-07T16:13:25.126Z,14.90
2022-09-07T16:15:55.328Z,14.80
2022-09-07T16:18:23.534Z,14.80
2022-09-07T16:20:53.336Z,14.70
2022-09-07T16:23:21.846Z,14.70
2022-09-07T16:26:00.635Z,14.60
2022-09-07T16:28:29.766Z,14.60
2022-09-07T16:30:59.420Z,14.60
2022-09-07T16:33:36.069Z,14.60
2022-09-07T16:36:07.403Z,14.50
2022-09-07T16:38:44.492Z,14.50
2022-09-07T16:41:15.082Z,14.50
2022-09-07T16:43:44.067Z,14.40
2022-09-07T16:46:16.081Z,14.40
2022-09-07T16:48:44.952Z,14.40
2022-09-07T16:51:14.881Z,14.40
2022-09-07T16:53:43.672Z,14.30
2022-09-07T16:56:13.900Z,14.20
2022-09-07T16:58:43.975Z,14.20
2022-09-07T17:01:15.853Z,14.20
2022-09-07T17:03:44.341Z,14.10
2022-09-07T17:06:15.246Z,14.10
2022-09-07T17:08:44.226Z,14.00
2022-09-07T17:11:14.215Z,14.00
2022-09-07T17:13:43.547Z,14.00
2022-09-07T17:16:14.735Z,14.00
2022-09-07T17:21:33.688Z,13.90
2022-09-07T17:24:04.179Z,13.80
2022-09-07T17:26:33.313Z,13.80
2022-09-07T17:29:01.671Z,13.80
2022-09-07T17:34:21.806Z,13.80
2022-09-07T17:36:50.607Z,13.70
2022-09-07T17:39:19.883Z,13.70
2022-09-07T17:41:53.204Z,13.70
2022-09-07T17:44:21.749Z,13.70
2022-09-07T17:46:51.275Z,13.70
2022-09-07T17:49:19.544Z,13.70
2022-09-07T17:51:48.334Z,13.60
2022-09-07T17:54:17.917Z,13.70
2022-09-07T17:56:46.919Z,13.60
2022-09-07T18:02:05.401Z,13.60
2022-09-07T18:04:35.809Z,13.50
2022-09-07T18:07:04.884Z,13.50
2022-09-07T18:09:33.538Z,13.50
2022-09-07T18:12:01.712Z,13.40
2022-09-07T18:14:30.229Z,13.40
2022-09-07T18:16:58.718Z,13.30
2022-09-07T18:19:28.482Z,13.30
2022-09-07T18:21:56.669Z,13.30
2022-09-07T18:24:26.117Z,13.20
2022-09-07T18:26:55.466Z,13.20
2022-09-07T18:29:29.200Z,13.10
2022-09-07T18:32:00.094Z,13.00
2022-09-07T18:34:30.936Z,13.00
2022-09-07T18:37:00.026Z,12.90
2022-09-07T18:39:29.213Z,12.80
2022-09-07T18:41:58.207Z,12.70
2022-09-07T18:47:21.474Z,12.60
2022-09-07T18:49:54.634Z,12.50
2022-09-07T18:55:11.845Z,12.40
2022-09-07T18:57:40.339Z,12.30
2022-09-07T19:00:10.570Z,12.20
2022-09-07T19:02:38.894Z,12.10
2022-09-07T19:07:57.261Z,12.00
2022-09-07T19:10:25.489Z,11.90
2022-09-07T19:12:53.954Z,11.90
2022-09-07T19:15:22.092Z,11.80
2022-09-07T19:17:50.333Z,11.80
2022-09-07T19:20:20.173Z,11.80
2022-09-07T19:22:48.833Z,11.80
2022-09-07T19:25:17.762Z,11.70
2022-09-07T19:27:46.087Z,11.70
2022-09-07T19:30:15.555Z,11.60
2022-09-07T19:32:43.646Z,11.50
2022-09-07T19:35:12.175Z,11.50
2022-09-07T19:37:41.693Z,11.40
2022-09-07T19:40:14.768Z,11.40
2022-09-07T19:42:46.716Z,11.40
2022-09-07T19:45:15.991Z,11.40
2022-09-07T19:47:44.327Z,11.30
2022-09-07T19:50:12.615Z,11.20
2022-09-07T19:52:42.829Z,11.30
2022-09-07T19:55:11.167Z,11.20
2022-09-07T19:57:39.290Z,11.20
2022-09-07T20:00:08.873Z,11.20
2022-09-07T20:02:36.987Z,11.20
2022-09-07T20:05:05.406Z,11.10
2022-09-07T20:07:33.510Z,11.00
2022-09-07T20:10:03.003Z,10.90
2022-09-07T20:12:31.073Z,10.90
2022-09-07T20:14:59.297Z,10.80
2022-09-07T20:17:30.627Z,10.80
2022-09-07T20:20:01.345Z,10.80
2022-09-07T20:22:29.657Z,10.80
2022-09-07T20:24:57.801Z,10.70
2022-09-07T20:27:27.586Z,10.50
2022-09-07T20:29:55.675Z,10.50
2022-09-07T20:32:24.613Z,10.40
2022-09-07T20:34:53.300Z,10.30
2022-09-07T20:37:21.905Z,10.20
2022-09-07T20:39:50.135Z,10.10
2022-09-07T20:42:18.955Z,10.00
2022-09-07T20:44:48.481Z,9.90
2022-09-07T20:47:16.563Z,9.80
2022-09-07T20:49:46.183Z,9.70
2022-09-07T20:52:14.790Z,9.60
2022-09-07T20:54:42.867Z,9.60
2022-09-07T20:57:11.546Z,9.50
2022-09-07T20:59:39.658Z,9.60
2022-09-07T21:02:10.342Z,9.50
2022-09-07T21:04:39.033Z,9.50
2022-09-07T21:07:07.138Z,9.40
2022-09-07T21:09:35.210Z,9.30
2022-09-07T21:12:04.014Z,9.20
2022-09-07T21:14:32.143Z,9.20
2022-09-07T21:17:00.346Z,9.10
2022-09-07T21:19:29.958Z,9.10
2022-09-07T21:21:58.119Z,9.00
2022-09-07T21:24:26.309Z,8.90
2022-09-07T21:26:54.886Z,8.90
2022-09-07T21:29:24.395Z,8.80
2022-09-07T21:31:54.465Z,8.80
2022-09-07T21:34:23.578Z,8.70
2022-09-07T21:36:53.678Z,8.70
2022-09-07T21:39:21.917Z,8.70
2022-09-07T21:41:50.554Z,8.60
2022-09-07T21:44:19.009Z,8.50
2022-09-07T21:46:47.522Z,8.50
2022-09-07T21:49:16.057Z,8.40
2022-09-07T21:51:44.142Z,8.40
2022-09-07T21:54:13.750Z,8.40
2022-09-07T21:56:46.484Z,8.40
2022-09-07T21:59:15.309Z,8.40
2022-09-07T22:01:43.659Z,8.30
2022-09-07T22:04:12.153Z,8.30
2022-09-07T22:06:41.142Z,8.30
2022-09-07T22:09:09.593Z,8.30
2022-09-07T22:11:41.138Z,8.30
2022-09-07T22:14:14.425Z,8.20
2022-09-07T22:16:42.527Z,8.20
2022-09-07T22:19:10.742Z,8.20
2022-09-07T22:21:39.381Z,8.20
2022-09-07T22:24:08.043Z,8.20
2022-09-07T22:26:38.992Z,8.10
2022-09-07T22:29:09.297Z,8.10
2022-09-07T22:31:38.247Z,8.10
2022-09-07T22:34:09.127Z,8.00
2022-09-07T22:36:39.919Z,8.00
2022-09-07T22:39:11.326Z,8.00
2022-09-07T22:41:41.759Z,8.00
2022-09-07T22:44:12.709Z,8.00
2022-09-07T22:46:43.063Z,8.00
2022-09-07T22:49:12.346Z,8.00
2022-09-07T22:51:40.810Z,8.00
2022-09-07T22:54:09.162Z,8.00
2022-09-07T22:56:40.318Z,7.90
2022-09-07T22:59:10.420Z,7.90
2022-09-07T23:01:39.191Z,7.90
2022-09-07T23:04:07.560Z,7.80
2022-09-07T23:06:37.770Z,7.80
2022-09-07T23:09:07.906Z,7.80
2022-09-07T23:11:36.054Z,7.70
2022-09-07T23:14:09.746Z,7.70
2022-09-07T23:16:37.985Z,7.70
2022-09-07T23:19:06.188Z,7.60
2022-09-07T23:21:34.576Z,7.60
2022-09-07T23:24:03.274Z,7.50
2022-09-07T23:26:32.703Z,7.50
2022-09-07T23:29:03.340Z,7.40
2022-09-07T23:31:34.680Z,7.40
2022-09-07T23:34:05.422Z,7.40
2022-09-07T23:36:33.825Z,7.30
2022-09-07T23:39:02.645Z,7.30
2022-09-07T23:41:30.781Z,7.30
2022-09-07T23:43:59.294Z,7.30
2022-09-07T23:46:27.482Z,7.30
2022-09-07T23:48:57.137Z,7.20
2022-09-07T23:51:25.551Z,7.20
2022-09-07T23:53:54.098Z,7.20
2022-09-07T23:56:24.718Z,7.30
2022-09-07T23:58:53.268Z,7.30
