createdAt,value
2022-08-25T00:00:36.090Z,2.08
2022-08-25T00:05:38.395Z,5.18
2022-08-25T00:10:40.549Z,3.10
2022-08-25T00:15:42.132Z,2.08
2022-08-25T00:20:48.792Z,4.88
2022-08-25T00:25:51.253Z,3.05
2022-08-25T00:30:52.841Z,5.95
2022-08-25T00:35:56.312Z,2.28
2022-08-25T00:41:07.027Z,2.58
2022-08-25T00:46:10.456Z,2.75
2022-08-25T00:51:16.674Z,3.53
2022-08-25T00:56:18.980Z,2.60
2022-08-25T01:01:23.529Z,2.00
2022-08-25T01:06:25.770Z,3.13
2022-08-25T01:11:27.766Z,2.17
2022-08-25T01:16:29.559Z,1.73
2022-08-25T01:21:37.426Z,2.08
2022-08-25T01:26:38.955Z,2.08
2022-08-25T01:31:41.656Z,1.90
2022-08-25T01:36:44.929Z,2.28
2022-08-25T01:42:06.172Z,2.80
2022-08-25T01:47:08.247Z,2.70
2022-08-25T01:52:16.795Z,2.30
2022-08-25T01:57:18.423Z,3.57
2022-08-25T02:02:20.085Z,2.58
2022-08-25T02:07:22.174Z,3.20
2022-08-25T02:12:23.757Z,2.55
2022-08-25T02:17:25.265Z,3.05
2022-08-25T02:22:26.722Z,2.70
2022-08-25T02:27:28.415Z,2.80
2022-08-25T02:32:29.985Z,2.28
2022-08-25T02:37:31.846Z,4.63
2022-08-25T02:42:33.617Z,3.15
2022-08-25T02:47:36.799Z,2.30
2022-08-25T02:52:39.846Z,3.47
2022-08-25T02:57:42.375Z,2.22
2022-08-25T03:02:44.570Z,2.47
2022-08-25T03:07:46.084Z,3.85
2022-08-25T03:12:47.714Z,3.40
2022-08-25T03:17:52.090Z,2.67
2022-08-25T03:22:53.585Z,2.88
2022-08-25T03:27:55.494Z,2.30
2022-08-25T03:32:57.039Z,3.38
2022-08-25T03:37:59.968Z,6.32
2022-08-25T03:43:01.593Z,2.08
2022-08-25T03:48:03.263Z,2.97
2022-08-25T03:53:04.867Z,1.70
2022-08-25T03:58:06.573Z,4.65
2022-08-25T04:03:08.216Z,2.20
2022-08-25T04:08:09.953Z,1.95
2022-08-25T04:13:12.176Z,2.72
2022-08-25T04:18:14.030Z,2.30
2022-08-25T04:23:15.503Z,3.65
2022-08-25T04:28:16.978Z,2.25
2022-08-25T04:33:18.435Z,1.77
2022-08-25T04:38:19.887Z,4.35
2022-08-25T04:43:21.375Z,7.30
2022-08-25T04:48:23.555Z,2.90
2022-08-25T04:53:25.078Z,2.58
2022-08-25T04:58:27.441Z,2.95
2022-08-25T05:03:28.992Z,2.92
2022-08-25T05:08:31.267Z,2.55
2022-08-25T05:13:32.951Z,3.28
2022-08-25T05:18:35.326Z,1.70
2022-08-25T05:23:37.675Z,3.97
2022-08-25T05:28:43.594Z,5.47
2022-08-25T05:33:45.185Z,4.55
2022-08-25T05:38:47.439Z,6.57
2022-08-25T05:43:49.748Z,4.13
2022-08-25T05:48:51.403Z,2.33
2022-08-25T05:53:53.035Z,6.40
2022-08-25T05:58:54.590Z,2.83
2022-08-25T06:03:56.174Z,2.85
2022-08-25T06:08:57.635Z,4.40
2022-08-25T06:13:59.191Z,3.30
2022-08-25T06:19:01.128Z,3.63
2022-08-25T06:24:02.874Z,3.40
2022-08-25T06:29:04.881Z,3.25
2022-08-25T06:34:06.410Z,4.97
2022-08-25T06:39:10.484Z,4.47
2022-08-25T06:44:12.667Z,3.65
2022-08-25T06:49:14.294Z,5.55
2022-08-25T06:54:15.947Z,5.82
2022-08-25T06:59:17.928Z,5.50
2022-08-25T07:04:19.943Z,3.85
2022-08-25T07:09:21.681Z,3.80
2022-08-25T07:14:23.430Z,2.40
2022-08-25T07:19:25.044Z,4.00
2022-08-25T07:24:26.551Z,2.60
2022-08-25T07:29:32.890Z,11.85
2022-08-25T07:34:53.365Z,3.03
2022-08-25T07:39:55.455Z,2.75
2022-08-25T07:44:58.590Z,4.75
2022-08-25T07:50:00.074Z,3.95
2022-08-25T07:55:02.973Z,2.20
2022-08-25T08:00:06.985Z,3.58
2022-08-25T08:05:14.610Z,5.30
2022-08-25T08:15:37.894Z,3.05
2022-08-25T08:20:42.683Z,1.92
2022-08-25T08:25:45.127Z,3.25
2022-08-25T08:30:53.185Z,8.70
2022-08-25T08:36:07.114Z,6.47
2022-08-25T08:42:10.841Z,2.13
2022-08-25T08:47:19.740Z,3.38
2022-08-25T08:52:50.055Z,4.47
2022-08-25T08:57:53.323Z,2.40
2022-08-25T09:03:05.808Z,3.60
2022-08-25T09:08:12.387Z,3.40
2022-08-25T09:13:26.102Z,9.35
2022-08-25T09:18:52.674Z,4.68
2022-08-25T09:24:02.943Z,3.67
2022-08-25T09:29:16.617Z,4.10
2022-08-25T09:34:23.318Z,4.00
2022-08-25T09:39:25.017Z,5.38
2022-08-25T09:44:31.887Z,5.40
2022-08-25T09:49:43.453Z,3.83
2022-08-25T09:54:47.002Z,5.80
2022-08-25T09:59:57.222Z,3.13
2022-08-25T10:04:59.888Z,3.22
2022-08-25T10:10:07.565Z,5.20
2022-08-25T10:15:29.877Z,4.68
2022-08-25T10:20:35.179Z,3.10
2022-08-25T10:25:43.383Z,11.07
2022-08-25T10:31:09.617Z,5.38
2022-08-25T10:36:17.498Z,4.38
2022-08-25T10:41:53.869Z,4.38
2022-08-25T10:47:48.254Z,3.35
2022-08-25T10:53:23.064Z,6.90
2022-08-25T10:58:43.589Z,2.83
2022-08-25T11:03:52.007Z,2.40
2022-08-25T11:08:59.319Z,2.30
2022-08-25T11:14:11.130Z,2.28
2022-08-25T11:19:32.751Z,2.40
2022-08-25T11:24:46.410Z,2.08
2022-08-25T11:29:58.990Z,2.78
2022-08-25T11:35:05.478Z,3.72
2022-08-25T11:40:34.412Z,4.05
2022-08-25T11:46:01.120Z,2.13
2022-08-25T11:51:10.263Z,2.03
2022-08-25T11:56:31.993Z,3.28
2022-08-25T12:01:40.292Z,2.30
2022-08-25T12:07:06.898Z,1.60
2022-08-25T12:12:29.846Z,3.47
2022-08-25T12:17:39.462Z,2.33
2022-08-25T12:22:51.316Z,1.90
2022-08-25T12:28:09.159Z,1.70
2022-08-25T12:33:18.242Z,1.63
2022-08-25T12:38:43.272Z,2.20
2022-08-25T12:43:48.554Z,3.22
2022-08-25T12:49:12.304Z,4.45
2022-08-25T12:54:28.751Z,1.50
2022-08-25T12:59:44.670Z,1.55
2022-08-25T13:05:05.577Z,1.52
2022-08-25T13:10:37.814Z,3.78
2022-08-25T13:15:48.690Z,1.33
2022-08-25T13:21:16.868Z,1.20
2022-08-25T13:26:31.674Z,1.50
2022-08-25T13:31:38.335Z,2.55
2022-08-25T13:37:06.642Z,1.65
2022-08-25T13:42:15.640Z,2.15
2022-08-25T13:47:45.013Z,1.92
2022-08-25T13:52:56.796Z,2.08
2022-08-25T13:57:59.562Z,1.73
2022-08-25T14:03:08.710Z,1.63
2022-08-25T14:08:32.946Z,2.22
2022-08-25T14:13:34.973Z,2.35
2022-08-25T14:18:36.886Z,4.30
2022-08-25T14:23:39.550Z,3.85
2022-08-25T14:28:41.041Z,1.73
2022-08-25T14:33:43.797Z,1.50
2022-08-25T14:38:54.915Z,1.27
2022-08-25T14:43:56.793Z,2.33
2022-08-25T14:49:01.379Z,1.45
2022-08-25T14:54:09.163Z,1.45
2022-08-25T14:59:10.674Z,2.17
2022-08-25T15:04:20.256Z,3.13
2022-08-25T15:09:22.063Z,1.52
2022-08-25T15:14:29.206Z,2.63
2022-08-25T15:19:35.168Z,3.65
2022-08-25T15:24:37.886Z,2.15
2022-08-25T15:29:42.561Z,3.20
2022-08-25T15:34:44.187Z,2.20
2022-08-25T15:39:46.582Z,1.80
2022-08-25T15:44:53.058Z,2.95
2022-08-25T15:50:08.358Z,1.92
2022-08-25T15:55:10.965Z,5.35
2022-08-25T16:00:16.729Z,2.72
2022-08-25T16:05:22.495Z,2.17
2022-08-25T16:10:27.412Z,2.65
2022-08-25T16:15:29.200Z,2.45
2022-08-25T16:20:32.979Z,2.78
2022-08-25T16:25:39.362Z,2.22
2022-08-25T16:30:45.966Z,2.95
2022-08-25T16:36:17.602Z,1.70
2022-08-25T16:41:25.547Z,2.50
2022-08-25T16:46:27.457Z,2.10
2022-08-25T16:51:29.755Z,2.17
2022-08-25T16:56:37.051Z,2.75
2022-08-25T17:01:40.963Z,3.30
2022-08-25T17:06:51.863Z,1.98
2022-08-25T17:11:56.652Z,2.33
2022-08-25T17:16:58.282Z,1.58
2022-08-25T17:21:59.830Z,6.53
2022-08-25T17:27:02.041Z,1.73
2022-08-25T17:32:04.583Z,1.85
2022-08-25T17:37:06.677Z,1.70
2022-08-25T17:42:08.182Z,2.40
2022-08-25T17:47:10.787Z,4.00
2022-08-25T17:52:13.062Z,4.10
2022-08-25T17:57:16.046Z,3.17
2022-08-25T18:02:17.526Z,2.85
2022-08-25T18:07:18.973Z,8.57
2022-08-25T18:12:20.470Z,3.50
2022-08-25T18:17:23.016Z,2.50
2022-08-25T18:22:24.543Z,2.83
2022-08-25T18:27:27.068Z,3.55
2022-08-25T18:32:29.320Z,2.28
2022-08-25T18:37:49.159Z,3.92
2022-08-25T18:42:54.070Z,4.53
2022-08-25T18:47:57.456Z,1.90
2022-08-25T18:53:00.321Z,2.25
2022-08-25T18:58:02.609Z,2.58
2022-08-25T19:03:05.182Z,4.97
2022-08-25T19:08:09.150Z,5.75
2022-08-25T19:13:11.390Z,5.80
2022-08-25T19:18:14.228Z,3.42
2022-08-25T19:23:19.332Z,4.22
2022-08-25T19:28:21.625Z,3.88
2022-08-25T19:33:42.180Z,6.22
2022-08-25T19:38:44.817Z,4.03
2022-08-25T19:43:55.534Z,5.93
2022-08-25T19:48:58.410Z,7.40
2022-08-25T19:54:02.755Z,3.58
2022-08-25T19:59:04.626Z,7.50
2022-08-25T20:04:06.388Z,6.68
2022-08-25T20:09:09.046Z,4.28
2022-08-25T20:14:23.291Z,4.80
2022-08-25T20:19:24.773Z,3.53
2022-08-25T20:24:45.091Z,4.40
2022-08-25T20:29:48.432Z,5.53
2022-08-25T20:34:53.387Z,4.07
2022-08-25T20:39:58.055Z,6.20
2022-08-25T20:45:00.198Z,5.35
2022-08-25T20:50:06.724Z,7.57
2022-08-25T20:55:09.755Z,4.35
2022-08-25T21:00:12.692Z,3.35
2022-08-25T21:05:14.239Z,4.32
2022-08-25T21:10:16.094Z,5.03
2022-08-25T21:15:18.364Z,3.67
2022-08-25T21:20:21.376Z,3.50
2022-08-25T21:25:22.971Z,4.53
2022-08-25T21:30:24.492Z,5.80
2022-08-25T21:35:29.084Z,5.30
2022-08-25T21:40:35.883Z,3.63
2022-08-25T21:45:43.245Z,4.05
2022-08-25T21:50:48.371Z,5.72
2022-08-25T21:55:50.206Z,6.53
2022-08-25T22:00:51.711Z,3.90
2022-08-25T22:05:54.908Z,5.55
2022-08-25T22:10:56.747Z,7.20
2022-08-25T22:15:58.567Z,3.05
2022-08-25T22:21:00.019Z,3.33
2022-08-25T22:26:09.459Z,4.05
2022-08-25T22:31:12.221Z,7.28
2022-08-25T22:36:17.319Z,5.47
2022-08-25T22:41:21.576Z,9.55
2022-08-25T22:46:24.688Z,4.95
2022-08-25T22:51:30.332Z,9.70
2022-08-25T22:56:35.503Z,12.40
2022-08-25T23:01:39.615Z,13.60
2022-08-25T23:06:41.613Z,12.32
2022-08-25T23:11:43.963Z,18.05
2022-08-25T23:16:45.474Z,27.27
2022-08-25T23:22:05.495Z,22.17
2022-08-25T23:27:08.914Z,25.35
2022-08-25T23:32:14.729Z,28.65
2022-08-25T23:37:18.752Z,27.45
2022-08-25T23:42:21.374Z,29.77
2022-08-25T23:47:22.919Z,26.25
2022-08-25T23:52:24.605Z,33.80
2022-08-25T23:57:26.413Z,34.20
