createdAt,value
2018-05-29T00:00:36.699Z,47.23
2018-05-29T00:03:05.604Z,47.41
2018-05-29T00:05:34.802Z,47.82
2018-05-29T00:08:03.688Z,47.77
2018-05-29T00:10:32.585Z,47.68
2018-05-29T00:13:01.782Z,47.86
2018-05-29T00:15:30.877Z,48.22
2018-05-29T00:17:59.970Z,48.29
2018-05-29T00:20:30.597Z,48.19
2018-05-29T00:22:59.809Z,48.18
2018-05-29T00:25:28.728Z,48.20
2018-05-29T00:27:57.696Z,48.32
2018-05-29T00:30:26.802Z,48.33
2018-05-29T00:32:55.987Z,48.61
2018-05-29T00:35:25.905Z,48.71
2018-05-29T00:37:55.121Z,48.88
2018-05-29T00:40:24.438Z,48.83
2018-05-29T00:42:53.608Z,49.05
2018-05-29T00:45:22.592Z,49.16
2018-05-29T00:47:51.587Z,49.38
2018-05-29T00:50:22.256Z,49.38
2018-05-29T00:52:51.107Z,49.45
2018-05-29T00:55:31.780Z,49.44
2018-05-29T00:58:00.743Z,49.57
2018-05-29T01:00:29.767Z,49.84
2018-05-29T01:02:58.951Z,49.99
2018-05-29T01:05:27.961Z,50.29
2018-05-29T01:07:56.990Z,50.57
2018-05-29T01:10:26.875Z,50.67
2018-05-29T01:12:55.760Z,50.57
2018-05-29T01:15:24.756Z,50.82
2018-05-29T01:20:30.229Z,51.14
2018-05-29T01:22:59.176Z,51.41
2018-05-29T01:25:28.027Z,51.84
2018-05-29T01:27:57.441Z,51.85
2018-05-29T01:30:27.323Z,52.00
2018-05-29T01:32:56.527Z,52.20
2018-05-29T01:35:25.931Z,52.41
2018-05-29T01:37:55.034Z,52.40
2018-05-29T01:40:24.036Z,52.44
2018-05-29T01:42:54.754Z,52.70
2018-05-29T01:45:23.719Z,53.19
2018-05-29T01:47:52.640Z,53.26
2018-05-29T01:50:23.399Z,53.59
2018-05-29T01:52:52.378Z,53.84
2018-05-29T01:55:21.672Z,53.97
2018-05-29T01:57:53.730Z,54.01
2018-05-29T02:00:22.728Z,54.30
2018-05-29T02:02:51.624Z,54.46
2018-05-29T02:05:20.524Z,54.27
2018-05-29T02:07:49.509Z,54.50
2018-05-29T02:10:18.498Z,54.63
2018-05-29T02:12:47.519Z,54.86
2018-05-29T02:15:16.698Z,54.82
2018-05-29T02:17:45.589Z,54.99
2018-05-29T02:20:15.596Z,55.50
2018-05-29T02:23:02.010Z,55.88
2018-05-29T02:25:37.046Z,56.08
2018-05-29T02:28:06.669Z,56.17
2018-05-29T02:30:35.929Z,56.05
2018-05-29T02:33:05.058Z,55.93
2018-05-29T02:35:34.043Z,56.07
2018-05-29T02:38:03.036Z,56.43
2018-05-29T02:40:32.035Z,56.25
2018-05-29T02:43:01.161Z,56.38
2018-05-29T02:45:30.277Z,56.84
2018-05-29T02:47:59.319Z,56.84
2018-05-29T02:50:28.435Z,57.01
2018-05-29T02:52:57.515Z,57.04
2018-05-29T02:55:28.561Z,57.01
2018-05-29T02:57:57.550Z,57.03
2018-05-29T03:00:27.574Z,56.73
2018-05-29T03:02:56.769Z,56.73
2018-05-29T03:05:25.664Z,57.02
2018-05-29T03:07:54.656Z,56.64
2018-05-29T03:10:23.669Z,56.48
2018-05-29T03:12:52.572Z,56.60
2018-05-29T03:15:21.537Z,56.36
2018-05-29T03:17:51.550Z,55.80
2018-05-29T03:20:20.443Z,55.73
2018-05-29T03:22:49.552Z,54.10
2018-05-29T03:25:19.590Z,53.34
2018-05-29T03:27:48.571Z,52.26
2018-05-29T03:30:17.514Z,51.38
2018-05-29T03:32:46.543Z,50.64
2018-05-29T03:35:15.562Z,50.13
2018-05-29T03:37:44.454Z,48.93
2018-05-29T03:40:14.963Z,48.84
2018-05-29T03:42:44.160Z,48.04
2018-05-29T03:45:13.051Z,47.75
2018-05-29T03:47:42.135Z,47.04
2018-05-29T03:50:11.032Z,46.09
2018-05-29T03:52:40.244Z,45.63
2018-05-29T03:55:11.961Z,45.48
2018-05-29T03:57:41.912Z,44.20
2018-05-29T04:00:11.037Z,45.09
2018-05-29T04:02:41.905Z,44.39
2018-05-29T04:05:10.876Z,44.14
2018-05-29T04:07:39.969Z,43.65
2018-05-29T04:10:09.171Z,43.60
2018-05-29T04:12:39.063Z,43.70
2018-05-29T04:15:08.053Z,43.00
2018-05-29T04:17:37.152Z,42.79
2018-05-29T04:20:06.343Z,42.37
2018-05-29T04:22:35.264Z,42.00
2018-05-29T04:25:04.266Z,40.90
2018-05-29T04:27:33.328Z,39.96
2018-05-29T04:30:03.135Z,39.41
2018-05-29T04:32:36.747Z,40.57
2018-05-29T04:35:05.680Z,40.68
2018-05-29T04:37:35.502Z,41.45
2018-05-29T04:42:39.001Z,41.43
2018-05-29T04:45:07.868Z,40.51
2018-05-29T04:47:40.025Z,42.32
2018-05-29T04:50:10.551Z,43.74
2018-05-29T04:52:39.758Z,43.16
2018-05-29T04:55:08.953Z,41.72
2018-05-29T04:57:38.798Z,40.28
2018-05-29T05:00:07.959Z,40.90
2018-05-29T05:02:36.983Z,42.69
2018-05-29T05:05:05.952Z,44.45
2018-05-29T05:07:35.163Z,46.24
2018-05-29T05:12:39.025Z,46.37
2018-05-29T05:15:07.874Z,46.21
2018-05-29T05:17:36.743Z,43.09
2018-05-29T05:20:05.638Z,42.69
2018-05-29T05:22:34.534Z,45.76
2018-05-29T05:25:03.719Z,45.76
2018-05-29T05:27:33.244Z,44.66
2018-05-29T05:30:02.161Z,43.89
2018-05-29T05:32:31.240Z,45.48
2018-05-29T05:35:00.784Z,45.62
2018-05-29T05:37:29.843Z,44.75
2018-05-29T05:39:59.633Z,45.54
2018-05-29T05:42:28.547Z,43.38
2018-05-29T05:44:57.582Z,44.56
2018-05-29T05:50:02.305Z,44.02
2018-05-29T05:52:31.283Z,46.47
2018-05-29T05:55:00.417Z,45.04
2018-05-29T05:57:29.368Z,45.22
2018-05-29T05:59:59.438Z,45.11
2018-05-29T06:02:28.995Z,45.22
2018-05-29T06:04:57.980Z,45.52
2018-05-29T06:07:26.881Z,45.61
2018-05-29T06:09:56.803Z,47.23
2018-05-29T06:12:25.819Z,50.14
2018-05-29T06:14:54.787Z,46.47
2018-05-29T06:17:23.986Z,44.21
2018-05-29T06:19:53.087Z,45.04
2018-05-29T06:22:21.951Z,45.34
2018-05-29T06:24:52.705Z,46.67
2018-05-29T06:27:21.714Z,47.76
2018-05-29T06:29:50.698Z,45.81
2018-05-29T06:32:24.405Z,45.21
2018-05-29T06:34:53.500Z,46.48
2018-05-29T06:37:22.630Z,49.28
2018-05-29T06:39:53.729Z,54.84
2018-05-29T06:42:22.671Z,52.72
2018-05-29T06:44:51.846Z,50.08
2018-05-29T06:47:21.818Z,48.31
2018-05-29T06:49:50.884Z,50.97
2018-05-29T06:52:19.839Z,47.99
2018-05-29T06:54:49.114Z,46.57
2018-05-29T06:57:18.168Z,45.38
2018-05-29T06:59:47.273Z,44.90
2018-05-29T07:02:16.330Z,42.47
2018-05-29T07:04:45.532Z,41.73
2018-05-29T07:07:14.519Z,43.35
2018-05-29T07:09:44.168Z,44.81
2018-05-29T07:12:13.328Z,48.74
2018-05-29T07:14:42.150Z,51.41
2018-05-29T07:17:11.485Z,53.02
2018-05-29T07:19:41.463Z,54.85
2018-05-29T07:22:10.462Z,55.16
2018-05-29T07:24:39.475Z,56.39
2018-05-29T07:27:08.520Z,57.15
2018-05-29T07:29:37.624Z,56.33
2018-05-29T07:32:06.670Z,54.92
2018-05-29T07:34:35.610Z,50.95
2018-05-29T07:37:04.709Z,47.32
2018-05-29T07:42:07.921Z,45.68
2018-05-29T07:44:36.912Z,45.04
2018-05-29T07:47:06.722Z,44.48
2018-05-29T07:49:35.612Z,46.91
2018-05-29T07:52:04.879Z,46.54
2018-05-29T07:54:35.534Z,45.99
2018-05-29T07:57:04.369Z,44.90
2018-05-29T07:59:33.327Z,43.95
2018-05-29T08:02:02.309Z,44.43
2018-05-29T08:04:31.322Z,44.66
2018-05-29T08:07:01.375Z,45.34
2018-05-29T08:09:30.447Z,47.73
2018-05-29T08:11:59.531Z,47.88
2018-05-29T08:14:29.375Z,48.46
2018-05-29T08:16:59.261Z,49.80
2018-05-29T08:19:28.287Z,48.73
2018-05-29T08:21:57.233Z,48.71
2018-05-29T08:24:26.102Z,49.37
2018-05-29T08:26:55.032Z,49.71
2018-05-29T08:29:24.026Z,49.18
2018-05-29T08:31:54.766Z,48.79
2018-05-29T08:34:23.762Z,49.21
2018-05-29T08:36:52.755Z,49.62
2018-05-29T08:39:21.913Z,49.47
2018-05-29T08:41:50.949Z,50.54
2018-05-29T08:44:19.967Z,51.53
2018-05-29T08:46:49.906Z,52.89
2018-05-29T08:49:18.962Z,54.14
2018-05-29T08:51:47.969Z,54.88
2018-05-29T08:54:19.189Z,54.22
2018-05-29T08:56:48.398Z,55.56
2018-05-29T08:59:17.427Z,54.87
2018-05-29T09:01:46.381Z,54.84
2018-05-29T09:04:15.405Z,55.99
2018-05-29T09:06:44.273Z,57.23
2018-05-29T09:09:13.263Z,57.88
2018-05-29T09:11:42.367Z,58.64
2018-05-29T09:14:11.452Z,58.62
2018-05-29T09:16:40.770Z,58.92
2018-05-29T09:19:09.753Z,60.59
2018-05-29T09:21:39.462Z,63.13
2018-05-29T09:24:08.444Z,62.11
2018-05-29T09:26:37.351Z,64.08
2018-05-29T09:29:06.452Z,63.79
2018-05-29T09:31:36.269Z,63.43
2018-05-29T09:34:05.354Z,62.45
2018-05-29T09:36:34.349Z,63.09
2018-05-29T09:39:03.696Z,62.06
2018-05-29T09:41:32.597Z,61.72
2018-05-29T09:44:01.844Z,60.23
2018-05-29T09:46:32.467Z,61.84
2018-05-29T09:49:01.473Z,63.78
2018-05-29T09:51:30.465Z,63.98
2018-05-29T09:53:59.492Z,64.11
2018-05-29T09:56:28.487Z,63.41
2018-05-29T09:58:58.378Z,65.14
2018-05-29T10:01:27.467Z,65.21
2018-05-29T10:03:56.461Z,64.36
2018-05-29T10:06:25.288Z,66.07
2018-05-29T10:08:54.350Z,66.59
2018-05-29T10:11:23.367Z,66.80
2018-05-29T10:13:52.272Z,66.64
2018-05-29T10:16:21.541Z,67.89
2018-05-29T10:18:50.628Z,66.91
2018-05-29T10:21:19.626Z,68.14
2018-05-29T10:23:50.305Z,68.42
2018-05-29T10:26:19.293Z,69.29
2018-05-29T10:28:48.449Z,68.19
2018-05-29T10:31:18.404Z,70.03
2018-05-29T10:33:47.306Z,69.22
2018-05-29T10:36:16.292Z,70.41
2018-05-29T10:38:46.159Z,68.36
2018-05-29T10:41:15.347Z,67.93
2018-05-29T10:43:44.261Z,67.46
2018-05-29T10:46:15.816Z,68.20
2018-05-29T10:48:49.114Z,69.20
2018-05-29T10:51:21.995Z,69.93
2018-05-29T10:53:50.987Z,70.64
2018-05-29T10:56:19.988Z,72.78
2018-05-29T10:58:49.080Z,74.12
2018-05-29T11:01:17.969Z,73.46
2018-05-29T11:03:47.068Z,72.79
2018-05-29T11:06:17.701Z,71.53
2018-05-29T11:08:46.697Z,70.58
2018-05-29T11:11:15.688Z,69.89
2018-05-29T11:13:44.747Z,71.48
2018-05-29T11:16:15.443Z,70.28
2018-05-29T11:18:44.441Z,70.54
2018-05-29T11:21:13.401Z,70.22
2018-05-29T11:23:42.352Z,68.90
2018-05-29T11:26:11.299Z,70.15
2018-05-29T11:28:40.387Z,69.75
2018-05-29T11:31:09.429Z,71.83
2018-05-29T11:33:38.386Z,72.07
2018-05-29T11:36:08.296Z,70.94
2018-05-29T11:38:37.217Z,69.66
2018-05-29T11:41:06.215Z,68.67
2018-05-29T11:43:35.171Z,68.82
2018-05-29T11:46:05.186Z,67.92
2018-05-29T11:48:34.287Z,67.91
2018-05-29T11:51:15.975Z,68.71
2018-05-29T11:54:03.610Z,69.21
2018-05-29T11:56:43.970Z,71.42
2018-05-29T11:59:12.964Z,74.65
2018-05-29T12:01:42.029Z,77.17
2018-05-29T12:04:12.801Z,77.73
2018-05-29T12:06:41.831Z,78.40
2018-05-29T12:09:10.892Z,78.74
2018-05-29T12:11:40.086Z,78.77
2018-05-29T12:14:09.108Z,78.24
2018-05-29T12:16:38.069Z,80.32
2018-05-29T12:19:07.154Z,81.02
2018-05-29T12:21:36.059Z,80.56
2018-05-29T12:24:05.163Z,82.61
2018-05-29T12:26:34.222Z,84.71
2018-05-29T12:29:03.853Z,82.26
2018-05-29T12:31:33.061Z,80.57
2018-05-29T12:34:02.061Z,79.60
2018-05-29T12:36:31.301Z,77.83
2018-05-29T12:39:01.161Z,76.83
2018-05-29T12:41:31.660Z,75.20
2018-05-29T12:44:00.697Z,74.00
2018-05-29T12:46:29.757Z,72.87
2018-05-29T12:48:58.928Z,72.47
2018-05-29T12:51:27.822Z,72.01
2018-05-29T12:53:57.768Z,72.75
2018-05-29T12:56:26.690Z,70.97
2018-05-29T12:58:55.812Z,70.07
2018-05-29T13:01:24.718Z,70.82
2018-05-29T13:06:28.186Z,70.26
2018-05-29T13:08:57.105Z,70.98
2018-05-29T13:11:27.557Z,70.22
2018-05-29T13:13:56.418Z,70.82
2018-05-29T13:16:25.298Z,72.18
2018-05-29T13:21:28.009Z,71.36
2018-05-29T13:23:57.799Z,71.31
2018-05-29T13:26:28.032Z,72.00
2018-05-29T13:28:57.749Z,71.63
2018-05-29T13:31:26.702Z,69.22
2018-05-29T13:33:55.635Z,67.43
2018-05-29T13:36:24.419Z,62.18
2018-05-29T13:38:53.250Z,59.01
2018-05-29T13:43:56.524Z,57.14
2018-05-29T13:46:25.519Z,54.83
2018-05-29T13:48:57.480Z,53.67
2018-05-29T13:51:26.379Z,54.94
2018-05-29T13:53:55.373Z,53.42
2018-05-29T13:56:26.357Z,53.18
2018-05-29T13:58:55.208Z,51.48
2018-05-29T14:01:24.298Z,51.06
2018-05-29T14:03:53.291Z,51.49
2018-05-29T14:06:22.248Z,51.20
2018-05-29T14:08:51.176Z,50.76
2018-05-29T14:13:54.596Z,50.15
2018-05-29T14:16:23.483Z,50.23
2018-05-29T14:18:52.434Z,49.42
2018-05-29T14:21:22.291Z,49.64
2018-05-29T14:23:51.184Z,48.49
2018-05-29T14:26:20.189Z,48.31
2018-05-29T14:28:50.816Z,49.35
2018-05-29T14:31:19.805Z,49.90
2018-05-29T14:33:49.361Z,49.97
2018-05-29T14:36:19.124Z,50.84
2018-05-29T14:38:48.117Z,52.14
2018-05-29T14:41:17.013Z,52.54
2018-05-29T14:43:47.792Z,52.63
2018-05-29T14:46:16.513Z,53.59
2018-05-29T14:48:45.510Z,53.96
2018-05-29T14:51:14.477Z,53.23
2018-05-29T14:53:43.254Z,52.61
2018-05-29T14:56:12.132Z,52.94
2018-05-29T14:58:42.734Z,50.80
2018-05-29T15:01:11.732Z,50.14
2018-05-29T15:03:40.617Z,49.19
2018-05-29T15:06:11.235Z,49.35
2018-05-29T15:08:40.072Z,48.97
2018-05-29T15:11:08.936Z,49.83
2018-05-29T15:13:37.806Z,50.01
2018-05-29T15:16:06.661Z,50.04
2018-05-29T15:18:35.539Z,49.38
2018-05-29T15:21:05.315Z,48.73
2018-05-29T15:23:34.305Z,48.54
2018-05-29T15:26:03.252Z,49.06
2018-05-29T15:28:32.113Z,48.55
2018-05-29T15:31:00.939Z,48.53
2018-05-29T15:33:30.093Z,48.18
2018-05-29T15:35:59.080Z,47.57
2018-05-29T15:38:27.978Z,46.71
2018-05-29T15:40:56.768Z,47.45
2018-05-29T15:43:25.764Z,46.21
2018-05-29T15:45:55.299Z,46.90
2018-05-29T15:48:24.258Z,47.12
2018-05-29T15:50:55.166Z,46.96
2018-05-29T15:53:24.146Z,45.85
2018-05-29T15:55:52.982Z,46.50
2018-05-29T15:58:21.914Z,45.73
2018-05-29T16:00:51.071Z,45.27
2018-05-29T16:03:19.998Z,44.58
2018-05-29T16:05:49.683Z,44.74
2018-05-29T16:08:19.900Z,44.95
2018-05-29T16:10:48.906Z,45.80
2018-05-29T16:13:17.999Z,46.38
2018-05-29T16:15:46.779Z,47.26
2018-05-29T16:18:15.686Z,47.48
2018-05-29T16:20:44.668Z,47.62
2018-05-29T16:23:13.559Z,46.44
2018-05-29T16:25:42.556Z,46.01
2018-05-29T16:28:11.631Z,45.65
2018-05-29T16:30:41.581Z,45.61
2018-05-29T16:33:10.918Z,45.57
2018-05-29T16:35:40.067Z,45.66
2018-05-29T16:38:09.063Z,45.86
2018-05-29T16:40:38.236Z,46.39
2018-05-29T16:43:09.136Z,47.10
2018-05-29T16:45:38.203Z,47.84
2018-05-29T16:48:07.374Z,48.18
2018-05-29T16:50:37.111Z,48.57
2018-05-29T16:53:06.746Z,49.16
2018-05-29T16:55:35.645Z,49.78
2018-05-29T16:58:05.491Z,50.69
2018-05-29T17:00:34.314Z,50.91
2018-05-29T17:03:03.454Z,51.62
2018-05-29T17:05:33.974Z,52.58
2018-05-29T17:08:03.648Z,53.15
2018-05-29T17:10:32.651Z,53.34
2018-05-29T17:13:07.483Z,53.81
2018-05-29T17:15:36.496Z,54.23
2018-05-29T17:18:05.472Z,54.95
2018-05-29T17:20:34.767Z,55.58
2018-05-29T17:23:04.274Z,56.12
2018-05-29T17:25:33.366Z,56.47
2018-05-29T17:28:02.479Z,57.17
2018-05-29T17:30:31.771Z,57.92
2018-05-29T17:33:00.658Z,58.31
2018-05-29T17:35:29.785Z,58.72
2018-05-29T17:37:58.862Z,59.05
2018-05-29T17:40:28.140Z,59.47
2018-05-29T17:42:57.817Z,59.47
2018-05-29T17:45:26.654Z,59.96
2018-05-29T17:47:55.643Z,60.19
2018-05-29T17:53:02.023Z,60.79
2018-05-29T17:55:31.738Z,61.03
2018-05-29T17:58:02.883Z,60.93
2018-05-29T18:00:32.411Z,61.58
2018-05-29T18:03:02.112Z,61.25
2018-05-29T18:05:32.181Z,61.33
2018-05-29T18:08:01.167Z,60.39
2018-05-29T18:10:30.093Z,60.64
2018-05-29T18:12:59.917Z,61.21
2018-05-29T18:15:32.172Z,60.89
2018-05-29T18:18:07.212Z,60.97
2018-05-29T18:20:40.921Z,60.22
2018-05-29T18:23:11.140Z,60.08
2018-05-29T18:25:39.984Z,59.61
2018-05-29T18:28:08.963Z,59.79
2018-05-29T18:30:38.648Z,59.43
2018-05-29T18:33:07.598Z,58.42
2018-05-29T18:35:36.437Z,57.91
2018-05-29T18:38:06.079Z,57.41
2018-05-29T18:40:35.076Z,56.12
2018-05-29T18:43:03.930Z,56.00
2018-05-29T18:45:33.847Z,55.48
2018-05-29T18:48:03.401Z,54.92
2018-05-29T18:50:32.291Z,54.71
2018-05-29T18:53:02.054Z,54.43
2018-05-29T18:55:31.176Z,53.95
2018-05-29T18:58:00.245Z,54.01
2018-05-29T19:00:29.754Z,53.86
2018-05-29T19:02:58.854Z,53.97
2018-05-29T19:05:27.641Z,54.48
2018-05-29T19:07:57.397Z,54.77
2018-05-29T19:10:26.297Z,55.01
2018-05-29T19:12:55.570Z,55.57
2018-05-29T19:17:58.654Z,56.81
2018-05-29T19:20:27.758Z,56.77
2018-05-29T19:22:56.779Z,57.21
2018-05-29T19:25:25.742Z,56.89
2018-05-29T19:27:54.654Z,57.09
2018-05-29T19:30:23.621Z,57.17
2018-05-29T19:32:53.473Z,57.37
2018-05-29T19:35:22.794Z,57.11
2018-05-29T19:37:51.766Z,57.53
2018-05-29T19:40:20.727Z,57.97
2018-05-29T19:42:49.622Z,58.44
2018-05-29T19:45:18.509Z,58.62
2018-05-29T19:47:48.226Z,58.69
2018-05-29T19:50:17.090Z,58.76
2018-05-29T19:52:46.724Z,58.76
2018-05-29T19:55:17.247Z,59.32
2018-05-29T19:57:46.254Z,59.40
2018-05-29T20:00:15.974Z,59.28
2018-05-29T20:02:45.020Z,59.64
2018-05-29T20:05:13.845Z,59.64
2018-05-29T20:07:42.762Z,60.28
2018-05-29T20:10:11.668Z,60.60
2018-05-29T20:12:40.803Z,61.31
2018-05-29T20:15:13.749Z,61.43
2018-05-29T20:17:42.614Z,62.05
2018-05-29T20:20:11.506Z,62.13
2018-05-29T20:22:41.377Z,62.25
2018-05-29T20:25:10.374Z,62.24
2018-05-29T20:27:39.268Z,62.19
2018-05-29T20:30:08.915Z,62.71
2018-05-29T20:32:38.836Z,62.62
2018-05-29T20:35:07.730Z,62.98
2018-05-29T20:37:36.929Z,63.18
2018-05-29T20:40:05.956Z,63.13
2018-05-29T20:42:35.014Z,63.45
2018-05-29T20:45:04.278Z,63.53
2018-05-29T20:47:33.374Z,64.23
2018-05-29T20:50:02.494Z,64.66
2018-05-29T20:52:32.435Z,64.67
2018-05-29T20:55:02.564Z,64.87
2018-05-29T20:57:31.600Z,64.94
2018-05-29T21:00:01.551Z,65.26
2018-05-29T21:02:30.551Z,65.71
2018-05-29T21:04:59.541Z,66.42
2018-05-29T21:07:30.542Z,66.70
2018-05-29T21:10:00.505Z,66.94
2018-05-29T21:12:29.527Z,67.74
2018-05-29T21:14:59.816Z,68.17
2018-05-29T21:17:28.596Z,68.57
2018-05-29T21:19:57.766Z,68.84
2018-05-29T21:25:03.116Z,69.98
2018-05-29T21:27:31.991Z,70.47
2018-05-29T21:30:00.885Z,70.61
2018-05-29T21:32:29.751Z,71.17
2018-05-29T21:34:58.792Z,71.47
2018-05-29T21:40:02.396Z,72.14
2018-05-29T21:42:31.343Z,72.14
2018-05-29T21:45:01.541Z,71.96
2018-05-29T21:47:30.711Z,71.91
2018-05-29T21:49:59.707Z,71.94
2018-05-29T21:52:28.588Z,71.88
2018-05-29T21:54:57.702Z,71.90
2018-05-29T21:57:27.161Z,72.03
2018-05-29T21:59:57.014Z,72.19
2018-05-29T22:02:26.795Z,72.26
2018-05-29T22:04:55.808Z,71.97
2018-05-29T22:07:25.576Z,72.06
2018-05-29T22:09:54.688Z,72.22
2018-05-29T22:12:23.691Z,72.40
2018-05-29T22:14:52.687Z,72.65
2018-05-29T22:17:21.710Z,72.70
2018-05-29T22:19:50.771Z,72.64
2018-05-29T22:22:20.459Z,72.47
2018-05-29T22:24:49.194Z,72.02
2018-05-29T22:27:18.004Z,71.71
2018-05-29T22:29:53.302Z,71.77
2018-05-29T22:32:22.064Z,72.35
2018-05-29T22:34:50.916Z,72.97
2018-05-29T22:37:19.703Z,73.20
2018-05-29T22:39:48.560Z,72.92
2018-05-29T22:42:17.690Z,72.95
2018-05-29T22:44:48.085Z,72.99
2018-05-29T22:47:16.970Z,73.15
2018-05-29T22:49:45.978Z,73.02
2018-05-29T22:52:16.194Z,72.75
2018-05-29T22:54:45.194Z,72.76
2018-05-29T22:57:14.842Z,72.90
2018-05-29T22:59:44.460Z,72.81
2018-05-29T23:02:20.903Z,73.13
2018-05-29T23:04:49.967Z,73.36
2018-05-29T23:07:18.912Z,72.70
2018-05-29T23:09:47.967Z,73.22
2018-05-29T23:12:19.215Z,73.55
2018-05-29T23:14:48.304Z,73.77
2018-05-29T23:17:17.412Z,74.00
2018-05-29T23:19:47.176Z,74.64
2018-05-29T23:22:16.206Z,74.44
2018-05-29T23:24:45.176Z,75.00
2018-05-29T23:29:48.720Z,74.77
2018-05-29T23:32:17.559Z,74.00
2018-05-29T23:34:46.505Z,73.71
2018-05-29T23:37:15.400Z,73.53
2018-05-29T23:39:45.107Z,73.39
2018-05-29T23:44:48.678Z,73.37
2018-05-29T23:47:17.625Z,73.13
2018-05-29T23:49:48.501Z,72.98
2018-05-29T23:52:17.449Z,73.05
2018-05-29T23:54:46.545Z,72.75
2018-05-29T23:57:17.320Z,72.54
2018-05-29T23:59:47.302Z,72.67
