createdAt,value
2018-11-07T00:00:52.968Z,96404.24
2018-11-07T00:03:20.204Z,96410.47
2018-11-07T00:05:47.397Z,96412.88
2018-11-07T00:08:14.815Z,96405.16
2018-11-07T00:10:41.913Z,96409.53
2018-11-07T00:13:09.141Z,96404.84
2018-11-07T00:15:36.380Z,96410.58
2018-11-07T00:18:03.665Z,96406.60
2018-11-07T00:20:30.872Z,96414.84
2018-11-07T00:22:58.083Z,96403.34
2018-11-07T00:25:25.281Z,96411.16
2018-11-07T00:27:52.525Z,96413.23
2018-11-07T00:30:19.761Z,96418.44
2018-11-07T00:32:46.917Z,96416.44
2018-11-07T00:35:14.122Z,96419.49
2018-11-07T00:37:41.999Z,96419.10
2018-11-07T00:40:09.248Z,96423.42
2018-11-07T00:42:36.439Z,96426.22
2018-11-07T00:45:04.740Z,96427.36
2018-11-07T00:47:31.919Z,96427.02
2018-11-07T00:49:59.084Z,96430.36
2018-11-07T00:52:26.280Z,96430.45
2018-11-07T00:54:53.424Z,96426.91
2018-11-07T00:57:20.568Z,96426.77
2018-11-07T00:59:47.724Z,96426.18
2018-11-07T01:02:15.040Z,96430.59
2018-11-07T01:04:42.223Z,96435.97
2018-11-07T01:07:09.437Z,96433.14
2018-11-07T01:09:36.771Z,96434.00
2018-11-07T01:12:04.308Z,96434.74
2018-11-07T01:14:31.541Z,96426.25
2018-11-07T01:16:58.732Z,96432.91
2018-11-07T01:19:25.872Z,96440.08
2018-11-07T01:21:52.998Z,96428.70
2018-11-07T01:24:20.156Z,96434.86
2018-11-07T01:26:47.311Z,96430.59
2018-11-07T01:29:14.464Z,96428.30
2018-11-07T01:31:41.702Z,96434.70
2018-11-07T01:34:08.923Z,96427.39
2018-11-07T01:36:36.151Z,96432.63
2018-11-07T01:39:05.093Z,96431.01
2018-11-07T01:41:32.286Z,96428.70
2018-11-07T01:43:59.423Z,96427.14
2018-11-07T01:46:26.608Z,96428.06
2018-11-07T01:48:53.815Z,96425.73
2018-11-07T01:51:21.022Z,96425.64
2018-11-07T01:53:48.155Z,96421.09
2018-11-07T01:56:15.426Z,96419.30
2018-11-07T01:58:42.665Z,96419.83
2018-11-07T02:01:09.841Z,96413.48
2018-11-07T02:03:36.988Z,96406.69
2018-11-07T02:06:04.200Z,96405.63
2018-11-07T02:08:31.609Z,96401.14
2018-11-07T02:10:59.636Z,96411.95
2018-11-07T02:13:26.820Z,96409.17
2018-11-07T02:15:53.974Z,96399.56
2018-11-07T02:18:21.127Z,96321.89
2018-11-07T02:20:48.348Z,96403.77
2018-11-07T02:23:15.509Z,96401.63
2018-11-07T02:25:42.687Z,96401.87
2018-11-07T02:28:09.935Z,96399.25
2018-11-07T02:30:37.162Z,96405.51
2018-11-07T02:33:04.381Z,96409.90
2018-11-07T02:35:31.562Z,96405.62
2018-11-07T02:37:58.714Z,96393.88
2018-11-07T02:40:25.936Z,96396.02
2018-11-07T02:42:53.124Z,96393.23
2018-11-07T02:45:20.463Z,96391.84
2018-11-07T02:47:47.638Z,96393.47
2018-11-07T02:50:14.848Z,96393.04
2018-11-07T02:52:42.041Z,96391.24
2018-11-07T02:55:09.248Z,96393.33
2018-11-07T02:57:36.562Z,96396.86
2018-11-07T03:00:11.880Z,96404.05
2018-11-07T03:02:39.095Z,96403.64
2018-11-07T03:05:06.289Z,96406.24
2018-11-07T03:07:33.428Z,96410.33
2018-11-07T03:10:00.734Z,96412.95
2018-11-07T03:12:27.917Z,96415.76
2018-11-07T03:14:55.105Z,96417.82
2018-11-07T03:17:22.304Z,96417.52
2018-11-07T03:19:49.492Z,96419.31
2018-11-07T03:22:16.660Z,96416.51
2018-11-07T03:24:43.809Z,96415.38
2018-11-07T03:27:11.022Z,96414.23
2018-11-07T03:29:38.224Z,96407.38
2018-11-07T03:32:05.488Z,96419.55
2018-11-07T03:34:32.668Z,96419.81
2018-11-07T03:36:59.875Z,96417.98
2018-11-07T03:39:27.128Z,96423.55
2018-11-07T03:41:54.264Z,96421.53
2018-11-07T03:44:21.500Z,96422.16
2018-11-07T03:46:48.672Z,96420.84
2018-11-07T03:49:15.876Z,96416.11
2018-11-07T03:51:43.111Z,96418.59
2018-11-07T03:54:10.291Z,96419.66
2018-11-07T03:56:37.468Z,96419.98
2018-11-07T03:59:04.601Z,96419.23
2018-11-07T04:01:31.760Z,96423.23
2018-11-07T04:03:58.964Z,96428.66
2018-11-07T04:06:26.143Z,96422.98
2018-11-07T04:08:53.361Z,96419.97
2018-11-07T04:11:20.564Z,96420.39
2018-11-07T04:13:47.741Z,96420.63
2018-11-07T04:16:14.926Z,96420.42
2018-11-07T04:18:42.151Z,96413.77
2018-11-07T04:21:09.317Z,96414.00
2018-11-07T04:23:36.578Z,96415.25
2018-11-07T04:26:04.576Z,96409.64
2018-11-07T04:28:31.796Z,96412.33
2018-11-07T04:30:58.992Z,96414.89
2018-11-07T04:33:26.204Z,96427.50
2018-11-07T04:35:53.383Z,96427.09
2018-11-07T04:38:20.607Z,96422.38
2018-11-07T04:40:47.787Z,96424.74
2018-11-07T04:43:14.983Z,96422.09
2018-11-07T04:45:42.156Z,96427.73
2018-11-07T04:48:09.409Z,96425.75
2018-11-07T04:50:36.575Z,96425.69
2018-11-07T04:53:03.981Z,96429.33
2018-11-07T04:55:31.199Z,96430.85
2018-11-07T04:57:58.432Z,96431.19
2018-11-07T05:00:25.712Z,96432.26
2018-11-07T05:02:52.967Z,96436.38
2018-11-07T05:05:20.200Z,96443.09
2018-11-07T05:07:47.390Z,96436.34
2018-11-07T05:10:14.576Z,96442.91
2018-11-07T05:12:41.766Z,96435.33
2018-11-07T05:15:09.599Z,96439.80
2018-11-07T05:17:36.800Z,96441.61
2018-11-07T05:20:05.576Z,96445.49
2018-11-07T05:22:32.789Z,96450.26
2018-11-07T05:25:00.093Z,96445.20
2018-11-07T05:27:27.293Z,96448.31
2018-11-07T05:29:54.455Z,96453.27
2018-11-07T05:32:21.700Z,96459.00
2018-11-07T05:34:48.936Z,96464.67
2018-11-07T05:37:16.103Z,96460.55
2018-11-07T05:39:43.256Z,96440.25
2018-11-07T05:42:11.598Z,96458.45
2018-11-07T05:44:38.863Z,96458.82
2018-11-07T05:47:06.104Z,96437.38
2018-11-07T05:49:33.273Z,96456.02
2018-11-07T05:52:00.502Z,96458.73
2018-11-07T05:54:27.664Z,96463.84
2018-11-07T05:56:54.843Z,96467.28
2018-11-07T05:59:22.000Z,96461.87
2018-11-07T06:01:49.202Z,96470.94
2018-11-07T06:04:16.360Z,96469.98
2018-11-07T06:06:43.547Z,96468.03
2018-11-07T06:09:10.724Z,96470.99
2018-11-07T06:11:37.920Z,96465.56
2018-11-07T06:14:05.400Z,96480.09
2018-11-07T06:16:32.549Z,96488.04
2018-11-07T06:18:59.752Z,96492.02
2018-11-07T06:21:26.952Z,96487.97
2018-11-07T06:23:54.196Z,96494.41
2018-11-07T06:26:21.348Z,96490.54
2018-11-07T06:28:48.570Z,96493.41
2018-11-07T06:31:15.748Z,96491.31
2018-11-07T06:33:43.100Z,96495.02
2018-11-07T06:36:10.433Z,96506.09
2018-11-07T06:38:37.649Z,96506.20
2018-11-07T06:41:04.885Z,96509.50
2018-11-07T06:43:32.096Z,96511.38
2018-11-07T06:45:59.259Z,96506.97
2018-11-07T06:48:26.484Z,96498.84
2018-11-07T06:50:53.684Z,96504.81
2018-11-07T06:53:20.953Z,96509.73
2018-11-07T06:55:48.166Z,96518.20
2018-11-07T06:58:15.329Z,96517.72
2018-11-07T07:00:42.538Z,96522.21
2018-11-07T07:03:09.757Z,96526.80
2018-11-07T07:05:36.998Z,96519.89
2018-11-07T07:08:04.396Z,96529.16
2018-11-07T07:10:31.567Z,96526.23
2018-11-07T07:12:58.800Z,96534.63
2018-11-07T07:15:25.989Z,96528.05
2018-11-07T07:17:53.227Z,96516.34
2018-11-07T07:20:20.788Z,96531.35
2018-11-07T07:22:48.547Z,96529.20
2018-11-07T07:25:15.886Z,96531.22
2018-11-07T07:27:43.901Z,96531.22
2018-11-07T07:30:12.744Z,96531.75
2018-11-07T07:32:40.776Z,96531.69
2018-11-07T07:35:07.972Z,96530.64
2018-11-07T07:37:35.183Z,96527.54
2018-11-07T07:40:03.239Z,96529.97
2018-11-07T07:42:30.759Z,96527.58
2018-11-07T07:44:57.912Z,96523.23
2018-11-07T07:47:25.065Z,96521.38
2018-11-07T07:49:52.301Z,96520.83
2018-11-07T07:52:19.450Z,96520.53
2018-11-07T07:54:46.724Z,96522.78
2018-11-07T07:57:13.969Z,96515.63
2018-11-07T07:59:41.088Z,96516.41
2018-11-07T08:02:08.250Z,96519.27
2018-11-07T08:04:35.437Z,96511.55
2018-11-07T08:07:02.743Z,96516.44
2018-11-07T08:09:29.773Z,96514.34
2018-11-07T08:11:56.920Z,96519.27
2018-11-07T08:14:24.097Z,96521.62
2018-11-07T08:16:51.828Z,96527.79
2018-11-07T08:19:19.020Z,96528.80
2018-11-07T08:21:46.262Z,96528.97
2018-11-07T08:24:13.416Z,96527.30
2018-11-07T08:26:40.568Z,96531.11
2018-11-07T08:29:07.770Z,96520.58
2018-11-07T08:31:34.982Z,96530.03
2018-11-07T08:34:02.189Z,96528.62
2018-11-07T08:36:29.508Z,96534.21
2018-11-07T08:38:57.541Z,96527.16
2018-11-07T08:41:24.784Z,96536.30
2018-11-07T08:43:51.921Z,96541.19
2018-11-07T08:46:19.420Z,96539.06
2018-11-07T08:48:46.639Z,96543.00
2018-11-07T08:51:14.201Z,96546.11
2018-11-07T08:53:41.376Z,96554.19
2018-11-07T08:56:08.539Z,96556.55
2018-11-07T08:58:35.741Z,96551.81
2018-11-07T09:01:03.017Z,96555.20
2018-11-07T09:03:30.228Z,96542.89
2018-11-07T09:05:58.140Z,96551.71
2018-11-07T09:08:25.326Z,96555.16
2018-11-07T09:10:52.929Z,96552.05
2018-11-07T09:13:20.249Z,96555.66
2018-11-07T09:15:47.578Z,96558.80
2018-11-07T09:18:14.796Z,96552.29
2018-11-07T09:20:41.981Z,96560.07
2018-11-07T09:23:09.225Z,96556.20
2018-11-07T09:25:36.376Z,96555.27
2018-11-07T09:28:03.623Z,96552.78
2018-11-07T09:30:31.722Z,96554.88
2018-11-07T09:32:59.937Z,96555.96
2018-11-07T09:35:27.822Z,96563.56
2018-11-07T09:37:55.115Z,96569.38
2018-11-07T09:40:22.369Z,96568.12
2018-11-07T09:42:50.043Z,96576.32
2018-11-07T09:45:18.592Z,96573.43
2018-11-07T09:47:46.669Z,96571.47
2018-11-07T09:50:15.427Z,96570.34
2018-11-07T09:52:43.096Z,96571.37
2018-11-07T09:55:12.227Z,96576.24
2018-11-07T09:57:39.845Z,96578.28
2018-11-07T10:00:09.150Z,96573.05
2018-11-07T10:02:36.695Z,96568.33
2018-11-07T10:05:04.613Z,96565.23
2018-11-07T10:07:31.848Z,96564.06
2018-11-07T10:09:59.054Z,96560.64
2018-11-07T10:12:33.166Z,96559.24
2018-11-07T10:15:00.393Z,96559.55
2018-11-07T10:17:28.251Z,96560.27
2018-11-07T10:19:55.537Z,96552.45
2018-11-07T10:22:22.751Z,96556.39
2018-11-07T10:24:50.349Z,96558.88
2018-11-07T10:27:17.700Z,96557.23
2018-11-07T10:29:45.144Z,96563.21
2018-11-07T10:32:12.178Z,96555.68
2018-11-07T10:34:39.485Z,96556.69
2018-11-07T10:37:06.629Z,96551.59
2018-11-07T10:39:33.823Z,96560.73
2018-11-07T10:42:01.021Z,96551.51
2018-11-07T10:44:28.307Z,96540.41
2018-11-07T10:46:55.529Z,96545.15
2018-11-07T10:49:22.752Z,96537.80
2018-11-07T10:51:50.456Z,96539.55
2018-11-07T10:54:17.613Z,96536.84
2018-11-07T10:56:44.751Z,96532.95
2018-11-07T10:59:12.917Z,96530.80
2018-11-07T11:01:45.829Z,96527.53
2018-11-07T11:04:13.178Z,96522.97
2018-11-07T11:06:40.498Z,96528.41
2018-11-07T11:09:07.969Z,96530.03
2018-11-07T11:11:35.101Z,96524.35
2018-11-07T11:14:02.461Z,96529.31
2018-11-07T11:16:29.733Z,96527.22
2018-11-07T11:18:56.864Z,96532.41
2018-11-07T11:21:24.047Z,96539.00
2018-11-07T11:23:51.285Z,96538.46
2018-11-07T11:26:18.457Z,96530.69
2018-11-07T11:28:45.702Z,96529.00
2018-11-07T11:31:12.877Z,96534.27
2018-11-07T11:33:40.356Z,96527.27
2018-11-07T11:36:07.587Z,96526.81
2018-11-07T11:38:34.806Z,96522.28
2018-11-07T11:41:02.132Z,96515.84
2018-11-07T11:43:29.235Z,96521.77
2018-11-07T11:45:56.395Z,96520.77
2018-11-07T11:48:23.600Z,96508.33
2018-11-07T11:50:50.909Z,96497.99
2018-11-07T11:53:18.086Z,96501.92
2018-11-07T11:55:45.236Z,96507.27
2018-11-07T11:58:12.437Z,96507.63
2018-11-07T12:00:39.639Z,96504.31
2018-11-07T12:03:06.774Z,96510.44
2018-11-07T12:05:33.932Z,96510.23
2018-11-07T12:08:01.152Z,96509.55
2018-11-07T12:10:28.281Z,96507.35
2018-11-07T12:12:56.561Z,96503.89
2018-11-07T12:15:24.999Z,96504.02
2018-11-07T12:17:52.604Z,96498.61
2018-11-07T12:20:19.871Z,96504.62
2018-11-07T12:22:47.106Z,96504.44
2018-11-07T12:25:14.993Z,96492.34
2018-11-07T12:27:42.516Z,96488.72
2018-11-07T12:30:12.063Z,96492.69
2018-11-07T12:32:39.260Z,96488.23
2018-11-07T12:35:06.464Z,96488.18
2018-11-07T12:37:33.675Z,96498.81
2018-11-07T12:40:00.907Z,96500.09
2018-11-07T12:42:28.261Z,96509.62
2018-11-07T12:44:55.550Z,96503.84
2018-11-07T12:47:22.713Z,96505.17
2018-11-07T12:49:49.982Z,96502.94
2018-11-07T12:52:17.012Z,96491.61
2018-11-07T12:54:44.196Z,96488.94
2018-11-07T12:57:11.390Z,96490.22
2018-11-07T12:59:38.586Z,96493.69
2018-11-07T13:02:05.788Z,96494.80
2018-11-07T13:04:33.004Z,96496.33
2018-11-07T13:07:00.157Z,96498.87
2018-11-07T13:09:27.342Z,96500.33
2018-11-07T13:11:54.541Z,96503.34
2018-11-07T13:14:21.686Z,96507.72
2018-11-07T13:16:48.878Z,96515.16
2018-11-07T13:19:16.076Z,96523.02
2018-11-07T13:21:43.253Z,96524.64
2018-11-07T13:24:10.430Z,96527.02
2018-11-07T13:26:37.560Z,96522.49
2018-11-07T13:29:04.733Z,96514.67
2018-11-07T13:31:31.882Z,96513.56
2018-11-07T13:33:59.082Z,96503.25
2018-11-07T13:36:26.277Z,96496.46
2018-11-07T13:38:53.944Z,96484.59
2018-11-07T13:41:20.742Z,96491.33
2018-11-07T13:43:47.936Z,96495.59
2018-11-07T13:46:15.303Z,96513.41
2018-11-07T13:48:42.513Z,96503.44
2018-11-07T13:51:10.263Z,96499.72
2018-11-07T13:53:37.550Z,96495.77
2018-11-07T13:56:04.853Z,96496.70
2018-11-07T13:58:31.978Z,96493.25
2018-11-07T14:00:59.156Z,96494.00
2018-11-07T14:03:26.390Z,96488.28
2018-11-07T14:05:53.646Z,96491.87
2018-11-07T14:08:20.840Z,96494.63
2018-11-07T14:10:48.004Z,96494.53
2018-11-07T14:13:15.189Z,96505.48
2018-11-07T14:15:42.460Z,96502.78
2018-11-07T14:18:09.749Z,96482.34
2018-11-07T14:20:37.125Z,96503.20
2018-11-07T14:23:04.337Z,96500.10
2018-11-07T14:25:31.620Z,96502.02
2018-11-07T14:27:59.002Z,96501.35
2018-11-07T14:30:26.154Z,96500.97
2018-11-07T14:32:56.629Z,96499.86
2018-11-07T14:35:23.945Z,96504.06
2018-11-07T14:37:51.599Z,96500.42
2018-11-07T14:40:18.812Z,96502.43
2018-11-07T14:42:45.978Z,96499.14
2018-11-07T14:45:13.241Z,96497.37
2018-11-07T14:47:41.264Z,96489.56
2018-11-07T14:50:09.577Z,96493.02
2018-11-07T14:52:37.147Z,96495.54
2018-11-07T14:55:07.360Z,96493.13
2018-11-07T14:57:35.196Z,96497.70
2018-11-07T15:00:02.566Z,96492.77
2018-11-07T15:02:29.782Z,96496.99
2018-11-07T15:04:57.016Z,96489.05
2018-11-07T15:07:24.194Z,96495.64
2018-11-07T15:09:51.403Z,96488.95
2018-11-07T15:12:18.668Z,96488.94
2018-11-07T15:14:45.884Z,96491.84
2018-11-07T15:17:13.187Z,96487.35
2018-11-07T15:19:40.342Z,96493.34
2018-11-07T15:22:07.789Z,96491.90
2018-11-07T15:24:34.968Z,96496.20
2018-11-07T15:27:02.180Z,96497.89
2018-11-07T15:29:29.388Z,96495.66
2018-11-07T15:31:56.537Z,96497.67
2018-11-07T15:34:23.749Z,96499.64
2018-11-07T15:36:50.905Z,96503.11
2018-11-07T15:39:18.121Z,96510.14
2018-11-07T15:41:45.338Z,96514.51
2018-11-07T15:44:19.165Z,96523.95
2018-11-07T15:46:46.343Z,96534.58
2018-11-07T15:49:13.713Z,96523.44
2018-11-07T15:51:40.938Z,96522.03
2018-11-07T15:54:08.158Z,96528.13
2018-11-07T15:56:35.705Z,96528.50
2018-11-07T15:59:03.066Z,96538.53
2018-11-07T16:01:30.555Z,96543.89
2018-11-07T16:03:59.154Z,96546.38
2018-11-07T16:06:26.732Z,96547.56
2018-11-07T16:08:55.415Z,96554.59
2018-11-07T16:11:22.659Z,96553.39
2018-11-07T16:13:50.039Z,96557.06
2018-11-07T16:16:17.118Z,96556.17
2018-11-07T16:18:44.380Z,96556.37
2018-11-07T16:21:11.598Z,96553.32
2018-11-07T16:23:38.785Z,96553.25
2018-11-07T16:26:06.029Z,96560.91
2018-11-07T16:28:33.237Z,96560.91
2018-11-07T16:31:00.482Z,96565.81
2018-11-07T16:33:27.703Z,96567.23
2018-11-07T16:35:54.966Z,96560.43
2018-11-07T16:38:22.256Z,96555.70
2018-11-07T16:40:49.531Z,96563.30
2018-11-07T16:43:16.693Z,96562.45
2018-11-07T16:45:43.861Z,96556.68
2018-11-07T16:48:11.040Z,96563.84
2018-11-07T16:50:38.483Z,96559.70
2018-11-07T16:53:05.900Z,96557.30
2018-11-07T16:55:33.177Z,96558.55
2018-11-07T16:58:00.613Z,96571.66
2018-11-07T17:00:27.928Z,96581.85
2018-11-07T17:02:57.481Z,96586.95
2018-11-07T17:05:24.740Z,96590.98
2018-11-07T17:07:52.140Z,96599.20
2018-11-07T17:10:19.343Z,96601.88
2018-11-07T17:12:46.567Z,96610.30
2018-11-07T17:15:14.036Z,96619.06
2018-11-07T17:17:41.293Z,96616.69
2018-11-07T17:20:10.121Z,96615.91
2018-11-07T17:22:37.386Z,96623.46
2018-11-07T17:25:07.750Z,96618.97
2018-11-07T17:27:35.156Z,96623.15
2018-11-07T17:30:02.750Z,96616.52
2018-11-07T17:32:29.963Z,96620.02
2018-11-07T17:34:57.205Z,96626.23
2018-11-07T17:37:24.872Z,96622.39
2018-11-07T17:39:52.685Z,96628.86
2018-11-07T17:42:19.906Z,96634.20
2018-11-07T17:44:47.146Z,96627.95
2018-11-07T17:47:14.390Z,96639.58
2018-11-07T17:49:41.554Z,96643.91
2018-11-07T17:52:08.797Z,96644.98
2018-11-07T17:54:36.024Z,96650.89
2018-11-07T17:57:03.232Z,96649.58
2018-11-07T17:59:30.435Z,96665.45
2018-11-07T18:01:57.638Z,96672.54
2018-11-07T18:04:24.845Z,96675.20
2018-11-07T18:06:52.093Z,96688.39
2018-11-07T18:09:19.337Z,96693.64
2018-11-07T18:11:46.516Z,96688.47
2018-11-07T18:14:13.672Z,96695.56
2018-11-07T18:16:40.884Z,96702.41
2018-11-07T18:19:08.518Z,96691.44
2018-11-07T18:21:35.676Z,96692.30
2018-11-07T18:24:02.913Z,96694.92
2018-11-07T18:26:30.161Z,96698.81
2018-11-07T18:28:57.513Z,96681.36
2018-11-07T18:31:24.718Z,96691.83
2018-11-07T18:33:51.979Z,96694.98
2018-11-07T18:36:19.298Z,96694.80
2018-11-07T18:38:46.490Z,96694.34
2018-11-07T18:41:13.776Z,96701.85
2018-11-07T18:43:40.981Z,96694.86
2018-11-07T18:46:08.188Z,96701.80
2018-11-07T18:48:35.359Z,96710.17
2018-11-07T18:51:02.555Z,96717.44
2018-11-07T18:53:29.758Z,96726.13
2018-11-07T18:55:56.937Z,96730.53
2018-11-07T18:58:24.351Z,96743.21
2018-11-07T19:00:51.657Z,96746.88
2018-11-07T19:03:18.913Z,96755.33
2018-11-07T19:05:46.251Z,96759.73
2018-11-07T19:08:13.514Z,96759.26
2018-11-07T19:10:40.757Z,96760.16
2018-11-07T19:13:07.967Z,96759.80
2018-11-07T19:15:35.253Z,96769.40
2018-11-07T19:18:02.472Z,96768.39
2018-11-07T19:20:29.718Z,96777.09
2018-11-07T19:22:56.911Z,96775.06
2018-11-07T19:25:24.182Z,96780.08
2018-11-07T19:27:51.353Z,96775.77
2018-11-07T19:30:19.792Z,96778.33
2018-11-07T19:32:48.067Z,96780.61
2018-11-07T19:35:16.221Z,96759.20
2018-11-07T19:37:43.925Z,96787.19
2018-11-07T19:40:12.597Z,96788.42
2018-11-07T19:42:39.987Z,96788.75
2018-11-07T19:45:09.348Z,96791.63
2018-11-07T19:47:37.133Z,96800.52
2018-11-07T19:50:05.953Z,96809.53
2018-11-07T19:52:33.212Z,96803.74
2018-11-07T19:55:00.489Z,96799.74
2018-11-07T19:57:27.671Z,96798.92
2018-11-07T19:59:54.868Z,96802.23
2018-11-07T20:02:22.258Z,96811.90
2018-11-07T20:04:49.538Z,96818.80
2018-11-07T20:07:16.829Z,96821.86
2018-11-07T20:09:44.089Z,96817.68
2018-11-07T20:12:11.450Z,96818.03
2018-11-07T20:14:38.719Z,96812.78
2018-11-07T20:17:06.315Z,96817.68
2018-11-07T20:19:33.579Z,96822.26
2018-11-07T20:22:00.827Z,96825.31
2018-11-07T20:24:28.085Z,96826.67
2018-11-07T20:26:55.435Z,96733.97
2018-11-07T20:29:22.696Z,96834.17
2018-11-07T20:31:50.033Z,96837.63
2018-11-07T20:34:17.286Z,96844.39
2018-11-07T20:36:44.704Z,96833.80
2018-11-07T20:39:13.048Z,96824.45
2018-11-07T20:41:40.970Z,96826.05
2018-11-07T20:44:09.084Z,96837.22
2018-11-07T20:46:36.469Z,96836.31
2018-11-07T20:49:04.327Z,96838.16
2018-11-07T20:51:31.484Z,96844.24
2018-11-07T20:53:59.138Z,96840.70
2018-11-07T20:56:26.340Z,96842.70
2018-11-07T20:58:53.517Z,96850.32
2018-11-07T21:01:20.811Z,96855.91
2018-11-07T21:03:48.105Z,96852.27
2018-11-07T21:06:15.286Z,96848.67
2018-11-07T21:08:42.596Z,96849.94
2018-11-07T21:11:16.775Z,96849.84
2018-11-07T21:13:44.042Z,96853.38
2018-11-07T21:16:11.209Z,96858.84
2018-11-07T21:18:38.666Z,96852.47
2018-11-07T21:21:05.914Z,96852.95
2018-11-07T21:23:33.184Z,96861.64
2018-11-07T21:26:00.424Z,96861.47
2018-11-07T21:28:27.667Z,96865.34
2018-11-07T21:30:54.875Z,96864.27
2018-11-07T21:33:22.157Z,96879.41
2018-11-07T21:35:50.322Z,96891.73
2018-11-07T21:38:17.583Z,96887.38
2018-11-07T21:40:44.824Z,96897.38
2018-11-07T21:43:12.354Z,96892.39
2018-11-07T21:45:39.602Z,96900.45
2018-11-07T21:48:06.860Z,96904.13
2018-11-07T21:50:34.067Z,96907.05
2018-11-07T21:53:01.285Z,96902.96
2018-11-07T21:55:28.476Z,96909.41
2018-11-07T21:57:55.718Z,96909.41
2018-11-07T22:00:23.012Z,96913.73
2018-11-07T22:02:50.281Z,96921.25
2018-11-07T22:05:17.762Z,96926.66
2018-11-07T22:07:45.024Z,96927.09
2018-11-07T22:10:13.480Z,96927.88
2018-11-07T22:12:40.760Z,96923.08
2018-11-07T22:15:08.926Z,96926.23
2018-11-07T22:17:36.261Z,96934.26
2018-11-07T22:20:09.803Z,96930.36
2018-11-07T22:22:37.049Z,96932.60
2018-11-07T22:25:04.916Z,96928.32
2018-11-07T22:27:32.176Z,96942.14
2018-11-07T22:29:59.720Z,96938.68
2018-11-07T22:32:27.115Z,96932.89
2018-11-07T22:34:54.364Z,96945.14
2018-11-07T22:37:21.607Z,96946.77
2018-11-07T22:39:48.854Z,96951.17
2018-11-07T22:42:16.093Z,96956.75
2018-11-07T22:44:43.276Z,96953.63
2018-11-07T22:47:10.518Z,96961.89
2018-11-07T22:49:37.850Z,96961.28
2018-11-07T22:52:05.501Z,96966.78
2018-11-07T22:54:32.698Z,96966.30
2018-11-07T22:57:00.221Z,96969.34
2018-11-07T22:59:27.408Z,96963.08
2018-11-07T23:01:54.673Z,96967.69
2018-11-07T23:04:21.881Z,96970.56
2018-11-07T23:41:12.359Z,96976.39
2018-11-07T23:43:39.661Z,96981.66
2018-11-07T23:54:38.176Z,96985.70
2018-11-07T23:57:05.564Z,96991.31
2018-11-07T23:59:32.775Z,96998.72
