createdAt,value
2017-11-05T00:04:41.816Z,996.98
2017-11-05T00:14:41.867Z,997.04
2017-11-05T00:24:41.824Z,997.01
2017-11-05T00:34:41.890Z,997.04
2017-11-05T00:44:41.857Z,996.99
2017-11-05T00:54:41.922Z,996.98
2017-11-05T01:04:41.870Z,997.02
2017-11-05T01:14:41.950Z,997.08
2017-11-05T01:24:41.901Z,997.09
2017-11-05T01:34:41.861Z,997.19
2017-11-05T01:44:41.916Z,997.24
2017-11-05T01:54:41.879Z,997.09
2017-11-05T02:04:41.934Z,997.1
2017-11-05T02:14:42.019Z,997.1
2017-11-05T02:24:41.966Z,997.04
2017-11-05T02:34:41.931Z,996.82
2017-11-05T02:44:41.998Z,997.08
2017-11-05T02:54:41.978Z,996.99
2017-11-05T03:04:42.024Z,997.07
2017-11-05T03:14:41.978Z,997.19
2017-11-05T03:24:42.055Z,997.14
2017-11-05T03:34:42.004Z,997.14
2017-11-05T03:44:42.078Z,997.18
2017-11-05T03:54:42.035Z,997.24
2017-11-05T04:04:42.086Z,997.22
2017-11-05T04:14:42.041Z,997.11
2017-11-05T04:24:42.125Z,997.05
2017-11-05T04:34:42.074Z,997.08
2017-11-05T04:44:42.033Z,997.09
2017-11-05T04:54:42.101Z,997.09
2017-11-05T05:04:42.048Z,997.04
2017-11-05T05:14:42.128Z,997.08
2017-11-05T05:24:42.077Z,997.22
2017-11-05T05:34:42.141Z,997.2
2017-11-05T05:44:42.120Z,997.24
2017-11-05T05:54:42.171Z,997.33
2017-11-05T06:04:42.132Z,997.47
2017-11-05T06:14:42.201Z,997.57
2017-11-05T06:24:42.141Z,997.76
2017-11-05T06:34:42.230Z,997.83
2017-11-05T06:44:42.206Z,998.03
2017-11-05T06:54:42.234Z,998.26
2017-11-05T07:04:42.206Z,998.45
2017-11-05T07:14:42.263Z,998.63
2017-11-05T07:24:42.187Z,998.91
2017-11-05T07:34:42.294Z,999.02
2017-11-05T07:55:27.434Z,999.27
2017-11-05T07:56:07.991Z,999.37
2017-11-05T08:06:08.066Z,999.51
2017-11-05T08:16:09.072Z,999.62
2017-11-05T08:26:08.121Z,999.7
2017-11-05T08:36:08.081Z,999.63
2017-11-05T08:46:08.159Z,999.65
2017-11-05T08:56:08.091Z,999.69
2017-11-05T09:06:08.139Z,999.84
2017-11-05T09:16:08.100Z,999.98
2017-11-05T09:26:08.172Z,1000.02
2017-11-05T09:36:08.143Z,1000.17
2017-11-05T09:46:08.096Z,1000.39
2017-11-05T09:56:08.166Z,1000.28
2017-11-05T10:06:08.212Z,1000.59
2017-11-05T10:16:08.242Z,1000.8
2017-11-05T10:26:08.253Z,1000.87
2017-11-05T10:36:08.324Z,1000.96
2017-11-05T10:46:08.873Z,1001.09
2017-11-05T10:56:08.229Z,1001.05
2017-11-05T11:06:08.288Z,1001.06
2017-11-05T11:16:08.263Z,1001.21
2017-11-05T11:26:08.212Z,1001.27
2017-11-05T11:36:08.343Z,1001.25
2017-11-05T11:46:08.275Z,1001.36
2017-11-05T11:56:08.300Z,1001.5
2017-11-05T12:06:10.775Z,1001.51
2017-11-05T12:16:08.539Z,1001.52
2017-11-05T12:26:08.438Z,1001.66
2017-11-05T12:36:08.526Z,1001.72
2017-11-05T12:46:08.342Z,1001.64
2017-11-05T12:56:08.310Z,1001.69
2017-11-05T13:06:08.385Z,1001.85
2017-11-05T13:16:08.347Z,1001.86
2017-11-05T13:26:23.155Z,1001.94
2017-11-05T13:36:08.304Z,1001.94
2017-11-05T13:46:08.334Z,1002
2017-11-05T13:56:08.351Z,1002.11
2017-11-05T14:06:08.347Z,1002.25
2017-11-05T14:16:08.375Z,1002.34
2017-11-05T14:26:08.368Z,1002.38
2017-11-05T14:36:08.365Z,1002.36
2017-11-05T14:46:08.382Z,1002.55
2017-11-05T14:56:08.390Z,1002.76
2017-11-05T15:06:08.390Z,1003.05
2017-11-05T15:16:08.398Z,1003.2
2017-11-05T15:26:08.424Z,1003.36
2017-11-05T15:36:08.420Z,1003.44
2017-11-05T15:46:08.429Z,1003.63
2017-11-05T15:56:08.445Z,1003.87
2017-11-05T16:06:08.458Z,1004.11
2017-11-05T16:16:08.436Z,1004.26
2017-11-05T16:26:08.493Z,1004.42
2017-11-05T16:36:08.723Z,1004.58
2017-11-05T16:46:08.477Z,1004.77
2017-11-05T16:56:08.474Z,1005.03
2017-11-05T17:06:08.472Z,1005.22
2017-11-05T17:16:08.520Z,1005.27
2017-11-05T17:36:08.877Z,1005.51
2017-11-05T17:46:08.797Z,1005.63
2017-11-05T17:56:08.585Z,1005.74
2017-11-05T18:06:08.627Z,1005.83
2017-11-05T18:16:08.608Z,1005.88
2017-11-05T18:26:08.660Z,1005.94
2017-11-05T18:36:08.911Z,1006.04
2017-11-05T18:46:08.605Z,1006.18
2017-11-05T18:56:08.622Z,1006.36
2017-11-05T19:06:08.649Z,1006.5
2017-11-05T19:16:08.618Z,1006.58
2017-11-05T19:26:08.650Z,1006.67
2017-11-05T19:36:08.647Z,1006.76
2017-11-05T19:46:08.684Z,1006.92
2017-11-05T19:56:08.698Z,1007.03
2017-11-05T20:06:08.687Z,1007.04
2017-11-05T20:16:08.668Z,1007.13
2017-11-05T20:26:08.671Z,1007.29
2017-11-05T20:36:08.674Z,1007.42
2017-11-05T20:46:08.685Z,1007.46
2017-11-05T20:56:08.698Z,1007.59
2017-11-05T21:06:08.703Z,1007.7
2017-11-05T21:16:08.682Z,1007.9
2017-11-05T21:26:08.691Z,1008.06
2017-11-05T21:36:08.697Z,1008.02
2017-11-05T21:46:08.742Z,1008.03
2017-11-05T21:56:08.736Z,1008.1
2017-11-05T22:06:08.738Z,1008.07
2017-11-05T22:16:08.738Z,1008.25
2017-11-05T22:26:08.748Z,1008.29
2017-11-05T22:36:08.758Z,1008.38
2017-11-05T22:46:08.763Z,1008.4
2017-11-05T22:56:08.775Z,1008.47
2017-11-05T23:06:08.825Z,1008.51
2017-11-05T23:16:08.783Z,1008.56
2017-11-05T23:26:08.929Z,1008.56
2017-11-05T23:36:08.996Z,1008.57
2017-11-05T23:46:08.855Z,1008.59
2017-11-05T23:56:08.881Z,1008.61
