createdAt,value
2018-09-02T00:02:01.132Z,51.80
2018-09-02T00:04:30.003Z,51.70
2018-09-02T00:06:58.910Z,51.50
2018-09-02T00:09:27.911Z,52.20
2018-09-02T00:11:56.769Z,51.40
2018-09-02T00:14:25.717Z,51.20
2018-09-02T00:16:54.638Z,51.20
2018-09-02T00:19:23.465Z,51.10
2018-09-02T00:21:52.336Z,51.10
2018-09-02T00:24:21.241Z,51.60
2018-09-02T00:26:50.091Z,51.50
2018-09-02T00:29:18.986Z,51.40
2018-09-02T00:31:47.852Z,51.50
2018-09-02T00:34:16.696Z,51.40
2018-09-02T00:36:45.609Z,51.50
2018-09-02T00:39:14.503Z,51.60
2018-09-02T00:41:43.429Z,51.50
2018-09-02T00:44:12.345Z,51.50
2018-09-02T00:46:41.805Z,51.50
2018-09-02T00:49:10.687Z,51.40
2018-09-02T00:51:40.021Z,51.50
2018-09-02T00:54:08.936Z,51.50
2018-09-02T00:56:37.942Z,51.50
2018-09-02T00:59:06.790Z,51.60
2018-09-02T01:01:35.713Z,52.90
2018-09-02T01:04:04.616Z,53.20
2018-09-02T01:06:33.507Z,52.70
2018-09-02T01:09:02.355Z,52.50
2018-09-02T01:11:31.727Z,53.00
2018-09-02T01:14:00.651Z,53.10
2018-09-02T01:16:29.530Z,52.80
2018-09-02T01:18:58.421Z,53.50
2018-09-02T01:21:27.274Z,53.40
2018-09-02T01:23:56.126Z,53.60
2018-09-02T01:26:24.980Z,53.70
2018-09-02T01:28:53.973Z,53.20
2018-09-02T01:31:22.937Z,53.20
2018-09-02T01:33:51.789Z,53.60
2018-09-02T01:36:20.656Z,53.50
2018-09-02T01:38:49.511Z,53.20
2018-09-02T01:41:18.368Z,53.00
2018-09-02T01:43:47.261Z,52.90
2018-09-02T01:46:16.191Z,53.30
2018-09-02T01:48:45.090Z,53.50
2018-09-02T01:51:14.024Z,53.50
2018-09-02T01:53:42.972Z,53.40
2018-09-02T01:56:11.917Z,53.80
2018-09-02T01:58:40.843Z,53.70
2018-09-02T02:01:09.696Z,53.50
2018-09-02T02:03:39.016Z,53.80
2018-09-02T02:06:07.978Z,53.70
2018-09-02T02:08:36.839Z,53.50
2018-09-02T02:13:34.206Z,62.30
2018-09-02T02:16:03.110Z,61.50
2018-09-02T02:18:31.975Z,67.60
2018-09-02T02:21:00.914Z,72.60
2018-09-02T02:23:29.743Z,77.30
2018-09-02T02:25:58.622Z,82.80
2018-09-02T03:15:33.227Z,71.10
2018-09-02T03:18:02.074Z,72.70
2018-09-02T03:20:30.927Z,75.70
2018-09-02T03:37:51.818Z,55.40
2018-09-02T03:40:20.746Z,56.50
2018-09-02T03:42:49.643Z,57.20
2018-09-02T03:45:18.549Z,56.90
2018-09-02T03:47:47.426Z,56.30
2018-09-02T03:50:16.389Z,56.20
2018-09-02T03:55:13.900Z,55.50
2018-09-02T03:57:42.750Z,56.00
2018-09-02T04:00:11.745Z,56.30
2018-09-02T04:02:40.645Z,56.80
2018-09-02T04:05:09.508Z,57.50
2018-09-02T04:07:38.371Z,57.40
2018-09-02T04:10:07.329Z,58.30
2018-09-02T04:12:36.213Z,58.70
2018-09-02T04:15:05.792Z,74.10
2018-09-02T04:17:34.672Z,76.80
2018-09-02T04:20:05.550Z,74.50
2018-09-02T04:22:34.500Z,74.30
2018-09-02T04:25:03.833Z,75.60
2018-09-02T04:27:32.718Z,77.50
2018-09-02T04:30:01.678Z,90.80
2018-09-02T04:34:59.612Z,60.10
2018-09-02T04:37:28.523Z,61.00
2018-09-02T04:39:57.404Z,62.00
2018-09-02T04:42:26.297Z,62.30
2018-09-02T04:44:55.287Z,62.60
2018-09-02T04:47:24.200Z,63.30
2018-09-02T04:49:53.184Z,63.40
2018-09-02T04:52:22.062Z,63.00
2018-09-02T04:54:50.914Z,63.50
2018-09-02T04:57:19.879Z,63.10
2018-09-02T04:59:49.295Z,62.10
2018-09-02T05:02:18.262Z,62.50
2018-09-02T05:04:47.173Z,63.10
2018-09-02T05:07:16.879Z,63.00
2018-09-02T05:09:46.860Z,63.20
2018-09-02T05:12:15.813Z,63.70
2018-09-02T05:14:44.974Z,63.20
2018-09-02T05:17:13.861Z,63.40
2018-09-02T05:19:42.774Z,63.20
2018-09-02T05:22:11.892Z,63.40
2018-09-02T05:24:40.829Z,64.30
2018-09-02T05:27:10.034Z,64.50
2018-09-02T05:29:39.047Z,65.10
2018-09-02T05:32:08.454Z,65.70
2018-09-02T05:34:37.579Z,66.20
2018-09-02T05:37:06.901Z,66.60
2018-09-02T05:39:35.776Z,66.90
2018-09-02T05:42:04.804Z,67.30
2018-09-02T05:44:35.360Z,67.70
2018-09-02T05:47:04.777Z,68.00
2018-09-02T05:49:33.974Z,68.50
2018-09-02T05:52:03.014Z,68.80
2018-09-02T05:54:31.846Z,69.10
2018-09-02T05:57:00.882Z,69.10
2018-09-02T05:59:29.761Z,69.00
2018-09-02T06:01:58.767Z,68.90
2018-09-02T06:04:28.312Z,68.90
2018-09-02T06:06:57.213Z,68.80
2018-09-02T06:09:26.311Z,68.70
2018-09-02T06:11:55.304Z,68.80
2018-09-02T06:14:24.298Z,68.60
2018-09-02T06:16:53.456Z,68.50
2018-09-02T06:19:22.451Z,68.50
2018-09-02T06:21:51.352Z,68.40
2018-09-02T06:24:20.279Z,68.50
2018-09-02T06:26:49.172Z,68.50
2018-09-02T06:29:18.060Z,68.80
2018-09-02T06:31:46.989Z,68.80
2018-09-02T06:34:15.857Z,68.90
2018-09-02T06:36:45.237Z,68.90
2018-09-02T06:39:14.079Z,69.10
2018-09-02T06:41:43.507Z,68.60
2018-09-02T06:44:12.621Z,68.50
2018-09-02T06:46:41.488Z,68.80
2018-09-02T06:49:10.546Z,68.90
2018-09-02T06:51:40.507Z,69.00
2018-09-02T06:54:09.446Z,69.00
2018-09-02T06:56:38.324Z,73.30
2018-09-02T06:59:07.210Z,73.30
2018-09-02T07:01:36.503Z,74.00
2018-09-02T07:04:05.442Z,79.80
2018-09-02T07:06:34.459Z,75.80
2018-09-02T07:09:03.897Z,81.90
2018-09-02T07:11:33.104Z,90.20
2018-09-02T07:14:02.039Z,88.00
2018-09-02T07:16:31.038Z,84.90
2018-09-02T07:19:00.384Z,86.40
2018-09-02T07:21:29.385Z,87.10
2018-09-02T07:23:58.496Z,85.50
2018-09-02T07:26:27.469Z,84.90
2018-09-02T07:28:56.369Z,83.50
2018-09-02T07:31:25.286Z,87.00
2018-09-02T07:33:54.588Z,79.90
2018-09-02T07:36:23.459Z,79.70
2018-09-02T07:38:52.349Z,82.70
2018-09-02T07:41:21.284Z,86.40
2018-09-02T07:43:50.707Z,83.70
2018-09-02T07:46:19.908Z,82.20
2018-09-02T07:49:06.708Z,85.70
2018-09-02T07:51:40.246Z,83.00
2018-09-02T07:54:10.331Z,83.70
2018-09-02T07:56:39.163Z,83.60
2018-09-02T07:59:08.025Z,83.60
2018-09-02T08:01:36.914Z,84.50
2018-09-02T08:04:05.884Z,85.60
2018-09-02T08:06:34.834Z,84.90
2018-09-02T08:09:05.557Z,84.20
2018-09-02T08:11:34.417Z,80.50
2018-09-02T08:14:03.291Z,80.90
2018-09-02T08:16:32.180Z,82.60
2018-09-02T08:19:01.034Z,81.80
2018-09-02T08:21:30.010Z,85.70
2018-09-02T08:24:07.276Z,81.70
2018-09-02T08:26:36.391Z,79.10
2018-09-02T08:29:05.295Z,79.90
2018-09-02T08:31:34.169Z,80.20
2018-09-02T08:34:02.984Z,80.30
2018-09-02T08:36:32.028Z,80.40
2018-09-02T08:39:00.876Z,84.90
2018-09-02T08:41:29.719Z,81.40
2018-09-02T08:43:58.563Z,79.30
2018-09-02T08:46:27.492Z,74.90
2018-09-02T08:48:56.339Z,77.90
2018-09-02T08:51:25.239Z,83.20
2018-09-02T08:53:54.126Z,82.40
2018-09-02T08:56:23.102Z,80.40
2018-09-02T08:58:51.956Z,84.40
2018-09-02T09:01:21.222Z,80.30
2018-09-02T09:03:50.106Z,81.20
2018-09-02T09:06:19.017Z,80.30
2018-09-02T09:08:48.181Z,81.70
2018-09-02T09:11:16.820Z,82.90
2018-09-02T09:13:45.704Z,77.80
2018-09-02T09:16:14.658Z,69.90
2018-09-02T09:18:44.980Z,59.60
2018-09-02T09:21:14.774Z,62.10
2018-09-02T09:23:43.641Z,66.10
2018-09-02T09:26:12.622Z,60.10
2018-09-02T09:28:42.153Z,62.50
2018-09-02T09:31:11.095Z,62.30
2018-09-02T09:33:41.161Z,63.90
2018-09-02T09:36:10.485Z,64.40
2018-09-02T09:38:39.589Z,68.10
2018-09-02T09:41:09.784Z,75.80
2018-09-02T09:43:40.078Z,70.00
2018-09-02T09:46:09.985Z,71.50
2018-09-02T09:48:38.899Z,68.80
2018-09-02T09:53:36.240Z,47.60
2018-09-02T09:56:05.133Z,47.00
2018-09-02T09:58:34.281Z,49.90
2018-09-02T10:01:03.168Z,58.00
2018-09-02T10:03:32.126Z,71.20
2018-09-02T10:06:01.029Z,77.70
2018-09-02T10:08:31.110Z,44.20
2018-09-02T10:11:00.031Z,43.20
2018-09-02T10:13:29.550Z,42.00
2018-09-02T10:15:58.455Z,42.50
2018-09-02T10:18:27.371Z,40.80
2018-09-02T10:20:56.912Z,39.30
2018-09-02T10:23:26.768Z,39.60
2018-09-02T10:25:55.657Z,40.00
2018-09-02T10:28:24.648Z,39.60
2018-09-02T10:30:54.101Z,40.50
2018-09-02T10:33:23.088Z,38.50
2018-09-02T10:35:52.240Z,40.40
2018-09-02T10:38:21.164Z,42.00
2018-09-02T10:40:50.019Z,42.10
2018-09-02T10:43:19.263Z,45.30
2018-09-02T10:45:48.542Z,40.60
2018-09-02T10:48:17.409Z,39.40
2018-09-02T10:50:47.071Z,37.50
2018-09-02T10:53:16.218Z,38.80
2018-09-02T10:55:45.089Z,47.30
2018-09-02T11:00:53.831Z,61.30
2018-09-02T11:03:23.652Z,61.20
2018-09-02T11:05:57.386Z,33.90
2018-09-02T11:08:26.541Z,34.40
2018-09-02T11:13:25.356Z,36.50
2018-09-02T11:15:54.180Z,36.00
2018-09-02T11:20:51.988Z,62.90
2018-09-02T11:23:20.892Z,68.50
2018-09-02T11:25:49.746Z,67.00
2018-09-02T16:55:19.793Z,31.90
2018-09-02T16:57:48.628Z,31.40
2018-09-02T17:00:17.480Z,32.70
2018-09-02T17:02:46.461Z,33.70
2018-09-02T17:05:18.601Z,33.40
2018-09-02T17:07:47.635Z,33.30
2018-09-02T17:10:16.552Z,32.90
2018-09-02T17:12:45.529Z,33.20
2018-09-02T17:15:14.339Z,32.90
2018-09-02T17:17:43.217Z,34.30
2018-09-02T17:20:15.848Z,34.80
2018-09-02T17:22:44.736Z,35.40
2018-09-02T17:25:13.770Z,36.30
2018-09-02T17:27:42.768Z,36.00
2018-09-02T17:30:11.725Z,36.50
2018-09-02T17:32:40.620Z,36.40
2018-09-02T17:35:09.747Z,35.90
2018-09-02T17:37:38.753Z,35.60
2018-09-02T17:40:07.720Z,34.80
2018-09-02T17:42:36.623Z,34.60
2018-09-02T17:45:05.783Z,34.90
2018-09-02T17:47:34.631Z,36.00
2018-09-02T17:50:03.475Z,36.20
2018-09-02T17:52:32.336Z,36.80
2018-09-02T17:55:01.227Z,37.10
2018-09-02T17:57:30.147Z,37.10
2018-09-02T17:59:59.028Z,37.20
2018-09-02T18:02:27.952Z,37.30
2018-09-02T18:04:56.737Z,37.60
2018-09-02T18:07:25.598Z,37.80
2018-09-02T18:09:54.688Z,38.00
2018-09-02T18:12:23.611Z,38.20
2018-09-02T18:14:52.479Z,38.30
2018-09-02T18:17:21.794Z,38.30
2018-09-02T18:19:50.651Z,38.40
2018-09-02T18:22:19.896Z,38.50
2018-09-02T18:24:48.780Z,38.60
2018-09-02T18:27:19.851Z,38.60
2018-09-02T18:29:54.327Z,38.60
2018-09-02T18:32:23.207Z,38.70
2018-09-02T18:34:52.173Z,38.90
2018-09-02T18:37:21.043Z,39.00
2018-09-02T18:39:49.982Z,39.10
2018-09-02T18:42:18.928Z,39.30
2018-09-02T18:44:47.799Z,39.40
2018-09-02T18:47:16.659Z,39.60
2018-09-02T18:49:46.184Z,39.70
2018-09-02T18:52:15.696Z,39.80
2018-09-02T18:54:44.613Z,39.90
2018-09-02T18:57:13.529Z,40.00
2018-09-02T18:59:42.415Z,40.10
2018-09-02T19:02:11.501Z,40.20
2018-09-02T19:04:40.402Z,40.40
2018-09-02T19:07:09.267Z,40.40
2018-09-02T19:09:38.787Z,40.60
2018-09-02T19:12:08.516Z,40.70
2018-09-02T19:14:37.684Z,40.80
2018-09-02T19:17:06.586Z,40.90
2018-09-02T19:19:35.429Z,41.00
2018-09-02T19:22:04.328Z,41.10
2018-09-02T19:24:33.692Z,41.20
2018-09-02T19:27:02.564Z,41.40
2018-09-02T19:29:32.069Z,41.50
2018-09-02T19:32:01.049Z,41.60
2018-09-02T19:34:29.872Z,41.70
2018-09-02T19:36:58.703Z,41.80
2018-09-02T19:39:27.580Z,41.80
2018-09-02T19:41:56.377Z,42.30
2018-09-02T19:44:25.265Z,42.10
2018-09-02T19:46:55.089Z,42.20
2018-09-02T19:49:24.508Z,42.30
2018-09-02T19:51:53.342Z,42.40
2018-09-02T19:54:22.196Z,42.60
2018-09-02T19:56:51.027Z,42.80
2018-09-02T19:59:19.849Z,43.00
2018-09-02T20:01:48.727Z,43.00
2018-09-02T20:04:17.558Z,43.40
2018-09-02T20:06:46.386Z,43.90
2018-09-02T20:09:15.311Z,44.10
2018-09-02T20:11:44.178Z,44.00
2018-09-02T20:14:13.391Z,44.30
2018-09-02T20:16:42.231Z,44.20
2018-09-02T20:19:11.164Z,44.20
2018-09-02T20:21:39.968Z,45.40
2018-09-02T20:24:09.042Z,46.60
2018-09-02T20:26:37.949Z,46.30
2018-09-02T20:29:06.880Z,46.10
2018-09-02T20:31:35.805Z,45.70
2018-09-02T20:34:04.843Z,45.50
2018-09-02T20:36:33.677Z,45.70
2018-09-02T20:39:02.521Z,45.60
2018-09-02T20:41:31.405Z,45.90
2018-09-02T20:44:00.259Z,45.80
2018-09-02T20:46:29.080Z,46.40
2018-09-02T20:48:57.915Z,46.70
2018-09-02T20:51:26.771Z,47.20
2018-09-02T20:53:55.849Z,47.00
2018-09-02T20:56:25.055Z,46.90
2018-09-02T20:58:54.181Z,47.00
2018-09-02T21:01:23.307Z,47.60
2018-09-02T21:03:52.457Z,47.50
2018-09-02T21:06:21.399Z,48.40
2018-09-02T21:08:50.267Z,48.20
2018-09-02T21:11:19.179Z,48.00
2018-09-02T21:13:48.069Z,49.30
2018-09-02T21:16:16.990Z,49.00
2018-09-02T21:18:45.889Z,48.70
2018-09-02T21:21:14.831Z,48.70
2018-09-02T21:23:43.739Z,48.70
2018-09-02T21:26:12.608Z,48.30
2018-09-02T21:28:41.530Z,48.30
2018-09-02T21:31:10.322Z,48.70
2018-09-02T21:33:39.545Z,48.50
2018-09-02T21:36:08.461Z,48.90
2018-09-02T21:38:37.388Z,49.00
2018-09-02T21:41:06.199Z,48.90
2018-09-02T21:43:35.033Z,49.10
2018-09-02T21:46:04.536Z,50.20
2018-09-02T21:48:33.417Z,50.70
2018-09-02T21:51:02.577Z,51.60
2018-09-02T21:53:31.526Z,50.80
2018-09-02T21:56:00.383Z,51.80
2018-09-02T21:58:29.299Z,51.30
2018-09-02T22:00:58.161Z,51.10
2018-09-02T22:03:27.838Z,50.80
2018-09-02T22:05:56.716Z,50.60
2018-09-02T22:08:25.587Z,50.80
2018-09-02T22:10:54.452Z,50.50
2018-09-02T22:13:23.443Z,50.40
2018-09-02T22:15:52.320Z,50.30
2018-09-02T22:18:21.169Z,50.20
2018-09-02T22:20:50.033Z,50.40
2018-09-02T22:23:18.857Z,50.50
2018-09-02T22:25:48.044Z,50.50
2018-09-02T22:28:17.268Z,50.90
2018-09-02T22:30:46.390Z,50.80
2018-09-02T22:33:15.457Z,50.60
2018-09-02T22:35:45.289Z,50.50
2018-09-02T22:38:14.821Z,50.80
2018-09-02T22:40:44.052Z,51.30
2018-09-02T22:43:13.853Z,50.90
2018-09-02T22:45:42.725Z,50.80
2018-09-02T22:48:11.585Z,50.80
2018-09-02T22:50:40.456Z,50.70
2018-09-02T22:53:09.308Z,50.80
2018-09-02T22:55:38.189Z,50.60
2018-09-02T22:58:07.245Z,51.40
2018-09-02T23:00:36.182Z,51.90
2018-09-02T23:03:05.085Z,51.50
2018-09-02T23:05:34.002Z,52.70
2018-09-02T23:08:05.785Z,52.00
2018-09-02T23:10:34.669Z,52.50
2018-09-02T23:13:04.415Z,52.30
2018-09-02T23:15:33.250Z,51.50
2018-09-02T23:18:02.107Z,52.40
2018-09-02T23:20:30.947Z,53.00
2018-09-02T23:22:59.826Z,53.60
2018-09-02T23:27:57.192Z,52.50
2018-09-02T23:30:26.073Z,53.30
2018-09-02T23:32:59.872Z,53.10
2018-09-02T23:35:28.775Z,53.10
2018-09-02T23:37:57.658Z,53.40
2018-09-02T23:40:27.101Z,53.30
2018-09-02T23:42:56.188Z,53.30
2018-09-02T23:45:25.145Z,53.10
2018-09-02T23:47:53.973Z,52.80
2018-09-02T23:50:22.848Z,52.90
2018-09-02T23:52:51.689Z,52.90
2018-09-02T23:55:20.538Z,53.00
2018-09-02T23:57:49.411Z,53.40
