createdAt,value
2023-02-12T00:00:26.960Z,62.07
2023-02-12T00:02:29.361Z,55.33
2023-02-12T00:04:31.622Z,54.57
2023-02-12T00:06:33.661Z,49.07
2023-02-12T00:08:36.222Z,47.13
2023-02-12T00:10:43.202Z,51.93
2023-02-12T00:12:45.413Z,51.27
2023-02-12T00:14:47.825Z,52.30
2023-02-12T00:16:50.388Z,51.07
2023-02-12T00:18:54.087Z,47.67
2023-02-12T00:20:59.880Z,50.17
2023-02-12T00:23:01.988Z,53.80
2023-02-12T00:25:04.929Z,48.63
2023-02-12T00:27:06.936Z,50.87
2023-02-12T00:29:13.288Z,45.93
2023-02-12T00:31:18.798Z,44.57
2023-02-12T00:33:23.635Z,40.67
2023-02-12T00:35:28.091Z,45.47
2023-02-12T00:37:30.937Z,49.03
2023-02-12T00:39:33.118Z,51.90
2023-02-12T00:41:35.113Z,51.53
2023-02-12T00:43:37.302Z,47.57
2023-02-12T00:45:39.702Z,48.93
2023-02-12T00:47:41.771Z,48.27
2023-02-12T00:49:43.708Z,48.00
2023-02-12T00:51:46.008Z,46.83
2023-02-12T00:53:48.071Z,45.23
2023-02-12T00:55:50.395Z,43.13
2023-02-12T00:57:52.432Z,44.20
2023-02-12T00:59:54.493Z,44.33
2023-02-12T01:01:56.850Z,41.97
2023-02-12T01:03:59.728Z,46.73
2023-02-12T01:06:02.177Z,64.67
2023-02-12T01:08:04.977Z,57.90
2023-02-12T01:10:08.236Z,95.70
2023-02-12T01:12:10.614Z,194.10
2023-02-12T01:14:12.828Z,195.20
2023-02-12T01:16:17.778Z,187.47
2023-02-12T01:18:20.155Z,168.63
2023-02-12T01:20:25.306Z,159.90
2023-02-12T01:22:28.268Z,154.23
2023-02-12T01:24:30.800Z,136.93
2023-02-12T01:26:33.905Z,112.33
2023-02-12T01:28:40.630Z,115.53
2023-02-12T01:30:44.208Z,123.90
2023-02-12T01:32:46.496Z,128.37
2023-02-12T01:34:49.289Z,132.17
2023-02-12T01:36:51.350Z,134.27
2023-02-12T01:38:53.453Z,124.03
2023-02-12T01:41:03.396Z,118.43
2023-02-12T01:43:07.660Z,104.17
2023-02-12T01:45:15.414Z,106.60
2023-02-12T01:47:18.676Z,82.80
2023-02-12T01:49:43.592Z,70.93
2023-02-12T01:51:48.890Z,73.50
2023-02-12T01:53:54.880Z,63.67
2023-02-12T01:55:59.939Z,66.27
2023-02-12T01:58:03.196Z,57.50
2023-02-12T02:00:10.664Z,60.63
2023-02-12T02:02:18.961Z,55.20
2023-02-12T02:04:29.067Z,52.97
2023-02-12T02:06:49.684Z,55.43
2023-02-12T02:08:52.081Z,55.03
2023-02-12T02:10:57.262Z,53.40
2023-02-12T02:13:17.604Z,50.40
2023-02-12T02:15:20.022Z,59.17
2023-02-12T02:17:57.230Z,52.37
2023-02-12T02:20:29.782Z,57.00
2023-02-12T02:22:43.959Z,57.03
2023-02-12T02:25:23.687Z,53.33
2023-02-12T02:27:44.861Z,49.23
2023-02-12T02:30:22.851Z,51.30
2023-02-12T02:32:35.866Z,52.67
2023-02-12T02:34:46.404Z,47.33
2023-02-12T02:37:01.521Z,58.47
2023-02-12T02:39:24.610Z,53.37
2023-02-12T02:41:33.968Z,51.07
2023-02-12T02:43:43.324Z,52.37
2023-02-12T02:45:49.616Z,50.47
2023-02-12T02:48:03.829Z,53.13
2023-02-12T02:50:16.082Z,52.57
2023-02-12T02:52:34.270Z,48.93
2023-02-12T02:54:45.920Z,53.30
2023-02-12T02:56:51.341Z,47.23
2023-02-12T02:59:21.050Z,49.37
2023-02-12T03:01:32.285Z,50.23
2023-02-12T03:03:55.021Z,51.13
2023-02-12T03:06:04.466Z,54.03
2023-02-12T03:08:11.205Z,52.83
2023-02-12T03:10:27.768Z,51.63
2023-02-12T03:12:51.064Z,51.53
2023-02-12T03:15:01.857Z,50.90
2023-02-12T03:17:21.799Z,49.17
2023-02-12T03:19:27.303Z,46.87
2023-02-12T03:21:54.988Z,48.30
2023-02-12T03:24:08.141Z,53.30
2023-02-12T03:26:15.671Z,45.00
2023-02-12T03:28:27.382Z,48.47
2023-02-12T03:30:42.224Z,46.27
2023-02-12T03:33:35.964Z,49.17
2023-02-12T03:35:51.683Z,46.73
2023-02-12T03:38:04.209Z,48.67
2023-02-12T03:40:22.444Z,49.77
2023-02-12T03:42:29.633Z,53.23
2023-02-12T03:44:41.197Z,49.47
2023-02-12T03:47:03.206Z,50.90
2023-02-12T03:49:12.580Z,50.67
2023-02-12T03:51:27.688Z,48.10
2023-02-12T03:53:32.585Z,50.10
2023-02-12T03:55:38.606Z,45.60
2023-02-12T03:57:45.299Z,52.43
2023-02-12T03:59:48.266Z,50.23
2023-02-12T04:01:52.999Z,50.87
2023-02-12T04:03:56.212Z,49.03
2023-02-12T04:05:58.306Z,45.80
2023-02-12T04:08:02.742Z,50.87
2023-02-12T04:10:05.005Z,48.10
2023-02-12T04:12:38.205Z,49.33
2023-02-12T04:15:08.083Z,49.27
2023-02-12T04:17:19.092Z,46.13
2023-02-12T04:19:35.079Z,49.50
2023-02-12T04:22:12.326Z,51.03
2023-02-12T04:24:29.280Z,52.40
2023-02-12T04:26:48.094Z,50.67
2023-02-12T04:29:01.953Z,47.13
2023-02-12T04:31:13.292Z,47.97
2023-02-12T04:33:21.591Z,42.60
2023-02-12T04:35:35.960Z,49.33
2023-02-12T04:37:49.136Z,51.30
2023-02-12T04:39:53.521Z,49.27
2023-02-12T04:42:00.050Z,48.80
2023-02-12T04:44:15.217Z,48.87
2023-02-12T04:46:17.581Z,51.30
2023-02-12T04:48:20.360Z,49.47
2023-02-12T04:50:22.972Z,53.43
2023-02-12T04:52:28.009Z,48.60
2023-02-12T04:54:29.963Z,45.40
2023-02-12T04:56:32.276Z,50.77
2023-02-12T04:58:37.324Z,48.73
2023-02-12T05:00:39.583Z,53.00
2023-02-12T05:02:41.951Z,50.03
2023-02-12T05:04:44.055Z,48.03
2023-02-12T05:06:46.757Z,52.27
2023-02-12T05:08:53.266Z,49.20
2023-02-12T05:10:55.332Z,52.03
2023-02-12T05:12:57.358Z,49.80
2023-02-12T05:14:59.691Z,48.37
2023-02-12T05:17:02.293Z,51.07
2023-02-12T05:19:04.546Z,49.43
2023-02-12T05:21:06.641Z,54.50
2023-02-12T05:23:08.842Z,52.53
2023-02-12T05:25:12.074Z,49.33
2023-02-12T05:27:14.260Z,53.77
2023-02-12T05:29:16.307Z,52.40
2023-02-12T05:31:21.413Z,51.80
2023-02-12T05:33:24.186Z,53.00
2023-02-12T05:35:26.372Z,54.30
2023-02-12T05:37:28.515Z,57.73
2023-02-12T05:39:30.628Z,60.03
2023-02-12T05:41:35.393Z,58.90
2023-02-12T05:43:37.773Z,55.27
2023-02-12T05:45:41.649Z,52.30
2023-02-12T05:47:43.815Z,55.70
2023-02-12T05:49:45.792Z,56.77
2023-02-12T05:51:47.944Z,53.63
2023-02-12T05:53:52.163Z,52.83
2023-02-12T05:55:54.582Z,50.27
2023-02-12T05:57:56.908Z,50.20
2023-02-12T05:59:58.989Z,55.17
2023-02-12T06:02:01.189Z,53.97
2023-02-12T06:04:06.044Z,55.07
2023-02-12T06:06:10.651Z,52.70
2023-02-12T06:08:13.151Z,57.43
2023-02-12T06:10:15.203Z,53.13
2023-02-12T06:12:17.326Z,55.53
2023-02-12T06:14:20.950Z,58.13
2023-02-12T06:16:27.984Z,56.50
2023-02-12T06:18:30.772Z,60.53
2023-02-12T06:20:33.139Z,65.43
2023-02-12T06:22:35.381Z,69.33
2023-02-12T06:24:37.396Z,64.67
2023-02-12T06:26:39.612Z,63.87
2023-02-12T06:28:41.813Z,67.27
2023-02-12T06:30:44.254Z,68.37
2023-02-12T06:32:50.257Z,67.00
2023-02-12T06:34:52.822Z,65.40
2023-02-12T06:36:54.913Z,72.90
2023-02-12T06:38:57.839Z,67.63
2023-02-12T06:41:03.083Z,106.77
2023-02-12T06:43:05.582Z,206.23
2023-02-12T06:45:08.074Z,269.93
2023-02-12T06:47:10.196Z,263.50
2023-02-12T06:49:13.353Z,247.97
2023-02-12T06:51:22.153Z,234.17
2023-02-12T06:53:24.231Z,146.33
2023-02-12T06:55:26.476Z,106.27
2023-02-12T06:57:30.220Z,100.67
2023-02-12T06:59:32.862Z,93.97
2023-02-12T07:01:34.999Z,90.73
2023-02-12T07:03:38.050Z,94.77
2023-02-12T07:05:42.985Z,85.83
2023-02-12T07:07:45.212Z,74.63
2023-02-12T07:09:47.266Z,84.90
2023-02-12T07:11:49.560Z,84.17
2023-02-12T07:13:51.711Z,88.60
2023-02-12T07:15:54.178Z,85.80
2023-02-12T07:17:56.370Z,88.87
2023-02-12T07:20:01.491Z,102.97
2023-02-12T07:22:03.800Z,91.90
2023-02-12T07:24:06.073Z,90.93
2023-02-12T07:26:11.389Z,84.70
2023-02-12T07:28:13.933Z,97.47
2023-02-12T07:30:16.241Z,104.40
2023-02-12T07:32:18.272Z,101.43
2023-02-12T07:34:20.592Z,90.03
2023-02-12T07:36:24.643Z,77.23
2023-02-12T07:38:26.853Z,74.33
2023-02-12T07:40:28.934Z,76.83
2023-02-12T07:42:31.405Z,72.30
2023-02-12T07:44:39.446Z,70.40
2023-02-12T07:46:48.626Z,72.43
2023-02-12T07:48:51.709Z,72.10
2023-02-12T07:50:53.807Z,76.97
2023-02-12T07:52:55.868Z,80.23
2023-02-12T07:55:01.159Z,75.90
2023-02-12T07:57:03.729Z,77.83
2023-02-12T07:59:08.122Z,67.40
2023-02-12T08:01:29.529Z,63.87
2023-02-12T08:03:31.699Z,60.17
2023-02-12T08:05:33.838Z,58.37
2023-02-12T08:07:36.119Z,58.67
2023-02-12T08:09:38.138Z,60.30
2023-02-12T08:11:41.405Z,58.80
2023-02-12T08:13:44.677Z,59.77
2023-02-12T08:15:46.787Z,58.33
2023-02-12T08:17:48.917Z,57.57
2023-02-12T08:19:51.053Z,56.20
2023-02-12T08:21:54.758Z,68.33
2023-02-12T08:23:58.560Z,72.57
2023-02-12T08:26:29.214Z,59.43
2023-02-12T08:28:31.490Z,62.43
2023-02-12T08:30:33.846Z,70.77
2023-02-12T08:32:35.964Z,76.50
2023-02-12T08:34:38.024Z,69.53
2023-02-12T08:36:40.756Z,64.30
2023-02-12T08:38:44.746Z,57.50
2023-02-12T08:40:46.853Z,57.63
2023-02-12T08:42:48.893Z,77.43
2023-02-12T08:44:51.041Z,73.13
2023-02-12T08:46:55.659Z,70.10
2023-02-12T08:48:59.781Z,82.37
2023-02-12T08:51:07.880Z,81.47
2023-02-12T08:53:09.942Z,71.87
2023-02-12T08:55:12.113Z,72.50
2023-02-12T08:57:14.188Z,66.67
2023-02-12T08:59:17.335Z,75.50
2023-02-12T09:01:21.860Z,74.23
2023-02-12T09:03:24.716Z,86.87
2023-02-12T09:05:27.359Z,68.60
2023-02-12T09:07:29.381Z,95.43
2023-02-12T09:09:31.542Z,84.10
2023-02-12T09:11:35.451Z,76.27
2023-02-12T09:13:37.646Z,66.83
2023-02-12T09:15:45.169Z,69.83
2023-02-12T09:17:47.284Z,66.40
2023-02-12T09:19:49.331Z,67.07
2023-02-12T09:21:56.572Z,75.87
2023-02-12T09:23:59.361Z,65.60
2023-02-12T09:26:05.067Z,60.83
2023-02-12T09:28:07.406Z,55.87
2023-02-12T09:30:10.211Z,60.17
2023-02-12T09:32:12.519Z,62.23
2023-02-12T09:34:14.696Z,66.83
2023-02-12T09:36:17.921Z,58.53
2023-02-12T09:38:20.091Z,55.93
2023-02-12T09:40:45.240Z,57.13
2023-02-12T09:43:02.512Z,60.47
2023-02-12T09:45:45.501Z,60.23
2023-02-12T09:48:28.445Z,83.23
2023-02-12T09:50:44.990Z,130.90
2023-02-12T09:52:50.325Z,111.47
2023-02-12T09:54:53.821Z,98.20
2023-02-12T09:56:59.091Z,77.10
2023-02-12T09:59:04.827Z,64.17
2023-02-12T10:01:14.971Z,61.03
2023-02-12T10:03:18.360Z,62.23
2023-02-12T10:05:36.807Z,61.63
2023-02-12T10:08:12.922Z,69.23
2023-02-12T10:10:53.659Z,66.00
2023-02-12T10:13:08.979Z,56.30
2023-02-12T10:16:00.508Z,63.30
2023-02-12T10:18:33.835Z,61.63
2023-02-12T10:20:48.334Z,74.90
2023-02-12T10:23:27.944Z,76.50
2023-02-12T10:25:54.769Z,63.23
2023-02-12T10:28:07.773Z,69.10
2023-02-12T10:30:54.642Z,76.50
2023-02-12T10:33:03.997Z,80.23
2023-02-12T10:35:18.437Z,73.40
2023-02-12T10:37:52.735Z,65.80
2023-02-12T10:40:01.752Z,63.57
2023-02-12T10:42:44.158Z,61.40
2023-02-12T10:44:47.158Z,68.73
2023-02-12T10:46:49.729Z,69.53
2023-02-12T10:48:58.142Z,75.23
2023-02-12T10:51:09.260Z,76.73
2023-02-12T10:53:23.189Z,83.13
2023-02-12T10:55:28.753Z,87.23
2023-02-12T10:57:31.856Z,83.33
2023-02-12T10:59:35.059Z,66.10
2023-02-12T11:01:39.525Z,76.43
2023-02-12T11:03:41.554Z,62.93
2023-02-12T11:05:44.726Z,66.50
2023-02-12T11:07:49.890Z,61.17
2023-02-12T11:09:54.758Z,62.90
2023-02-12T11:11:58.789Z,68.47
2023-02-12T11:14:07.600Z,73.87
2023-02-12T11:16:10.801Z,66.70
2023-02-12T11:18:26.491Z,60.93
2023-02-12T11:20:33.037Z,65.77
2023-02-12T11:22:36.486Z,59.17
2023-02-12T11:24:39.011Z,61.80
2023-02-12T11:26:42.512Z,60.73
2023-02-12T11:28:55.493Z,61.73
2023-02-12T11:31:03.616Z,64.73
2023-02-12T11:33:35.007Z,67.03
2023-02-12T11:35:37.293Z,64.67
2023-02-12T11:37:44.989Z,63.03
2023-02-12T11:39:50.467Z,62.17
2023-02-12T11:41:56.430Z,60.23
2023-02-12T11:44:02.575Z,62.90
2023-02-12T11:46:06.775Z,60.83
2023-02-12T11:48:22.903Z,64.67
2023-02-12T11:50:29.767Z,55.23
2023-02-12T11:52:34.956Z,66.37
2023-02-12T11:54:46.315Z,62.20
2023-02-12T11:56:48.805Z,60.20
2023-02-12T11:58:51.945Z,58.00
2023-02-12T12:01:13.027Z,53.63
2023-02-12T12:03:35.521Z,54.03
2023-02-12T12:05:45.318Z,57.07
2023-02-12T12:07:56.367Z,52.77
2023-02-12T12:10:01.688Z,52.70
2023-02-12T12:12:07.133Z,53.83
2023-02-12T12:14:33.548Z,60.50
2023-02-12T12:17:13.309Z,73.77
2023-02-12T12:19:52.530Z,69.97
2023-02-12T12:21:57.928Z,55.90
2023-02-12T12:24:11.449Z,55.80
2023-02-12T12:26:22.212Z,75.70
2023-02-12T12:28:40.922Z,84.27
2023-02-12T12:30:43.224Z,64.63
2023-02-12T12:32:49.905Z,57.20
2023-02-12T12:34:52.741Z,57.33
2023-02-12T12:37:23.858Z,68.57
2023-02-12T12:39:33.718Z,65.03
2023-02-12T12:42:03.899Z,62.17
2023-02-12T12:44:17.948Z,54.30
2023-02-12T12:47:01.309Z,56.20
2023-02-12T12:49:24.955Z,49.13
2023-02-12T12:51:45.879Z,54.80
2023-02-12T12:54:15.891Z,63.77
2023-02-12T12:56:26.836Z,64.30
2023-02-12T12:58:47.142Z,63.30
2023-02-12T13:01:18.193Z,57.63
2023-02-12T13:03:32.035Z,57.23
2023-02-12T13:05:52.339Z,55.97
2023-02-12T13:08:05.810Z,50.50
2023-02-12T13:10:29.393Z,56.70
2023-02-12T13:12:57.831Z,46.47
2023-02-12T13:15:08.985Z,53.17
2023-02-12T13:17:23.377Z,49.77
2023-02-12T13:19:34.349Z,50.37
2023-02-12T13:22:01.250Z,55.83
2023-02-12T13:24:11.928Z,75.20
2023-02-12T13:26:45.317Z,95.43
2023-02-12T13:28:54.207Z,79.60
2023-02-12T13:30:56.923Z,80.47
2023-02-12T13:33:07.322Z,66.77
2023-02-12T13:35:16.956Z,61.87
2023-02-12T13:37:35.606Z,53.77
2023-02-12T13:39:43.902Z,55.27
2023-02-12T13:41:57.695Z,50.00
2023-02-12T13:44:18.605Z,53.53
2023-02-12T13:46:32.495Z,50.43
2023-02-12T13:48:47.132Z,49.37
2023-02-12T13:51:07.359Z,46.80
2023-02-12T13:53:46.702Z,43.83
2023-02-12T13:56:27.837Z,49.33
2023-02-12T13:58:39.051Z,46.93
2023-02-12T14:00:52.848Z,44.83
2023-02-12T14:02:56.011Z,43.07
2023-02-12T14:05:03.176Z,47.67
2023-02-12T14:07:12.938Z,49.80
2023-02-12T14:09:23.990Z,45.13
2023-02-12T14:11:27.252Z,42.33
2023-02-12T14:13:34.330Z,41.40
2023-02-12T14:15:40.196Z,43.53
2023-02-12T14:17:52.125Z,40.80
2023-02-12T14:19:56.866Z,51.83
2023-02-12T14:22:09.943Z,47.20
2023-02-12T14:24:36.684Z,50.27
2023-02-12T14:26:38.947Z,44.00
2023-02-12T14:28:59.071Z,49.83
2023-02-12T14:31:21.433Z,52.47
2023-02-12T14:33:27.297Z,54.23
2023-02-12T14:35:42.504Z,49.50
2023-02-12T14:37:44.651Z,55.80
2023-02-12T14:39:47.229Z,51.97
2023-02-12T14:41:51.913Z,71.67
2023-02-12T14:44:29.650Z,127.77
2023-02-12T14:46:38.014Z,114.10
2023-02-12T14:48:50.865Z,81.47
2023-02-12T14:50:53.670Z,115.70
2023-02-12T14:53:27.713Z,93.03
2023-02-12T14:55:35.047Z,64.63
2023-02-12T14:57:40.768Z,55.80
2023-02-12T14:59:45.038Z,63.87
2023-02-12T15:01:48.460Z,69.17
2023-02-12T15:03:55.176Z,64.37
2023-02-12T15:06:13.674Z,62.47
2023-02-12T15:08:32.923Z,71.70
2023-02-12T15:10:41.459Z,118.37
2023-02-12T15:13:02.412Z,91.17
2023-02-12T15:15:19.079Z,82.13
2023-02-12T15:17:32.716Z,79.23
2023-02-12T15:19:56.312Z,70.07
2023-02-12T15:21:58.912Z,70.70
2023-02-12T15:24:08.636Z,75.63
2023-02-12T15:26:20.667Z,68.10
2023-02-12T15:28:33.597Z,75.37
2023-02-12T15:30:37.595Z,55.63
2023-02-12T15:32:40.603Z,51.60
2023-02-12T15:34:43.312Z,50.93
2023-02-12T15:36:46.617Z,54.43
2023-02-12T15:38:52.716Z,55.97
2023-02-12T15:41:00.352Z,52.43
2023-02-12T15:43:07.747Z,61.87
2023-02-12T15:45:18.334Z,59.23
2023-02-12T15:47:24.878Z,58.00
2023-02-12T15:49:29.704Z,61.80
2023-02-12T15:51:41.723Z,57.30
2023-02-12T15:53:48.564Z,57.37
2023-02-12T15:55:58.020Z,57.17
2023-02-12T15:58:02.047Z,51.47
2023-02-12T16:00:14.193Z,49.80
2023-02-12T16:02:34.583Z,48.13
2023-02-12T16:04:38.121Z,51.63
2023-02-12T16:06:41.885Z,54.33
2023-02-12T16:08:47.019Z,62.30
2023-02-12T16:10:52.700Z,55.83
2023-02-12T16:12:55.521Z,65.67
2023-02-12T16:15:00.625Z,66.70
2023-02-12T16:17:03.001Z,75.63
2023-02-12T16:19:18.860Z,80.77
2023-02-12T16:21:23.663Z,80.07
2023-02-12T16:23:25.754Z,91.30
2023-02-12T16:25:30.961Z,83.90
2023-02-12T16:27:35.207Z,78.63
2023-02-12T16:29:44.858Z,64.97
2023-02-12T16:31:59.957Z,67.40
2023-02-12T16:34:02.065Z,48.57
2023-02-12T16:36:30.533Z,53.60
2023-02-12T16:38:47.301Z,49.07
2023-02-12T16:41:11.957Z,51.40
2023-02-12T16:43:26.902Z,49.97
2023-02-12T16:45:28.992Z,63.50
2023-02-12T16:47:30.997Z,63.80
2023-02-12T16:49:33.062Z,77.70
2023-02-12T16:51:37.161Z,77.87
2023-02-12T16:53:45.693Z,79.57
2023-02-12T16:55:47.835Z,81.43
2023-02-12T16:57:49.702Z,88.17
2023-02-12T16:59:51.892Z,85.67
2023-02-12T17:02:03.118Z,74.27
2023-02-12T17:04:08.830Z,68.33
2023-02-12T17:06:11.925Z,56.73
2023-02-12T17:08:16.762Z,62.60
2023-02-12T17:10:19.049Z,55.07
2023-02-12T17:12:21.454Z,53.17
2023-02-12T17:14:24.788Z,51.63
2023-02-12T17:16:35.988Z,50.87
2023-02-12T17:18:38.836Z,54.47
2023-02-12T17:20:41.522Z,55.97
2023-02-12T17:22:52.782Z,50.80
2023-02-12T17:24:54.943Z,55.50
2023-02-12T17:26:57.654Z,80.23
2023-02-12T17:29:05.561Z,94.73
2023-02-12T17:31:09.912Z,93.13
2023-02-12T17:33:12.286Z,85.90
2023-02-12T17:35:14.443Z,67.37
2023-02-12T17:37:20.878Z,62.53
2023-02-12T17:39:22.913Z,59.17
2023-02-12T17:41:25.690Z,50.33
2023-02-12T17:43:28.056Z,39.37
2023-02-12T17:45:33.616Z,40.67
2023-02-12T17:47:40.288Z,38.50
2023-02-12T17:49:45.047Z,38.77
2023-02-12T17:51:48.417Z,38.27
2023-02-12T17:54:02.856Z,42.03
2023-02-12T17:56:11.034Z,56.53
2023-02-12T17:58:13.258Z,55.40
2023-02-12T18:00:17.831Z,48.93
2023-02-12T18:02:24.674Z,43.93
2023-02-12T18:04:27.179Z,39.93
2023-02-12T18:06:31.229Z,41.77
2023-02-12T18:08:33.873Z,46.40
2023-02-12T18:10:43.655Z,93.33
2023-02-12T18:12:46.117Z,103.03
2023-02-12T18:14:48.771Z,96.50
2023-02-12T18:16:50.919Z,82.67
2023-02-12T18:18:53.170Z,72.30
2023-02-12T18:20:55.703Z,55.87
2023-02-12T18:23:00.527Z,45.00
2023-02-12T18:25:02.636Z,65.27
2023-02-12T18:27:04.817Z,71.10
2023-02-12T18:29:07.021Z,72.70
2023-02-12T18:31:10.028Z,69.20
2023-02-12T18:33:12.863Z,53.33
2023-02-12T18:35:16.063Z,43.13
2023-02-12T18:37:18.583Z,56.10
2023-02-12T18:39:20.632Z,51.20
2023-02-12T18:41:25.640Z,72.03
2023-02-12T18:43:28.345Z,94.63
2023-02-12T18:45:30.299Z,114.03
2023-02-12T18:47:32.588Z,98.00
2023-02-12T18:49:37.775Z,127.57
2023-02-12T18:51:41.294Z,154.70
2023-02-12T18:53:43.788Z,124.00
2023-02-12T18:55:46.555Z,95.47
2023-02-12T18:57:48.933Z,78.50
2023-02-12T18:59:51.195Z,72.53
2023-02-12T19:01:53.565Z,56.63
2023-02-12T19:03:59.137Z,50.20
2023-02-12T19:06:04.974Z,46.80
2023-02-12T19:08:07.606Z,38.60
2023-02-12T19:10:10.025Z,43.73
2023-02-12T19:12:12.066Z,42.37
2023-02-12T19:14:16.163Z,36.97
2023-02-12T19:16:21.426Z,35.00
2023-02-12T19:18:25.126Z,37.23
2023-02-12T19:20:27.179Z,31.80
2023-02-12T19:22:29.426Z,33.17
2023-02-12T19:24:45.615Z,35.83
2023-02-12T19:26:52.007Z,38.80
2023-02-12T19:28:54.350Z,34.33
2023-02-12T19:30:59.593Z,40.13
2023-02-12T19:33:05.567Z,32.47
2023-02-12T19:35:08.612Z,33.20
2023-02-12T19:37:11.800Z,33.63
2023-02-12T19:39:15.948Z,37.77
2023-02-12T19:41:20.980Z,35.40
2023-02-12T19:43:22.998Z,34.73
2023-02-12T19:45:24.976Z,53.17
2023-02-12T19:47:27.087Z,58.20
2023-02-12T19:49:29.835Z,54.60
2023-02-12T19:51:32.039Z,47.60
2023-02-12T19:53:34.289Z,45.17
2023-02-12T19:55:36.457Z,31.30
2023-02-12T19:57:38.946Z,33.77
2023-02-12T19:59:41.884Z,30.70
2023-02-12T20:01:44.536Z,41.60
2023-02-12T20:03:48.981Z,33.27
2023-02-12T20:05:53.335Z,28.73
2023-02-12T20:07:55.458Z,38.27
2023-02-12T20:09:57.663Z,63.53
2023-02-12T20:12:00.146Z,57.37
2023-02-12T20:14:02.474Z,52.47
2023-02-12T20:16:06.578Z,50.37
2023-02-12T20:18:09.043Z,44.03
2023-02-12T20:20:11.742Z,41.53
2023-02-12T20:22:14.050Z,51.30
2023-02-12T20:24:16.241Z,51.27
2023-02-12T20:26:20.097Z,55.53
2023-02-12T20:28:22.910Z,63.73
2023-02-12T20:30:25.339Z,63.03
2023-02-12T20:32:27.523Z,67.07
2023-02-12T20:34:32.945Z,64.57
2023-02-12T20:36:40.899Z,62.47
2023-02-12T20:38:44.967Z,60.03
2023-02-12T20:40:47.519Z,56.07
2023-02-12T20:42:49.760Z,44.93
2023-02-12T20:44:51.847Z,45.83
2023-02-12T20:46:57.327Z,39.23
2023-02-12T20:48:59.621Z,41.33
2023-02-12T20:51:13.411Z,40.27
2023-02-12T20:53:15.491Z,35.23
2023-02-12T20:55:17.730Z,31.73
2023-02-12T20:57:19.834Z,32.17
2023-02-12T20:59:22.059Z,30.83
2023-02-12T21:01:26.959Z,51.00
2023-02-12T21:03:29.474Z,82.77
2023-02-12T21:05:33.057Z,91.07
2023-02-12T21:07:35.581Z,102.50
2023-02-12T21:09:39.570Z,119.37
2023-02-12T21:11:45.732Z,131.67
2023-02-12T21:13:58.991Z,110.13
2023-02-12T21:16:11.445Z,105.47
2023-02-12T21:18:13.835Z,94.73
2023-02-12T21:20:16.032Z,78.83
2023-02-12T21:22:18.558Z,76.53
2023-02-12T21:24:24.260Z,77.03
2023-02-12T21:26:29.612Z,82.87
2023-02-12T21:28:32.972Z,85.97
2023-02-12T21:30:35.131Z,80.83
2023-02-12T21:32:37.211Z,84.80
2023-02-12T21:34:40.300Z,101.43
2023-02-12T21:36:45.378Z,99.40
2023-02-12T21:38:49.364Z,96.63
2023-02-12T21:40:51.869Z,96.77
2023-02-12T21:42:55.646Z,103.27
2023-02-12T21:44:57.781Z,121.47
2023-02-12T21:47:00.284Z,118.33
2023-02-12T21:49:03.525Z,104.03
2023-02-12T21:51:06.454Z,95.53
2023-02-12T21:53:08.753Z,87.40
2023-02-12T21:55:10.885Z,85.37
2023-02-12T21:57:18.627Z,83.53
2023-02-12T21:59:21.301Z,82.40
2023-02-12T22:01:26.772Z,56.43
2023-02-12T22:03:29.561Z,38.70
2023-02-12T22:05:34.979Z,57.17
2023-02-12T22:07:37.130Z,62.47
2023-02-12T22:09:39.792Z,58.37
2023-02-12T22:11:42.751Z,57.47
2023-02-12T22:13:45.705Z,63.80
2023-02-12T22:15:47.961Z,72.17
2023-02-12T22:17:50.268Z,69.00
2023-02-12T22:19:52.399Z,76.03
2023-02-12T22:21:54.611Z,84.77
2023-02-12T22:23:57.664Z,81.47
2023-02-12T22:26:11.557Z,70.30
2023-02-12T22:28:13.528Z,63.20
2023-02-12T22:30:16.852Z,58.80
2023-02-12T22:32:19.717Z,69.93
2023-02-12T22:34:21.864Z,64.30
2023-02-12T22:36:27.338Z,65.30
2023-02-12T22:38:29.905Z,63.90
2023-02-12T22:40:31.923Z,71.10
2023-02-12T22:42:33.955Z,70.10
2023-02-12T22:44:36.531Z,67.73
2023-02-12T22:46:38.819Z,63.07
2023-02-12T22:48:41.206Z,59.83
2023-02-12T22:50:43.278Z,66.80
2023-02-12T22:52:47.571Z,65.27
2023-02-12T22:54:49.941Z,65.07
2023-02-12T22:56:58.625Z,71.40
2023-02-12T22:59:02.068Z,69.97
2023-02-12T23:01:09.315Z,76.53
2023-02-12T23:03:11.548Z,74.37
2023-02-12T23:05:13.720Z,78.43
2023-02-12T23:07:16.376Z,87.23
2023-02-12T23:09:22.155Z,93.60
2023-02-12T23:11:26.295Z,99.53
2023-02-12T23:13:30.198Z,91.07
2023-02-12T23:15:51.957Z,87.53
2023-02-12T23:17:58.244Z,88.23
2023-02-12T23:20:01.184Z,95.27
2023-02-12T23:22:04.153Z,90.63
2023-02-12T23:24:17.782Z,93.67
2023-02-12T23:26:28.834Z,98.23
2023-02-12T23:28:37.408Z,85.87
2023-02-12T23:30:47.219Z,77.13
2023-02-12T23:32:53.112Z,69.23
2023-02-12T23:34:56.448Z,68.93
2023-02-12T23:37:13.845Z,68.10
2023-02-12T23:39:20.028Z,61.40
2023-02-12T23:41:25.391Z,77.87
2023-02-12T23:45:59.767Z,82.10
2023-02-12T23:48:53.145Z,77.37
2023-02-12T23:50:56.874Z,81.10
2023-02-12T23:53:03.292Z,79.10
2023-02-12T23:55:05.837Z,80.27
2023-02-12T23:57:07.771Z,71.47
2023-02-12T23:59:10.280Z,69.60
