createdAt,value
2022-12-23T00:00:39.289Z,8.37
2022-12-23T00:03:06.620Z,8.50
2022-12-23T00:05:38.406Z,8.47
2022-12-23T00:08:06.425Z,8.63
2022-12-23T00:10:34.737Z,7.87
2022-12-23T00:13:20.259Z,8.07
2022-12-23T00:15:46.984Z,9.10
2022-12-23T00:18:13.785Z,8.83
2022-12-23T00:20:40.462Z,7.80
2022-12-23T00:23:07.378Z,8.47
2022-12-23T00:25:40.733Z,9.43
2022-12-23T00:28:11.640Z,9.17
2022-12-23T00:30:45.837Z,6.90
2022-12-23T00:33:14.210Z,8.40
2022-12-23T00:35:41.341Z,7.60
2022-12-23T00:38:08.228Z,7.93
2022-12-23T00:40:53.485Z,7.87
2022-12-23T00:43:20.247Z,7.70
2022-12-23T00:45:47.452Z,7.97
2022-12-23T00:48:32.613Z,7.50
2022-12-23T00:50:59.476Z,7.87
2022-12-23T00:53:26.535Z,8.17
2022-12-23T00:55:53.336Z,8.00
2022-12-23T00:58:21.246Z,7.97
2022-12-23T01:01:06.883Z,7.30
2022-12-23T01:03:52.551Z,7.33
2022-12-23T01:06:19.266Z,8.40
2022-12-23T01:08:45.950Z,8.43
2022-12-23T01:11:13.023Z,7.63
2022-12-23T01:13:39.965Z,8.23
2022-12-23T01:16:13.500Z,8.60
2022-12-23T01:18:44.215Z,9.13
2022-12-23T01:21:11.423Z,7.73
2022-12-23T01:23:38.425Z,7.67
2022-12-23T01:26:07.479Z,7.73
2022-12-23T01:28:35.069Z,7.90
2022-12-23T01:31:03.359Z,7.63
2022-12-23T01:33:31.602Z,7.80
2022-12-23T01:36:06.653Z,7.03
2022-12-23T01:38:34.255Z,7.80
2022-12-23T01:41:01.186Z,7.67
2022-12-23T01:44:03.776Z,7.60
2022-12-23T01:46:30.556Z,7.60
2022-12-23T01:48:57.711Z,6.37
2022-12-23T01:51:29.470Z,5.83
2022-12-23T01:54:01.109Z,6.10
2022-12-23T01:56:35.754Z,6.17
2022-12-23T01:59:37.208Z,6.00
2022-12-23T02:02:22.612Z,5.57
2022-12-23T02:04:51.043Z,5.30
2022-12-23T02:07:37.267Z,5.60
2022-12-23T02:10:05.403Z,5.27
2022-12-23T02:12:44.019Z,6.30
2022-12-23T02:15:37.219Z,7.00
2022-12-23T02:18:04.176Z,7.67
2022-12-23T02:21:09.176Z,6.90
2022-12-23T02:24:13.881Z,6.33
2022-12-23T02:26:43.599Z,7.60
2022-12-23T02:29:31.588Z,7.50
2022-12-23T02:32:23.173Z,7.13
2022-12-23T02:34:52.742Z,7.30
2022-12-23T02:38:04.220Z,7.00
2022-12-23T02:40:43.044Z,6.70
2022-12-23T02:43:15.900Z,7.37
2022-12-23T02:46:00.699Z,7.10
2022-12-23T02:48:45.725Z,7.40
2022-12-23T02:51:15.642Z,6.03
2022-12-23T02:53:50.980Z,5.87
2022-12-23T02:56:20.458Z,6.07
2022-12-23T02:58:54.365Z,5.43
2022-12-23T03:01:23.176Z,5.67
2022-12-23T03:03:51.168Z,5.43
2022-12-23T03:06:23.126Z,5.00
2022-12-23T03:08:52.139Z,5.07
2022-12-23T03:11:19.190Z,5.57
2022-12-23T03:14:08.649Z,5.50
2022-12-23T03:16:57.507Z,5.53
2022-12-23T03:19:29.164Z,5.53
2022-12-23T03:22:06.456Z,5.03
2022-12-23T03:24:53.129Z,5.77
2022-12-23T03:27:39.391Z,6.33
2022-12-23T03:30:15.292Z,6.43
2022-12-23T03:33:12.373Z,6.93
2022-12-23T03:35:45.450Z,7.63
2022-12-23T03:38:15.173Z,8.07
2022-12-23T03:40:53.352Z,8.80
2022-12-23T03:43:34.477Z,8.80
2022-12-23T03:46:09.125Z,8.70
2022-12-23T03:49:25.308Z,9.90
2022-12-23T03:52:20.754Z,8.17
2022-12-23T03:54:57.971Z,8.00
2022-12-23T03:57:32.296Z,9.00
2022-12-23T03:59:59.119Z,7.37
2022-12-23T04:02:25.946Z,7.67
2022-12-23T04:05:17.272Z,7.73
2022-12-23T04:07:58.863Z,7.23
2022-12-23T04:10:26.181Z,8.07
2022-12-23T04:12:53.239Z,7.40
2022-12-23T04:15:24.676Z,7.03
2022-12-23T04:17:53.508Z,7.10
2022-12-23T04:20:20.538Z,6.57
2022-12-23T04:22:47.498Z,6.93
2022-12-23T04:25:15.576Z,6.73
2022-12-23T04:27:43.115Z,6.33
2022-12-23T04:30:13.708Z,6.40
2022-12-23T04:32:41.663Z,6.70
2022-12-23T04:35:09.553Z,7.10
2022-12-23T04:37:37.128Z,7.30
2022-12-23T04:40:05.249Z,6.87
2022-12-23T04:42:32.040Z,6.87
2022-12-23T04:44:58.940Z,6.50
2022-12-23T04:47:25.757Z,6.10
2022-12-23T04:49:52.494Z,6.17
2022-12-23T04:52:19.248Z,5.53
2022-12-23T04:54:46.600Z,6.57
2022-12-23T04:57:13.775Z,5.50
2022-12-23T04:59:40.467Z,5.80
2022-12-23T05:02:08.426Z,6.17
2022-12-23T05:04:35.393Z,6.60
2022-12-23T05:07:02.165Z,6.57
2022-12-23T05:09:29.056Z,5.90
2022-12-23T05:11:55.851Z,6.03
2022-12-23T05:14:22.623Z,6.00
2022-12-23T05:16:49.490Z,5.90
2022-12-23T05:19:16.284Z,5.57
2022-12-23T05:21:42.981Z,5.47
2022-12-23T05:24:09.798Z,5.27
2022-12-23T05:26:36.504Z,6.13
2022-12-23T05:29:03.399Z,5.00
2022-12-23T05:31:30.183Z,5.10
2022-12-23T05:34:02.323Z,5.27
2022-12-23T05:36:33.056Z,6.33
2022-12-23T05:38:59.777Z,5.50
2022-12-23T05:41:26.500Z,6.13
2022-12-23T05:43:53.520Z,7.17
2022-12-23T05:46:26.232Z,7.87
2022-12-23T05:48:53.714Z,8.37
2022-12-23T05:51:20.488Z,9.37
2022-12-23T05:53:47.331Z,9.87
2022-12-23T05:56:14.040Z,8.87
2022-12-23T05:58:40.786Z,9.90
2022-12-23T06:01:07.971Z,10.20
2022-12-23T06:03:35.029Z,10.07
2022-12-23T06:06:01.823Z,9.83
2022-12-23T06:08:28.567Z,9.90
2022-12-23T06:10:55.364Z,11.00
2022-12-23T06:13:22.075Z,9.90
2022-12-23T06:15:48.858Z,10.83
2022-12-23T06:18:15.607Z,11.07
2022-12-23T06:20:45.046Z,11.07
2022-12-23T06:23:11.788Z,9.80
2022-12-23T06:25:38.504Z,10.03
2022-12-23T06:28:07.547Z,10.40
2022-12-23T06:30:34.566Z,10.03
2022-12-23T06:33:01.304Z,11.17
2022-12-23T06:35:28.123Z,10.10
2022-12-23T06:37:54.846Z,9.27
2022-12-23T06:40:21.615Z,10.40
2022-12-23T06:42:48.406Z,11.27
2022-12-23T06:45:15.279Z,10.27
2022-12-23T06:47:42.010Z,10.73
2022-12-23T06:50:09.386Z,11.33
2022-12-23T06:52:36.155Z,11.70
2022-12-23T06:55:02.940Z,12.27
2022-12-23T06:57:29.686Z,12.93
2022-12-23T06:59:56.488Z,12.77
2022-12-23T07:02:23.289Z,11.93
2022-12-23T07:04:50.107Z,13.50
2022-12-23T07:07:16.844Z,12.77
2022-12-23T07:09:43.670Z,12.50
2022-12-23T07:12:10.485Z,12.47
2022-12-23T07:14:37.199Z,12.60
2022-12-23T07:17:04.018Z,12.60
2022-12-23T07:19:31.035Z,13.77
2022-12-23T07:21:57.792Z,12.07
2022-12-23T07:24:24.529Z,13.03
2022-12-23T07:26:51.804Z,13.27
2022-12-23T07:29:18.507Z,12.97
2022-12-23T07:31:45.368Z,12.43
2022-12-23T07:34:12.157Z,13.27
2022-12-23T07:36:38.868Z,13.67
2022-12-23T07:39:05.869Z,13.03
2022-12-23T07:41:32.637Z,12.57
2022-12-23T07:43:59.399Z,12.33
2022-12-23T07:46:26.269Z,12.77
2022-12-23T07:48:53.052Z,12.87
2022-12-23T07:51:19.931Z,12.10
2022-12-23T07:53:52.515Z,11.50
2022-12-23T07:56:19.633Z,12.77
2022-12-23T07:58:50.510Z,12.47
2022-12-23T08:01:18.266Z,13.10
2022-12-23T08:03:45.430Z,12.60
2022-12-23T08:06:14.742Z,12.50
2022-12-23T08:08:43.599Z,13.00
2022-12-23T08:11:12.470Z,12.40
2022-12-23T08:13:41.903Z,11.47
2022-12-23T08:16:09.546Z,11.80
2022-12-23T08:18:38.929Z,12.50
2022-12-23T08:21:08.505Z,12.43
2022-12-23T08:23:35.300Z,11.83
2022-12-23T08:26:11.568Z,13.30
2022-12-23T08:28:40.233Z,12.10
2022-12-23T08:31:24.774Z,14.87
2022-12-23T08:33:54.634Z,14.83
2022-12-23T08:36:24.379Z,14.23
2022-12-23T08:38:53.678Z,15.77
2022-12-23T08:41:23.642Z,15.70
2022-12-23T08:43:50.548Z,15.13
2022-12-23T08:46:17.403Z,16.33
2022-12-23T08:48:49.167Z,17.63
2022-12-23T08:51:18.273Z,18.27
2022-12-23T08:53:45.797Z,19.20
2022-12-23T08:56:19.573Z,19.80
2022-12-23T08:58:48.599Z,19.40
2022-12-23T09:01:17.461Z,20.40
2022-12-23T09:03:45.178Z,21.73
2022-12-23T09:06:28.284Z,21.60
2022-12-23T09:08:56.361Z,21.50
2022-12-23T09:11:25.882Z,20.73
2022-12-23T09:13:53.398Z,21.87
2022-12-23T09:16:21.082Z,21.67
2022-12-23T09:18:48.082Z,22.43
2022-12-23T09:21:17.954Z,21.00
2022-12-23T09:23:45.033Z,22.13
2022-12-23T09:26:18.542Z,21.93
2022-12-23T09:28:45.257Z,21.57
2022-12-23T09:31:13.744Z,20.20
2022-12-23T09:33:40.756Z,19.77
2022-12-23T09:36:07.972Z,18.63
2022-12-23T09:38:34.751Z,19.17
2022-12-23T09:41:13.278Z,17.93
2022-12-23T09:44:13.064Z,18.27
2022-12-23T09:46:56.753Z,16.93
2022-12-23T09:49:24.227Z,15.87
2022-12-23T09:51:55.586Z,16.47
2022-12-23T09:54:29.380Z,16.97
2022-12-23T09:57:16.263Z,16.50
2022-12-23T10:00:03.825Z,16.03
2022-12-23T10:02:37.370Z,15.03
2022-12-23T10:05:35.450Z,14.73
2022-12-23T10:08:09.574Z,14.13
2022-12-23T10:10:49.735Z,14.10
2022-12-23T10:13:35.367Z,12.53
2022-12-23T10:16:12.168Z,13.23
2022-12-23T10:19:03.980Z,11.77
2022-12-23T10:22:03.000Z,11.43
2022-12-23T10:24:40.837Z,11.47
2022-12-23T10:27:34.196Z,10.37
2022-12-23T10:33:23.727Z,9.37
2022-12-23T10:36:01.249Z,9.10
2022-12-23T10:38:52.596Z,10.20
2022-12-23T10:41:43.683Z,7.80
2022-12-23T10:44:29.355Z,7.87
2022-12-23T10:47:19.702Z,8.53
2022-12-23T10:50:19.679Z,8.57
2022-12-23T10:52:48.676Z,8.10
2022-12-23T10:55:31.392Z,7.83
2022-12-23T10:58:11.881Z,8.13
2022-12-23T11:00:42.756Z,7.33
2022-12-23T11:03:30.957Z,8.10
2022-12-23T11:05:59.362Z,7.40
2022-12-23T11:08:29.392Z,7.10
2022-12-23T11:10:56.831Z,7.53
2022-12-23T11:13:37.059Z,7.60
2022-12-23T11:16:13.990Z,8.20
2022-12-23T11:19:02.636Z,8.00
2022-12-23T11:21:31.386Z,8.10
2022-12-23T11:24:17.868Z,8.10
2022-12-23T11:26:47.592Z,8.77
2022-12-23T11:29:31.641Z,9.00
2022-12-23T11:31:58.748Z,8.93
2022-12-23T11:34:27.750Z,8.33
2022-12-23T11:37:05.507Z,7.67
2022-12-23T11:39:37.408Z,8.73
2022-12-23T11:42:06.977Z,8.07
2022-12-23T11:44:51.803Z,7.93
2022-12-23T11:47:21.803Z,8.77
2022-12-23T11:49:54.368Z,8.20
2022-12-23T11:52:25.783Z,8.50
2022-12-23T11:54:55.808Z,9.93
2022-12-23T11:57:39.260Z,9.30
2022-12-23T12:00:17.504Z,8.93
2022-12-23T12:02:46.303Z,9.03
2022-12-23T12:05:33.703Z,8.40
2022-12-23T12:08:11.734Z,8.60
2022-12-23T12:10:40.067Z,9.10
2022-12-23T12:13:31.614Z,8.40
2022-12-23T12:16:24.792Z,8.10
2022-12-23T12:18:56.094Z,8.13
2022-12-23T12:21:30.323Z,8.27
2022-12-23T12:24:18.698Z,8.80
2022-12-23T12:26:51.323Z,8.03
2022-12-23T12:29:29.326Z,7.23
2022-12-23T12:31:59.775Z,8.20
2022-12-23T12:34:45.663Z,8.37
2022-12-23T12:37:27.740Z,7.30
2022-12-23T12:40:04.086Z,7.53
2022-12-23T12:42:46.608Z,8.03
2022-12-23T12:45:13.384Z,8.70
2022-12-23T12:48:02.121Z,8.20
2022-12-23T12:50:40.433Z,8.03
2022-12-23T12:53:21.795Z,8.37
2022-12-23T12:55:55.307Z,7.30
2022-12-23T12:58:23.987Z,7.57
2022-12-23T13:01:03.678Z,7.43
2022-12-23T13:04:10.462Z,6.60
2022-12-23T13:07:22.517Z,7.70
2022-12-23T13:10:21.847Z,6.23
2022-12-23T13:13:03.674Z,6.70
2022-12-23T13:15:52.491Z,5.77
2022-12-23T13:18:57.602Z,5.43
2022-12-23T13:21:31.314Z,5.93
2022-12-23T13:24:16.374Z,6.87
2022-12-23T13:27:11.108Z,6.50
2022-12-23T13:29:44.087Z,6.50
2022-12-23T13:32:48.020Z,6.17
2022-12-23T13:36:05.656Z,5.90
2022-12-23T13:38:35.985Z,5.67
2022-12-23T13:41:14.235Z,6.07
2022-12-23T13:43:53.201Z,5.30
2022-12-23T13:46:53.013Z,5.70
2022-12-23T13:49:40.105Z,5.37
2022-12-23T13:52:35.166Z,5.40
2022-12-23T13:55:21.504Z,6.47
2022-12-23T13:58:16.643Z,5.47
2022-12-23T14:00:43.721Z,5.63
2022-12-23T14:03:12.681Z,5.37
2022-12-23T14:05:43.839Z,5.20
2022-12-23T14:08:19.378Z,5.40
2022-12-23T14:11:13.741Z,4.97
2022-12-23T14:13:52.211Z,5.40
2022-12-23T14:16:50.274Z,5.33
2022-12-23T14:19:58.564Z,4.90
2022-12-23T14:22:59.249Z,4.07
2022-12-23T14:25:49.552Z,4.60
2022-12-23T14:28:48.265Z,4.40
2022-12-23T14:31:41.469Z,4.73
2022-12-23T14:34:20.531Z,4.33
2022-12-23T14:37:16.762Z,3.30
2022-12-23T14:39:43.961Z,3.47
2022-12-23T14:42:16.474Z,2.70
2022-12-23T14:44:46.572Z,2.50
2022-12-23T14:47:34.119Z,2.40
2022-12-23T14:50:31.595Z,2.57
2022-12-23T14:53:35.399Z,2.90
2022-12-23T14:56:26.154Z,2.87
2022-12-23T14:59:11.433Z,3.10
2022-12-23T15:01:52.739Z,3.53
2022-12-23T15:04:21.944Z,3.27
2022-12-23T15:06:53.898Z,3.37
2022-12-23T15:09:30.391Z,3.23
2022-12-23T15:12:00.376Z,4.00
2022-12-23T15:14:37.876Z,3.60
2022-12-23T15:17:17.073Z,4.00
2022-12-23T15:19:48.049Z,4.17
2022-12-23T15:22:23.665Z,4.63
2022-12-23T15:24:52.333Z,4.00
2022-12-23T15:27:29.310Z,4.20
2022-12-23T15:29:57.635Z,4.20
2022-12-23T15:32:25.834Z,4.00
2022-12-23T15:34:56.573Z,4.20
2022-12-23T15:37:29.068Z,4.47
2022-12-23T15:40:06.137Z,4.30
2022-12-23T15:42:38.708Z,4.80
2022-12-23T15:45:29.324Z,5.13
2022-12-23T15:47:56.082Z,5.20
2022-12-23T15:50:23.225Z,5.53
2022-12-23T15:52:51.056Z,6.10
2022-12-23T15:55:32.674Z,5.40
2022-12-23T15:58:00.937Z,5.93
2022-12-23T16:00:39.679Z,5.83
2022-12-23T16:03:21.992Z,6.10
2022-12-23T16:05:49.088Z,6.00
2022-12-23T16:08:16.209Z,6.93
2022-12-23T16:10:55.803Z,6.10
2022-12-23T16:13:22.697Z,6.40
2022-12-23T16:15:49.461Z,5.87
2022-12-23T16:18:25.674Z,5.90
2022-12-23T16:21:00.245Z,5.83
2022-12-23T16:23:32.982Z,5.53
2022-12-23T16:26:01.499Z,5.50
2022-12-23T16:28:41.349Z,6.00
2022-12-23T16:31:09.710Z,4.50
2022-12-23T16:33:43.845Z,4.03
2022-12-23T16:36:26.640Z,4.20
2022-12-23T16:38:59.671Z,4.30
2022-12-23T16:41:26.407Z,3.70
2022-12-23T16:43:53.343Z,3.00
2022-12-23T16:46:22.333Z,3.37
2022-12-23T16:48:52.474Z,3.00
2022-12-23T16:51:20.844Z,2.70
2022-12-23T16:53:49.215Z,3.73
2022-12-23T16:56:18.423Z,2.70
2022-12-23T16:58:45.244Z,2.87
2022-12-23T17:01:16.636Z,3.53
2022-12-23T17:03:43.507Z,4.00
2022-12-23T17:06:15.195Z,4.30
2022-12-23T17:08:42.745Z,3.60
2022-12-23T17:11:19.508Z,4.03
2022-12-23T17:13:46.776Z,4.10
2022-12-23T17:16:21.535Z,4.73
2022-12-23T17:18:49.236Z,5.23
2022-12-23T17:21:26.293Z,4.70
2022-12-23T17:23:54.677Z,4.57
2022-12-23T17:26:21.461Z,4.33
2022-12-23T17:28:48.497Z,3.87
2022-12-23T17:31:22.360Z,4.70
2022-12-23T17:33:54.009Z,4.20
2022-12-23T17:36:21.577Z,4.23
2022-12-23T17:38:48.575Z,4.80
2022-12-23T17:41:25.045Z,4.23
2022-12-23T17:43:51.864Z,4.97
2022-12-23T17:46:19.713Z,4.00
2022-12-23T17:48:47.096Z,3.87
2022-12-23T17:51:16.050Z,4.30
2022-12-23T17:53:43.080Z,3.77
2022-12-23T17:56:15.655Z,4.07
2022-12-23T17:58:43.429Z,4.00
2022-12-23T18:01:20.339Z,3.83
2022-12-23T18:03:47.277Z,3.80
2022-12-23T18:06:16.263Z,3.63
2022-12-23T18:08:43.364Z,3.90
2022-12-23T18:11:20.168Z,4.47
2022-12-23T18:13:48.741Z,4.50
2022-12-23T18:16:15.610Z,4.10
2022-12-23T18:18:46.630Z,4.03
2022-12-23T18:21:20.531Z,4.67
2022-12-23T18:23:47.525Z,4.40
2022-12-23T18:26:17.536Z,3.67
2022-12-23T18:28:44.873Z,5.00
2022-12-23T18:31:17.624Z,3.87
2022-12-23T18:33:45.100Z,4.70
2022-12-23T18:36:28.327Z,4.20
2022-12-23T18:38:57.015Z,4.03
2022-12-23T18:41:24.959Z,4.60
2022-12-23T18:43:52.098Z,5.00
2022-12-23T18:46:20.311Z,3.97
2022-12-23T18:48:47.724Z,4.33
2022-12-23T18:51:16.891Z,5.00
2022-12-23T18:53:43.991Z,3.97
2022-12-23T18:56:14.923Z,4.10
2022-12-23T18:58:41.848Z,4.47
2022-12-23T19:01:16.305Z,3.97
2022-12-23T19:03:43.649Z,4.47
2022-12-23T19:06:13.514Z,4.30
2022-12-23T19:08:41.379Z,4.37
2022-12-23T19:11:17.543Z,4.87
2022-12-23T19:13:44.669Z,4.23
2022-12-23T19:16:15.227Z,4.67
2022-12-23T19:18:42.772Z,4.90
2022-12-23T19:21:09.597Z,4.43
2022-12-23T19:23:37.126Z,4.50
2022-12-23T19:26:06.180Z,4.43
2022-12-23T19:28:33.818Z,3.47
2022-12-23T19:31:00.613Z,3.87
2022-12-23T19:33:27.615Z,3.50
2022-12-23T19:35:54.340Z,3.80
2022-12-23T19:38:21.131Z,4.23
2022-12-23T19:40:57.574Z,4.83
2022-12-23T19:43:24.326Z,3.80
2022-12-23T19:45:59.182Z,4.03
2022-12-23T19:48:26.805Z,3.90
2022-12-23T19:51:02.083Z,4.30
2022-12-23T19:53:29.704Z,3.20
2022-12-23T19:56:06.156Z,4.53
2022-12-23T19:58:37.520Z,3.90
2022-12-23T20:01:17.356Z,4.20
2022-12-23T20:03:46.604Z,4.57
2022-12-23T20:06:18.899Z,3.40
2022-12-23T20:08:45.803Z,4.20
2022-12-23T20:11:21.080Z,3.07
2022-12-23T20:13:52.179Z,3.60
2022-12-23T20:16:19.170Z,3.93
2022-12-23T20:18:46.019Z,3.90
2022-12-23T20:21:12.960Z,3.83
2022-12-23T20:23:39.885Z,4.63
2022-12-23T20:26:06.714Z,4.57
2022-12-23T20:28:34.144Z,3.97
2022-12-23T20:31:19.899Z,4.83
2022-12-23T20:33:48.197Z,3.47
2022-12-23T20:36:18.415Z,3.10
2022-12-23T20:38:46.784Z,3.57
2022-12-23T20:41:16.340Z,3.50
2022-12-23T20:43:46.033Z,3.13
2022-12-23T20:46:20.332Z,3.70
2022-12-23T20:48:47.615Z,4.03
2022-12-23T20:51:17.591Z,2.57
2022-12-23T20:53:45.570Z,4.90
2022-12-23T20:56:15.179Z,3.70
2022-12-23T20:59:02.716Z,2.73
2022-12-23T21:01:33.608Z,3.33
2022-12-23T21:04:02.210Z,3.00
2022-12-23T21:06:30.916Z,3.20
2022-12-23T21:08:59.814Z,2.90
2022-12-23T21:11:31.628Z,2.53
2022-12-23T21:14:06.131Z,2.63
2022-12-23T21:16:34.355Z,2.73
2022-12-23T21:19:01.304Z,2.90
2022-12-23T21:21:28.794Z,2.63
2022-12-23T21:23:56.892Z,2.70
2022-12-23T21:26:25.993Z,2.93
2022-12-23T21:28:55.060Z,2.80
2022-12-23T21:31:23.559Z,2.77
2022-12-23T21:33:51.893Z,2.27
2022-12-23T21:36:24.053Z,2.13
2022-12-23T21:38:51.362Z,3.37
2022-12-23T21:41:21.144Z,2.73
2022-12-23T21:43:49.422Z,2.90
2022-12-23T21:46:18.931Z,2.83
2022-12-23T21:48:46.299Z,3.17
2022-12-23T21:51:36.719Z,2.50
2022-12-23T21:54:05.604Z,2.97
2022-12-23T21:56:32.385Z,2.47
2022-12-23T21:59:01.325Z,2.80
2022-12-23T22:01:29.181Z,2.90
2022-12-23T22:03:56.823Z,2.80
2022-12-23T22:06:32.042Z,2.60
2022-12-23T22:08:59.590Z,2.40
2022-12-23T22:11:29.116Z,2.50
2022-12-23T22:13:57.436Z,2.60
2022-12-23T22:16:26.393Z,3.37
2022-12-23T22:18:54.287Z,2.90
2022-12-23T22:21:23.596Z,2.67
2022-12-23T22:23:51.762Z,3.20
2022-12-23T22:26:25.389Z,2.73
2022-12-23T22:28:57.115Z,3.00
2022-12-23T22:31:46.381Z,2.47
2022-12-23T22:34:16.507Z,3.57
2022-12-23T22:36:43.488Z,3.60
2022-12-23T22:39:19.401Z,3.60
2022-12-23T22:41:46.728Z,2.60
2022-12-23T22:44:13.878Z,3.07
2022-12-23T22:46:40.906Z,3.13
2022-12-23T22:49:07.808Z,3.50
2022-12-23T22:51:34.585Z,3.40
2022-12-23T22:54:03.436Z,3.27
2022-12-23T22:56:30.221Z,3.60
2022-12-23T22:58:57.003Z,3.33
2022-12-23T23:01:29.804Z,3.90
2022-12-23T23:03:59.248Z,2.87
2022-12-23T23:06:34.377Z,3.33
2022-12-23T23:09:01.397Z,4.10
2022-12-23T23:11:28.797Z,3.10
2022-12-23T23:13:55.770Z,2.60
2022-12-23T23:16:23.714Z,3.00
2022-12-23T23:18:52.796Z,3.27
2022-12-23T23:21:20.024Z,3.33
2022-12-23T23:23:46.857Z,4.37
2022-12-23T23:26:14.407Z,3.67
2022-12-23T23:28:41.966Z,3.57
2022-12-23T23:31:44.755Z,3.60
2022-12-23T23:33:57.919Z,3.90
2022-12-23T23:36:25.094Z,3.23
2022-12-23T23:38:52.102Z,3.33
2022-12-23T23:41:22.979Z,3.13
2022-12-23T23:43:50.977Z,2.63
2022-12-23T23:46:17.879Z,3.07
2022-12-23T23:48:44.724Z,3.23
2022-12-23T23:51:12.555Z,3.30
2022-12-23T23:53:39.378Z,3.67
2022-12-23T23:56:07.551Z,3.80
2022-12-23T23:58:35.666Z,3.57
