createdAt,value
2023-04-24T00:00:46.032Z,4.43
2023-04-24T00:03:13.699Z,4.05
2023-04-24T00:05:41.337Z,2.42
2023-04-24T00:08:07.679Z,3.53
2023-04-24T00:10:33.998Z,3.72
2023-04-24T00:13:00.288Z,2.92
2023-04-24T00:15:26.578Z,3.35
2023-04-24T00:17:54.369Z,2.97
2023-04-24T00:20:20.828Z,3.88
2023-04-24T00:22:47.224Z,3.17
2023-04-24T00:25:13.590Z,2.70
2023-04-24T00:27:39.970Z,4.40
2023-04-24T00:30:07.025Z,3.25
2023-04-24T00:32:33.358Z,3.40
2023-04-24T00:34:59.747Z,3.15
2023-04-24T00:37:26.326Z,3.95
2023-04-24T00:39:52.573Z,4.28
2023-04-24T00:42:18.924Z,3.03
2023-04-24T00:44:45.615Z,4.38
2023-04-24T00:47:12.760Z,4.15
2023-04-24T00:49:39.133Z,3.78
2023-04-24T00:52:08.604Z,4.47
2023-04-24T00:54:35.673Z,6.00
2023-04-24T00:57:03.426Z,3.60
2023-04-24T00:59:30.478Z,3.30
2023-04-24T01:01:58.450Z,5.60
2023-04-24T01:04:25.599Z,4.72
2023-04-24T01:06:53.602Z,3.47
2023-04-24T01:09:20.041Z,4.40
2023-04-24T01:11:46.332Z,3.80
2023-04-24T01:14:12.675Z,4.45
2023-04-24T01:16:39.218Z,5.20
2023-04-24T01:19:07.503Z,5.20
2023-04-24T01:21:36.824Z,5.25
2023-04-24T01:24:03.513Z,4.00
2023-04-24T01:26:29.886Z,4.10
2023-04-24T01:28:57.534Z,5.40
2023-04-24T01:31:24.356Z,6.13
2023-04-24T01:33:51.773Z,4.28
2023-04-24T01:36:18.929Z,4.97
2023-04-24T01:38:45.299Z,5.18
2023-04-24T01:41:11.884Z,5.07
2023-04-24T01:43:38.536Z,7.65
2023-04-24T01:46:04.863Z,5.60
2023-04-24T01:48:31.780Z,4.07
2023-04-24T01:50:58.173Z,5.15
2023-04-24T01:53:24.555Z,5.43
2023-04-24T01:55:50.832Z,4.75
2023-04-24T01:58:17.233Z,5.63
2023-04-24T02:00:43.545Z,4.43
2023-04-24T02:03:10.020Z,5.88
2023-04-24T02:05:36.362Z,4.80
2023-04-24T02:08:02.824Z,6.95
2023-04-24T02:10:29.085Z,5.20
2023-04-24T02:12:55.571Z,6.47
2023-04-24T02:15:22.565Z,6.60
2023-04-24T02:17:48.977Z,4.97
2023-04-24T02:20:15.300Z,8.13
2023-04-24T02:22:41.571Z,6.43
2023-04-24T02:25:08.869Z,9.25
2023-04-24T02:27:35.130Z,5.30
2023-04-24T02:30:01.706Z,5.32
2023-04-24T02:32:28.030Z,5.20
2023-04-24T02:34:54.378Z,8.93
2023-04-24T02:37:20.717Z,6.18
2023-04-24T02:39:48.476Z,5.20
2023-04-24T02:42:14.807Z,5.90
2023-04-24T02:44:41.768Z,4.85
2023-04-24T02:47:08.678Z,6.57
2023-04-24T02:49:34.940Z,5.20
2023-04-24T02:52:01.652Z,6.45
2023-04-24T02:54:27.909Z,6.68
2023-04-24T02:56:54.720Z,5.18
2023-04-24T02:59:21.120Z,5.78
2023-04-24T03:01:50.468Z,4.65
2023-04-24T03:04:17.601Z,5.55
2023-04-24T03:06:44.264Z,5.72
2023-04-24T03:09:12.398Z,6.30
2023-04-24T03:11:38.700Z,5.70
2023-04-24T03:14:05.033Z,6.05
2023-04-24T03:16:31.523Z,6.43
2023-04-24T03:18:57.784Z,5.13
2023-04-24T03:21:24.029Z,6.32
2023-04-24T03:23:50.744Z,5.80
2023-04-24T03:26:17.041Z,6.70
2023-04-24T03:28:43.781Z,5.40
2023-04-24T03:31:10.069Z,4.93
2023-04-24T03:33:37.700Z,5.10
2023-04-24T03:36:05.930Z,5.95
2023-04-24T03:38:32.532Z,5.07
2023-04-24T03:40:59.090Z,5.43
2023-04-24T03:43:25.816Z,6.68
2023-04-24T03:45:52.807Z,5.50
2023-04-24T03:48:19.145Z,5.75
2023-04-24T03:50:45.471Z,4.43
2023-04-24T03:53:11.782Z,4.55
2023-04-24T03:55:38.030Z,4.45
2023-04-24T03:58:04.414Z,4.55
2023-04-24T04:00:34.707Z,4.40
2023-04-24T04:03:01.328Z,6.07
2023-04-24T04:05:27.987Z,4.40
2023-04-24T04:07:54.407Z,4.20
2023-04-24T04:10:21.088Z,5.50
2023-04-24T04:12:47.370Z,4.53
2023-04-24T04:15:13.884Z,5.95
2023-04-24T04:17:40.765Z,5.35
2023-04-24T04:20:10.716Z,5.70
2023-04-24T04:22:37.498Z,5.28
2023-04-24T04:25:04.134Z,4.65
2023-04-24T04:27:33.003Z,5.18
2023-04-24T04:30:02.721Z,4.45
2023-04-24T04:32:29.056Z,6.05
2023-04-24T04:34:55.311Z,4.35
2023-04-24T04:37:21.859Z,5.55
2023-04-24T04:39:48.154Z,4.43
2023-04-24T04:42:14.705Z,4.57
2023-04-24T04:44:41.768Z,4.10
2023-04-24T04:47:08.605Z,4.50
2023-04-24T04:49:35.626Z,7.68
2023-04-24T04:52:01.905Z,5.10
2023-04-24T04:54:28.173Z,3.35
2023-04-24T04:56:54.813Z,4.40
2023-04-24T04:59:21.974Z,4.38
2023-04-24T05:01:48.282Z,4.65
2023-04-24T05:04:14.742Z,4.00
2023-04-24T05:06:41.181Z,4.28
2023-04-24T05:09:08.730Z,7.00
2023-04-24T05:11:35.012Z,6.43
2023-04-24T05:14:01.361Z,5.40
2023-04-24T05:16:27.732Z,5.60
2023-04-24T05:18:54.064Z,4.07
2023-04-24T05:21:20.468Z,4.28
2023-04-24T05:23:46.844Z,5.57
2023-04-24T05:26:14.382Z,4.55
2023-04-24T05:28:41.890Z,4.00
2023-04-24T05:31:08.372Z,4.57
2023-04-24T05:33:34.848Z,4.72
2023-04-24T05:36:01.153Z,4.93
2023-04-24T05:38:27.468Z,4.05
2023-04-24T05:40:53.767Z,4.38
2023-04-24T05:43:20.173Z,5.28
2023-04-24T05:45:46.698Z,4.85
2023-04-24T05:48:13.005Z,4.65
2023-04-24T05:50:39.341Z,3.30
2023-04-24T05:53:08.224Z,3.75
2023-04-24T05:55:34.637Z,4.85
2023-04-24T05:58:01.902Z,3.60
2023-04-24T06:00:28.285Z,3.25
2023-04-24T06:02:55.321Z,3.95
2023-04-24T06:05:22.011Z,4.38
2023-04-24T06:07:48.983Z,3.05
2023-04-24T06:10:15.339Z,2.55
2023-04-24T06:12:41.732Z,3.13
2023-04-24T06:15:08.320Z,2.88
2023-04-24T06:17:34.780Z,2.50
2023-04-24T06:20:01.140Z,3.22
2023-04-24T06:22:27.528Z,3.47
2023-04-24T06:24:53.891Z,2.88
2023-04-24T06:27:23.186Z,2.58
2023-04-24T06:29:55.332Z,4.95
2023-04-24T06:32:25.200Z,3.03
2023-04-24T06:34:52.263Z,3.70
2023-04-24T06:37:19.434Z,2.05
2023-04-24T06:39:46.000Z,2.45
2023-04-24T06:42:12.368Z,5.55
2023-04-24T06:44:42.148Z,2.60
2023-04-24T06:47:11.533Z,2.15
2023-04-24T06:49:38.341Z,1.80
2023-04-24T06:52:05.190Z,2.00
2023-04-24T06:54:32.027Z,3.22
2023-04-24T06:56:58.426Z,2.13
2023-04-24T06:59:25.376Z,1.85
2023-04-24T07:01:55.659Z,2.67
2023-04-24T07:04:22.291Z,4.53
2023-04-24T07:06:50.044Z,2.88
2023-04-24T07:09:18.485Z,4.30
2023-04-24T07:11:45.881Z,5.05
2023-04-24T07:14:12.524Z,3.85
2023-04-24T07:16:38.926Z,4.78
2023-04-24T07:19:05.257Z,5.57
2023-04-24T07:21:32.683Z,5.50
2023-04-24T07:23:59.358Z,5.93
2023-04-24T07:26:26.721Z,4.40
2023-04-24T07:28:53.036Z,5.22
2023-04-24T07:31:19.412Z,4.60
2023-04-24T07:33:45.958Z,4.60
2023-04-24T07:36:17.039Z,5.25
2023-04-24T07:38:43.944Z,6.32
2023-04-24T07:41:10.339Z,5.40
2023-04-24T07:43:36.660Z,7.28
2023-04-24T07:46:03.079Z,6.18
2023-04-24T07:48:29.465Z,6.15
2023-04-24T07:50:55.999Z,5.68
2023-04-24T07:53:22.303Z,7.45
2023-04-24T07:55:48.728Z,6.90
2023-04-24T07:58:15.186Z,6.78
2023-04-24T08:00:41.546Z,8.98
2023-04-24T08:03:08.194Z,9.15
2023-04-24T08:05:34.701Z,7.43
2023-04-24T08:08:01.381Z,8.70
2023-04-24T08:10:28.946Z,9.40
2023-04-24T08:12:56.384Z,8.40
2023-04-24T08:15:22.709Z,7.75
2023-04-24T08:17:49.218Z,7.85
2023-04-24T08:20:15.620Z,12.00
2023-04-24T08:22:42.386Z,11.98
2023-04-24T08:25:08.880Z,12.55
2023-04-24T08:27:35.581Z,10.13
2023-04-24T08:30:01.972Z,12.75
2023-04-24T08:32:31.438Z,12.90
2023-04-24T08:34:58.394Z,13.52
2023-04-24T08:37:24.804Z,14.52
2023-04-24T08:39:51.345Z,16.67
2023-04-24T08:42:21.091Z,19.38
2023-04-24T08:44:47.596Z,15.93
2023-04-24T08:47:15.853Z,17.48
2023-04-24T08:49:43.985Z,16.40
2023-04-24T08:52:11.099Z,15.77
2023-04-24T08:54:37.549Z,16.35
2023-04-24T08:57:04.946Z,17.52
2023-04-24T08:59:32.265Z,18.10
2023-04-24T09:01:58.834Z,16.90
2023-04-24T09:04:26.249Z,27.08
2023-04-24T09:06:56.208Z,18.95
2023-04-24T09:09:23.504Z,24.63
2023-04-24T09:11:50.403Z,18.90
2023-04-24T09:14:17.656Z,23.75
2023-04-24T09:16:44.216Z,24.25
2023-04-24T09:19:10.730Z,18.92
2023-04-24T09:21:37.149Z,19.70
2023-04-24T09:24:06.154Z,19.67
2023-04-24T09:26:33.563Z,19.27
2023-04-24T09:29:00.162Z,19.40
2023-04-24T09:31:28.085Z,26.92
2023-04-24T09:34:07.723Z,19.23
2023-04-24T09:36:42.446Z,25.02
2023-04-24T09:39:11.987Z,21.60
2023-04-24T09:41:50.584Z,17.73
2023-04-24T09:44:17.880Z,21.00
2023-04-24T09:46:49.828Z,18.13
2023-04-24T09:49:17.356Z,18.73
2023-04-24T09:51:44.025Z,18.13
2023-04-24T09:54:18.332Z,16.70
2023-04-24T09:56:46.251Z,18.23
2023-04-24T09:59:13.468Z,16.75
2023-04-24T10:01:42.940Z,17.00
2023-04-24T10:04:16.173Z,16.05
2023-04-24T10:06:43.146Z,16.13
2023-04-24T10:09:11.929Z,17.05
2023-04-24T10:11:39.962Z,17.00
2023-04-24T10:14:09.105Z,14.73
2023-04-24T10:16:36.006Z,15.27
2023-04-24T10:19:04.245Z,15.23
2023-04-24T10:21:31.469Z,14.25
2023-04-24T10:23:58.273Z,17.17
2023-04-24T10:26:24.875Z,16.25
2023-04-24T10:28:51.728Z,17.55
2023-04-24T10:31:18.412Z,13.90
2023-04-24T10:33:46.717Z,13.45
2023-04-24T10:36:14.295Z,15.25
2023-04-24T10:38:42.346Z,15.50
2023-04-24T10:41:10.649Z,13.57
2023-04-24T10:43:36.971Z,13.70
2023-04-24T10:46:04.541Z,15.45
2023-04-24T10:48:31.108Z,12.48
2023-04-24T10:50:57.411Z,11.80
2023-04-24T10:53:24.851Z,11.23
2023-04-24T10:55:52.440Z,12.27
2023-04-24T10:58:25.524Z,13.90
2023-04-24T11:00:59.037Z,14.43
2023-04-24T11:03:30.176Z,11.32
2023-04-24T11:06:06.937Z,12.30
2023-04-24T11:08:53.634Z,10.10
2023-04-24T11:11:22.214Z,10.90
2023-04-24T11:13:54.684Z,9.98
2023-04-24T11:16:24.227Z,11.60
2023-04-24T11:18:54.291Z,11.93
2023-04-24T11:21:21.490Z,11.05
2023-04-24T11:23:48.256Z,9.43
2023-04-24T11:26:25.168Z,10.13
2023-04-24T11:28:51.759Z,10.32
2023-04-24T11:31:40.203Z,8.45
2023-04-24T11:34:15.891Z,9.13
2023-04-24T11:36:46.281Z,9.93
2023-04-24T11:39:12.932Z,10.38
2023-04-24T11:41:39.827Z,11.07
2023-04-24T11:44:08.287Z,9.60
2023-04-24T11:46:34.849Z,10.20
2023-04-24T11:49:01.479Z,11.73
2023-04-24T11:51:31.379Z,13.80
2023-04-24T11:54:04.295Z,18.25
2023-04-24T11:56:31.078Z,15.30
2023-04-24T11:58:57.431Z,16.23
2023-04-24T12:01:24.246Z,15.75
2023-04-24T12:03:52.381Z,13.63
2023-04-24T12:06:20.082Z,10.45
2023-04-24T12:08:47.045Z,14.07
2023-04-24T12:11:16.996Z,9.05
2023-04-24T12:13:43.298Z,12.13
2023-04-24T12:16:09.739Z,13.88
2023-04-24T12:18:36.132Z,14.88
2023-04-24T12:21:23.096Z,11.38
2023-04-24T12:23:49.803Z,10.88
2023-04-24T12:26:20.008Z,12.13
2023-04-24T12:28:48.497Z,9.63
2023-04-24T12:31:15.055Z,11.05
2023-04-24T12:33:41.807Z,11.10
2023-04-24T12:36:11.460Z,10.93
2023-04-24T12:38:41.124Z,12.05
2023-04-24T12:41:09.092Z,11.57
2023-04-24T12:43:35.447Z,10.63
2023-04-24T12:46:01.819Z,11.15
2023-04-24T12:48:28.354Z,7.63
2023-04-24T12:50:54.874Z,13.10
2023-04-24T12:53:21.284Z,8.35
2023-04-24T12:55:53.297Z,9.85
2023-04-24T12:58:21.126Z,9.48
2023-04-24T13:00:58.989Z,11.45
2023-04-24T13:03:25.596Z,10.48
2023-04-24T13:05:51.971Z,9.35
2023-04-24T13:08:30.669Z,7.97
2023-04-24T13:11:20.421Z,8.82
2023-04-24T13:13:46.763Z,10.77
2023-04-24T13:16:13.177Z,9.52
2023-04-24T13:18:39.644Z,7.18
2023-04-24T13:21:06.100Z,9.38
2023-04-24T13:23:32.515Z,8.55
2023-04-24T13:25:59.479Z,7.32
2023-04-24T13:28:26.142Z,7.85
2023-04-24T13:30:52.570Z,7.45
2023-04-24T13:33:18.893Z,8.25
2023-04-24T13:35:45.370Z,8.55
2023-04-24T13:38:11.728Z,8.70
2023-04-24T13:40:38.044Z,10.15
2023-04-24T13:43:04.474Z,8.65
2023-04-24T13:45:30.918Z,7.68
2023-04-24T13:47:58.248Z,7.00
2023-04-24T13:50:24.782Z,8.05
2023-04-24T13:52:51.244Z,7.18
2023-04-24T13:55:17.717Z,7.53
2023-04-24T13:57:44.041Z,7.95
2023-04-24T14:00:12.028Z,8.95
2023-04-24T14:02:38.585Z,9.75
2023-04-24T14:05:05.347Z,5.75
2023-04-24T14:07:34.222Z,5.18
2023-04-24T14:10:01.021Z,6.28
2023-04-24T14:12:28.082Z,6.00
2023-04-24T14:14:54.568Z,5.97
2023-04-24T14:17:20.857Z,8.02
2023-04-24T14:19:47.236Z,8.68
2023-04-24T14:22:13.605Z,8.05
2023-04-24T14:24:39.931Z,6.00
2023-04-24T14:27:06.480Z,5.18
2023-04-24T14:29:34.861Z,5.00
2023-04-24T14:32:01.765Z,5.60
2023-04-24T14:34:28.207Z,6.68
2023-04-24T14:36:55.167Z,6.20
2023-04-24T14:39:21.521Z,6.72
2023-04-24T14:41:47.918Z,5.85
2023-04-24T14:44:14.221Z,6.43
2023-04-24T14:46:40.666Z,5.72
2023-04-24T14:49:10.652Z,5.20
2023-04-24T14:51:37.335Z,5.25
2023-04-24T14:54:24.330Z,5.03
2023-04-24T14:56:51.173Z,5.40
2023-04-24T14:59:17.544Z,6.45
2023-04-24T15:01:43.921Z,6.32
2023-04-24T15:06:51.123Z,5.75
2023-04-24T15:09:17.553Z,6.13
2023-04-24T15:11:43.963Z,6.30
2023-04-24T15:14:12.232Z,5.00
2023-04-24T15:16:39.502Z,4.28
2023-04-24T15:19:05.938Z,5.55
2023-04-24T15:21:32.899Z,4.93
2023-04-24T15:23:59.402Z,5.57
2023-04-24T15:26:26.035Z,6.32
2023-04-24T15:28:52.765Z,9.27
2023-04-24T15:31:19.412Z,6.90
2023-04-24T15:33:46.213Z,7.25
2023-04-24T15:36:12.808Z,9.02
2023-04-24T15:38:39.235Z,7.88
2023-04-24T15:41:05.759Z,7.90
2023-04-24T15:43:35.115Z,5.18
2023-04-24T15:46:02.085Z,6.88
2023-04-24T15:48:28.909Z,6.45
2023-04-24T15:50:56.258Z,6.07
2023-04-24T15:53:22.910Z,6.78
2023-04-24T15:55:52.907Z,8.23
2023-04-24T15:58:19.943Z,6.93
2023-04-24T16:00:46.231Z,7.80
2023-04-24T16:03:12.945Z,8.55
2023-04-24T16:05:39.923Z,7.30
2023-04-24T16:08:06.452Z,8.68
2023-04-24T16:10:32.917Z,7.38
2023-04-24T16:13:02.461Z,7.25
2023-04-24T16:15:28.851Z,9.50
2023-04-24T16:17:55.216Z,8.13
2023-04-24T16:20:21.766Z,8.50
2023-04-24T16:22:48.115Z,8.75
2023-04-24T16:25:14.471Z,8.25
2023-04-24T16:27:41.042Z,8.52
2023-04-24T16:30:07.711Z,7.88
2023-04-24T16:32:34.271Z,8.23
2023-04-24T16:35:00.696Z,9.98
2023-04-24T16:37:28.721Z,8.80
2023-04-24T16:39:55.362Z,7.88
2023-04-24T16:42:28.475Z,7.45
2023-04-24T16:44:54.787Z,10.95
2023-04-24T16:47:21.422Z,7.53
2023-04-24T16:49:49.086Z,8.23
2023-04-24T16:52:16.257Z,7.78
2023-04-24T16:54:42.551Z,9.10
2023-04-24T16:57:09.003Z,7.75
2023-04-24T16:59:35.475Z,7.03
2023-04-24T17:02:01.875Z,9.40
2023-04-24T17:04:28.671Z,7.72
2023-04-24T17:06:55.541Z,9.40
2023-04-24T17:09:21.911Z,7.80
2023-04-24T17:11:48.277Z,8.13
2023-04-24T17:14:14.703Z,7.50
2023-04-24T17:16:41.332Z,7.60
2023-04-24T17:19:07.835Z,10.18
2023-04-24T17:21:34.252Z,6.40
2023-04-24T17:24:00.665Z,10.45
2023-04-24T17:26:27.585Z,8.57
2023-04-24T17:28:55.181Z,8.98
2023-04-24T17:31:21.585Z,6.47
2023-04-24T17:33:47.946Z,11.30
2023-04-24T17:36:14.354Z,7.90
2023-04-24T17:38:40.822Z,8.57
2023-04-24T17:41:07.209Z,10.13
2023-04-24T17:43:33.668Z,8.45
2023-04-24T17:46:00.501Z,8.63
2023-04-24T17:48:27.061Z,7.72
2023-04-24T17:50:54.647Z,8.02
2023-04-24T17:53:22.948Z,8.40
2023-04-24T17:55:49.544Z,8.27
2023-04-24T17:58:16.082Z,8.43
2023-04-24T18:00:42.524Z,8.93
2023-04-24T18:03:09.522Z,8.40
2023-04-24T18:05:37.225Z,8.45
2023-04-24T18:08:04.125Z,11.35
2023-04-24T18:10:36.186Z,9.63
2023-04-24T18:13:03.157Z,8.25
2023-04-24T18:15:29.606Z,8.02
2023-04-24T18:17:55.974Z,8.02
2023-04-24T18:20:22.404Z,8.85
2023-04-24T18:22:48.734Z,9.23
2023-04-24T18:25:15.408Z,9.63
2023-04-24T18:27:42.209Z,8.43
2023-04-24T18:30:10.006Z,10.35
2023-04-24T18:32:37.401Z,8.30
2023-04-24T18:35:04.065Z,8.00
2023-04-24T18:37:33.396Z,10.00
2023-04-24T18:39:59.868Z,6.55
2023-04-24T18:42:26.224Z,12.75
2023-04-24T18:44:52.646Z,9.93
2023-04-24T18:47:19.009Z,8.07
2023-04-24T18:49:45.404Z,7.55
2023-04-24T18:52:11.750Z,8.30
2023-04-24T18:54:38.260Z,11.88
2023-04-24T18:57:04.747Z,9.55
2023-04-24T18:59:31.190Z,6.72
2023-04-24T19:01:57.856Z,12.68
2023-04-24T19:04:25.891Z,11.30
2023-04-24T19:06:52.256Z,8.13
2023-04-24T19:09:18.622Z,9.63
2023-04-24T19:11:45.033Z,9.73
2023-04-24T19:14:11.516Z,9.38
2023-04-24T19:16:37.941Z,10.02
2023-04-24T19:19:05.621Z,9.95
2023-04-24T19:21:33.863Z,7.70
2023-04-24T19:24:00.507Z,9.23
2023-04-24T19:26:28.411Z,9.05
2023-04-24T19:28:57.625Z,8.77
2023-04-24T19:31:24.428Z,7.32
2023-04-24T19:33:50.989Z,9.65
2023-04-24T19:36:17.921Z,9.65
2023-04-24T19:38:45.779Z,8.93
2023-04-24T19:41:12.758Z,6.82
2023-04-24T19:43:42.217Z,10.48
2023-04-24T19:46:08.731Z,8.68
2023-04-24T19:48:35.248Z,9.10
2023-04-24T19:51:02.419Z,6.40
2023-04-24T19:53:29.315Z,9.43
2023-04-24T19:55:55.790Z,9.70
2023-04-24T19:58:22.124Z,7.53
2023-04-24T20:00:48.563Z,6.93
2023-04-24T20:03:25.544Z,9.02
2023-04-24T20:05:59.078Z,6.68
2023-04-24T20:08:25.731Z,7.28
2023-04-24T20:10:53.928Z,8.15
2023-04-24T20:13:20.387Z,7.18
2023-04-24T20:15:46.810Z,8.00
2023-04-24T20:18:13.475Z,8.07
2023-04-24T20:20:47.689Z,6.25
2023-04-24T20:23:14.693Z,8.90
2023-04-24T20:25:41.147Z,6.15
2023-04-24T20:28:07.649Z,7.13
2023-04-24T20:30:34.517Z,7.20
2023-04-24T20:33:00.908Z,5.70
2023-04-24T20:35:27.473Z,8.45
2023-04-24T20:37:54.009Z,6.50
2023-04-24T20:40:20.374Z,6.32
2023-04-24T20:42:46.699Z,7.32
2023-04-24T20:45:13.010Z,7.35
2023-04-24T20:47:39.456Z,8.70
2023-04-24T20:50:06.412Z,7.28
2023-04-24T20:52:33.202Z,8.38
2023-04-24T20:54:59.508Z,7.65
2023-04-24T20:57:25.938Z,6.95
2023-04-24T20:59:52.567Z,6.35
2023-04-24T21:02:19.090Z,6.80
2023-04-24T21:04:45.863Z,8.75
2023-04-24T21:07:13.592Z,8.60
2023-04-24T21:09:40.025Z,8.13
2023-04-24T21:12:06.452Z,6.90
2023-04-24T21:14:32.821Z,10.38
2023-04-24T21:17:00.235Z,5.20
2023-04-24T21:19:26.618Z,7.20
2023-04-24T21:21:52.985Z,7.22
2023-04-24T21:24:19.284Z,6.60
2023-04-24T21:26:46.666Z,6.47
2023-04-24T21:29:13.207Z,8.73
2023-04-24T21:31:39.569Z,7.03
2023-04-24T21:34:05.927Z,6.25
2023-04-24T21:36:32.789Z,5.97
2023-04-24T21:38:59.248Z,7.80
2023-04-24T21:41:25.619Z,7.35
2023-04-24T21:43:52.285Z,5.72
2023-04-24T21:46:18.883Z,4.55
2023-04-24T21:48:45.241Z,7.97
2023-04-24T21:51:11.851Z,5.97
2023-04-24T21:53:38.311Z,6.88
2023-04-24T21:56:04.808Z,9.00
2023-04-24T21:58:31.206Z,7.10
2023-04-24T22:00:57.911Z,6.82
2023-04-24T22:03:24.438Z,8.05
2023-04-24T22:05:51.266Z,7.38
2023-04-24T22:08:17.627Z,6.72
2023-04-24T22:10:43.913Z,6.85
2023-04-24T22:13:10.286Z,6.28
2023-04-24T22:15:36.854Z,5.22
2023-04-24T22:18:05.056Z,5.60
2023-04-24T22:20:33.174Z,7.88
2023-04-24T22:22:59.586Z,5.97
2023-04-24T22:25:26.504Z,7.70
2023-04-24T22:27:52.888Z,5.47
2023-04-24T22:30:19.259Z,5.55
2023-04-24T22:32:46.100Z,6.28
2023-04-24T22:35:12.434Z,8.02
2023-04-24T22:37:39.205Z,7.30
2023-04-24T22:40:08.489Z,8.35
2023-04-24T22:42:35.448Z,7.60
2023-04-24T22:45:01.803Z,6.78
2023-04-24T22:47:28.171Z,6.07
2023-04-24T22:49:55.416Z,5.40
2023-04-24T22:52:21.801Z,6.13
2023-04-24T22:54:48.244Z,7.57
2023-04-24T22:57:15.066Z,5.93
2023-04-24T22:59:41.420Z,4.93
2023-04-24T23:02:07.811Z,5.38
2023-04-24T23:04:34.447Z,6.47
2023-04-24T23:07:01.109Z,4.90
2023-04-24T23:09:27.524Z,5.90
2023-04-24T23:11:54.535Z,7.03
2023-04-24T23:14:21.788Z,5.35
2023-04-24T23:16:48.516Z,7.03
2023-04-24T23:19:14.829Z,7.25
2023-04-24T23:21:41.570Z,7.43
2023-04-24T23:24:08.443Z,7.10
2023-04-24T23:26:34.778Z,5.38
2023-04-24T23:29:01.254Z,7.00
2023-04-24T23:31:27.699Z,6.68
2023-04-24T23:33:54.038Z,5.68
2023-04-24T23:36:20.574Z,5.53
2023-04-24T23:38:50.261Z,6.07
2023-04-24T23:41:17.227Z,5.65
2023-04-24T23:43:43.617Z,5.43
2023-04-24T23:46:10.238Z,5.57
2023-04-24T23:48:37.368Z,6.00
2023-04-24T23:51:03.883Z,7.60
2023-04-24T23:53:30.342Z,5.20
2023-04-24T23:55:57.224Z,5.68
2023-04-24T23:58:23.533Z,7.03
