createdAt,value
2023-02-18T00:01:48.136Z,69.64
2023-02-18T00:04:51.525Z,69.31
2023-02-18T00:07:55.174Z,68.88
2023-02-18T00:10:58.696Z,68.77
2023-02-18T00:14:04.052Z,68.08
2023-02-18T00:17:07.896Z,68.54
2023-02-18T00:20:12.804Z,68.63
2023-02-18T00:23:16.265Z,68.53
2023-02-18T00:26:20.507Z,69.09
2023-02-18T00:29:24.485Z,69.18
2023-02-18T00:32:27.847Z,68.06
2023-02-18T00:35:32.590Z,68.65
2023-02-18T00:38:35.846Z,68.22
2023-02-18T00:41:39.699Z,67.80
2023-02-18T00:44:43.381Z,67.21
2023-02-18T00:47:46.928Z,67.91
2023-02-18T00:50:50.277Z,67.54
2023-02-18T00:53:54.039Z,67.91
2023-02-18T00:56:57.249Z,67.56
2023-02-18T01:00:00.946Z,67.50
2023-02-18T01:03:09.211Z,67.77
2023-02-18T01:06:13.560Z,67.80
2023-02-18T01:09:16.931Z,67.90
2023-02-18T01:12:21.818Z,67.66
2023-02-18T01:15:25.233Z,68.74
2023-02-18T01:18:31.013Z,68.87
2023-02-18T01:21:35.198Z,68.68
2023-02-18T01:24:38.756Z,68.74
2023-02-18T01:27:42.675Z,69.26
2023-02-18T01:30:46.301Z,69.46
2023-02-18T01:33:49.452Z,69.13
2023-02-18T01:36:52.996Z,69.22
2023-02-18T01:39:56.626Z,69.29
2023-02-18T01:43:00.122Z,69.87
2023-02-18T01:46:08.495Z,69.56
2023-02-18T01:49:16.788Z,69.63
2023-02-18T01:52:25.986Z,69.63
2023-02-18T01:55:29.462Z,69.66
2023-02-18T01:58:33.506Z,69.74
2023-02-18T02:01:39.548Z,70.12
2023-02-18T02:04:44.542Z,69.72
2023-02-18T02:07:51.690Z,68.84
2023-02-18T02:11:04.189Z,68.59
2023-02-18T02:14:49.256Z,68.57
2023-02-18T02:18:23.500Z,68.23
2023-02-18T02:21:45.204Z,67.85
2023-02-18T02:25:13.793Z,68.77
2023-02-18T02:28:45.517Z,67.95
2023-02-18T02:32:05.189Z,68.74
2023-02-18T02:35:16.411Z,68.81
2023-02-18T02:38:36.327Z,68.54
2023-02-18T02:42:06.830Z,69.20
2023-02-18T02:45:22.443Z,69.01
2023-02-18T02:48:28.851Z,69.19
2023-02-18T02:51:58.292Z,69.37
2023-02-18T02:55:08.733Z,69.22
2023-02-18T02:58:19.548Z,68.85
2023-02-18T03:01:46.475Z,68.53
2023-02-18T03:05:29.074Z,68.19
2023-02-18T03:08:45.890Z,68.41
2023-02-18T03:12:04.780Z,68.10
2023-02-18T03:15:23.890Z,68.99
2023-02-18T03:18:40.292Z,67.94
2023-02-18T03:21:59.169Z,66.99
2023-02-18T03:25:03.741Z,66.67
2023-02-18T03:28:12.755Z,66.96
2023-02-18T03:31:21.467Z,67.00
2023-02-18T03:34:33.065Z,67.45
2023-02-18T03:37:43.801Z,67.73
2023-02-18T03:40:50.158Z,68.07
2023-02-18T03:44:00.772Z,68.48
2023-02-18T03:47:04.387Z,67.60
2023-02-18T03:50:09.158Z,67.67
2023-02-18T03:53:12.877Z,67.77
2023-02-18T03:56:18.179Z,67.98
2023-02-18T03:59:22.276Z,68.76
2023-02-18T04:02:26.204Z,69.03
2023-02-18T04:05:29.785Z,69.01
2023-02-18T04:08:33.627Z,68.79
2023-02-18T04:11:39.275Z,68.50
2023-02-18T04:14:42.822Z,69.38
2023-02-18T04:17:46.260Z,69.28
2023-02-18T04:20:49.900Z,70.01
2023-02-18T04:23:53.598Z,70.05
2023-02-18T04:26:56.868Z,69.71
2023-02-18T04:30:00.512Z,69.98
2023-02-18T04:33:04.624Z,70.74
2023-02-18T04:36:08.668Z,71.13
2023-02-18T04:39:12.059Z,70.95
2023-02-18T04:42:15.705Z,71.48
2023-02-18T04:45:19.776Z,70.95
2023-02-18T04:48:23.279Z,70.91
2023-02-18T04:51:26.893Z,71.05
2023-02-18T04:54:30.538Z,70.93
2023-02-18T04:57:34.156Z,71.81
2023-02-18T05:00:38.493Z,72.44
2023-02-18T05:03:42.047Z,73.15
2023-02-18T05:06:45.714Z,73.75
2023-02-18T05:09:49.073Z,73.87
2023-02-18T05:12:52.477Z,74.06
2023-02-18T05:15:56.048Z,75.15
2023-02-18T05:19:00.249Z,75.05
2023-02-18T05:22:03.582Z,75.74
2023-02-18T05:25:07.714Z,76.63
2023-02-18T05:28:10.998Z,77.70
2023-02-18T05:31:14.605Z,77.51
2023-02-18T05:34:19.257Z,77.34
2023-02-18T05:37:24.198Z,77.36
2023-02-18T05:40:28.185Z,77.63
2023-02-18T05:43:52.232Z,77.84
2023-02-18T05:46:55.365Z,78.55
2023-02-18T05:49:58.821Z,80.00
2023-02-18T05:53:02.008Z,80.05
2023-02-18T05:56:05.947Z,80.69
2023-02-18T05:59:09.259Z,80.32
2023-02-18T06:02:12.983Z,81.02
2023-02-18T06:05:16.438Z,81.80
2023-02-18T06:08:20.877Z,82.20
2023-02-18T06:11:24.268Z,82.30
2023-02-18T06:14:27.982Z,82.86
2023-02-18T06:17:31.597Z,82.39
2023-02-18T06:20:39.911Z,83.08
2023-02-18T06:23:44.486Z,82.78
2023-02-18T06:26:47.554Z,82.88
2023-02-18T06:29:51.071Z,82.84
2023-02-18T06:32:54.367Z,82.33
2023-02-18T06:36:07.376Z,81.04
2023-02-18T06:39:10.633Z,81.04
2023-02-18T06:42:14.217Z,81.67
2023-02-18T06:45:17.358Z,81.83
2023-02-18T06:48:21.042Z,82.24
2023-02-18T06:51:24.532Z,81.74
2023-02-18T06:54:28.313Z,81.17
2023-02-18T06:57:31.903Z,80.83
2023-02-18T07:00:36.397Z,80.35
2023-02-18T07:03:39.612Z,79.37
2023-02-18T07:06:43.302Z,78.81
2023-02-18T07:09:46.724Z,77.04
2023-02-18T07:12:50.584Z,76.46
2023-02-18T07:15:54.033Z,76.48
2023-02-18T07:18:59.018Z,77.43
2023-02-18T07:22:02.196Z,77.18
2023-02-18T07:25:07.106Z,77.59
2023-02-18T07:28:10.690Z,77.58
2023-02-18T07:31:14.462Z,77.63
2023-02-18T07:34:17.721Z,77.70
2023-02-18T07:37:21.880Z,77.77
2023-02-18T07:40:24.978Z,77.79
2023-02-18T07:43:28.280Z,78.40
2023-02-18T07:46:31.643Z,78.59
2023-02-18T07:49:35.177Z,78.02
2023-02-18T07:52:38.507Z,77.48
2023-02-18T07:55:51.287Z,75.73
2023-02-18T07:58:55.134Z,76.21
2023-02-18T08:01:58.803Z,75.39
2023-02-18T08:05:02.305Z,75.23
2023-02-18T08:08:05.547Z,75.05
2023-02-18T08:11:18.932Z,75.15
2023-02-18T08:14:22.675Z,75.49
2023-02-18T08:17:26.194Z,75.43
2023-02-18T08:20:30.791Z,74.91
2023-02-18T08:23:34.422Z,75.72
2023-02-18T08:26:37.639Z,75.87
2023-02-18T08:29:41.165Z,76.00
2023-02-18T08:32:44.594Z,75.97
2023-02-18T08:35:51.094Z,75.88
2023-02-18T08:38:54.874Z,74.41
2023-02-18T08:41:58.291Z,73.31
2023-02-18T08:45:01.835Z,73.79
2023-02-18T08:48:16.258Z,74.32
2023-02-18T08:51:23.168Z,74.47
2023-02-18T08:54:30.259Z,75.06
2023-02-18T08:57:33.882Z,73.72
2023-02-18T09:00:39.719Z,73.36
2023-02-18T09:03:42.934Z,72.04
2023-02-18T09:06:46.957Z,73.20
2023-02-18T09:09:51.175Z,73.65
2023-02-18T09:12:54.839Z,72.55
2023-02-18T09:16:04.473Z,72.67
2023-02-18T09:19:10.534Z,72.78
2023-02-18T09:22:14.102Z,73.27
2023-02-18T09:25:18.846Z,72.74
2023-02-18T09:28:22.416Z,73.12
2023-02-18T09:31:30.192Z,72.58
2023-02-18T09:34:35.555Z,72.25
2023-02-18T09:37:41.176Z,72.52
2023-02-18T09:40:50.271Z,71.67
2023-02-18T09:44:00.389Z,72.22
2023-02-18T09:47:20.789Z,71.83
2023-02-18T09:50:27.994Z,71.93
2023-02-18T09:53:31.255Z,71.82
2023-02-18T09:56:40.391Z,72.14
2023-02-18T09:59:45.266Z,72.75
2023-02-18T10:03:19.657Z,72.05
2023-02-18T10:06:27.419Z,72.53
2023-02-18T10:09:42.548Z,71.69
2023-02-18T10:12:47.368Z,71.73
2023-02-18T10:15:52.587Z,72.32
2023-02-18T10:19:15.786Z,72.71
2023-02-18T10:22:21.020Z,72.84
2023-02-18T10:25:26.393Z,72.11
2023-02-18T10:28:30.056Z,72.69
2023-02-18T10:31:41.270Z,72.44
2023-02-18T10:35:34.335Z,72.39
2023-02-18T10:38:59.556Z,72.36
2023-02-18T10:42:11.801Z,72.78
2023-02-18T10:45:18.428Z,73.32
2023-02-18T10:48:22.428Z,72.02
2023-02-18T10:51:29.912Z,72.30
2023-02-18T10:55:06.811Z,70.93
2023-02-18T10:58:25.561Z,69.84
2023-02-18T11:01:31.642Z,69.43
2023-02-18T11:04:39.687Z,69.38
2023-02-18T11:07:50.956Z,70.21
2023-02-18T11:10:56.818Z,70.00
2023-02-18T11:14:06.845Z,70.43
2023-02-18T11:17:25.035Z,69.64
2023-02-18T11:20:38.200Z,70.12
2023-02-18T11:23:48.690Z,69.14
2023-02-18T11:26:51.974Z,69.85
2023-02-18T11:30:06.164Z,69.75
2023-02-18T11:33:18.137Z,69.41
2023-02-18T11:36:35.185Z,69.54
2023-02-18T11:39:44.349Z,70.17
2023-02-18T11:42:47.991Z,70.12
2023-02-18T11:46:13.058Z,70.79
2023-02-18T11:49:24.732Z,71.39
2023-02-18T11:52:33.562Z,72.52
2023-02-18T11:55:38.339Z,73.45
2023-02-18T11:58:45.576Z,73.66
2023-02-18T12:01:57.324Z,74.03
2023-02-18T12:05:11.909Z,73.08
2023-02-18T12:08:28.354Z,71.67
2023-02-18T12:11:40.867Z,71.84
2023-02-18T12:14:44.983Z,72.16
2023-02-18T12:18:16.456Z,72.70
2023-02-18T12:21:33.484Z,72.72
2023-02-18T12:24:58.842Z,73.09
2023-02-18T12:28:12.819Z,73.24
2023-02-18T12:31:29.251Z,73.62
2023-02-18T12:34:52.260Z,73.14
2023-02-18T12:38:33.924Z,72.28
2023-02-18T12:41:37.797Z,71.72
2023-02-18T12:44:45.282Z,71.81
2023-02-18T12:48:22.908Z,70.36
2023-02-18T12:51:58.519Z,70.57
2023-02-18T12:55:12.751Z,70.48
2023-02-18T12:58:22.642Z,69.06
2023-02-18T13:01:34.398Z,68.20
2023-02-18T13:05:16.353Z,66.81
2023-02-18T13:08:25.733Z,64.99
2023-02-18T13:11:42.029Z,65.10
2023-02-18T13:14:49.811Z,66.20
2023-02-18T13:17:57.515Z,65.95
2023-02-18T13:21:06.133Z,66.52
2023-02-18T13:24:17.547Z,67.13
2023-02-18T13:27:36.144Z,66.83
2023-02-18T13:30:49.537Z,66.41
2023-02-18T13:34:12.169Z,64.43
2023-02-18T13:37:55.222Z,64.10
2023-02-18T13:40:59.925Z,64.31
2023-02-18T13:44:09.841Z,62.60
2023-02-18T13:47:43.435Z,62.55
2023-02-18T13:50:48.210Z,63.07
2023-02-18T13:53:52.904Z,61.56
2023-02-18T13:57:06.602Z,60.04
2023-02-18T14:00:24.740Z,59.50
2023-02-18T14:03:36.813Z,59.38
2023-02-18T14:07:18.960Z,59.67
2023-02-18T14:10:34.088Z,59.50
2023-02-18T14:13:55.505Z,60.33
2023-02-18T14:17:18.572Z,59.68
2023-02-18T14:20:33.323Z,60.27
2023-02-18T14:23:38.211Z,60.63
2023-02-18T14:26:49.210Z,61.45
2023-02-18T14:29:53.419Z,62.15
2023-02-18T14:33:01.099Z,62.87
2023-02-18T14:36:16.996Z,62.11
2023-02-18T14:39:43.098Z,61.56
2023-02-18T14:43:08.834Z,61.55
2023-02-18T14:46:17.157Z,61.82
2023-02-18T14:49:41.379Z,62.65
2023-02-18T14:52:54.571Z,64.17
2023-02-18T14:56:04.345Z,64.52
2023-02-18T14:59:08.565Z,64.13
2023-02-18T15:02:27.670Z,63.63
2023-02-18T15:05:34.522Z,64.28
2023-02-18T15:08:40.349Z,64.17
2023-02-18T15:11:49.138Z,64.20
2023-02-18T15:14:56.977Z,64.62
2023-02-18T15:18:04.549Z,64.00
2023-02-18T15:21:16.594Z,65.00
2023-02-18T15:24:41.966Z,65.35
2023-02-18T15:27:48.629Z,65.27
2023-02-18T15:30:54.516Z,65.91
2023-02-18T15:34:00.786Z,65.97
2023-02-18T15:37:14.135Z,66.99
2023-02-18T15:40:19.142Z,67.06
2023-02-18T15:43:27.124Z,67.92
2023-02-18T15:46:32.154Z,68.37
2023-02-18T15:49:39.757Z,68.87
2023-02-18T15:52:44.735Z,68.39
2023-02-18T15:55:51.343Z,69.17
2023-02-18T15:59:18.080Z,70.04
2023-02-18T16:02:25.192Z,71.33
2023-02-18T16:05:30.133Z,71.76
2023-02-18T16:08:34.386Z,72.58
2023-02-18T16:11:50.811Z,73.74
2023-02-18T16:15:01.806Z,73.89
2023-02-18T16:18:07.408Z,73.94
2023-02-18T16:21:20.251Z,73.97
2023-02-18T16:24:30.552Z,74.98
2023-02-18T16:27:37.819Z,76.38
2023-02-18T16:30:46.396Z,76.98
2023-02-18T16:33:50.604Z,77.85
2023-02-18T16:37:15.019Z,78.80
2023-02-18T16:40:32.433Z,79.84
2023-02-18T16:43:36.720Z,80.92
2023-02-18T16:46:42.012Z,79.28
2023-02-18T16:49:50.179Z,78.52
2023-02-18T16:52:54.239Z,77.53
2023-02-18T16:56:01.311Z,77.24
2023-02-18T16:59:06.381Z,77.28
2023-02-18T17:02:19.035Z,77.02
2023-02-18T17:05:32.038Z,76.97
2023-02-18T17:08:37.040Z,76.46
2023-02-18T17:11:41.242Z,77.01
2023-02-18T17:14:47.121Z,76.82
2023-02-18T17:17:52.543Z,75.69
2023-02-18T17:21:00.593Z,76.21
2023-02-18T17:24:05.151Z,76.47
2023-02-18T17:27:11.931Z,76.88
2023-02-18T17:30:18.720Z,76.82
2023-02-18T17:33:25.649Z,76.84
2023-02-18T17:36:29.795Z,76.72
2023-02-18T17:39:34.545Z,77.01
2023-02-18T17:42:38.537Z,77.54
2023-02-18T17:45:51.343Z,77.35
2023-02-18T17:48:56.751Z,76.50
2023-02-18T17:52:03.486Z,76.58
2023-02-18T17:55:22.400Z,76.93
2023-02-18T17:58:29.104Z,77.47
2023-02-18T18:01:35.361Z,77.80
2023-02-18T18:04:40.755Z,78.05
2023-02-18T18:07:46.031Z,78.29
2023-02-18T18:10:59.259Z,78.62
2023-02-18T18:14:05.172Z,78.91
2023-02-18T18:17:14.096Z,79.09
2023-02-18T18:20:19.867Z,78.93
2023-02-18T18:23:25.199Z,78.73
2023-02-18T18:26:32.026Z,78.12
2023-02-18T18:29:37.206Z,78.19
2023-02-18T18:32:42.180Z,77.85
2023-02-18T18:35:50.597Z,78.25
2023-02-18T18:38:57.023Z,78.25
2023-02-18T18:42:07.232Z,78.81
2023-02-18T18:45:25.684Z,78.26
2023-02-18T18:48:32.286Z,77.31
2023-02-18T18:51:37.637Z,77.35
2023-02-18T18:54:43.064Z,77.02
2023-02-18T18:57:48.194Z,77.30
2023-02-18T19:00:59.142Z,77.35
2023-02-18T19:04:05.786Z,78.41
2023-02-18T19:07:11.346Z,78.92
2023-02-18T19:10:17.620Z,79.96
2023-02-18T19:13:27.972Z,82.65
2023-02-18T19:16:40.065Z,85.23
2023-02-18T19:19:47.970Z,87.94
2023-02-18T19:22:53.956Z,89.74
2023-02-18T19:26:00.061Z,91.11
2023-02-18T19:29:06.166Z,90.09
2023-02-18T19:32:15.820Z,81.01
2023-02-18T19:35:21.909Z,75.94
2023-02-18T19:38:28.715Z,75.87
2023-02-18T19:41:33.999Z,76.54
2023-02-18T19:44:41.724Z,74.49
2023-02-18T19:47:48.068Z,75.09
2023-02-18T19:50:55.914Z,74.91
2023-02-18T19:54:01.425Z,75.51
2023-02-18T19:57:14.158Z,74.24
2023-02-18T20:00:26.101Z,74.86
2023-02-18T20:03:31.149Z,73.46
2023-02-18T20:06:35.537Z,74.29
2023-02-18T20:09:41.006Z,73.58
2023-02-18T20:12:51.585Z,73.58
2023-02-18T20:15:58.530Z,74.46
2023-02-18T20:19:03.985Z,70.94
2023-02-18T20:22:10.925Z,72.26
2023-02-18T20:25:16.968Z,69.24
2023-02-18T20:28:25.968Z,65.26
2023-02-18T20:31:33.059Z,65.47
2023-02-18T20:34:39.730Z,65.56
2023-02-18T20:37:44.414Z,62.53
2023-02-18T20:40:50.392Z,62.86
2023-02-18T20:44:00.312Z,62.01
2023-02-18T20:47:05.351Z,61.38
2023-02-18T20:50:11.443Z,61.18
2023-02-18T20:53:17.972Z,61.84
2023-02-18T20:56:24.517Z,61.77
2023-02-18T20:59:30.607Z,62.08
2023-02-18T21:02:37.419Z,61.79
2023-02-18T21:05:42.607Z,61.35
2023-02-18T21:08:50.152Z,61.75
2023-02-18T21:11:57.848Z,61.52
2023-02-18T21:15:03.060Z,62.02
2023-02-18T21:18:08.199Z,62.15
2023-02-18T21:21:15.682Z,62.24
2023-02-18T21:24:23.994Z,63.20
2023-02-18T21:27:28.813Z,63.53
2023-02-18T21:30:40.642Z,63.61
2023-02-18T21:33:44.993Z,63.10
2023-02-18T21:36:49.925Z,62.95
2023-02-18T21:39:54.181Z,63.43
2023-02-18T21:43:00.665Z,63.69
2023-02-18T21:46:17.397Z,64.01
2023-02-18T21:49:22.674Z,63.77
2023-02-18T21:52:28.347Z,63.50
2023-02-18T21:55:33.865Z,62.65
2023-02-18T21:58:38.034Z,63.51
2023-02-18T22:01:42.090Z,64.76
2023-02-18T22:04:47.526Z,65.51
2023-02-18T22:07:52.727Z,66.19
2023-02-18T22:10:56.718Z,66.93
2023-02-18T22:14:01.280Z,68.39
2023-02-18T22:17:05.626Z,69.09
2023-02-18T22:20:09.914Z,69.46
2023-02-18T22:23:13.760Z,69.11
2023-02-18T22:26:16.983Z,68.13
2023-02-18T22:29:21.752Z,68.48
2023-02-18T22:32:25.123Z,69.45
2023-02-18T22:35:28.796Z,69.47
2023-02-18T22:38:35.678Z,70.66
2023-02-18T22:41:40.463Z,71.06
2023-02-18T22:44:43.603Z,70.98
2023-02-18T22:47:47.230Z,70.32
2023-02-18T22:50:50.407Z,69.65
2023-02-18T22:53:56.410Z,69.40
2023-02-18T22:56:59.757Z,70.35
2023-02-18T23:00:09.065Z,70.49
2023-02-18T23:03:14.608Z,70.44
2023-02-18T23:06:19.609Z,70.60
2023-02-18T23:09:24.853Z,71.30
2023-02-18T23:12:28.710Z,71.93
2023-02-18T23:15:32.046Z,72.14
2023-02-18T23:18:36.623Z,71.64
2023-02-18T23:21:41.021Z,71.56
2023-02-18T23:24:46.293Z,71.46
2023-02-18T23:27:49.395Z,70.63
2023-02-18T23:30:54.322Z,70.04
2023-02-18T23:34:00.032Z,69.99
2023-02-18T23:37:04.969Z,69.06
2023-02-18T23:40:08.655Z,67.65
2023-02-18T23:43:12.324Z,67.94
2023-02-18T23:46:19.851Z,68.37
2023-02-18T23:49:25.534Z,67.69
2023-02-18T23:52:28.719Z,66.29
2023-02-18T23:55:32.540Z,67.05
2023-02-18T23:58:36.768Z,67.24
