createdAt,value
2023-03-11T00:02:08.103Z,72.70
2023-03-11T00:07:11.865Z,74.00
2023-03-11T00:12:14.345Z,72.70
2023-03-11T00:17:16.828Z,70.80
2023-03-11T00:22:19.078Z,71.10
2023-03-11T00:27:21.250Z,70.40
2023-03-11T00:32:23.739Z,72.90
2023-03-11T00:37:26.006Z,74.00
2023-03-11T00:42:28.241Z,74.60
2023-03-11T00:47:30.417Z,74.00
2023-03-11T00:52:32.670Z,75.50
2023-03-11T00:57:34.762Z,75.30
2023-03-11T01:02:38.727Z,74.40
2023-03-11T01:07:41.186Z,75.40
2023-03-11T01:12:44.648Z,76.10
2023-03-11T01:17:47.177Z,76.00
2023-03-11T01:22:50.150Z,73.90
2023-03-11T01:27:52.202Z,72.80
2023-03-11T01:32:56.563Z,71.50
2023-03-11T01:37:59.832Z,74.50
2023-03-11T01:43:04.821Z,71.30
2023-03-11T01:48:10.456Z,75.00
2023-03-11T01:53:16.168Z,72.20
2023-03-11T01:58:31.020Z,75.90
2023-03-11T02:03:39.050Z,84.50
2023-03-11T02:08:43.591Z,71.40
2023-03-11T02:13:49.382Z,72.90
2023-03-11T02:18:52.778Z,72.50
2023-03-11T02:24:36.124Z,72.00
2023-03-11T02:29:39.270Z,77.30
2023-03-11T02:34:42.159Z,75.50
2023-03-11T02:39:50.025Z,71.30
2023-03-11T02:45:05.581Z,70.80
2023-03-11T02:50:13.896Z,70.50
2023-03-11T02:55:18.137Z,70.40
2023-03-11T03:00:20.580Z,71.50
2023-03-11T03:05:32.280Z,73.80
2023-03-11T03:10:36.294Z,74.30
2023-03-11T03:15:38.817Z,73.30
2023-03-11T03:20:41.729Z,74.70
2023-03-11T03:25:45.959Z,74.90
2023-03-11T03:30:48.829Z,74.10
2023-03-11T03:35:51.145Z,75.40
2023-03-11T03:41:03.741Z,75.00
2023-03-11T03:46:06.475Z,75.70
2023-03-11T03:51:15.619Z,76.30
2023-03-11T03:56:30.722Z,74.80
2023-03-11T04:01:33.212Z,75.20
2023-03-11T04:06:35.640Z,75.60
2023-03-11T04:11:40.411Z,75.90
2023-03-11T04:16:44.043Z,76.10
2023-03-11T04:21:51.993Z,77.10
2023-03-11T04:26:55.902Z,77.70
2023-03-11T04:31:58.121Z,77.10
2023-03-11T04:37:00.166Z,78.60
2023-03-11T04:42:07.785Z,79.80
2023-03-11T04:47:11.451Z,79.10
2023-03-11T04:52:14.404Z,79.80
2023-03-11T04:57:17.179Z,80.10
2023-03-11T05:02:20.456Z,80.40
2023-03-11T05:07:33.943Z,79.10
2023-03-11T05:12:36.450Z,80.90
2023-03-11T05:17:38.719Z,80.80
2023-03-11T05:22:41.539Z,81.70
2023-03-11T05:27:44.868Z,80.90
2023-03-11T05:32:50.017Z,79.80
2023-03-11T05:37:54.901Z,80.60
2023-03-11T05:42:59.029Z,80.90
2023-03-11T05:48:03.976Z,81.20
2023-03-11T05:53:06.968Z,81.10
2023-03-11T05:58:09.604Z,81.10
2023-03-11T06:03:12.320Z,81.20
2023-03-11T06:08:16.329Z,81.50
2023-03-11T06:13:18.667Z,81.60
2023-03-11T06:18:27.545Z,81.80
2023-03-11T06:23:31.037Z,82.10
2023-03-11T06:28:34.042Z,81.60
2023-03-11T06:33:36.395Z,81.50
2023-03-11T06:38:38.691Z,81.40
2023-03-11T06:43:41.151Z,81.20
2023-03-11T06:48:44.369Z,80.60
2023-03-11T06:53:53.507Z,80.20
2023-03-11T06:58:57.017Z,79.80
2023-03-11T07:04:02.421Z,80.10
2023-03-11T07:09:05.428Z,79.10
2023-03-11T07:14:10.163Z,79.10
2023-03-11T07:19:19.011Z,78.20
2023-03-11T07:24:21.885Z,73.60
2023-03-11T07:29:23.876Z,74.20
2023-03-11T07:34:26.155Z,72.80
2023-03-11T07:39:28.296Z,73.50
2023-03-11T07:44:30.470Z,74.20
2023-03-11T07:49:33.455Z,73.40
2023-03-11T07:54:35.495Z,66.80
2023-03-11T07:59:37.476Z,61.80
2023-03-11T08:04:39.750Z,68.40
2023-03-11T08:09:42.157Z,69.30
2023-03-11T08:14:44.747Z,68.50
2023-03-11T08:19:49.436Z,72.30
2023-03-11T08:24:53.045Z,62.50
2023-03-11T08:29:55.326Z,75.00
2023-03-11T08:34:58.478Z,66.30
2023-03-11T08:40:03.908Z,70.50
2023-03-11T08:45:07.381Z,66.80
2023-03-11T09:15:36.510Z,69.50
2023-03-11T09:20:39.807Z,59.70
2023-03-11T11:15:36.152Z,57.00
2023-03-11T11:25:44.311Z,51.30
2023-03-11T11:30:56.177Z,43.90
2023-03-11T11:36:05.712Z,45.50
2023-03-11T11:41:16.825Z,48.10
2023-03-11T11:46:57.524Z,54.50
2023-03-11T11:52:19.552Z,54.90
2023-03-11T11:57:24.277Z,57.40
2023-03-11T12:02:50.004Z,54.10
2023-03-11T12:08:05.463Z,48.80
2023-03-11T12:13:50.709Z,49.00
2023-03-11T12:24:37.855Z,46.70
2023-03-11T12:29:46.275Z,59.20
2023-03-11T13:16:38.695Z,54.40
2023-03-11T13:21:41.939Z,45.40
2023-03-11T13:26:58.862Z,44.70
2023-03-11T13:32:17.977Z,50.60
2023-03-11T13:37:50.589Z,49.30
2023-03-11T13:43:02.403Z,48.60
2023-03-11T13:58:38.365Z,41.70
2023-03-11T14:03:45.914Z,38.40
2023-03-11T14:08:57.221Z,40.70
2023-03-11T14:13:59.721Z,37.80
2023-03-11T14:19:15.797Z,37.10
2023-03-11T14:24:29.374Z,39.80
2023-03-11T14:29:43.524Z,39.30
2023-03-11T14:34:46.198Z,39.30
2023-03-11T14:39:51.138Z,41.40
2023-03-11T14:45:05.304Z,44.30
2023-03-11T14:50:15.900Z,46.20
2023-03-11T14:55:25.179Z,45.00
2023-03-11T15:00:39.031Z,49.00
2023-03-11T15:06:15.815Z,51.50
2023-03-11T15:11:19.637Z,47.60
2023-03-11T15:16:37.514Z,52.70
2023-03-11T15:21:48.068Z,50.70
2023-03-11T15:27:01.740Z,50.70
2023-03-11T15:32:33.451Z,50.50
2023-03-11T15:37:35.529Z,49.60
2023-03-11T15:42:38.141Z,50.30
2023-03-11T15:47:40.930Z,50.40
2023-03-11T15:52:43.152Z,52.60
2023-03-11T16:07:54.274Z,53.10
2023-03-11T16:12:56.432Z,54.00
2023-03-11T18:49:31.087Z,53.00
2023-03-11T18:54:36.067Z,56.00
2023-03-11T18:59:38.132Z,55.30
2023-03-11T19:04:40.220Z,57.40
2023-03-11T19:09:42.357Z,58.80
2023-03-11T19:14:44.348Z,63.40
2023-03-11T19:19:46.820Z,60.00
2023-03-11T19:24:48.986Z,56.60
2023-03-11T19:29:51.256Z,57.90
2023-03-11T19:34:53.277Z,58.70
2023-03-11T19:39:55.427Z,56.20
2023-03-11T19:44:57.522Z,57.00
2023-03-11T19:49:59.730Z,57.60
2023-03-11T19:55:02.066Z,66.40
2023-03-11T20:00:05.703Z,63.10
2023-03-11T20:05:08.735Z,66.30
2023-03-11T20:10:11.540Z,65.10
2023-03-11T20:15:13.739Z,62.30
2023-03-11T20:20:16.361Z,64.50
2023-03-11T20:25:18.681Z,63.80
2023-03-11T20:30:21.977Z,69.10
2023-03-11T20:35:24.184Z,63.80
2023-03-11T20:40:26.318Z,58.10
2023-03-11T20:45:28.429Z,62.40
2023-03-11T20:50:30.532Z,63.00
2023-03-11T20:55:32.735Z,61.60
2023-03-11T21:00:35.434Z,58.20
2023-03-11T21:05:38.434Z,61.50
2023-03-11T21:10:40.636Z,65.50
2023-03-11T21:15:42.855Z,60.90
2023-03-11T21:20:45.155Z,59.50
2023-03-11T21:25:47.749Z,63.60
2023-03-11T21:31:10.847Z,67.60
2023-03-11T21:36:15.982Z,68.20
2023-03-11T21:41:26.266Z,68.50
2023-03-11T21:46:32.234Z,57.90
2023-03-11T21:51:34.415Z,60.20
2023-03-11T21:56:36.672Z,61.70
2023-03-11T22:01:39.289Z,60.50
2023-03-11T22:06:41.446Z,63.20
2023-03-11T22:11:43.813Z,65.10
2023-03-11T22:16:46.461Z,66.40
2023-03-11T22:21:49.124Z,65.60
2023-03-11T22:26:51.384Z,67.70
2023-03-11T22:31:53.521Z,62.30
2023-03-11T22:36:55.581Z,66.50
2023-03-11T22:41:57.647Z,70.50
2023-03-11T22:46:59.680Z,76.40
2023-03-11T22:52:01.822Z,69.60
2023-03-11T22:57:03.859Z,63.30
2023-03-11T23:02:05.921Z,61.90
2023-03-11T23:07:07.980Z,61.20
2023-03-11T23:12:10.245Z,65.10
2023-03-11T23:17:12.675Z,70.10
2023-03-11T23:22:14.893Z,66.20
2023-03-11T23:27:17.689Z,69.10
2023-03-11T23:32:19.852Z,66.70
2023-03-11T23:37:21.952Z,65.20
2023-03-11T23:42:26.182Z,65.10
2023-03-11T23:47:28.738Z,72.90
2023-03-11T23:52:30.707Z,67.70
2023-03-11T23:57:37.979Z,74.00
