createdAt,value
2022-09-14T00:02:56.406Z,17.40
2022-09-14T00:06:07.551Z,17.40
2022-09-14T00:09:20.922Z,17.50
2022-09-14T00:12:25.028Z,17.50
2022-09-14T00:15:28.372Z,17.50
2022-09-14T00:18:31.965Z,17.50
2022-09-14T00:21:39.353Z,17.50
2022-09-14T00:24:42.571Z,17.60
2022-09-14T00:27:46.434Z,17.50
2022-09-14T00:30:49.617Z,17.50
2022-09-14T00:33:54.809Z,17.50
2022-09-14T00:36:59.615Z,17.50
2022-09-14T00:40:04.244Z,17.50
2022-09-14T00:43:16.052Z,17.40
2022-09-14T00:46:19.251Z,18.90
2022-09-14T00:49:28.867Z,17.40
2022-09-14T00:52:39.059Z,17.40
2022-09-14T00:55:42.210Z,17.40
2022-09-14T00:58:52.101Z,17.40
2022-09-14T01:01:55.951Z,17.40
2022-09-14T01:04:59.361Z,16.80
2022-09-14T01:08:26.423Z,19.60
2022-09-14T01:11:51.749Z,20.00
2022-09-14T01:15:06.191Z,17.40
2022-09-14T01:18:17.185Z,17.40
2022-09-14T01:21:25.916Z,17.40
2022-09-14T01:24:46.284Z,17.40
2022-09-14T01:27:52.858Z,16.70
2022-09-14T01:31:01.799Z,17.40
2022-09-14T01:34:15.268Z,17.40
2022-09-14T01:37:27.270Z,17.40
2022-09-14T01:40:36.649Z,17.40
2022-09-14T01:43:46.083Z,18.70
2022-09-14T01:46:55.331Z,17.50
2022-09-14T01:50:07.086Z,17.50
2022-09-14T01:53:16.986Z,17.10
2022-09-14T01:56:31.971Z,17.50
2022-09-14T01:59:43.901Z,17.50
2022-09-14T02:02:53.938Z,17.50
2022-09-14T02:06:06.377Z,17.50
2022-09-14T02:09:14.821Z,17.50
2022-09-14T02:12:18.647Z,17.50
2022-09-14T02:15:25.976Z,15.70
2022-09-14T02:18:29.225Z,17.50
2022-09-14T02:21:34.320Z,17.50
2022-09-14T02:24:38.065Z,17.50
2022-09-14T02:27:41.420Z,17.50
2022-09-14T02:30:58.575Z,17.50
2022-09-14T02:34:11.553Z,17.50
2022-09-14T02:37:21.659Z,17.50
2022-09-14T02:40:36.679Z,17.50
2022-09-14T02:43:50.512Z,17.50
2022-09-14T02:47:03.554Z,17.50
2022-09-14T02:50:26.431Z,17.50
2022-09-14T02:53:37.830Z,17.40
2022-09-14T02:56:41.149Z,17.50
2022-09-14T02:59:44.699Z,17.50
2022-09-14T03:02:49.431Z,17.50
2022-09-14T03:05:52.808Z,17.50
2022-09-14T03:08:55.998Z,17.40
2022-09-14T03:11:59.102Z,17.40
2022-09-14T03:15:02.388Z,17.40
2022-09-14T03:18:11.111Z,19.20
2022-09-14T03:21:18.426Z,17.40
2022-09-14T03:24:21.822Z,17.40
2022-09-14T03:27:25.163Z,17.40
2022-09-14T03:30:29.132Z,16.70
2022-09-14T03:33:34.553Z,17.30
2022-09-14T03:36:37.644Z,17.30
2022-09-14T03:39:40.871Z,17.30
2022-09-14T03:42:44.963Z,16.50
2022-09-14T03:45:48.159Z,17.30
2022-09-14T03:48:52.863Z,17.30
2022-09-14T03:51:59.634Z,17.30
2022-09-14T03:55:03.200Z,17.30
2022-09-14T03:58:06.367Z,17.30
2022-09-14T04:01:15.505Z,17.30
2022-09-14T04:04:20.070Z,17.30
2022-09-14T04:07:23.445Z,15.30
2022-09-14T04:10:26.711Z,15.00
2022-09-14T04:13:29.871Z,17.20
2022-09-14T04:16:33.772Z,17.30
2022-09-14T04:19:42.258Z,17.30
2022-09-14T04:22:45.726Z,17.30
2022-09-14T04:25:49.322Z,17.60
2022-09-14T04:28:52.571Z,17.30
2022-09-14T04:31:55.659Z,17.30
2022-09-14T04:35:00.785Z,17.30
2022-09-14T04:38:03.835Z,17.30
2022-09-14T04:41:09.790Z,17.30
2022-09-14T04:44:13.814Z,17.20
2022-09-14T04:47:18.820Z,17.20
2022-09-14T04:50:23.312Z,17.20
2022-09-14T04:53:26.534Z,17.10
2022-09-14T04:56:33.887Z,17.10
2022-09-14T04:59:37.068Z,17.10
2022-09-14T05:02:42.395Z,17.10
2022-09-14T05:05:46.964Z,19.30
2022-09-14T05:08:52.210Z,17.00
2022-09-14T05:11:55.451Z,17.00
2022-09-14T05:14:58.660Z,17.90
2022-09-14T05:18:02.875Z,16.90
2022-09-14T05:21:10.541Z,16.90
2022-09-14T05:24:18.382Z,16.90
2022-09-14T05:27:21.643Z,17.00
2022-09-14T05:30:24.851Z,17.00
2022-09-14T05:33:27.964Z,14.80
2022-09-14T05:36:32.463Z,17.20
2022-09-14T05:39:35.722Z,19.90
2022-09-14T05:42:39.124Z,20.00
2022-09-14T05:45:42.373Z,17.40
2022-09-14T05:48:45.582Z,19.60
2022-09-14T05:51:50.201Z,17.60
2022-09-14T05:54:53.445Z,17.20
2022-09-14T05:57:56.563Z,17.70
2022-09-14T06:01:00.168Z,17.70
2022-09-14T06:04:04.622Z,17.70
2022-09-14T06:07:18.541Z,17.60
2022-09-14T06:10:23.490Z,17.80
2022-09-14T06:13:26.613Z,17.90
2022-09-14T06:16:30.403Z,16.50
2022-09-14T06:19:33.630Z,18.00
2022-09-14T06:22:38.355Z,18.00
2022-09-14T06:25:41.504Z,18.00
2022-09-14T06:28:45.218Z,18.10
2022-09-14T06:31:48.518Z,18.10
2022-09-14T06:34:51.598Z,18.10
2022-09-14T06:37:56.160Z,18.20
2022-09-14T06:41:01.592Z,18.80
2022-09-14T06:44:04.881Z,18.10
2022-09-14T06:47:08.889Z,18.20
2022-09-14T06:50:12.229Z,18.20
2022-09-14T06:53:17.129Z,18.30
2022-09-14T06:56:21.182Z,18.30
2022-09-14T06:59:24.472Z,18.30
2022-09-14T07:02:27.733Z,18.40
2022-09-14T07:05:31.980Z,16.20
2022-09-14T07:08:39.416Z,18.50
2022-09-14T07:11:43.397Z,20.10
2022-09-14T07:14:46.529Z,18.70
2022-09-14T07:17:49.876Z,20.20
2022-09-14T07:20:53.127Z,18.80
2022-09-14T07:23:58.304Z,18.90
2022-09-14T07:27:01.573Z,20.10
2022-09-14T07:30:05.681Z,19.10
2022-09-14T07:33:08.891Z,18.20
2022-09-14T07:36:14.223Z,19.20
2022-09-14T07:39:19.580Z,19.20
2022-09-14T07:42:22.760Z,19.30
2022-09-14T07:45:26.286Z,19.40
2022-09-14T07:48:29.441Z,18.40
2022-09-14T07:51:34.705Z,21.20
2022-09-14T07:54:39.685Z,19.60
2022-09-14T07:57:55.610Z,19.70
2022-09-14T08:01:00.533Z,19.90
2022-09-14T08:04:05.685Z,19.70
2022-09-14T08:07:09.800Z,19.90
2022-09-14T08:10:14.905Z,20.00
2022-09-14T08:13:18.715Z,20.10
2022-09-14T08:16:23.533Z,20.20
2022-09-14T08:19:26.889Z,21.30
2022-09-14T08:22:29.983Z,20.40
2022-09-14T08:25:34.611Z,20.30
2022-09-14T08:28:38.768Z,20.20
2022-09-14T08:31:43.299Z,20.30
2022-09-14T08:34:48.450Z,20.20
2022-09-14T08:37:51.540Z,20.00
2022-09-14T08:40:56.657Z,20.20
2022-09-14T08:44:07.317Z,20.30
2022-09-14T08:47:16.633Z,20.50
2022-09-14T08:50:23.342Z,20.60
2022-09-14T08:53:27.581Z,20.70
2022-09-14T08:56:35.664Z,22.10
2022-09-14T08:59:50.035Z,20.70
2022-09-14T09:03:40.681Z,20.70
2022-09-14T09:06:56.935Z,20.80
2022-09-14T09:10:01.349Z,20.80
2022-09-14T09:13:10.766Z,20.80
2022-09-14T09:16:19.687Z,20.80
2022-09-14T09:19:39.201Z,20.80
2022-09-14T09:22:46.667Z,20.90
2022-09-14T09:25:59.835Z,21.00
2022-09-14T09:29:06.689Z,21.00
2022-09-14T09:32:16.737Z,21.10
2022-09-14T09:35:25.567Z,20.10
2022-09-14T09:38:30.576Z,22.70
2022-09-14T09:41:46.036Z,21.20
2022-09-14T09:45:03.323Z,20.70
2022-09-14T09:48:11.614Z,21.20
2022-09-14T09:51:22.151Z,21.30
2022-09-14T09:54:31.744Z,21.50
2022-09-14T09:57:37.749Z,21.60
2022-09-14T10:00:42.348Z,21.80
2022-09-14T10:03:54.152Z,21.90
2022-09-14T10:06:58.565Z,22.00
2022-09-14T10:10:07.562Z,22.20
2022-09-14T10:13:28.619Z,22.30
2022-09-14T10:16:38.980Z,22.40
2022-09-14T10:19:47.468Z,24.20
2022-09-14T10:22:50.794Z,22.60
2022-09-14T10:26:15.798Z,22.60
2022-09-14T10:29:36.465Z,22.70
2022-09-14T10:32:46.438Z,24.80
2022-09-14T10:36:01.570Z,22.90
2022-09-14T10:39:16.684Z,23.00
2022-09-14T10:42:34.931Z,23.10
2022-09-14T10:45:47.239Z,23.20
2022-09-14T10:49:20.718Z,23.40
2022-09-14T10:52:38.095Z,23.50
2022-09-14T10:55:54.052Z,23.60
2022-09-14T10:59:24.664Z,23.60
2022-09-14T11:03:03.213Z,23.50
2022-09-14T11:06:26.689Z,23.40
2022-09-14T11:09:40.425Z,22.90
2022-09-14T11:13:13.849Z,23.10
2022-09-14T11:16:52.060Z,23.00
2022-09-14T11:20:09.948Z,22.80
2022-09-14T11:23:31.140Z,22.80
2022-09-14T11:26:42.568Z,22.60
2022-09-14T11:29:54.109Z,23.90
2022-09-14T11:33:04.313Z,22.30
2022-09-14T11:36:17.880Z,22.20
2022-09-14T11:39:28.567Z,22.10
2022-09-14T11:42:39.042Z,22.00
2022-09-14T11:45:48.587Z,21.80
2022-09-14T11:49:01.045Z,21.70
2022-09-14T11:52:14.963Z,21.60
2022-09-14T11:55:20.829Z,21.50
2022-09-14T11:58:29.558Z,21.40
2022-09-14T12:01:37.567Z,21.40
2022-09-14T12:05:31.700Z,21.40
2022-09-14T12:08:41.317Z,21.40
2022-09-14T12:11:47.752Z,21.40
2022-09-14T12:14:50.993Z,21.40
2022-09-14T12:18:16.839Z,21.40
2022-09-14T12:21:26.505Z,21.50
2022-09-14T12:24:30.113Z,21.40
2022-09-14T12:27:38.656Z,21.50
2022-09-14T12:31:11.841Z,23.10
2022-09-14T12:34:21.508Z,21.60
2022-09-14T12:37:33.560Z,21.60
2022-09-14T12:40:38.900Z,23.60
2022-09-14T12:43:55.626Z,23.10
2022-09-14T12:46:59.065Z,21.40
2022-09-14T12:50:12.829Z,21.60
2022-09-14T12:53:30.855Z,21.60
2022-09-14T12:56:43.297Z,21.50
2022-09-14T13:00:01.295Z,21.40
2022-09-14T13:03:43.249Z,21.30
2022-09-14T13:06:48.823Z,21.20
2022-09-14T13:09:55.330Z,21.10
2022-09-14T13:13:01.209Z,21.10
2022-09-14T13:16:08.618Z,21.10
2022-09-14T13:19:25.303Z,21.20
2022-09-14T13:22:32.266Z,21.30
2022-09-14T13:25:39.405Z,21.70
2022-09-14T13:28:46.873Z,22.20
2022-09-14T13:31:51.493Z,21.50
2022-09-14T13:34:55.204Z,21.40
2022-09-14T13:38:00.035Z,21.60
2022-09-14T13:41:10.535Z,21.70
2022-09-14T13:44:14.907Z,20.90
2022-09-14T13:47:24.581Z,21.70
2022-09-14T13:50:28.060Z,21.70
2022-09-14T13:53:45.623Z,21.70
2022-09-14T13:57:13.088Z,21.70
2022-09-14T14:00:22.232Z,21.60
2022-09-14T14:03:37.049Z,21.60
2022-09-14T14:06:41.676Z,21.60
2022-09-14T14:09:50.905Z,23.70
2022-09-14T14:12:55.407Z,20.60
2022-09-14T14:16:23.835Z,22.80
2022-09-14T14:19:32.465Z,21.70
2022-09-14T14:22:38.842Z,21.70
2022-09-14T14:25:47.351Z,21.70
2022-09-14T14:28:50.707Z,21.80
2022-09-14T14:31:56.952Z,21.90
2022-09-14T14:35:08.575Z,21.90
2022-09-14T14:38:11.895Z,21.60
2022-09-14T14:41:18.040Z,21.90
2022-09-14T14:44:24.846Z,21.70
2022-09-14T14:47:28.738Z,21.80
2022-09-14T14:50:36.071Z,21.80
2022-09-14T14:53:39.299Z,20.60
2022-09-14T14:56:43.465Z,21.70
2022-09-14T14:59:47.239Z,21.60
2022-09-14T15:02:51.570Z,21.60
2022-09-14T15:05:56.501Z,21.50
2022-09-14T15:08:59.756Z,21.50
2022-09-14T15:12:03.496Z,21.50
2022-09-14T15:15:12.841Z,22.50
2022-09-14T15:18:15.924Z,21.40
2022-09-14T15:21:20.465Z,19.70
2022-09-14T15:24:24.828Z,21.40
2022-09-14T15:27:28.020Z,21.40
2022-09-14T15:30:31.439Z,23.90
2022-09-14T15:33:35.377Z,21.40
2022-09-14T15:36:43.598Z,21.30
2022-09-14T15:39:50.557Z,21.20
2022-09-14T15:42:54.365Z,21.10
2022-09-14T15:46:04.582Z,21.00
2022-09-14T15:49:10.129Z,20.80
2022-09-14T15:52:14.791Z,20.60
2022-09-14T15:55:17.986Z,20.10
2022-09-14T15:58:21.580Z,20.50
2022-09-14T16:01:24.874Z,20.40
2022-09-14T16:04:28.369Z,20.20
2022-09-14T16:07:32.939Z,20.10
2022-09-14T16:10:36.326Z,20.10
2022-09-14T16:13:39.375Z,19.90
2022-09-14T16:16:43.365Z,19.80
2022-09-14T16:19:46.415Z,19.70
2022-09-14T16:22:52.464Z,19.70
2022-09-14T16:25:55.611Z,19.60
2022-09-14T16:28:59.723Z,19.50
2022-09-14T16:32:03.521Z,19.50
2022-09-14T16:35:08.435Z,19.50
2022-09-14T16:38:13.190Z,19.50
2022-09-14T16:41:17.699Z,19.40
2022-09-14T16:44:24.283Z,20.40
2022-09-14T16:47:27.496Z,17.40
2022-09-14T16:50:30.596Z,19.30
2022-09-14T16:53:38.081Z,19.30
2022-09-14T16:56:41.628Z,19.30
2022-09-14T16:59:44.853Z,19.80
2022-09-14T17:02:53.243Z,19.60
2022-09-14T17:06:03.074Z,19.30
2022-09-14T17:09:12.178Z,21.70
2022-09-14T17:12:15.512Z,19.20
2022-09-14T17:15:18.703Z,19.20
2022-09-14T17:18:21.862Z,18.80
2022-09-14T17:21:28.623Z,19.10
2022-09-14T17:24:33.459Z,17.80
2022-09-14T17:27:38.552Z,19.10
2022-09-14T17:30:42.662Z,21.20
2022-09-14T17:33:45.952Z,19.00
2022-09-14T17:36:49.145Z,18.90
2022-09-14T17:39:53.819Z,18.90
2022-09-14T17:42:57.455Z,18.80
2022-09-14T17:46:02.790Z,18.80
2022-09-14T17:49:07.251Z,18.80
2022-09-14T17:52:11.808Z,18.80
2022-09-14T17:55:16.510Z,18.80
2022-09-14T17:58:19.972Z,19.70
2022-09-14T18:01:24.006Z,18.80
2022-09-14T18:04:27.307Z,20.50
2022-09-14T18:07:31.000Z,18.70
2022-09-14T18:10:37.570Z,18.60
2022-09-14T18:13:42.272Z,17.30
2022-09-14T18:16:46.273Z,19.00
2022-09-14T18:19:54.186Z,18.50
2022-09-14T18:22:57.697Z,18.50
2022-09-14T18:26:02.874Z,20.80
2022-09-14T18:29:06.260Z,18.50
2022-09-14T18:32:09.907Z,18.20
2022-09-14T18:35:14.968Z,17.00
2022-09-14T18:38:18.116Z,19.70
2022-09-14T18:41:23.120Z,18.50
2022-09-14T18:44:26.442Z,18.50
2022-09-14T18:47:29.713Z,18.40
2022-09-14T18:50:32.838Z,20.20
2022-09-14T18:53:36.096Z,18.50
2022-09-14T18:56:41.699Z,18.50
2022-09-14T18:59:45.176Z,18.50
2022-09-14T19:02:53.774Z,16.20
2022-09-14T19:05:57.784Z,18.40
2022-09-14T19:09:01.413Z,18.50
2022-09-14T19:12:06.595Z,18.50
2022-09-14T19:15:11.816Z,18.50
2022-09-14T19:18:15.101Z,18.50
2022-09-14T19:21:23.813Z,18.50
2022-09-14T19:24:30.960Z,18.60
2022-09-14T19:27:35.577Z,18.50
2022-09-14T19:30:42.526Z,18.50
2022-09-14T19:33:46.091Z,18.50
2022-09-14T19:36:49.772Z,18.50
2022-09-14T19:39:53.246Z,18.40
2022-09-14T19:42:58.390Z,19.00
2022-09-14T19:46:04.361Z,16.60
2022-09-14T19:49:08.125Z,18.50
2022-09-14T19:52:11.335Z,18.40
2022-09-14T19:55:14.464Z,19.70
2022-09-14T19:58:19.888Z,18.00
2022-09-14T20:01:26.479Z,18.00
2022-09-14T20:04:29.721Z,18.20
2022-09-14T20:07:32.830Z,18.10
2022-09-14T20:10:36.944Z,18.00
2022-09-14T20:13:41.609Z,16.60
2022-09-14T20:16:47.547Z,17.90
2022-09-14T20:19:50.835Z,17.80
2022-09-14T20:22:54.066Z,17.70
2022-09-14T20:25:57.459Z,17.60
2022-09-14T20:29:03.024Z,17.60
2022-09-14T20:32:07.194Z,17.50
2022-09-14T20:35:10.730Z,17.40
2022-09-14T20:38:13.814Z,17.30
2022-09-14T20:41:17.941Z,16.40
2022-09-14T20:44:23.382Z,15.10
2022-09-14T20:47:28.156Z,17.10
2022-09-14T20:50:31.326Z,17.10
2022-09-14T20:53:37.271Z,17.00
2022-09-14T20:56:41.693Z,17.90
2022-09-14T20:59:46.162Z,16.90
2022-09-14T21:02:52.611Z,16.90
2022-09-14T21:05:57.430Z,16.50
2022-09-14T21:09:00.945Z,16.80
2022-09-14T21:12:07.705Z,16.70
2022-09-14T21:15:13.228Z,16.80
2022-09-14T21:18:20.614Z,16.80
2022-09-14T21:21:26.531Z,16.90
2022-09-14T21:24:36.227Z,16.90
2022-09-14T21:27:40.372Z,17.00
2022-09-14T21:30:45.139Z,17.00
2022-09-14T21:33:51.733Z,17.00
2022-09-14T21:36:55.090Z,14.60
2022-09-14T21:39:58.427Z,17.10
2022-09-14T21:43:01.858Z,17.00
2022-09-14T21:46:07.941Z,17.00
2022-09-14T21:49:16.598Z,17.00
2022-09-14T21:52:19.783Z,18.90
2022-09-14T21:55:23.967Z,17.10
2022-09-14T21:58:27.744Z,17.00
2022-09-14T22:01:33.214Z,15.90
2022-09-14T22:04:36.394Z,17.00
2022-09-14T22:07:42.172Z,17.00
2022-09-14T22:10:45.379Z,17.00
2022-09-14T22:13:53.922Z,18.40
2022-09-14T22:16:59.687Z,17.10
2022-09-14T22:20:03.443Z,17.10
2022-09-14T22:23:06.700Z,17.10
2022-09-14T22:26:12.060Z,17.10
2022-09-14T22:29:16.610Z,17.10
2022-09-14T22:32:21.985Z,17.00
2022-09-14T22:35:26.187Z,17.00
2022-09-14T22:38:33.558Z,16.90
2022-09-14T22:41:38.007Z,16.90
2022-09-14T22:44:41.170Z,16.80
2022-09-14T22:47:47.460Z,16.70
2022-09-14T22:50:53.931Z,16.60
2022-09-14T22:53:58.107Z,16.60
2022-09-14T22:57:01.311Z,16.50
2022-09-14T23:00:09.688Z,16.40
2022-09-14T23:03:16.560Z,16.40
2022-09-14T23:06:19.811Z,16.30
2022-09-14T23:09:23.658Z,16.30
2022-09-14T23:12:27.066Z,18.20
2022-09-14T23:15:30.236Z,16.20
2022-09-14T23:18:34.752Z,16.10
2022-09-14T23:21:37.955Z,16.10
2022-09-14T23:24:41.069Z,15.70
2022-09-14T23:27:44.548Z,18.90
2022-09-14T23:30:53.962Z,18.10
2022-09-14T23:34:00.777Z,16.10
2022-09-14T23:37:04.291Z,16.10
2022-09-14T23:40:09.016Z,16.70
2022-09-14T23:43:12.912Z,16.10
2022-09-14T23:46:17.155Z,16.10
2022-09-14T23:49:21.776Z,16.10
2022-09-14T23:52:25.099Z,16.10
2022-09-14T23:55:28.873Z,16.10
2022-09-14T23:58:32.722Z,16.10
