createdAt,value
2023-04-30T03:26:17.693Z,5.30
2023-04-30T03:28:46.011Z,5.20
2023-04-30T03:31:19.041Z,5.20
2023-04-30T03:33:48.969Z,5.20
2023-04-30T03:36:18.118Z,5.10
2023-04-30T03:38:45.850Z,5.10
2023-04-30T03:41:17.683Z,5.10
2023-04-30T03:43:46.260Z,5.00
2023-04-30T03:46:15.608Z,5.00
2023-04-30T03:48:44.351Z,5.00
2023-04-30T03:51:16.772Z,5.00
2023-04-30T03:53:46.665Z,4.90
2023-04-30T10:00:08.001Z,11.00
2023-04-30T10:02:36.421Z,10.90
2023-04-30T10:05:06.726Z,11.10
2023-04-30T10:07:40.711Z,10.90
2023-04-30T10:10:10.496Z,11.10
2023-04-30T10:12:44.645Z,11.10
2023-04-30T10:15:18.834Z,10.90
2023-04-30T10:17:55.979Z,10.80
2023-04-30T10:20:27.182Z,10.80
2023-04-30T10:22:55.319Z,10.60
2023-04-30T10:25:23.913Z,11.20
2023-04-30T10:27:55.053Z,11.30
2023-04-30T10:30:24.929Z,11.20
2023-04-30T10:33:06.840Z,11.20
2023-04-30T10:35:41.408Z,11.50
2023-04-30T10:38:16.917Z,11.50
2023-04-30T10:40:51.013Z,11.50
2023-04-30T10:43:20.176Z,11.40
2023-04-30T10:45:51.245Z,11.50
2023-04-30T10:48:25.671Z,11.80
2023-04-30T10:50:57.447Z,11.70
2023-04-30T10:53:29.364Z,11.40
2023-04-30T10:56:00.020Z,11.60
2023-04-30T10:58:32.639Z,12.10
2023-04-30T11:01:08.605Z,11.90
2023-04-30T11:03:38.454Z,12.20
2023-04-30T11:06:14.868Z,12.30
2023-04-30T11:08:46.349Z,12.60
2023-04-30T11:11:22.100Z,12.70
2023-04-30T11:14:00.614Z,12.70
2023-04-30T11:16:38.823Z,12.40
2023-04-30T11:19:12.583Z,12.40
2023-04-30T11:21:44.499Z,12.40
2023-04-30T11:24:14.510Z,12.40
2023-04-30T11:27:04.669Z,12.70
2023-04-30T11:29:33.865Z,13.10
2023-04-30T11:32:06.673Z,13.00
2023-04-30T11:34:36.650Z,13.20
2023-04-30T11:37:05.502Z,13.50
2023-04-30T11:39:37.384Z,13.20
2023-04-30T11:42:07.976Z,13.60
2023-04-30T11:44:37.551Z,13.30
2023-04-30T11:47:07.575Z,13.50
2023-04-30T11:49:37.579Z,13.90
2023-04-30T11:52:06.285Z,14.00
2023-04-30T11:54:35.181Z,14.10
2023-04-30T11:57:04.303Z,13.10
2023-04-30T11:59:32.421Z,14.00
2023-04-30T12:02:01.476Z,15.00
2023-04-30T12:04:33.545Z,15.30
2023-04-30T12:07:03.321Z,15.90
2023-04-30T12:09:31.300Z,15.70
2023-04-30T12:12:05.132Z,15.00
2023-04-30T12:14:36.528Z,14.40
2023-04-30T12:17:06.784Z,14.40
2023-04-30T12:19:36.955Z,15.20
2023-04-30T12:22:06.788Z,16.00
2023-04-30T12:24:35.610Z,16.10
2023-04-30T12:27:04.485Z,15.80
2023-04-30T12:29:35.053Z,16.70
2023-04-30T12:32:03.867Z,16.60
2023-04-30T12:34:34.116Z,16.00
2023-04-30T12:37:03.355Z,15.50
2023-04-30T12:39:38.269Z,15.50
2023-04-30T12:42:06.413Z,15.80
2023-04-30T12:44:44.118Z,15.50
2023-04-30T12:47:12.207Z,16.30
2023-04-30T12:49:42.822Z,17.40
2023-04-30T12:52:21.270Z,18.10
2023-04-30T12:54:57.803Z,19.00
2023-04-30T12:57:26.193Z,18.90
2023-04-30T13:00:01.291Z,19.60
2023-04-30T13:02:32.675Z,19.00
2023-04-30T13:10:46.956Z,17.10
2023-04-30T13:13:16.084Z,18.20
2023-04-30T13:15:44.770Z,19.30
2023-04-30T13:18:17.909Z,19.80
2023-04-30T13:20:46.272Z,19.50
2023-04-30T13:23:15.420Z,19.70
2023-04-30T13:25:43.616Z,20.60
2023-04-30T13:28:11.839Z,21.20
2023-04-30T13:30:42.742Z,21.80
2023-04-30T13:33:11.051Z,21.50
2023-04-30T13:35:39.592Z,21.60
2023-04-30T13:38:07.667Z,22.00
2023-04-30T13:40:37.010Z,21.60
2023-04-30T13:43:05.553Z,21.80
2023-04-30T13:45:33.735Z,21.90
2023-04-30T13:48:05.269Z,21.20
2023-04-30T13:50:33.591Z,20.80
2023-04-30T13:53:01.373Z,21.50
2023-04-30T13:55:31.102Z,21.50
2023-04-30T13:58:00.433Z,21.70
2023-04-30T14:00:28.443Z,22.50
2023-04-30T14:02:57.097Z,22.20
2023-04-30T14:05:25.017Z,20.90
2023-04-30T14:07:53.165Z,20.90
2023-04-30T14:10:21.008Z,19.80
2023-04-30T14:12:51.102Z,20.10
2023-04-30T14:15:20.592Z,20.10
2023-04-30T14:17:50.007Z,20.50
2023-04-30T14:20:19.536Z,21.40
2023-04-30T14:22:47.741Z,20.60
2023-04-30T14:25:15.563Z,20.20
2023-04-30T14:27:44.229Z,21.30
2023-04-30T14:30:15.084Z,21.30
2023-04-30T14:32:45.341Z,22.80
2023-04-30T14:35:13.193Z,22.40
2023-04-30T14:37:43.324Z,21.20
2023-04-30T14:40:12.623Z,21.60
2023-04-30T14:42:43.120Z,21.40
2023-04-30T14:45:11.751Z,21.10
2023-04-30T14:47:39.754Z,20.90
2023-04-30T14:50:10.208Z,21.90
2023-04-30T14:52:38.501Z,22.30
2023-04-30T14:55:07.626Z,20.50
2023-04-30T14:57:36.711Z,19.20
2023-04-30T15:00:06.774Z,20.00
2023-04-30T15:02:35.482Z,20.50
2023-04-30T15:05:05.688Z,20.30
2023-04-30T15:07:36.794Z,21.60
2023-04-30T15:10:05.677Z,22.00
2023-04-30T15:12:37.317Z,21.30
2023-04-30T15:15:08.000Z,21.10
2023-04-30T15:17:37.467Z,20.60
2023-04-30T15:20:06.753Z,19.60
2023-04-30T15:22:39.785Z,21.20
2023-04-30T15:25:11.535Z,21.20
2023-04-30T15:27:42.843Z,22.10
2023-04-30T15:30:13.286Z,23.50
2023-04-30T15:32:41.877Z,24.50
2023-04-30T15:35:11.374Z,21.00
2023-04-30T15:37:42.081Z,19.30
2023-04-30T15:40:15.025Z,19.30
2023-04-30T15:42:42.861Z,20.50
2023-04-30T15:45:15.845Z,20.50
2023-04-30T15:47:46.121Z,20.90
2023-04-30T15:50:15.420Z,20.40
2023-04-30T15:52:46.420Z,20.70
2023-04-30T15:55:15.919Z,20.80
2023-04-30T15:57:44.234Z,20.80
2023-04-30T16:00:16.578Z,20.70
2023-04-30T16:02:44.635Z,20.50
2023-04-30T16:05:13.129Z,21.20
2023-04-30T16:07:43.574Z,22.00
2023-04-30T16:10:16.273Z,21.80
2023-04-30T16:12:45.609Z,22.10
2023-04-30T16:15:13.386Z,20.00
2023-04-30T16:17:45.295Z,21.20
2023-04-30T16:20:17.440Z,20.90
2023-04-30T16:22:45.937Z,21.20
2023-04-30T16:25:17.218Z,21.70
2023-04-30T16:27:49.926Z,20.90
2023-04-30T16:30:17.673Z,20.80
2023-04-30T16:32:46.401Z,19.70
2023-04-30T16:35:16.651Z,20.00
2023-04-30T16:37:44.612Z,19.50
2023-04-30T16:40:13.023Z,18.80
2023-04-30T16:42:44.357Z,18.70
2023-04-30T16:45:12.280Z,19.20
2023-04-30T16:47:40.735Z,19.00
2023-04-30T16:50:11.677Z,20.50
2023-04-30T16:52:40.512Z,20.30
2023-04-30T16:55:10.292Z,20.60
2023-04-30T16:57:38.575Z,21.10
2023-04-30T17:00:12.535Z,22.50
2023-04-30T17:02:41.352Z,21.80
2023-04-30T17:05:11.309Z,22.50
2023-04-30T17:07:42.406Z,22.80
2023-04-30T17:10:12.673Z,21.70
2023-04-30T17:12:41.981Z,21.40
2023-04-30T17:15:18.896Z,21.30
2023-04-30T17:17:46.886Z,21.90
2023-04-30T17:20:14.792Z,22.30
2023-04-30T17:22:43.500Z,21.60
2023-04-30T17:25:11.555Z,21.90
2023-04-30T17:27:40.080Z,19.70
2023-04-30T17:30:11.656Z,20.10
2023-04-30T17:33:04.779Z,20.40
2023-04-30T17:35:33.958Z,21.30
2023-04-30T17:38:09.450Z,21.50
2023-04-30T17:40:37.275Z,21.40
2023-04-30T17:43:30.304Z,20.60
2023-04-30T17:45:59.480Z,19.60
2023-04-30T17:48:28.046Z,19.00
2023-04-30T17:50:55.921Z,19.00
2023-04-30T17:53:23.786Z,19.60
2023-04-30T17:55:51.595Z,18.80
2023-04-30T17:58:56.269Z,18.80
2023-04-30T18:01:31.847Z,18.00
2023-04-30T18:04:18.501Z,17.50
2023-04-30T18:06:50.190Z,17.30
2023-04-30T18:09:19.457Z,16.80
2023-04-30T18:11:47.783Z,16.30
2023-04-30T18:14:18.954Z,15.90
2023-04-30T18:16:58.186Z,15.30
2023-04-30T18:19:47.550Z,14.80
2023-04-30T18:22:19.028Z,14.30
2023-04-30T18:24:59.620Z,13.80
2023-04-30T18:27:34.138Z,13.50
2023-04-30T18:30:03.872Z,13.20
2023-04-30T18:32:42.380Z,13.00
2023-04-30T18:35:11.217Z,12.80
2023-04-30T18:37:42.292Z,12.70
2023-04-30T18:40:13.122Z,12.50
2023-04-30T18:42:41.125Z,12.40
2023-04-30T18:45:12.270Z,12.30
2023-04-30T18:50:34.386Z,12.10
2023-04-30T18:53:10.027Z,12.00
2023-04-30T18:55:47.507Z,11.90
2023-04-30T18:58:17.869Z,11.70
2023-04-30T19:00:45.916Z,11.60
2023-04-30T19:03:16.818Z,11.50
2023-04-30T19:05:44.784Z,11.50
2023-04-30T19:08:12.857Z,11.40
2023-04-30T19:10:42.182Z,11.40
2023-04-30T19:13:12.647Z,11.30
2023-04-30T19:15:46.221Z,11.20
2023-04-30T19:18:18.232Z,11.20
2023-04-30T19:33:51.504Z,10.80
2023-04-30T19:50:42.500Z,10.30
2023-04-30T20:06:25.992Z,9.80
2023-04-30T20:08:59.071Z,9.80
2023-04-30T20:21:27.225Z,9.50
2023-04-30T20:24:49.902Z,9.50
2023-04-30T20:45:14.828Z,8.90
2023-04-30T20:54:16.069Z,8.60
2023-04-30T21:02:08.137Z,8.70
2023-04-30T21:12:33.106Z,8.50
2023-04-30T21:19:24.461Z,8.20
2023-04-30T21:40:53.486Z,7.90
2023-04-30T21:43:34.630Z,7.90
2023-04-30T21:46:13.662Z,7.70
2023-04-30T21:48:47.150Z,7.60
2023-04-30T21:51:17.129Z,7.60
2023-04-30T21:53:47.939Z,7.60
2023-04-30T21:56:16.588Z,7.60
2023-04-30T21:58:45.577Z,7.60
2023-04-30T22:01:15.925Z,7.50
2023-04-30T22:03:52.761Z,7.50
2023-04-30T22:06:27.359Z,7.40
2023-04-30T22:09:07.809Z,7.30
2023-04-30T22:11:38.293Z,7.30
2023-04-30T22:14:11.770Z,7.30
2023-04-30T22:16:39.609Z,7.20
2023-04-30T22:19:08.615Z,7.10
2023-04-30T22:21:37.078Z,7.10
2023-04-30T22:24:10.028Z,7.00
2023-04-30T22:26:39.933Z,7.00
2023-04-30T22:29:08.044Z,7.00
2023-04-30T22:31:35.826Z,6.90
2023-04-30T22:34:05.634Z,6.90
2023-04-30T22:36:37.092Z,6.90
2023-04-30T22:39:07.920Z,6.80
2023-04-30T22:41:37.302Z,6.70
2023-04-30T22:44:09.030Z,6.60
2023-04-30T22:46:42.356Z,6.60
2023-04-30T22:49:31.313Z,6.50
2023-04-30T22:52:02.487Z,6.50
2023-04-30T22:54:37.835Z,6.50
2023-04-30T22:57:07.706Z,6.60
2023-04-30T22:59:37.307Z,6.50
2023-04-30T23:02:07.263Z,6.40
2023-04-30T23:04:37.794Z,6.30
2023-04-30T23:07:11.146Z,6.20
2023-04-30T23:09:40.957Z,6.30
2023-04-30T23:12:29.005Z,6.20
2023-04-30T23:14:58.143Z,6.10
2023-04-30T23:17:29.593Z,6.10
2023-04-30T23:20:01.910Z,6.10
2023-04-30T23:22:34.083Z,6.00
2023-04-30T23:25:04.389Z,5.90
2023-04-30T23:27:32.803Z,5.90
2023-04-30T23:30:01.574Z,5.90
2023-04-30T23:32:30.016Z,5.80
2023-04-30T23:34:58.748Z,5.80
2023-04-30T23:37:28.110Z,5.70
2023-04-30T23:39:57.881Z,5.80
2023-04-30T23:42:27.917Z,5.80
2023-04-30T23:44:56.768Z,5.80
2023-04-30T23:47:25.693Z,5.80
2023-04-30T23:49:54.280Z,5.70
2023-04-30T23:52:23.638Z,5.70
2023-04-30T23:54:52.325Z,5.60
2023-04-30T23:57:20.838Z,5.60
2023-04-30T23:59:49.930Z,5.50
