createdAt,value
2023-01-27T00:02:04.726Z,22.10
2023-01-27T00:04:37.936Z,21.90
2023-01-27T00:07:09.884Z,23.10
2023-01-27T00:09:42.459Z,21.90
2023-01-27T00:12:39.657Z,21.80
2023-01-27T00:15:14.481Z,22.60
2023-01-27T00:20:40.702Z,20.60
2023-01-27T00:23:36.485Z,22.50
2023-01-27T00:26:11.626Z,22.20
2023-01-27T00:28:44.610Z,23.60
2023-01-27T00:31:35.652Z,20.70
2023-01-27T00:34:10.706Z,22.80
2023-01-27T00:36:44.191Z,21.90
2023-01-27T00:39:16.781Z,20.60
2023-01-27T00:41:48.433Z,21.70
2023-01-27T00:44:20.376Z,21.80
2023-01-27T00:46:52.739Z,20.50
2023-01-27T00:49:26.084Z,22.30
2023-01-27T00:51:59.025Z,21.60
2023-01-27T00:54:31.654Z,20.90
2023-01-27T00:57:04.735Z,22.60
2023-01-27T00:59:37.235Z,21.10
2023-01-27T01:02:09.246Z,22.40
2023-01-27T01:04:47.635Z,20.30
2023-01-27T01:07:19.556Z,20.20
2023-01-27T01:09:51.833Z,21.20
2023-01-27T01:12:23.967Z,19.80
2023-01-27T01:14:56.200Z,19.60
2023-01-27T01:17:28.515Z,22.60
2023-01-27T01:20:01.437Z,20.60
2023-01-27T01:22:33.711Z,21.50
2023-01-27T01:25:08.903Z,22.20
2023-01-27T01:27:41.072Z,24.00
2023-01-27T01:30:15.967Z,24.10
2023-01-27T01:32:47.969Z,25.10
2023-01-27T01:35:19.979Z,23.80
2023-01-27T01:37:51.738Z,26.20
2023-01-27T01:40:26.229Z,26.60
2023-01-27T01:43:00.491Z,25.20
2023-01-27T01:45:56.650Z,25.50
2023-01-27T01:48:42.397Z,24.30
2023-01-27T01:51:19.188Z,25.00
2023-01-27T01:53:57.727Z,24.10
2023-01-27T01:56:42.490Z,23.20
2023-01-27T01:59:19.214Z,24.20
2023-01-27T02:01:53.486Z,24.70
2023-01-27T02:04:29.312Z,25.40
2023-01-27T02:07:09.874Z,24.50
2023-01-27T02:09:42.511Z,24.20
2023-01-27T02:12:14.593Z,24.40
2023-01-27T02:14:47.161Z,25.20
2023-01-27T02:17:19.374Z,24.70
2023-01-27T02:20:00.864Z,23.20
2023-01-27T02:22:41.580Z,21.90
2023-01-27T02:25:21.789Z,22.20
2023-01-27T02:27:53.622Z,23.00
2023-01-27T02:30:27.428Z,21.70
2023-01-27T02:33:00.346Z,22.60
2023-01-27T02:35:37.785Z,22.50
2023-01-27T02:38:11.163Z,21.50
2023-01-27T02:40:43.385Z,22.10
2023-01-27T02:43:15.810Z,21.50
2023-01-27T02:45:50.642Z,20.50
2023-01-27T02:50:52.761Z,20.20
2023-01-27T02:53:25.415Z,22.10
2023-01-27T02:55:57.285Z,20.70
2023-01-27T02:58:31.843Z,23.70
2023-01-27T03:01:04.276Z,23.10
2023-01-27T03:03:47.809Z,22.20
2023-01-27T03:06:22.366Z,23.00
2023-01-27T03:08:54.162Z,23.00
2023-01-27T03:11:39.491Z,23.40
2023-01-27T03:14:12.126Z,23.60
2023-01-27T03:17:01.266Z,22.30
2023-01-27T03:19:33.724Z,21.20
2023-01-27T03:22:05.826Z,21.60
2023-01-27T03:24:39.597Z,20.60
2023-01-27T03:27:11.499Z,22.10
2023-01-27T03:29:58.873Z,21.40
2023-01-27T03:32:35.903Z,20.90
2023-01-27T03:35:09.796Z,20.10
2023-01-27T03:37:59.726Z,21.60
2023-01-27T03:40:50.673Z,18.80
2023-01-27T03:43:40.040Z,16.40
2023-01-27T03:46:23.328Z,20.60
2023-01-27T03:48:57.582Z,20.50
2023-01-27T03:51:30.913Z,21.30
2023-01-27T03:54:02.700Z,20.40
2023-01-27T03:56:35.033Z,21.00
2023-01-27T03:59:07.207Z,20.90
2023-01-27T04:01:38.885Z,21.30
2023-01-27T04:04:28.221Z,20.20
2023-01-27T04:07:03.237Z,20.30
2023-01-27T04:09:38.566Z,20.60
2023-01-27T04:12:11.586Z,19.80
2023-01-27T04:14:43.947Z,20.80
2023-01-27T04:17:16.884Z,20.90
2023-01-27T04:19:50.742Z,20.50
2023-01-27T04:22:22.600Z,22.00
2023-01-27T04:24:54.460Z,21.80
2023-01-27T04:27:27.030Z,20.70
2023-01-27T04:29:59.428Z,19.80
2023-01-27T04:32:32.235Z,21.90
2023-01-27T04:35:14.834Z,22.30
2023-01-27T04:37:53.646Z,21.40
2023-01-27T04:40:29.321Z,21.10
2023-01-27T04:43:05.569Z,21.70
2023-01-27T04:45:38.311Z,22.30
2023-01-27T04:48:10.389Z,19.70
2023-01-27T04:50:47.750Z,18.70
2023-01-27T04:53:19.210Z,19.30
2023-01-27T04:55:51.978Z,18.80
2023-01-27T04:58:23.879Z,20.80
2023-01-27T05:00:55.876Z,18.70
2023-01-27T05:03:28.765Z,18.10
2023-01-27T05:06:01.522Z,18.80
2023-01-27T05:08:34.012Z,20.80
2023-01-27T05:11:06.020Z,20.70
2023-01-27T05:13:38.226Z,19.80
2023-01-27T05:16:13.697Z,17.50
2023-01-27T05:18:47.066Z,18.10
2023-01-27T05:21:32.657Z,17.90
2023-01-27T05:24:05.426Z,19.00
2023-01-27T05:26:36.997Z,20.50
2023-01-27T05:29:08.774Z,19.50
2023-01-27T05:31:40.469Z,19.40
2023-01-27T05:34:12.204Z,18.30
2023-01-27T05:36:44.049Z,19.00
2023-01-27T05:39:15.716Z,17.00
2023-01-27T05:41:47.395Z,17.80
2023-01-27T05:44:19.099Z,20.10
2023-01-27T05:46:50.716Z,19.80
2023-01-27T05:49:22.519Z,20.90
2023-01-27T05:51:54.341Z,19.30
2023-01-27T05:54:25.932Z,19.00
2023-01-27T05:56:58.136Z,19.80
2023-01-27T05:59:30.589Z,19.60
2023-01-27T06:02:02.595Z,20.70
2023-01-27T06:04:34.955Z,21.30
2023-01-27T06:07:06.495Z,22.00
2023-01-27T06:09:39.251Z,23.90
2023-01-27T06:12:11.599Z,26.50
2023-01-27T06:14:43.167Z,23.50
2023-01-27T06:17:14.690Z,23.90
2023-01-27T06:19:46.277Z,23.80
2023-01-27T06:22:17.842Z,24.80
2023-01-27T06:24:49.424Z,24.50
2023-01-27T06:27:21.144Z,24.30
2023-01-27T06:29:52.873Z,25.20
2023-01-27T06:32:24.348Z,23.50
2023-01-27T06:34:56.235Z,24.30
2023-01-27T06:37:30.307Z,23.90
2023-01-27T06:40:02.247Z,24.00
2023-01-27T06:42:34.444Z,25.70
2023-01-27T06:45:07.529Z,23.30
2023-01-27T06:47:39.256Z,23.70
2023-01-27T06:50:13.100Z,24.50
2023-01-27T06:52:45.192Z,22.50
2023-01-27T06:55:16.788Z,25.50
2023-01-27T06:57:49.289Z,22.50
2023-01-27T07:00:22.651Z,22.20
2023-01-27T07:02:56.850Z,25.40
2023-01-27T07:05:28.909Z,23.20
2023-01-27T07:08:00.912Z,21.80
2023-01-27T07:10:32.797Z,21.20
2023-01-27T07:13:09.711Z,21.90
2023-01-27T07:15:41.626Z,25.10
2023-01-27T07:18:15.190Z,24.60
2023-01-27T07:20:46.700Z,22.80
2023-01-27T07:23:18.424Z,22.70
2023-01-27T07:25:50.587Z,25.80
2023-01-27T07:28:22.197Z,25.30
2023-01-27T07:30:53.812Z,24.30
2023-01-27T07:33:25.362Z,22.60
2023-01-27T07:35:58.001Z,23.60
2023-01-27T07:38:33.068Z,24.50
2023-01-27T07:41:08.265Z,22.80
2023-01-27T07:43:40.233Z,23.10
2023-01-27T07:46:14.161Z,22.00
2023-01-27T07:48:46.665Z,22.30
2023-01-27T07:51:20.993Z,21.20
2023-01-27T07:53:52.609Z,22.60
2023-01-27T07:56:24.503Z,21.00
2023-01-27T07:58:58.037Z,21.10
2023-01-27T08:01:29.579Z,22.20
2023-01-27T08:04:01.188Z,22.40
2023-01-27T08:06:33.277Z,20.70
2023-01-27T08:09:04.724Z,21.10
2023-01-27T08:11:36.319Z,21.70
2023-01-27T08:14:08.433Z,24.20
2023-01-27T08:16:40.289Z,22.30
2023-01-27T08:19:12.021Z,26.30
2023-01-27T08:21:43.714Z,26.20
2023-01-27T08:24:16.173Z,26.00
2023-01-27T08:26:47.832Z,24.50
2023-01-27T08:29:19.290Z,25.60
2023-01-27T08:31:51.579Z,25.70
2023-01-27T08:34:23.227Z,25.00
2023-01-27T08:36:55.681Z,25.70
2023-01-27T08:39:27.612Z,25.40
2023-01-27T08:41:59.751Z,25.80
2023-01-27T08:44:31.764Z,23.90
2023-01-27T08:47:03.255Z,24.70
2023-01-27T08:49:35.189Z,23.00
2023-01-27T08:52:06.822Z,22.30
2023-01-27T08:54:38.698Z,24.50
2023-01-27T08:57:10.998Z,26.40
2023-01-27T08:59:42.584Z,24.50
2023-01-27T09:02:16.282Z,24.00
2023-01-27T09:04:47.897Z,24.60
2023-01-27T09:07:19.985Z,25.40
2023-01-27T09:09:58.281Z,24.10
2023-01-27T09:12:39.665Z,24.90
2023-01-27T09:15:12.982Z,25.10
2023-01-27T09:17:45.042Z,24.90
2023-01-27T09:20:17.489Z,23.90
2023-01-27T09:22:48.925Z,22.30
2023-01-27T09:25:21.007Z,23.50
2023-01-27T09:27:54.949Z,26.70
2023-01-27T09:30:28.581Z,24.20
2023-01-27T09:33:02.953Z,23.40
2023-01-27T09:35:41.287Z,23.00
2023-01-27T09:38:15.322Z,27.30
2023-01-27T09:41:09.248Z,24.70
2023-01-27T09:44:15.638Z,25.50
2023-01-27T09:47:02.735Z,24.00
2023-01-27T09:49:55.040Z,22.90
2023-01-27T09:52:49.769Z,20.40
2023-01-27T09:55:28.606Z,20.70
2023-01-27T09:58:07.926Z,19.90
2023-01-27T10:00:54.759Z,21.60
2023-01-27T10:03:45.844Z,18.80
2023-01-27T10:07:03.308Z,19.00
2023-01-27T10:10:13.365Z,20.10
2023-01-27T10:13:11.030Z,19.00
2023-01-27T10:16:03.641Z,21.20
2023-01-27T10:19:04.823Z,18.30
2023-01-27T10:21:46.832Z,20.60
2023-01-27T10:24:30.080Z,19.30
2023-01-27T10:27:09.516Z,18.80
2023-01-27T10:29:46.195Z,18.00
2023-01-27T10:32:27.009Z,17.20
2023-01-27T10:35:10.633Z,18.60
2023-01-27T10:38:03.723Z,18.20
2023-01-27T10:40:47.169Z,17.50
2023-01-27T10:43:25.317Z,17.00
2023-01-27T10:46:05.826Z,16.90
2023-01-27T10:48:47.730Z,17.30
2023-01-27T10:51:34.058Z,16.90
2023-01-27T10:54:11.515Z,14.90
2023-01-27T10:56:48.295Z,16.80
2023-01-27T10:59:28.949Z,18.20
2023-01-27T11:02:06.954Z,18.60
2023-01-27T11:04:45.304Z,18.60
2023-01-27T11:07:21.274Z,16.70
2023-01-27T11:09:58.687Z,18.10
2023-01-27T11:12:36.392Z,18.60
2023-01-27T11:15:19.555Z,17.10
2023-01-27T11:17:54.944Z,15.70
2023-01-27T11:20:37.063Z,16.90
2023-01-27T11:23:19.000Z,16.80
2023-01-27T11:25:57.254Z,15.60
2023-01-27T11:28:39.214Z,14.60
2023-01-27T11:31:22.586Z,14.10
2023-01-27T11:34:04.273Z,13.50
2023-01-27T11:36:37.696Z,13.70
2023-01-27T11:39:11.564Z,14.10
2023-01-27T11:41:47.870Z,14.10
2023-01-27T11:44:23.557Z,13.70
2023-01-27T11:46:57.067Z,15.00
2023-01-27T11:49:31.620Z,12.70
2023-01-27T11:52:07.989Z,14.50
2023-01-27T11:54:46.397Z,13.60
2023-01-27T11:57:23.619Z,13.70
2023-01-27T12:00:00.598Z,13.20
2023-01-27T12:02:38.251Z,14.70
2023-01-27T12:05:14.882Z,14.30
2023-01-27T12:07:54.221Z,16.00
2023-01-27T12:10:32.273Z,15.90
2023-01-27T12:13:10.014Z,15.00
2023-01-27T12:15:49.268Z,14.70
2023-01-27T12:18:21.548Z,15.90
2023-01-27T12:21:02.451Z,14.30
2023-01-27T12:23:38.791Z,13.70
2023-01-27T12:26:12.172Z,17.00
2023-01-27T12:28:51.751Z,18.60
2023-01-27T12:31:28.183Z,15.80
2023-01-27T12:34:05.236Z,16.00
2023-01-27T12:36:44.996Z,14.90
2023-01-27T12:39:31.986Z,15.60
2023-01-27T12:42:03.829Z,15.50
2023-01-27T12:44:46.464Z,15.10
2023-01-27T12:47:27.938Z,14.60
2023-01-27T12:50:22.070Z,14.40
2023-01-27T12:53:15.086Z,15.30
2023-01-27T12:55:53.154Z,15.60
2023-01-27T12:58:38.079Z,18.70
2023-01-27T13:01:23.185Z,19.80
2023-01-27T13:06:43.502Z,19.40
2023-01-27T13:09:35.971Z,17.30
2023-01-27T13:12:16.926Z,18.00
2023-01-27T13:14:52.053Z,18.50
2023-01-27T13:17:39.115Z,17.00
2023-01-27T13:20:22.179Z,17.20
2023-01-27T13:22:56.433Z,17.40
2023-01-27T13:25:38.479Z,15.40
2023-01-27T13:28:15.513Z,20.00
2023-01-27T13:30:52.362Z,18.90
2023-01-27T13:33:38.356Z,19.90
2023-01-27T13:36:23.528Z,20.50
2023-01-27T13:41:37.641Z,18.70
2023-01-27T13:44:18.608Z,20.20
2023-01-27T13:46:52.071Z,20.30
2023-01-27T13:49:34.531Z,21.40
2023-01-27T13:52:07.634Z,20.60
2023-01-27T13:54:40.578Z,18.30
2023-01-27T13:57:44.515Z,18.50
2023-01-27T14:00:24.987Z,21.20
2023-01-27T14:03:18.900Z,22.00
2023-01-27T14:06:06.653Z,21.20
2023-01-27T14:09:00.999Z,18.30
2023-01-27T14:11:38.372Z,20.00
2023-01-27T14:14:23.190Z,21.20
2023-01-27T14:17:10.172Z,19.90
2023-01-27T14:19:55.793Z,21.30
2023-01-27T14:22:34.181Z,21.70
2023-01-27T14:25:20.459Z,22.00
2023-01-27T14:28:00.892Z,20.90
2023-01-27T14:30:39.489Z,21.00
2023-01-27T14:33:20.405Z,22.60
2023-01-27T14:35:57.994Z,23.10
2023-01-27T14:38:37.388Z,20.70
2023-01-27T14:41:19.090Z,21.10
2023-01-27T14:44:00.756Z,19.40
2023-01-27T14:46:51.257Z,19.80
2023-01-27T14:49:30.590Z,19.70
2023-01-27T14:52:10.905Z,19.90
2023-01-27T14:54:59.530Z,19.30
2023-01-27T14:57:40.929Z,20.10
2023-01-27T15:00:32.059Z,19.50
2023-01-27T15:03:20.576Z,21.80
2023-01-27T15:06:02.942Z,20.60
2023-01-27T15:08:43.442Z,23.60
2023-01-27T15:11:35.492Z,21.40
2023-01-27T15:14:31.217Z,18.30
2023-01-27T15:17:20.371Z,23.60
2023-01-27T15:20:17.256Z,24.90
2023-01-27T15:23:15.267Z,22.50
2023-01-27T15:25:51.516Z,21.20
2023-01-27T15:28:28.778Z,21.40
2023-01-27T15:31:27.254Z,22.50
2023-01-27T15:34:16.637Z,22.50
2023-01-27T15:37:03.294Z,19.10
2023-01-27T15:40:04.112Z,21.80
2023-01-27T15:42:54.334Z,21.50
2023-01-27T15:45:34.313Z,20.80
2023-01-27T15:48:13.659Z,23.30
2023-01-27T15:50:50.267Z,23.00
2023-01-27T15:53:36.176Z,22.90
2023-01-27T15:56:10.576Z,21.70
2023-01-27T15:58:46.773Z,20.50
2023-01-27T16:01:28.404Z,22.60
2023-01-27T16:04:16.668Z,19.00
2023-01-27T16:07:02.425Z,22.80
2023-01-27T16:09:46.919Z,23.50
2023-01-27T16:12:33.614Z,20.70
2023-01-27T16:15:39.325Z,23.60
2023-01-27T16:18:44.975Z,19.30
2023-01-27T16:21:37.429Z,25.50
2023-01-27T16:24:16.033Z,23.20
2023-01-27T16:26:52.025Z,24.20
2023-01-27T16:29:34.573Z,23.70
2023-01-27T16:32:17.235Z,24.20
2023-01-27T16:34:52.603Z,23.60
2023-01-27T16:37:28.064Z,25.30
2023-01-27T16:40:07.404Z,26.20
2023-01-27T16:42:46.861Z,24.80
2023-01-27T16:45:24.077Z,25.70
2023-01-27T16:48:01.459Z,25.60
2023-01-27T16:50:39.577Z,24.50
2023-01-27T16:53:19.889Z,26.40
2023-01-27T16:56:03.799Z,27.00
2023-01-27T16:58:46.092Z,26.80
2023-01-27T17:01:28.063Z,22.20
2023-01-27T17:04:17.995Z,25.20
2023-01-27T17:06:53.545Z,23.40
2023-01-27T17:09:28.405Z,27.10
2023-01-27T17:12:01.071Z,28.00
2023-01-27T17:14:36.912Z,24.80
2023-01-27T17:17:19.979Z,25.30
2023-01-27T17:19:56.357Z,23.20
2023-01-27T17:22:37.835Z,24.70
2023-01-27T17:25:16.974Z,25.50
2023-01-27T17:27:49.905Z,25.80
2023-01-27T17:30:27.947Z,24.90
2023-01-27T17:33:03.547Z,25.30
2023-01-27T17:35:40.212Z,22.80
2023-01-27T17:38:20.153Z,23.20
2023-01-27T17:40:54.949Z,25.80
2023-01-27T17:43:32.242Z,25.50
2023-01-27T17:46:18.984Z,25.40
2023-01-27T17:48:59.900Z,24.80
2023-01-27T17:51:37.370Z,24.40
2023-01-27T17:54:24.946Z,23.50
2023-01-27T17:57:06.269Z,25.30
2023-01-27T17:59:42.440Z,20.60
2023-01-27T18:02:22.350Z,22.70
2023-01-27T18:04:57.331Z,25.50
2023-01-27T18:07:34.088Z,24.10
2023-01-27T18:10:27.335Z,23.70
2023-01-27T18:13:01.004Z,24.00
2023-01-27T18:15:49.893Z,25.40
2023-01-27T18:18:28.668Z,23.80
2023-01-27T18:21:30.225Z,23.90
2023-01-27T18:24:12.591Z,25.10
2023-01-27T18:26:47.040Z,22.50
2023-01-27T18:29:26.789Z,24.40
2023-01-27T18:32:11.379Z,23.80
2023-01-27T18:34:52.050Z,21.50
2023-01-27T18:37:35.437Z,24.80
2023-01-27T18:40:30.453Z,25.80
2023-01-27T18:43:05.219Z,20.50
2023-01-27T18:45:37.491Z,21.80
2023-01-27T18:48:15.429Z,21.80
2023-01-27T18:50:50.536Z,24.70
2023-01-27T18:53:25.041Z,25.30
2023-01-27T18:55:57.023Z,24.10
2023-01-27T18:58:30.788Z,21.90
2023-01-27T19:01:06.300Z,26.20
2023-01-27T19:03:41.001Z,22.70
2023-01-27T19:06:20.093Z,24.80
2023-01-27T19:08:55.128Z,21.00
2023-01-27T19:11:27.696Z,25.80
2023-01-27T19:14:06.262Z,25.00
2023-01-27T19:16:40.215Z,26.90
2023-01-27T19:19:15.234Z,26.50
2023-01-27T19:21:48.452Z,21.40
2023-01-27T19:24:26.023Z,24.60
2023-01-27T19:26:59.711Z,23.60
2023-01-27T19:29:33.435Z,24.10
2023-01-27T19:32:07.815Z,25.00
2023-01-27T19:34:42.211Z,21.10
2023-01-27T19:37:27.020Z,24.80
2023-01-27T19:39:59.596Z,23.40
2023-01-27T19:42:32.224Z,24.80
2023-01-27T19:45:04.751Z,25.50
2023-01-27T19:47:40.857Z,24.90
2023-01-27T19:50:21.933Z,24.10
2023-01-27T19:52:56.214Z,23.00
2023-01-27T19:55:31.736Z,24.50
2023-01-27T19:58:04.557Z,22.50
2023-01-27T20:00:40.464Z,21.60
2023-01-27T20:03:15.696Z,22.50
2023-01-27T20:05:49.710Z,20.80
2023-01-27T20:08:27.152Z,20.00
2023-01-27T20:11:00.681Z,21.40
2023-01-27T20:13:38.758Z,19.50
2023-01-27T20:16:18.321Z,20.20
2023-01-27T20:18:53.077Z,20.50
2023-01-27T20:21:34.783Z,21.10
2023-01-27T20:24:10.173Z,22.60
2023-01-27T20:26:52.477Z,21.60
2023-01-27T20:29:29.085Z,19.70
2023-01-27T20:32:02.643Z,19.20
2023-01-27T20:34:46.015Z,19.50
2023-01-27T20:37:22.052Z,20.30
2023-01-27T20:39:55.755Z,19.10
2023-01-27T20:42:29.148Z,20.70
2023-01-27T20:45:01.881Z,19.00
2023-01-27T20:47:35.285Z,19.60
2023-01-27T20:50:10.007Z,17.80
2023-01-27T20:52:43.959Z,17.70
2023-01-27T20:55:19.826Z,17.50
2023-01-27T20:57:53.629Z,16.90
2023-01-27T21:00:32.533Z,14.20
2023-01-27T21:03:06.132Z,18.40
2023-01-27T21:05:39.855Z,17.90
2023-01-27T21:08:13.059Z,18.30
2023-01-27T21:10:45.688Z,18.20
2023-01-27T21:13:18.167Z,19.40
2023-01-27T21:15:52.861Z,18.20
2023-01-27T21:20:56.948Z,18.10
2023-01-27T21:23:29.373Z,18.20
2023-01-27T21:26:09.881Z,16.10
2023-01-27T21:28:43.420Z,17.60
2023-01-27T21:31:19.446Z,18.30
2023-01-27T21:33:51.932Z,17.70
2023-01-27T21:36:24.696Z,18.30
2023-01-27T21:38:57.348Z,18.80
2023-01-27T21:41:47.805Z,15.60
2023-01-27T21:44:39.254Z,18.30
2023-01-27T21:47:12.920Z,19.10
2023-01-27T21:50:03.276Z,17.60
2023-01-27T21:52:38.074Z,18.40
2023-01-27T21:55:12.909Z,17.00
2023-01-27T21:57:46.066Z,18.10
2023-01-27T22:00:20.354Z,17.10
2023-01-27T22:02:57.981Z,17.90
2023-01-27T22:05:31.194Z,17.10
2023-01-27T22:08:03.675Z,18.30
2023-01-27T22:10:38.157Z,18.60
2023-01-27T22:13:11.583Z,17.40
2023-01-27T22:15:43.462Z,18.80
2023-01-27T22:18:15.162Z,17.60
2023-01-27T22:20:46.819Z,19.60
2023-01-27T22:23:20.837Z,17.90
2023-01-27T22:25:53.823Z,18.80
2023-01-27T22:28:26.956Z,18.90
2023-01-27T22:31:01.689Z,21.60
2023-01-27T22:36:07.652Z,19.70
2023-01-27T22:38:43.379Z,20.40
2023-01-27T22:41:15.304Z,19.50
2023-01-27T22:43:51.191Z,19.00
2023-01-27T22:46:23.020Z,18.30
2023-01-27T22:48:54.771Z,16.90
2023-01-27T22:51:26.393Z,17.60
2023-01-27T22:53:58.031Z,17.70
2023-01-27T22:56:29.822Z,19.20
2023-01-27T22:59:02.069Z,18.30
2023-01-27T23:01:34.008Z,16.60
2023-01-27T23:04:05.691Z,19.00
2023-01-27T23:06:37.180Z,20.50
2023-01-27T23:09:08.874Z,19.10
2023-01-27T23:11:40.433Z,19.50
2023-01-27T23:14:12.271Z,20.90
2023-01-27T23:16:43.847Z,21.10
2023-01-27T23:19:15.959Z,20.70
2023-01-27T23:21:47.555Z,21.00
2023-01-27T23:24:19.316Z,20.90
2023-01-27T23:26:51.170Z,19.80
2023-01-27T23:29:25.313Z,18.80
2023-01-27T23:31:57.725Z,16.80
2023-01-27T23:34:29.554Z,20.60
2023-01-27T23:37:01.198Z,19.90
2023-01-27T23:39:32.699Z,20.60
2023-01-27T23:42:04.401Z,20.60
2023-01-27T23:44:35.993Z,20.50
2023-01-27T23:47:07.561Z,20.50
2023-01-27T23:49:39.140Z,17.80
2023-01-27T23:52:10.936Z,19.50
2023-01-27T23:54:43.657Z,19.90
2023-01-27T23:57:15.420Z,20.90
2023-01-27T23:59:47.373Z,19.10
