createdAt,value
2018-07-21T00:01:00.954Z,34.7
2018-07-21T00:02:08.173Z,36.9
2018-07-21T00:03:15.381Z,35.3
2018-07-21T00:04:22.606Z,34.6
2018-07-21T00:05:29.816Z,33.9
2018-07-21T00:06:36.757Z,32.9
2018-07-21T00:07:43.975Z,31.8
2018-07-21T00:08:51.188Z,34
2018-07-21T00:09:58.403Z,31
2018-07-21T00:11:05.613Z,31
2018-07-21T00:12:12.825Z,30.7
2018-07-21T00:13:20.037Z,30.4
2018-07-21T00:14:27.252Z,30
2018-07-21T00:15:34.465Z,28.5
2018-07-21T00:16:41.400Z,30.7
2018-07-21T00:17:48.610Z,32.1
2018-07-21T00:18:55.822Z,29.3
2018-07-21T00:20:02.760Z,30.7
2018-07-21T00:21:09.970Z,32.8
2018-07-21T00:22:17.181Z,30.5
2018-07-21T00:23:24.394Z,28.9
2018-07-21T00:24:31.610Z,30.8
2018-07-21T00:25:38.826Z,28.3
2018-07-21T00:26:46.045Z,30.1
2018-07-21T00:27:53.256Z,31.4
2018-07-21T00:29:00.200Z,30
2018-07-21T00:30:07.405Z,31
2018-07-21T00:31:14.614Z,29.9
2018-07-21T00:32:21.824Z,29.1
2018-07-21T00:33:29.040Z,29.9
2018-07-21T00:34:36.256Z,31.8
2018-07-21T00:35:43.465Z,30.3
2018-07-21T00:36:50.676Z,33.5
2018-07-21T00:37:57.896Z,31.9
2018-07-21T00:39:05.104Z,33.6
2018-07-21T00:40:12.320Z,32.9
2018-07-21T00:41:19.530Z,31.5
2018-07-21T00:42:26.742Z,31.7
2018-07-21T00:43:33.672Z,32.4
2018-07-21T00:44:40.887Z,29.7
2018-07-21T00:45:48.111Z,30.4
2018-07-21T00:46:55.326Z,30
2018-07-21T00:48:02.262Z,32.7
2018-07-21T00:49:09.473Z,31.2
2018-07-21T00:50:16.462Z,32
2018-07-21T00:51:23.400Z,33.8
2018-07-21T00:52:30.606Z,31.2
2018-07-21T00:53:37.815Z,33.6
2018-07-21T00:54:45.032Z,33.6
2018-07-21T00:55:52.250Z,33.8
2018-07-21T00:56:59.464Z,33.6
2018-07-21T00:58:06.676Z,32.9
2018-07-21T00:59:13.609Z,32.3
2018-07-21T01:00:20.829Z,34.2
2018-07-21T01:01:28.044Z,32.4
2018-07-21T01:02:35.252Z,32.4
2018-07-21T01:03:42.467Z,31.4
2018-07-21T01:04:49.677Z,34
2018-07-21T01:05:56.891Z,33.2
2018-07-21T01:07:04.119Z,32.7
2018-07-21T01:08:11.338Z,33.6
2018-07-21T01:09:18.550Z,32.9
2018-07-21T01:10:25.759Z,32.7
2018-07-21T01:11:32.974Z,32.8
2018-07-21T01:12:40.182Z,32.4
2018-07-21T01:13:47.397Z,33.5
2018-07-21T01:14:54.603Z,32.3
2018-07-21T01:16:01.832Z,30.9
2018-07-21T01:17:09.042Z,32.1
2018-07-21T01:18:15.979Z,32.5
2018-07-21T01:19:23.193Z,30.5
2018-07-21T01:20:30.407Z,31.9
2018-07-21T01:21:37.636Z,32
2018-07-21T01:22:44.851Z,31.9
2018-07-21T01:23:52.063Z,31.6
2018-07-21T01:24:59.277Z,30.7
2018-07-21T01:26:06.489Z,31.7
2018-07-21T01:27:13.708Z,32.9
2018-07-21T01:28:20.918Z,34.1
2018-07-21T01:29:28.128Z,32.9
2018-07-21T01:30:35.340Z,33.4
2018-07-21T01:31:42.561Z,34
2018-07-21T01:32:49.539Z,33.5
2018-07-21T01:33:56.745Z,36.2
2018-07-21T01:35:03.968Z,33.9
2018-07-21T01:36:11.172Z,35.8
2018-07-21T01:37:18.380Z,35.6
2018-07-21T01:38:25.590Z,42.9
2018-07-21T01:39:32.801Z,44
2018-07-21T01:40:39.749Z,40.4
2018-07-21T01:41:46.960Z,42.3
2018-07-21T01:42:54.177Z,43.4
2018-07-21T01:44:01.385Z,40.8
2018-07-21T01:45:08.594Z,41.6
2018-07-21T01:46:15.807Z,43.6
2018-07-21T01:47:23.019Z,45.4
2018-07-21T01:48:30.233Z,43.9
2018-07-21T01:49:37.166Z,47.2
2018-07-21T01:50:44.385Z,45.7
2018-07-21T01:51:51.599Z,47.3
2018-07-21T01:52:58.810Z,57
2018-07-21T01:54:06.018Z,51.4
2018-07-21T01:55:13.233Z,49.5
2018-07-21T01:56:20.161Z,48.4
2018-07-21T01:57:27.100Z,48.1
2018-07-21T01:58:33.762Z,52.9
2018-07-21T01:59:40.974Z,49.2
2018-07-21T02:00:48.190Z,49.7
2018-07-21T02:01:55.412Z,52.1
2018-07-21T02:03:02.622Z,51.9
2018-07-21T02:04:09.831Z,52.6
2018-07-21T02:05:17.043Z,58.1
2018-07-21T02:06:24.251Z,55.6
2018-07-21T02:07:31.461Z,61.9
2018-07-21T02:08:38.675Z,63.7
2018-07-21T02:09:45.923Z,54.3
2018-07-21T02:10:53.112Z,64
2018-07-21T02:12:00.325Z,62.4
2018-07-21T02:13:07.255Z,63
2018-07-21T02:14:14.225Z,61.1
2018-07-21T02:15:21.441Z,61.8
2018-07-21T02:16:28.650Z,69.4
2018-07-21T02:17:35.863Z,65.8
2018-07-21T02:18:43.071Z,64.8
2018-07-21T02:19:50.497Z,65.6
2018-07-21T02:20:57.708Z,67.1
2018-07-21T02:22:04.920Z,66.5
2018-07-21T02:23:12.134Z,68.1
2018-07-21T02:24:19.347Z,64
2018-07-21T02:25:26.564Z,66.1
2018-07-21T02:26:33.781Z,65.7
2018-07-21T02:27:40.729Z,72.9
2018-07-21T02:28:47.673Z,74.3
2018-07-21T02:29:54.884Z,72.8
2018-07-21T02:31:02.099Z,74.2
2018-07-21T02:32:09.083Z,74.4
2018-07-21T02:33:16.024Z,68.2
2018-07-21T02:34:23.235Z,76.8
2018-07-21T02:35:30.472Z,63.7
2018-07-21T02:36:37.694Z,69.1
2018-07-21T02:37:44.903Z,68.6
2018-07-21T02:38:52.111Z,70.3
2018-07-21T02:39:59.316Z,71.8
2018-07-21T02:41:06.530Z,70.7
2018-07-21T02:42:13.754Z,74.8
2018-07-21T02:43:20.968Z,71.1
2018-07-21T02:44:28.174Z,73.1
2018-07-21T02:45:35.453Z,78
2018-07-21T02:46:42.885Z,78.7
2018-07-21T02:47:50.095Z,77.4
2018-07-21T02:48:57.303Z,83.2
2018-07-21T02:50:04.522Z,79.9
2018-07-21T02:51:11.731Z,84.6
2018-07-21T02:52:18.668Z,82.2
2018-07-21T02:53:25.881Z,87.5
2018-07-21T02:54:33.094Z,92.3
2018-07-21T02:55:40.307Z,91.2
2018-07-21T02:56:47.519Z,84.2
2018-07-21T02:57:54.456Z,79.4
2018-07-21T02:59:01.669Z,84.6
2018-07-21T03:00:08.886Z,88.9
2018-07-21T03:01:15.828Z,91.9
2018-07-21T03:02:23.043Z,92.6
2018-07-21T03:03:30.250Z,92.9
2018-07-21T03:04:37.471Z,91.7
2018-07-21T03:05:44.680Z,91.4
2018-07-21T03:06:51.903Z,94.1
2018-07-21T03:07:59.118Z,92.2
2018-07-21T03:09:06.319Z,93.8
2018-07-21T03:10:13.527Z,95.1
2018-07-21T03:11:20.736Z,94
2018-07-21T03:12:27.945Z,94.8
2018-07-21T03:13:35.153Z,92
2018-07-21T03:14:42.364Z,98.1
2018-07-21T03:15:49.581Z,97.2
2018-07-21T03:16:56.789Z,94
2018-07-21T03:18:04.004Z,95.8
2018-07-21T03:19:11.213Z,96.6
2018-07-21T03:20:18.424Z,95.2
2018-07-21T03:21:25.637Z,97.3
2018-07-21T03:22:32.852Z,95.2
2018-07-21T03:23:39.782Z,94.5
2018-07-21T03:24:46.993Z,95.9
2018-07-21T03:25:54.206Z,97.2
2018-07-21T03:27:01.417Z,95.5
2018-07-21T03:28:08.627Z,95.1
2018-07-21T03:29:15.838Z,95.3
2018-07-21T03:30:23.050Z,97.6
2018-07-21T03:31:30.259Z,98.5
2018-07-21T03:32:37.466Z,98.7
2018-07-21T03:33:44.679Z,99.2
2018-07-21T03:34:51.887Z,97.4
2018-07-21T03:35:59.100Z,99
2018-07-21T03:37:06.309Z,96.8
2018-07-21T03:38:13.520Z,99.7
2018-07-21T03:39:20.727Z,99.9
2018-07-21T03:40:28.007Z,99.9
2018-07-21T03:41:35.338Z,99.9
2018-07-21T03:42:42.545Z,99.9
2018-07-21T03:43:49.762Z,98.6
2018-07-21T03:44:56.967Z,99.3
2018-07-21T03:46:04.179Z,99.9
2018-07-21T03:47:11.392Z,99.9
2018-07-21T03:48:18.603Z,99.9
2018-07-21T03:49:25.814Z,99.9
2018-07-21T03:50:33.029Z,99.9
2018-07-21T03:51:40.238Z,99.9
2018-07-21T03:52:47.458Z,99.9
2018-07-21T03:53:54.670Z,99.9
2018-07-21T03:55:01.907Z,99.9
2018-07-21T03:56:09.261Z,99.9
2018-07-21T03:57:16.464Z,99.9
2018-07-21T03:58:23.684Z,99.9
2018-07-21T03:59:30.896Z,99.9
2018-07-21T04:00:38.160Z,99.9
2018-07-21T04:01:45.555Z,99.9
2018-07-21T04:02:52.486Z,99.9
2018-07-21T04:03:59.696Z,99.9
2018-07-21T04:05:06.908Z,99.9
2018-07-21T04:06:14.116Z,99.9
2018-07-21T04:08:43.185Z,99.9
2018-07-21T04:09:50.395Z,99.9
2018-07-21T04:10:57.611Z,99.9
2018-07-21T04:12:04.820Z,99.9
2018-07-21T04:13:12.037Z,99.9
2018-07-21T04:14:19.249Z,99.9
2018-07-21T04:15:26.458Z,99.9
2018-07-21T04:16:33.733Z,99.9
2018-07-21T04:17:41.138Z,98.8
2018-07-21T04:18:47.802Z,99.9
2018-07-21T04:19:55.007Z,99.9
2018-07-21T04:21:02.240Z,99.9
2018-07-21T04:22:09.185Z,99.9
2018-07-21T04:23:16.393Z,99.9
2018-07-21T04:24:23.603Z,99.9
2018-07-21T04:25:30.819Z,99.9
2018-07-21T04:26:38.036Z,99.9
2018-07-21T04:27:45.258Z,99.9
2018-07-21T04:28:52.202Z,99.9
2018-07-21T04:29:59.412Z,99.9
2018-07-21T04:31:06.620Z,99.9
2018-07-21T04:32:13.834Z,99.9
2018-07-21T04:33:21.043Z,99.9
2018-07-21T04:34:28.260Z,99.9
2018-07-21T04:35:35.468Z,99.9
2018-07-21T04:36:42.399Z,99.9
2018-07-21T04:37:49.334Z,99.9
2018-07-21T04:38:56.545Z,99.9
2018-07-21T04:40:03.758Z,99.9
2018-07-21T04:41:10.967Z,99.9
2018-07-21T04:42:18.181Z,99.9
2018-07-21T04:43:25.394Z,99.9
2018-07-21T04:44:32.605Z,99.9
2018-07-21T04:45:39.543Z,99.9
2018-07-21T04:46:46.756Z,99.9
2018-07-21T04:47:53.972Z,99.9
2018-07-21T04:49:01.189Z,99.9
2018-07-21T04:50:08.397Z,99.9
2018-07-21T04:51:15.606Z,99.9
2018-07-21T04:52:22.820Z,99.9
2018-07-21T04:53:29.759Z,99.9
2018-07-21T04:54:36.974Z,99.9
2018-07-21T04:55:44.193Z,99.9
2018-07-21T04:56:51.137Z,99.9
2018-07-21T04:57:58.349Z,99.9
2018-07-21T04:59:05.558Z,99.9
2018-07-21T05:00:12.777Z,99.9
2018-07-21T05:01:19.720Z,99.9
2018-07-21T05:02:26.661Z,99.9
2018-07-21T05:03:33.868Z,99.9
2018-07-21T05:04:40.821Z,99.9
2018-07-21T05:05:48.033Z,99.9
2018-07-21T05:06:54.975Z,99.9
2018-07-21T05:08:02.185Z,99.9
2018-07-21T05:09:09.393Z,99.9
2018-07-21T05:10:16.332Z,99.9
2018-07-21T05:11:23.540Z,99.9
2018-07-21T05:12:30.756Z,99.9
2018-07-21T05:13:37.964Z,99.9
2018-07-21T05:14:45.176Z,99.9
2018-07-21T05:15:52.401Z,99.9
2018-07-21T05:16:59.614Z,99.9
2018-07-21T05:18:07.049Z,99.9
2018-07-21T05:19:14.246Z,99.9
2018-07-21T05:20:21.460Z,99.9
2018-07-21T05:21:28.673Z,99.9
2018-07-21T05:22:35.886Z,99.9
2018-07-21T05:23:43.097Z,99.9
2018-07-21T05:24:50.036Z,99.9
2018-07-21T05:25:57.244Z,99.9
2018-07-21T05:27:04.687Z,99.9
2018-07-21T05:28:11.333Z,99.9
2018-07-21T05:29:18.554Z,99.9
2018-07-21T05:30:25.480Z,99.9
2018-07-21T05:31:32.688Z,99.9
2018-07-21T05:32:39.899Z,99.9
2018-07-21T05:33:47.113Z,99.9
2018-07-21T05:34:54.324Z,99.9
2018-07-21T05:36:01.579Z,99.9
2018-07-21T05:37:08.795Z,99.9
2018-07-21T05:38:16.004Z,99.9
2018-07-21T05:39:23.214Z,99.9
2018-07-21T05:40:30.420Z,99.9
2018-07-21T05:41:37.630Z,99.9
2018-07-21T05:42:44.840Z,99.9
2018-07-21T05:43:52.049Z,99.9
2018-07-21T05:44:59.043Z,99.9
2018-07-21T05:46:06.552Z,99.9
2018-07-21T05:47:13.784Z,99.9
2018-07-21T05:48:20.993Z,99.9
2018-07-21T05:49:28.203Z,99.9
2018-07-21T05:50:35.412Z,99.9
2018-07-21T05:51:42.635Z,99.9
2018-07-21T05:52:49.855Z,99.9
2018-07-21T05:53:57.065Z,99.9
2018-07-21T05:55:04.277Z,99.9
2018-07-21T05:56:11.487Z,99.9
2018-07-21T05:57:18.706Z,99.9
2018-07-21T05:58:25.646Z,99.9
2018-07-21T05:59:32.863Z,99.9
2018-07-21T06:00:40.075Z,99.9
2018-07-21T06:01:47.287Z,99.9
2018-07-21T06:02:54.269Z,99.9
2018-07-21T06:04:01.924Z,99.9
2018-07-21T06:05:09.142Z,99.9
2018-07-21T06:06:16.354Z,99.9
2018-07-21T06:07:23.567Z,99.9
2018-07-21T06:08:30.819Z,99.9
2018-07-21T06:09:38.111Z,99.9
2018-07-21T06:10:45.053Z,99.9
2018-07-21T06:11:52.256Z,99.9
2018-07-21T06:12:59.467Z,99.9
2018-07-21T06:14:06.677Z,99.9
2018-07-21T06:15:13.890Z,99.9
2018-07-21T06:16:21.102Z,99.9
2018-07-21T06:17:28.316Z,99.9
2018-07-21T06:18:35.555Z,99.9
2018-07-21T06:19:42.248Z,99.9
2018-07-21T06:20:49.459Z,99.9
2018-07-21T06:21:56.675Z,99.9
2018-07-21T06:23:03.904Z,99.9
2018-07-21T06:24:11.115Z,99.9
2018-07-21T06:25:17.909Z,99.9
2018-07-21T06:26:25.227Z,99.9
2018-07-21T06:27:32.438Z,99.9
2018-07-21T06:28:39.399Z,99.9
2018-07-21T06:29:46.844Z,99.9
2018-07-21T06:30:53.777Z,99.9
2018-07-21T06:32:00.995Z,99.9
2018-07-21T06:33:08.210Z,99.9
2018-07-21T06:34:15.420Z,99.9
2018-07-21T06:35:22.665Z,99.9
2018-07-21T06:36:29.947Z,99.9
2018-07-21T06:37:37.159Z,99.9
2018-07-21T06:38:44.388Z,99.9
2018-07-21T06:39:51.608Z,99.9
2018-07-21T06:40:58.814Z,99.9
2018-07-21T06:42:06.030Z,99.9
2018-07-21T06:43:13.270Z,99.9
2018-07-21T06:44:20.692Z,99.9
2018-07-21T06:45:27.908Z,99.9
2018-07-21T06:46:35.124Z,99.9
2018-07-21T06:47:42.339Z,99.9
2018-07-21T06:48:49.275Z,99.9
2018-07-21T06:49:56.485Z,99.9
2018-07-21T06:51:03.705Z,99.9
2018-07-21T06:52:10.913Z,99.9
2018-07-21T06:53:18.122Z,99.9
2018-07-21T06:54:25.374Z,99.9
2018-07-21T06:55:32.689Z,99.9
2018-07-21T06:56:39.900Z,99.9
2018-07-21T06:57:46.849Z,99.9
2018-07-21T06:58:54.061Z,99.9
2018-07-21T07:00:01.273Z,99.9
2018-07-21T07:01:08.489Z,99.9
2018-07-21T07:02:15.416Z,99.9
2018-07-21T07:03:22.623Z,99.9
2018-07-21T07:04:29.559Z,99.9
2018-07-21T07:05:36.567Z,99.9
2018-07-21T07:06:43.777Z,99.9
2018-07-21T07:07:51.353Z,99.9
2018-07-21T07:08:58.568Z,99.9
2018-07-21T07:10:05.832Z,99.9
2018-07-21T07:11:13.262Z,99.9
2018-07-21T07:12:20.482Z,99.9
2018-07-21T07:13:27.696Z,99.9
2018-07-21T07:14:34.911Z,99.9
2018-07-21T07:15:42.334Z,99.9
2018-07-21T07:16:49.553Z,99.9
2018-07-21T07:17:56.765Z,99.9
2018-07-21T07:19:03.974Z,99.9
2018-07-21T07:20:11.186Z,99.9
2018-07-21T07:21:18.400Z,99.9
2018-07-21T07:22:25.607Z,99.9
2018-07-21T07:23:32.821Z,99.9
2018-07-21T07:24:39.756Z,99.9
2018-07-21T07:25:46.968Z,99.9
2018-07-21T07:26:54.182Z,99.9
2018-07-21T07:28:01.392Z,99.9
2018-07-21T07:29:08.604Z,99.9
2018-07-21T07:30:15.822Z,99.9
2018-07-21T07:31:23.054Z,99.9
2018-07-21T07:32:30.268Z,99.9
2018-07-21T07:33:37.213Z,99.9
2018-07-21T07:34:44.455Z,99.9
2018-07-21T07:35:51.670Z,99.9
2018-07-21T07:36:58.884Z,99.9
2018-07-21T07:38:06.113Z,99.9
2018-07-21T07:39:13.366Z,99.9
2018-07-21T07:40:20.581Z,99.9
2018-07-21T07:41:27.787Z,99.9
2018-07-21T07:42:35.003Z,99.9
2018-07-21T07:43:42.219Z,99.9
2018-07-21T07:44:49.428Z,99.9
2018-07-21T07:45:56.646Z,99.9
2018-07-21T07:47:03.870Z,99.9
2018-07-21T07:48:11.087Z,99.9
2018-07-21T07:49:18.513Z,99.9
2018-07-21T07:50:25.723Z,99.9
2018-07-21T07:51:32.682Z,99.9
2018-07-21T07:52:39.899Z,99.9
2018-07-21T07:53:47.121Z,99.9
2018-07-21T07:54:54.330Z,99.9
2018-07-21T07:56:01.546Z,99.9
2018-07-21T07:57:08.761Z,99.9
2018-07-21T07:58:15.974Z,99.9
2018-07-21T07:59:23.187Z,99.9
2018-07-21T08:00:30.184Z,99.9
2018-07-21T08:01:37.606Z,99.9
2018-07-21T08:02:44.824Z,99.9
2018-07-21T08:03:52.038Z,99.9
2018-07-21T08:04:58.972Z,99.9
2018-07-21T08:06:06.192Z,99.9
2018-07-21T08:07:13.405Z,99.9
2018-07-21T08:08:20.621Z,99.9
2018-07-21T08:09:27.950Z,99.9
2018-07-21T08:10:35.166Z,99.9
2018-07-21T08:11:42.384Z,99.9
2018-07-21T08:12:49.603Z,99.9
2018-07-21T08:13:56.823Z,99.9
2018-07-21T08:15:03.757Z,99.9
2018-07-21T08:16:10.978Z,99.9
2018-07-21T08:17:18.185Z,99.9
2018-07-21T08:18:25.404Z,99.9
2018-07-21T08:19:32.661Z,99.9
2018-07-21T08:20:40.316Z,99.9
2018-07-21T08:21:47.533Z,99.9
2018-07-21T08:22:54.737Z,99.9
2018-07-21T08:24:01.950Z,99.9
2018-07-21T08:25:09.159Z,99.9
2018-07-21T08:26:16.101Z,99.9
2018-07-21T08:27:23.319Z,99.9
2018-07-21T08:28:30.531Z,99.9
2018-07-21T08:29:37.747Z,99.9
2018-07-21T08:30:44.691Z,99.9
2018-07-21T08:31:51.628Z,99.9
2018-07-21T08:32:58.568Z,99.9
2018-07-21T08:34:05.781Z,99.9
2018-07-21T08:35:12.995Z,99.9
2018-07-21T08:36:20.205Z,99.9
2018-07-21T08:37:27.439Z,99.9
2018-07-21T08:38:34.647Z,99.9
2018-07-21T08:39:41.860Z,99.9
2018-07-21T08:40:48.800Z,99.9
2018-07-21T08:41:56.006Z,99.9
2018-07-21T08:43:02.954Z,99.9
2018-07-21T08:44:09.894Z,99.9
2018-07-21T08:45:16.841Z,99.9
2018-07-21T08:46:24.050Z,99.9
2018-07-21T08:47:31.264Z,99.9
2018-07-21T08:48:38.484Z,99.9
2018-07-21T08:49:45.725Z,99.9
2018-07-21T08:50:53.035Z,99.9
2018-07-21T08:51:59.977Z,99.9
2018-07-21T08:53:06.918Z,99.9
2018-07-21T08:54:14.133Z,99.9
2018-07-21T08:55:21.344Z,99.9
2018-07-21T08:56:28.282Z,99.9
2018-07-21T08:57:35.489Z,99.9
2018-07-21T08:58:42.701Z,99.9
2018-07-21T08:59:49.916Z,99.9
2018-07-21T09:00:57.339Z,99.9
2018-07-21T09:02:04.553Z,99.9
2018-07-21T09:03:11.763Z,99.9
2018-07-21T09:04:18.980Z,99.9
2018-07-21T09:05:26.213Z,99.9
2018-07-21T09:06:33.429Z,99.9
2018-07-21T09:07:40.650Z,99.9
2018-07-21T09:08:47.865Z,99.9
2018-07-21T09:09:55.079Z,99.9
2018-07-21T09:11:02.291Z,99.9
2018-07-21T09:12:09.507Z,99.9
2018-07-21T09:13:16.721Z,99.9
2018-07-21T09:14:23.934Z,99.9
2018-07-21T09:15:31.151Z,99.9
2018-07-21T09:16:38.362Z,99.9
2018-07-21T09:17:45.572Z,99.9
2018-07-21T09:18:52.785Z,99.9
2018-07-21T09:19:59.719Z,99.9
2018-07-21T09:21:06.933Z,99.9
2018-07-21T09:22:14.144Z,99.9
2018-07-21T09:23:21.355Z,99.9
2018-07-21T09:24:28.573Z,99.9
2018-07-21T09:25:35.783Z,99.9
2018-07-21T09:26:42.998Z,99.9
2018-07-21T09:27:50.212Z,99.9
2018-07-21T09:28:57.424Z,99.9
2018-07-21T09:30:04.642Z,99.9
2018-07-21T09:31:11.856Z,99.9
2018-07-21T09:32:19.071Z,99.9
2018-07-21T09:33:26.293Z,99.9
2018-07-21T09:34:33.508Z,99.9
2018-07-21T09:35:40.722Z,99.9
2018-07-21T09:36:47.660Z,99.9
2018-07-21T09:37:54.872Z,99.9
2018-07-21T09:39:02.091Z,99.9
2018-07-21T09:40:09.381Z,99.9
2018-07-21T09:41:16.795Z,99.9
2018-07-21T09:42:24.006Z,99.9
2018-07-21T09:43:31.225Z,99.9
2018-07-21T09:44:38.437Z,99.9
2018-07-21T09:45:45.654Z,99.9
2018-07-21T09:46:52.869Z,99.9
2018-07-21T09:48:00.086Z,99.9
2018-07-21T09:49:07.358Z,99.9
2018-07-21T09:50:14.672Z,99.9
2018-07-21T09:51:21.887Z,99.9
2018-07-21T09:52:29.101Z,99.9
2018-07-21T09:53:36.316Z,99.9
2018-07-21T09:54:43.528Z,99.9
2018-07-21T09:55:50.887Z,99.9
2018-07-21T09:56:58.569Z,99.9
2018-07-21T09:58:05.506Z,99.9
2018-07-21T09:59:12.722Z,99.9
2018-07-21T10:00:19.940Z,99.9
2018-07-21T10:01:27.190Z,99.9
2018-07-21T10:02:34.524Z,99.9
2018-07-21T10:03:41.740Z,99.9
2018-07-21T10:04:48.957Z,99.9
2018-07-21T10:05:56.208Z,99.9
2018-07-21T10:07:03.424Z,99.9
2018-07-21T10:08:10.642Z,99.9
2018-07-21T10:09:17.853Z,99.9
2018-07-21T10:10:24.792Z,99.9
2018-07-21T10:11:32.007Z,99.9
2018-07-21T10:12:39.217Z,99.9
2018-07-21T10:13:46.432Z,99.9
2018-07-21T10:14:53.643Z,99.9
2018-07-21T10:16:00.866Z,99.9
2018-07-21T10:17:08.079Z,99.9
2018-07-21T10:18:15.292Z,99.9
2018-07-21T10:19:22.514Z,99.9
2018-07-21T10:20:29.728Z,99.9
2018-07-21T10:21:36.955Z,99.9
2018-07-21T10:22:44.168Z,99.9
2018-07-21T10:23:51.108Z,99.9
2018-07-21T10:24:58.367Z,99.9
2018-07-21T10:26:05.570Z,99.9
2018-07-21T10:27:12.793Z,99.9
2018-07-21T10:28:20.056Z,99.9
2018-07-21T10:29:27.913Z,99.9
2018-07-21T10:30:34.858Z,99.9
2018-07-21T10:31:42.084Z,99.9
2018-07-21T10:32:49.295Z,99.9
2018-07-21T10:33:56.520Z,99.9
2018-07-21T10:35:03.725Z,99.9
2018-07-21T10:36:10.944Z,99.9
2018-07-21T10:37:18.164Z,99.9
2018-07-21T10:38:25.110Z,99.9
2018-07-21T10:39:32.327Z,99.9
2018-07-21T10:40:39.539Z,99.9
2018-07-21T10:41:46.487Z,99.9
2018-07-21T10:42:53.704Z,99.9
2018-07-21T10:44:00.949Z,99.9
2018-07-21T10:45:08.170Z,99.9
2018-07-21T10:46:15.381Z,99.9
2018-07-21T10:47:22.608Z,99.9
2018-07-21T10:48:29.541Z,99.9
2018-07-21T10:49:36.762Z,99.9
2018-07-21T10:50:43.750Z,99.9
2018-07-21T10:51:51.041Z,99.9
2018-07-21T10:52:57.982Z,99.9
2018-07-21T10:54:05.204Z,99.9
2018-07-21T10:55:12.419Z,99.9
2018-07-21T10:56:19.639Z,99.9
2018-07-21T10:57:26.864Z,99.9
2018-07-21T10:58:34.077Z,99.9
2018-07-21T10:59:41.292Z,99.9
2018-07-21T11:00:48.504Z,99.9
2018-07-21T11:01:55.718Z,99.9
2018-07-21T11:03:02.934Z,99.9
2018-07-21T11:04:10.147Z,99.9
2018-07-21T11:05:17.362Z,99.9
2018-07-21T11:06:24.330Z,99.9
2018-07-21T11:07:31.549Z,99.9
2018-07-21T11:08:38.764Z,99.9
2018-07-21T11:09:45.695Z,99.9
2018-07-21T11:10:52.647Z,99.9
2018-07-21T11:11:59.858Z,99.9
2018-07-21T11:13:07.073Z,99.9
2018-07-21T11:14:14.047Z,99.9
2018-07-21T11:15:21.307Z,99.9
2018-07-21T11:16:28.593Z,99.9
2018-07-21T11:17:35.806Z,99.9
2018-07-21T11:18:43.028Z,99.9
2018-07-21T11:19:50.245Z,99.9
2018-07-21T11:20:57.465Z,99.9
2018-07-21T11:22:04.728Z,99.9
2018-07-21T11:23:12.464Z,99.9
2018-07-21T11:24:19.681Z,99.9
2018-07-21T11:25:26.891Z,99.9
2018-07-21T11:26:34.114Z,99.9
2018-07-21T11:27:41.334Z,99.9
2018-07-21T11:28:48.548Z,99.9
2018-07-21T11:29:55.761Z,99.9
2018-07-21T11:31:02.977Z,99.9
2018-07-21T11:32:10.186Z,99.9
2018-07-21T11:33:17.403Z,99.9
2018-07-21T11:34:24.341Z,99.9
2018-07-21T11:35:31.624Z,99.9
2018-07-21T11:36:39.676Z,99.9
2018-07-21T11:37:46.893Z,99.9
2018-07-21T11:38:54.116Z,99.9
2018-07-21T11:40:01.334Z,99.9
2018-07-21T11:41:08.547Z,99.9
2018-07-21T11:42:15.768Z,99.9
2018-07-21T11:43:22.987Z,99.9
2018-07-21T11:44:30.234Z,99.9
2018-07-21T11:45:37.234Z,99.9
2018-07-21T11:46:44.462Z,99.9
2018-07-21T11:47:51.671Z,99.9
2018-07-21T11:48:58.885Z,99.9
2018-07-21T11:50:05.827Z,99.9
2018-07-21T11:51:13.044Z,99.9
2018-07-21T11:52:20.259Z,99.9
2018-07-21T11:53:27.477Z,99.9
2018-07-21T11:54:34.726Z,99.9
2018-07-21T11:55:41.945Z,99.9
2018-07-21T11:56:49.200Z,99.9
2018-07-21T11:57:56.144Z,99.9
2018-07-21T11:59:03.104Z,99.9
2018-07-21T12:00:10.376Z,99.9
2018-07-21T12:01:17.610Z,99.9
2018-07-21T12:02:24.825Z,99.9
2018-07-21T12:03:32.044Z,99.9
2018-07-21T12:04:39.257Z,99.9
2018-07-21T12:05:46.549Z,99.9
2018-07-21T12:06:53.973Z,99.9
2018-07-21T12:08:00.922Z,99.9
2018-07-21T12:09:08.138Z,99.9
2018-07-21T12:10:15.366Z,99.9
2018-07-21T12:11:22.584Z,99.9
2018-07-21T12:12:29.796Z,99.9
2018-07-21T12:13:37.103Z,99.9
2018-07-21T12:14:44.775Z,99.9
2018-07-21T12:15:51.989Z,99.9
2018-07-21T12:16:59.201Z,99.9
2018-07-21T12:18:06.416Z,99.9
2018-07-21T12:19:13.631Z,99.9
2018-07-21T12:20:20.866Z,99.9
2018-07-21T12:21:28.205Z,99.9
2018-07-21T12:22:35.415Z,99.9
2018-07-21T12:23:42.637Z,99.9
2018-07-21T12:24:49.861Z,99.9
2018-07-21T12:25:57.108Z,99.9
2018-07-21T12:27:04.329Z,99.9
2018-07-21T12:28:11.541Z,99.9
2018-07-21T12:29:18.753Z,99.9
2018-07-21T12:30:25.989Z,99.9
2018-07-21T12:31:33.193Z,99.9
2018-07-21T12:32:40.404Z,99.9
2018-07-21T12:33:47.764Z,99.9
2018-07-21T12:34:55.050Z,99.9
2018-07-21T12:36:02.273Z,99.9
2018-07-21T12:37:09.216Z,99.9
2018-07-21T12:38:16.166Z,99.9
2018-07-21T12:39:23.102Z,99.9
2018-07-21T12:40:30.316Z,99.9
2018-07-21T12:41:37.553Z,99.9
2018-07-21T12:42:44.765Z,99.9
2018-07-21T12:43:51.704Z,99.9
2018-07-21T12:44:58.703Z,99.9
2018-07-21T12:46:05.710Z,99.9
2018-07-21T12:47:12.973Z,99.9
2018-07-21T12:48:20.029Z,99.9
2018-07-21T12:49:27.240Z,99.9
2018-07-21T12:50:34.455Z,99.9
2018-07-21T12:51:41.668Z,99.9
2018-07-21T12:52:48.880Z,99.9
2018-07-21T12:53:56.101Z,99.9
2018-07-21T12:55:03.305Z,99.9
2018-07-21T12:56:10.246Z,99.9
2018-07-21T12:57:17.191Z,99.9
2018-07-21T12:58:24.410Z,99.9
2018-07-21T12:59:31.627Z,99.9
2018-07-21T13:00:38.852Z,99.9
2018-07-21T13:01:46.086Z,99.9
2018-07-21T13:02:53.308Z,99.9
2018-07-21T13:04:00.523Z,99.9
2018-07-21T13:05:07.763Z,99.9
2018-07-21T13:06:14.978Z,99.9
2018-07-21T13:07:22.204Z,99.9
2018-07-21T13:08:29.416Z,99.9
2018-07-21T13:09:36.675Z,99.9
2018-07-21T13:10:43.907Z,99.9
2018-07-21T13:11:51.119Z,99.9
2018-07-21T13:12:58.341Z,99.9
2018-07-21T13:14:05.558Z,99.9
2018-07-21T13:15:12.498Z,99.9
2018-07-21T13:16:19.712Z,99.9
2018-07-21T13:17:26.649Z,99.9
2018-07-21T13:18:33.860Z,99.9
2018-07-21T13:19:41.080Z,99.9
2018-07-21T13:20:48.401Z,99.9
2018-07-21T13:21:55.614Z,99.9
2018-07-21T13:23:02.820Z,99.9
2018-07-21T13:24:10.035Z,99.9
2018-07-21T13:26:24.123Z,99.9
2018-07-21T13:27:31.327Z,99.9
2018-07-21T13:28:38.551Z,99.9
2018-07-21T13:29:45.770Z,99.9
2018-07-21T13:30:52.720Z,99.9
2018-07-21T13:31:59.938Z,99.9
2018-07-21T13:33:07.168Z,99.9
2018-07-21T13:34:14.399Z,99.9
2018-07-21T13:35:21.619Z,99.9
2018-07-21T13:36:28.842Z,99.9
2018-07-21T13:37:36.062Z,99.9
2018-07-21T13:38:43.275Z,99.9
2018-07-21T13:39:50.489Z,99.9
2018-07-21T13:40:57.709Z,99.9
2018-07-21T13:42:04.921Z,99.9
2018-07-21T13:43:12.131Z,99.9
2018-07-21T13:44:19.095Z,99.9
2018-07-21T13:45:26.582Z,99.9
2018-07-21T13:46:33.523Z,99.9
2018-07-21T13:47:40.745Z,99.9
2018-07-21T13:48:47.967Z,99.9
2018-07-21T13:49:54.903Z,99.9
2018-07-21T13:51:02.133Z,99.9
2018-07-21T13:52:09.075Z,99.9
2018-07-21T13:53:16.286Z,99.9
2018-07-21T13:54:23.504Z,99.9
2018-07-21T13:55:30.449Z,99.9
2018-07-21T13:56:37.667Z,99.9
2018-07-21T13:57:44.621Z,99.9
2018-07-21T13:58:51.834Z,99.9
2018-07-21T13:59:59.053Z,99.9
2018-07-21T14:01:06.273Z,99.9
2018-07-21T14:02:13.496Z,99.9
2018-07-21T14:03:20.832Z,99.9
2018-07-21T14:04:28.055Z,99.9
2018-07-21T14:05:35.278Z,99.9
2018-07-21T14:06:41.937Z,99.9
2018-07-21T14:07:49.157Z,99.9
2018-07-21T14:08:56.386Z,99.9
2018-07-21T14:10:03.615Z,99.9
2018-07-21T14:11:10.593Z,99.9
2018-07-21T14:12:17.810Z,99.9
2018-07-21T14:13:25.021Z,99.9
2018-07-21T14:14:32.239Z,99.9
2018-07-21T14:15:39.175Z,99.9
2018-07-21T14:16:46.396Z,99.9
2018-07-21T14:17:53.729Z,99.9
2018-07-21T14:19:00.945Z,99.9
2018-07-21T14:20:07.889Z,99.9
2018-07-21T14:21:15.100Z,99.9
2018-07-21T14:22:22.330Z,99.9
2018-07-21T14:23:29.554Z,99.9
2018-07-21T14:24:36.774Z,99.9
2018-07-21T14:25:43.986Z,99.9
2018-07-21T14:26:51.199Z,99.9
2018-07-21T14:27:58.420Z,99.9
2018-07-21T14:29:05.631Z,99.9
2018-07-21T14:30:12.844Z,99.9
2018-07-21T14:31:20.058Z,99.9
2018-07-21T14:32:27.276Z,99.9
2018-07-21T14:33:34.500Z,99.9
2018-07-21T14:34:41.723Z,99.9
2018-07-21T14:35:49.018Z,99.9
2018-07-21T14:36:56.699Z,99.9
2018-07-21T14:38:03.913Z,99.9
2018-07-21T14:39:10.864Z,99.9
2018-07-21T14:40:18.078Z,99.9
2018-07-21T14:41:25.033Z,99.9
2018-07-21T14:42:32.243Z,99.9
2018-07-21T14:43:39.459Z,99.9
2018-07-21T14:44:46.732Z,99.9
2018-07-21T14:45:53.962Z,99.9
2018-07-21T14:47:00.913Z,99.9
2018-07-21T14:48:08.136Z,99.9
2018-07-21T14:49:15.356Z,99.9
2018-07-21T14:50:22.574Z,99.9
2018-07-21T14:51:29.788Z,99.9
2018-07-21T14:52:37.005Z,99.9
2018-07-21T14:53:43.958Z,99.9
2018-07-21T14:54:50.982Z,99.9
2018-07-21T14:55:58.776Z,99.9
2018-07-21T14:57:06.034Z,99.9
2018-07-21T14:58:13.251Z,99.9