createdAt,value
2019-03-11T00:00:31.643Z,27.87
2019-03-11T00:03:02.152Z,27.43
2019-03-11T00:05:33.684Z,21.57
2019-03-11T00:08:04.294Z,23.20
2019-03-11T00:10:34.789Z,27.83
2019-03-11T00:13:05.579Z,28.03
2019-03-11T00:15:36.062Z,27.33
2019-03-11T00:18:07.774Z,28.90
2019-03-11T00:20:38.344Z,18.73
2019-03-11T00:23:08.831Z,23.80
2019-03-11T00:25:39.333Z,30.60
2019-03-11T00:28:09.863Z,28.13
2019-03-11T00:30:40.454Z,29.77
2019-03-11T00:33:11.032Z,26.60
2019-03-11T00:35:41.565Z,20.93
2019-03-11T00:38:13.127Z,18.57
2019-03-11T00:40:43.641Z,24.07
2019-03-11T00:43:16.982Z,19.80
2019-03-11T00:45:47.434Z,4.30
2019-03-11T00:48:17.861Z,7.80
2019-03-11T00:50:48.399Z,21.93
2019-03-11T00:53:19.076Z,0.30
2019-03-11T00:55:49.681Z,0.20
2019-03-11T00:58:21.196Z,0.30
2019-03-11T01:00:51.784Z,1.50
2019-03-11T01:03:22.349Z,0.30
2019-03-11T01:05:52.930Z,1.90
2019-03-11T01:08:23.384Z,0.90
2019-03-11T01:10:53.865Z,0.10
2019-03-11T01:13:24.446Z,0.30
2019-03-11T01:15:54.944Z,1.17
2019-03-11T01:18:25.773Z,1.27
2019-03-11T01:20:56.417Z,0.43
2019-03-11T01:23:27.035Z,0.10
2019-03-11T01:25:57.663Z,0.83
2019-03-11T01:28:29.126Z,0.10
2019-03-11T01:30:59.591Z,0.20
2019-03-11T01:33:30.074Z,0.10
2019-03-11T01:36:00.639Z,0.97
2019-03-11T01:38:31.129Z,0.20
2019-03-11T01:41:01.659Z,0.10
2019-03-11T01:43:32.013Z,0.10
2019-03-11T01:46:02.513Z,0.30
2019-03-11T01:48:33.050Z,0.30
2019-03-11T01:51:03.504Z,0.33
2019-03-11T01:53:33.907Z,0.20
2019-03-11T01:56:04.367Z,0.23
2019-03-11T01:58:34.942Z,0.20
2019-03-11T02:01:05.514Z,0.27
2019-03-11T02:03:36.096Z,0.20
2019-03-11T02:06:06.719Z,0.43
2019-03-11T02:08:37.167Z,0.20
2019-03-11T02:11:07.697Z,0.30
2019-03-11T02:13:38.191Z,0.10
2019-03-11T02:16:08.731Z,1.43
2019-03-11T02:18:39.253Z,2.17
2019-03-11T02:21:09.758Z,1.00
2019-03-11T02:23:41.288Z,0.23
2019-03-11T02:26:11.731Z,0.20
2019-03-11T02:28:42.227Z,0.63
2019-03-11T02:31:12.866Z,2.17
2019-03-11T02:33:44.503Z,1.30
2019-03-11T02:36:15.150Z,0.53
2019-03-11T02:38:45.788Z,0.70
2019-03-11T02:41:16.294Z,0.20
2019-03-11T02:43:46.817Z,2.37
2019-03-11T02:46:17.278Z,1.90
2019-03-11T02:48:47.785Z,0.10
2019-03-11T02:51:18.247Z,1.07
2019-03-11T02:53:48.647Z,0.43
2019-03-11T02:56:20.861Z,0.40
2019-03-11T02:58:51.363Z,0.20
2019-03-11T03:01:40.784Z,0.40
2019-03-11T03:04:16.053Z,0.50
2019-03-11T03:06:46.440Z,1.80
2019-03-11T03:09:16.900Z,0.30
2019-03-11T03:11:47.335Z,0.20
2019-03-11T03:14:17.820Z,0.67
2019-03-11T03:16:48.393Z,1.57
2019-03-11T03:19:18.832Z,1.20
2019-03-11T03:21:49.272Z,0.93
2019-03-11T03:24:19.711Z,0.50
2019-03-11T03:26:50.191Z,1.27
2019-03-11T03:29:20.934Z,0.30
2019-03-11T03:31:51.293Z,0.40
2019-03-11T03:34:21.757Z,1.03
2019-03-11T03:36:52.196Z,0.20
2019-03-11T03:39:22.848Z,0.20
2019-03-11T03:41:53.374Z,1.60
2019-03-11T03:44:23.892Z,0.73
2019-03-11T03:46:54.375Z,0.73
2019-03-11T03:49:24.959Z,0.17
2019-03-11T03:51:55.469Z,1.67
2019-03-11T03:54:25.935Z,5.30
2019-03-11T03:56:56.619Z,0.93
2019-03-11T03:59:27.474Z,0.40
2019-03-11T04:01:57.911Z,0.30
2019-03-11T04:04:28.329Z,4.80
2019-03-11T04:06:58.929Z,1.73
2019-03-11T04:09:29.388Z,0.07
2019-03-11T04:11:59.876Z,1.63
2019-03-11T04:14:30.344Z,3.13
2019-03-11T04:17:00.932Z,2.03
2019-03-11T04:19:31.422Z,1.10
2019-03-11T04:22:02.170Z,0.33
2019-03-11T04:24:32.698Z,0.20
2019-03-11T04:27:09.128Z,2.73
2019-03-11T04:29:39.544Z,1.13
2019-03-11T04:32:10.094Z,0.30
2019-03-11T04:34:40.805Z,0.80
2019-03-11T04:37:11.451Z,0.50
2019-03-11T04:39:42.041Z,1.13
2019-03-11T04:42:12.815Z,0.20
2019-03-11T04:44:45.560Z,0.40
2019-03-11T04:47:16.154Z,0.27
2019-03-11T04:49:46.564Z,0.10
2019-03-11T04:52:17.194Z,0.10
2019-03-11T04:54:47.891Z,0.30
2019-03-11T04:57:19.628Z,0.53
2019-03-11T04:59:50.203Z,0.67
2019-03-11T05:02:20.708Z,0.73
2019-03-11T05:04:51.224Z,0.20
2019-03-11T05:07:21.690Z,0.10
2019-03-11T05:09:52.207Z,0.20
2019-03-11T05:12:22.772Z,0.23
2019-03-11T05:14:53.222Z,0.10
2019-03-11T05:17:23.702Z,0.47
2019-03-11T05:19:55.627Z,0.10
2019-03-11T05:22:26.275Z,0.30
2019-03-11T05:24:56.682Z,0.40
2019-03-11T05:27:28.216Z,0.40
2019-03-11T05:29:58.780Z,0.63
2019-03-11T05:32:29.556Z,0.27
2019-03-11T05:35:00.178Z,0.10
2019-03-11T05:37:30.791Z,0.20
2019-03-11T05:40:01.310Z,0.37
2019-03-11T05:42:32.282Z,7.33
2019-03-11T05:45:02.794Z,0.53
2019-03-11T05:47:33.442Z,0.57
2019-03-11T05:50:04.459Z,4.17
2019-03-11T05:52:35.101Z,0.93
2019-03-11T05:55:06.144Z,0.27
2019-03-11T05:57:36.728Z,0.23
2019-03-11T06:00:10.788Z,0.20
2019-03-11T06:02:41.238Z,0.40
2019-03-11T06:05:12.264Z,0.30
2019-03-11T06:07:42.767Z,1.03
2019-03-11T06:10:13.819Z,0.93
2019-03-11T06:12:44.668Z,0.93
2019-03-11T06:15:15.449Z,0.40
2019-03-11T06:17:46.312Z,0.87
2019-03-11T06:20:36.518Z,31.80
2019-03-11T06:23:08.746Z,0.40
2019-03-11T06:25:39.420Z,34.07
2019-03-11T06:28:10.131Z,0.10
2019-03-11T06:30:43.058Z,0.57
2019-03-11T06:33:13.837Z,0.30
2019-03-11T06:35:44.487Z,0.20
2019-03-11T06:38:15.723Z,0.10
2019-03-11T06:40:46.384Z,2.67
2019-03-11T06:43:16.900Z,0.40
2019-03-11T06:45:47.546Z,0.23
2019-03-11T06:48:18.256Z,0.20
2019-03-11T06:50:48.806Z,0.63
2019-03-11T06:53:19.403Z,0.10
2019-03-11T06:55:49.943Z,0.10
2019-03-11T06:58:21.484Z,0.10
2019-03-11T07:00:52.558Z,0.10
2019-03-11T07:03:24.186Z,2.13
2019-03-11T07:05:54.838Z,0.60
2019-03-11T07:08:25.397Z,1.17
2019-03-11T07:10:56.002Z,5.77
2019-03-11T07:13:26.706Z,0.47
2019-03-11T07:15:57.237Z,0.17
2019-03-11T07:18:27.758Z,0.10
2019-03-11T07:20:58.435Z,0.13
2019-03-11T07:23:28.860Z,0.30
2019-03-11T07:25:59.355Z,0.30
2019-03-11T07:28:29.758Z,1.50
2019-03-11T07:31:00.443Z,0.10
2019-03-11T07:33:31.014Z,1.80
2019-03-11T07:36:01.707Z,0.10
2019-03-11T07:38:32.239Z,0.20
2019-03-11T07:41:02.946Z,1.20
2019-03-11T07:43:33.391Z,0.10
2019-03-11T07:46:03.980Z,1.83
2019-03-11T07:48:34.615Z,0.00
2019-03-11T07:51:05.248Z,0.27
2019-03-11T07:53:35.927Z,0.43
2019-03-11T07:56:06.476Z,0.10
2019-03-11T07:58:37.027Z,1.23
2019-03-11T08:01:07.713Z,0.87
2019-03-11T08:03:38.307Z,0.03
2019-03-11T08:06:18.126Z,0.10
2019-03-11T08:08:40.929Z,0.10
2019-03-11T08:11:11.463Z,0.23
2019-03-11T08:13:42.356Z,0.10
2019-03-11T08:16:13.082Z,0.10
2019-03-11T08:18:43.626Z,0.10
2019-03-11T08:21:14.260Z,0.10
2019-03-11T08:23:44.875Z,0.10
2019-03-11T08:26:15.592Z,0.20
2019-03-11T08:28:46.137Z,0.20
2019-03-11T08:31:16.607Z,0.10
2019-03-11T08:33:47.499Z,0.10
2019-03-11T08:36:18.143Z,0.00
2019-03-11T08:38:48.718Z,0.53
2019-03-11T08:41:19.264Z,1.93
2019-03-11T08:43:49.798Z,0.10
2019-03-11T08:46:20.384Z,0.00
2019-03-11T08:48:50.843Z,3.30
2019-03-11T08:51:21.554Z,0.00
2019-03-11T08:53:52.131Z,0.10
2019-03-11T08:56:24.086Z,0.10
2019-03-11T08:58:58.310Z,0.13
2019-03-11T09:01:28.683Z,0.10
2019-03-11T09:03:59.196Z,0.10
2019-03-11T09:06:29.666Z,0.13
2019-03-11T09:09:00.114Z,1.22
2019-03-11T09:11:30.613Z,0.73
2019-03-11T09:14:01.404Z,0.27
2019-03-11T09:16:31.927Z,0.10
2019-03-11T09:19:02.428Z,0.10
2019-03-11T09:21:33.118Z,0.00
2019-03-11T09:24:03.803Z,0.07
2019-03-11T09:26:34.278Z,0.10
2019-03-11T09:29:04.937Z,0.10
2019-03-11T09:31:36.432Z,0.00
2019-03-11T09:34:08.756Z,0.00
2019-03-11T09:36:39.310Z,0.87
2019-03-11T09:39:11.768Z,0.00
2019-03-11T09:41:42.452Z,0.00
2019-03-11T09:44:12.985Z,0.03
2019-03-11T09:46:44.033Z,0.00
2019-03-11T09:49:14.675Z,8.83
2019-03-11T09:51:45.172Z,2.53
2019-03-11T09:54:15.734Z,0.00
2019-03-11T09:56:46.299Z,0.00
2019-03-11T09:59:16.888Z,2.43
2019-03-11T10:01:47.552Z,0.37
2019-03-11T10:04:18.324Z,0.13
2019-03-11T10:06:49.871Z,0.00
2019-03-11T10:09:20.532Z,0.00
2019-03-11T10:11:51.061Z,0.00
2019-03-11T10:14:21.624Z,0.00
2019-03-11T10:16:52.238Z,0.20
2019-03-11T10:19:22.932Z,0.00
2019-03-11T10:21:53.664Z,0.00
2019-03-11T10:24:24.125Z,1.70
2019-03-11T10:26:54.555Z,0.67
2019-03-11T10:29:25.182Z,0.50
2019-03-11T10:31:55.818Z,0.17
2019-03-11T10:34:26.369Z,0.00
2019-03-11T10:36:56.874Z,0.00
2019-03-11T10:39:27.446Z,1.23
2019-03-11T10:41:57.836Z,0.50
2019-03-11T10:44:28.398Z,0.13
2019-03-11T10:46:58.809Z,0.20
2019-03-11T10:49:30.335Z,0.10
2019-03-11T10:52:00.734Z,0.00
2019-03-11T10:54:31.265Z,0.10
2019-03-11T10:57:01.960Z,0.00
2019-03-11T10:59:32.674Z,0.30
2019-03-11T11:02:03.104Z,2.47
2019-03-11T11:04:33.594Z,0.33
2019-03-11T11:07:04.337Z,0.00
2019-03-11T11:09:34.792Z,0.40
2019-03-11T11:12:05.370Z,0.20
2019-03-11T11:14:35.850Z,0.10
2019-03-11T11:17:06.420Z,0.23
2019-03-11T11:19:36.917Z,0.07
2019-03-11T11:22:07.424Z,0.03
2019-03-11T11:24:38.090Z,1.00
2019-03-11T11:27:09.864Z,0.63
2019-03-11T11:29:40.279Z,2.90
2019-03-11T11:32:10.922Z,2.53
2019-03-11T11:34:41.466Z,4.50
2019-03-11T11:37:11.867Z,3.53
2019-03-11T11:39:42.351Z,4.50
2019-03-11T11:42:12.779Z,4.00
2019-03-11T11:44:43.311Z,3.03
2019-03-11T11:47:13.838Z,5.27
2019-03-11T11:49:44.332Z,2.67
2019-03-11T11:52:14.894Z,3.57
2019-03-11T11:54:45.436Z,3.83
2019-03-11T11:57:16.962Z,2.70
2019-03-11T11:59:53.993Z,3.77
2019-03-11T12:02:22.251Z,4.37
2019-03-11T12:04:52.874Z,3.60
2019-03-11T12:07:25.958Z,3.80
2019-03-11T12:09:56.552Z,4.57
2019-03-11T12:12:28.330Z,4.43
2019-03-11T12:14:58.868Z,4.60
2019-03-11T12:17:29.478Z,4.13
2019-03-11T12:20:01.345Z,4.70
2019-03-11T12:22:32.082Z,6.10
2019-03-11T12:25:05.539Z,5.27
2019-03-11T12:27:36.182Z,6.23
2019-03-11T12:30:09.398Z,5.93
2019-03-11T12:32:40.194Z,3.23
2019-03-11T12:35:12.081Z,3.83
2019-03-11T12:37:42.671Z,4.13
2019-03-11T12:40:14.801Z,3.37
2019-03-11T12:42:45.577Z,4.97
2019-03-11T12:45:16.391Z,10.50
2019-03-11T12:47:47.176Z,3.13
2019-03-11T12:50:18.801Z,8.77
2019-03-11T12:52:49.439Z,5.07
2019-03-11T12:55:21.308Z,5.97
2019-03-11T12:57:53.514Z,8.63
2019-03-11T13:00:24.298Z,5.03
2019-03-11T13:02:55.065Z,7.90
2019-03-11T13:05:26.727Z,7.77
2019-03-11T13:07:57.169Z,7.30
2019-03-11T13:10:27.675Z,8.40
2019-03-11T13:12:58.446Z,6.00
2019-03-11T13:15:29.398Z,6.47
2019-03-11T13:18:29.216Z,6.50
2019-03-11T13:21:01.369Z,6.33
2019-03-11T13:23:32.253Z,10.20
2019-03-11T13:26:02.707Z,6.83
2019-03-11T13:28:33.264Z,7.67
2019-03-11T13:31:06.364Z,8.33
2019-03-11T13:33:37.532Z,8.73
2019-03-11T13:36:09.013Z,7.70
2019-03-11T13:38:39.523Z,10.07
2019-03-11T13:41:10.113Z,7.43
2019-03-11T13:43:40.753Z,8.03
2019-03-11T13:46:11.156Z,8.17
2019-03-11T13:48:41.838Z,9.70
2019-03-11T13:51:12.324Z,9.07
2019-03-11T13:53:42.992Z,9.67
2019-03-11T13:56:13.610Z,10.10
2019-03-11T13:58:44.219Z,11.57
2019-03-11T14:01:14.914Z,10.17
2019-03-11T14:03:45.502Z,7.97
2019-03-11T14:06:16.213Z,6.90
2019-03-11T14:08:47.013Z,11.27
2019-03-11T14:11:17.684Z,13.30
2019-03-11T14:13:48.397Z,6.40
2019-03-11T14:16:19.397Z,9.93
2019-03-11T14:18:50.164Z,11.67
2019-03-11T14:21:25.902Z,11.03
2019-03-11T14:23:55.433Z,10.30
2019-03-11T14:26:25.964Z,9.17
2019-03-11T14:28:56.436Z,13.77
2019-03-11T14:31:27.064Z,10.00
2019-03-11T14:33:57.694Z,8.43
2019-03-11T14:36:28.336Z,38.47
2019-03-11T14:38:59.089Z,32.57
2019-03-11T14:41:30.739Z,18.00
2019-03-11T14:44:01.256Z,14.77
2019-03-11T14:46:31.927Z,8.70
2019-03-11T14:49:02.482Z,13.30
2019-03-11T14:51:33.234Z,14.63
2019-03-11T14:54:03.882Z,15.63
2019-03-11T14:56:34.664Z,14.17
2019-03-11T14:59:05.371Z,15.27
2019-03-11T15:01:35.876Z,14.13
2019-03-11T15:04:06.633Z,12.40
2019-03-11T15:06:37.433Z,12.93
2019-03-11T15:09:08.295Z,8.03
2019-03-11T15:11:39.622Z,11.07
2019-03-11T15:14:10.362Z,10.80
2019-03-11T15:16:43.730Z,8.93
2019-03-11T15:19:14.456Z,13.97
2019-03-11T15:21:45.073Z,14.00
2019-03-11T15:24:15.798Z,10.47
2019-03-11T15:26:46.650Z,12.63
2019-03-11T15:29:17.873Z,11.40
2019-03-11T15:31:48.581Z,12.70
2019-03-11T15:34:19.505Z,11.37
2019-03-11T15:36:50.439Z,15.17
2019-03-11T15:39:21.010Z,14.03
2019-03-11T15:41:51.637Z,17.33
2019-03-11T15:44:23.870Z,11.33
2019-03-11T15:46:56.448Z,13.17
2019-03-11T15:49:26.910Z,15.27
2019-03-11T15:51:57.493Z,13.20
2019-03-11T15:54:28.121Z,9.33
2019-03-11T15:56:58.610Z,12.43
2019-03-11T15:59:29.376Z,13.00
2019-03-11T16:02:00.076Z,11.83
2019-03-11T16:04:30.731Z,19.63
2019-03-11T16:07:01.188Z,18.57
2019-03-11T16:09:31.758Z,26.57
2019-03-11T16:12:02.259Z,22.03
2019-03-11T16:14:32.883Z,14.17
2019-03-11T16:17:03.698Z,17.10
2019-03-11T16:19:34.741Z,15.17
2019-03-11T16:22:05.467Z,18.87
2019-03-11T16:24:36.123Z,12.63
2019-03-11T16:27:06.626Z,11.80
2019-03-11T16:29:37.304Z,10.93
2019-03-11T16:32:07.999Z,13.07
2019-03-11T16:34:38.663Z,13.27
2019-03-11T16:37:09.322Z,14.33
2019-03-11T16:39:40.103Z,14.50
2019-03-11T16:42:11.816Z,17.27
2019-03-11T16:44:42.480Z,22.33
2019-03-11T16:47:13.385Z,24.20
2019-03-11T16:49:44.273Z,22.73
2019-03-11T16:52:14.878Z,21.43
2019-03-11T16:54:45.464Z,21.17
2019-03-11T16:57:16.275Z,20.13
2019-03-11T16:59:47.024Z,18.20
2019-03-11T17:02:18.025Z,20.40
2019-03-11T17:04:48.890Z,16.43
2019-03-11T17:07:19.696Z,14.63
2019-03-11T17:09:50.595Z,18.20
2019-03-11T17:12:22.388Z,15.50
2019-03-11T17:14:53.219Z,16.37
2019-03-11T17:17:24.039Z,17.77
2019-03-11T17:19:54.883Z,19.03
2019-03-11T17:22:25.660Z,16.70
2019-03-11T17:24:56.314Z,18.80
2019-03-11T17:27:27.015Z,16.67
2019-03-11T17:29:58.844Z,18.60
2019-03-11T17:32:29.767Z,17.60
2019-03-11T17:35:00.439Z,17.17
2019-03-11T17:37:31.177Z,15.17
2019-03-11T17:40:01.936Z,17.27
2019-03-11T17:42:34.991Z,21.20
2019-03-11T17:45:06.713Z,25.07
2019-03-11T17:47:40.601Z,17.20
2019-03-11T17:50:14.906Z,18.33
2019-03-11T17:52:45.628Z,18.50
2019-03-11T17:55:16.788Z,28.23
2019-03-11T17:57:47.800Z,42.40
2019-03-11T18:00:25.075Z,49.70
2019-03-11T18:02:55.040Z,48.47
2019-03-11T18:05:25.957Z,53.13
2019-03-11T18:07:56.794Z,47.50
2019-03-11T18:10:27.494Z,50.87
2019-03-11T18:12:58.184Z,48.87
2019-03-11T18:15:28.975Z,47.23
2019-03-11T18:17:59.735Z,50.50
2019-03-11T18:20:30.352Z,41.92
2019-03-11T18:23:04.264Z,41.47
2019-03-11T18:25:35.325Z,41.40
2019-03-11T18:28:07.035Z,38.48
2019-03-11T18:30:37.987Z,36.90
2019-03-11T18:33:08.629Z,39.53
2019-03-11T18:35:41.178Z,38.23
2019-03-11T18:38:11.738Z,40.35
2019-03-11T18:40:42.421Z,42.70
2019-03-11T18:43:20.513Z,37.93
2019-03-11T18:45:45.709Z,41.77
2019-03-11T18:48:16.366Z,41.03
2019-03-11T18:50:47.137Z,39.93
2019-03-11T18:53:19.439Z,42.30
2019-03-11T18:55:50.945Z,38.43
2019-03-11T18:58:21.934Z,39.93
2019-03-11T19:00:52.737Z,44.70
2019-03-11T19:03:23.442Z,41.13
2019-03-11T19:06:03.884Z,39.20
2019-03-11T19:08:35.046Z,39.40
2019-03-11T19:11:11.913Z,39.40
2019-03-11T19:13:45.501Z,39.17
2019-03-11T19:16:18.347Z,41.17
2019-03-11T19:18:51.816Z,54.88
2019-03-11T19:21:24.199Z,44.63
2019-03-11T19:23:54.914Z,46.63
2019-03-11T19:26:25.987Z,42.37
2019-03-11T19:28:59.660Z,40.77
2019-03-11T19:31:30.604Z,47.63
2019-03-11T19:34:01.428Z,58.93
2019-03-11T19:36:35.382Z,59.43
2019-03-11T19:39:10.330Z,83.80
2019-03-11T19:41:41.340Z,106.67
2019-03-11T19:44:12.285Z,72.23
2019-03-11T19:46:46.153Z,57.77
2019-03-11T19:49:20.448Z,61.40
2019-03-11T19:51:51.418Z,56.97
2019-03-11T19:54:22.804Z,59.47
2019-03-11T19:56:54.174Z,61.67
2019-03-11T19:59:24.959Z,64.90
2019-03-11T20:01:59.053Z,84.13
2019-03-11T20:04:33.156Z,71.80
2019-03-11T20:07:05.674Z,69.83
2019-03-11T20:09:37.860Z,61.17
2019-03-11T20:12:09.644Z,66.47
2019-03-11T20:14:40.447Z,61.67
2019-03-11T20:17:11.312Z,58.90
2019-03-11T20:19:42.280Z,60.80
2019-03-11T20:22:13.744Z,58.43
2019-03-11T20:24:44.729Z,61.73
2019-03-11T20:27:15.790Z,65.20
2019-03-11T20:29:46.800Z,63.80
2019-03-11T20:32:17.744Z,62.77
2019-03-11T20:34:48.466Z,61.90
2019-03-11T20:37:23.736Z,60.90
2019-03-11T20:39:54.659Z,57.43
2019-03-11T20:42:25.964Z,58.40
2019-03-11T20:44:58.460Z,61.43
2019-03-11T20:47:30.765Z,60.63
2019-03-11T20:50:01.468Z,56.53
2019-03-11T20:52:33.454Z,54.17
2019-03-11T20:55:04.282Z,61.23
2019-03-11T20:57:35.011Z,54.27
2019-03-11T21:00:07.514Z,57.20
2019-03-11T21:02:38.434Z,52.87
2019-03-11T21:05:09.640Z,55.13
2019-03-11T21:07:40.730Z,53.77
2019-03-11T21:10:13.791Z,54.70
2019-03-11T21:12:44.617Z,46.30
2019-03-11T21:15:15.854Z,51.17
2019-03-11T21:17:46.977Z,56.53
2019-03-11T21:20:17.836Z,66.23
2019-03-11T21:22:50.156Z,64.77
2019-03-11T21:25:20.894Z,61.17
2019-03-11T21:27:54.237Z,49.17
2019-03-11T21:30:28.689Z,55.83
2019-03-11T21:33:00.878Z,71.67
2019-03-11T21:35:31.767Z,66.27
2019-03-11T21:38:02.577Z,64.77
2019-03-11T21:40:33.355Z,70.93
2019-03-11T21:43:03.992Z,104.63
2019-03-11T21:45:35.008Z,95.03
2019-03-11T21:48:05.905Z,85.10
2019-03-11T21:50:36.737Z,83.03
2019-03-11T21:53:07.706Z,75.13
2019-03-11T21:55:38.307Z,70.73
2019-03-11T21:58:13.459Z,80.47
2019-03-11T22:00:43.423Z,81.03
2019-03-11T22:03:13.939Z,82.60
2019-03-11T22:05:44.543Z,83.27
2019-03-11T22:08:14.931Z,71.90
2019-03-11T22:10:45.432Z,79.23
2019-03-11T22:13:16.098Z,71.60
2019-03-11T22:15:46.720Z,76.13
2019-03-11T22:18:17.211Z,75.53
2019-03-11T22:20:47.654Z,81.23
2019-03-11T22:23:18.095Z,78.03
2019-03-11T22:25:48.702Z,72.97
2019-03-11T22:28:19.357Z,84.20
2019-03-11T22:30:49.972Z,85.83
2019-03-11T22:33:20.611Z,86.47
2019-03-11T22:35:51.103Z,94.60
2019-03-11T22:38:21.670Z,97.40
2019-03-11T22:40:52.344Z,90.13
2019-03-11T22:43:22.944Z,98.10
2019-03-11T22:45:53.615Z,108.33
2019-03-11T22:48:24.192Z,112.93
2019-03-11T22:50:54.745Z,120.00
2019-03-11T22:53:25.195Z,116.13
2019-03-11T22:55:55.763Z,108.80
2019-03-11T22:58:26.158Z,128.37
2019-03-11T23:01:00.685Z,132.73
2019-03-11T23:03:32.686Z,109.70
2019-03-11T23:06:03.212Z,117.50
2019-03-11T23:08:33.805Z,128.83
2019-03-11T23:11:04.698Z,115.47
2019-03-11T23:13:35.323Z,116.47
2019-03-11T23:16:05.738Z,121.10
2019-03-11T23:18:36.324Z,131.93
2019-03-11T23:21:06.905Z,141.67
2019-03-11T23:23:37.312Z,144.80
2019-03-11T23:26:07.947Z,139.13
2019-03-11T23:28:41.794Z,143.40
2019-03-11T23:31:14.976Z,132.63
2019-03-11T23:33:45.614Z,140.63
2019-03-11T23:36:19.103Z,130.77
2019-03-11T23:38:49.620Z,127.97
2019-03-11T23:41:20.162Z,119.33
2019-03-11T23:43:50.775Z,110.03
2019-03-11T23:46:21.242Z,122.43
2019-03-11T23:48:51.769Z,110.50
2019-03-11T23:51:22.201Z,111.87
2019-03-11T23:53:52.876Z,126.40
2019-03-11T23:56:24.700Z,130.43
2019-03-11T23:58:55.111Z,131.60
