createdAt,value
2019-03-16T00:00:44.140Z,0.00
2019-03-16T00:01:56.661Z,0.00
2019-03-16T00:02:44.149Z,0.00
2019-03-16T00:03:44.156Z,0.00
2019-03-16T00:04:44.161Z,0.00
2019-03-16T00:05:44.166Z,0.00
2019-03-16T00:06:44.170Z,0.00
2019-03-16T00:07:44.175Z,0.00
2019-03-16T00:08:44.180Z,0.00
2019-03-16T00:09:44.184Z,0.00
2019-03-16T00:10:44.189Z,0.00
2019-03-16T00:11:44.315Z,0.00
2019-03-16T00:12:44.199Z,0.00
2019-03-16T00:13:44.210Z,0.00
2019-03-16T00:14:44.212Z,0.00
2019-03-16T00:15:44.216Z,0.00
2019-03-16T00:16:44.221Z,0.00
2019-03-16T00:17:44.226Z,0.00
2019-03-16T00:18:44.229Z,0.00
2019-03-16T00:19:44.235Z,0.00
2019-03-16T00:20:44.239Z,0.00
2019-03-16T00:21:44.244Z,0.00
2019-03-16T00:22:44.251Z,0.00
2019-03-16T00:23:44.255Z,0.00
2019-03-16T00:24:44.266Z,0.00
2019-03-16T00:25:44.266Z,0.00
2019-03-16T00:26:44.269Z,0.00
2019-03-16T00:27:44.277Z,0.00
2019-03-16T00:28:44.281Z,0.00
2019-03-16T00:29:44.287Z,0.00
2019-03-16T00:30:44.290Z,0.00
2019-03-16T00:31:44.299Z,0.00
2019-03-16T00:32:44.301Z,0.00
2019-03-16T00:33:44.307Z,0.00
2019-03-16T00:34:44.310Z,0.00
2019-03-16T00:35:44.318Z,0.00
2019-03-16T00:36:44.321Z,0.00
2019-03-16T00:37:44.325Z,0.00
2019-03-16T00:38:44.330Z,0.00
2019-03-16T00:39:44.336Z,0.00
2019-03-16T00:40:44.343Z,0.00
2019-03-16T00:41:44.347Z,0.00
2019-03-16T00:42:44.365Z,0.00
2019-03-16T00:43:44.357Z,0.00
2019-03-16T00:44:44.362Z,0.00
2019-03-16T00:45:44.367Z,0.00
2019-03-16T00:46:44.374Z,0.00
2019-03-16T00:47:44.375Z,0.00
2019-03-16T00:48:44.382Z,0.00
2019-03-16T00:49:44.400Z,0.00
2019-03-16T00:50:44.393Z,0.00
2019-03-16T00:51:44.397Z,0.00
2019-03-16T00:52:44.402Z,0.00
2019-03-16T00:53:44.407Z,0.00
2019-03-16T00:54:44.410Z,0.00
2019-03-16T00:55:44.419Z,0.00
2019-03-16T00:56:44.422Z,0.00
2019-03-16T00:57:44.427Z,0.00
2019-03-16T00:58:44.432Z,0.00
2019-03-16T00:59:44.436Z,0.00
2019-03-16T01:00:44.442Z,0.00
2019-03-16T01:01:44.446Z,0.00
2019-03-16T01:02:44.453Z,0.00
2019-03-16T01:03:44.460Z,0.00
2019-03-16T01:04:44.462Z,0.00
2019-03-16T01:05:44.467Z,0.00
2019-03-16T01:06:44.473Z,0.00
2019-03-16T01:07:44.475Z,0.00
2019-03-16T01:08:44.481Z,0.00
2019-03-16T01:09:44.487Z,0.00
2019-03-16T01:10:44.501Z,0.00
2019-03-16T01:11:44.496Z,0.00
2019-03-16T01:12:44.502Z,0.00
2019-03-16T01:13:44.511Z,0.00
2019-03-16T01:14:44.512Z,0.00
2019-03-16T01:15:44.517Z,0.00
2019-03-16T01:16:44.524Z,0.00
2019-03-16T01:17:44.527Z,0.00
2019-03-16T01:18:44.531Z,0.00
2019-03-16T01:19:44.536Z,0.00
2019-03-16T01:20:44.542Z,0.00
2019-03-16T01:21:44.549Z,0.00
2019-03-16T01:22:44.552Z,0.00
2019-03-16T01:23:44.560Z,0.00
2019-03-16T01:24:44.562Z,0.00
2019-03-16T01:25:44.567Z,0.00
2019-03-16T01:26:44.571Z,0.00
2019-03-16T01:27:44.578Z,0.00
2019-03-16T01:28:44.582Z,0.00
2019-03-16T01:29:44.589Z,0.00
2019-03-16T01:30:44.592Z,0.00
2019-03-16T01:31:44.597Z,0.00
2019-03-16T01:32:44.601Z,0.00
2019-03-16T01:33:44.609Z,0.00
2019-03-16T01:34:44.643Z,0.00
2019-03-16T01:35:44.618Z,0.00
2019-03-16T01:36:44.623Z,0.00
2019-03-16T01:37:44.655Z,0.00
2019-03-16T01:38:44.637Z,0.00
2019-03-16T01:39:44.692Z,0.00
2019-03-16T01:40:44.642Z,0.00
2019-03-16T01:41:44.648Z,0.00
2019-03-16T01:42:44.657Z,0.00
2019-03-16T01:43:44.671Z,0.00
2019-03-16T01:44:44.669Z,0.00
2019-03-16T01:45:44.669Z,0.00
2019-03-16T01:46:44.739Z,0.00
2019-03-16T01:47:44.676Z,0.00
2019-03-16T01:48:44.688Z,0.00
2019-03-16T01:49:44.688Z,0.00
2019-03-16T01:50:44.692Z,0.00
2019-03-16T01:51:44.698Z,0.00
2019-03-16T01:52:44.704Z,0.00
2019-03-16T01:53:44.708Z,0.00
2019-03-16T01:54:44.712Z,0.00
2019-03-16T01:55:44.719Z,0.00
2019-03-16T01:56:44.722Z,0.00
2019-03-16T01:57:44.728Z,0.00
2019-03-16T01:58:44.732Z,0.00
2019-03-16T01:59:44.739Z,0.00
2019-03-16T02:00:44.743Z,0.00
2019-03-16T02:01:44.748Z,0.00
2019-03-16T02:02:55.178Z,0.00
2019-03-16T02:03:44.758Z,0.00
2019-03-16T02:04:44.763Z,0.00
2019-03-16T02:05:44.768Z,0.00
2019-03-16T02:06:44.773Z,0.00
2019-03-16T02:07:44.777Z,0.00
2019-03-16T02:08:44.783Z,0.00
2019-03-16T02:09:44.801Z,0.00
2019-03-16T02:10:44.792Z,0.00
2019-03-16T02:11:44.796Z,0.00
2019-03-16T02:12:44.802Z,0.00
2019-03-16T02:13:44.875Z,0.00
2019-03-16T02:14:44.816Z,0.00
2019-03-16T02:15:44.817Z,0.00
2019-03-16T02:16:44.824Z,0.00
2019-03-16T02:17:44.827Z,0.00
2019-03-16T02:18:44.831Z,0.00
2019-03-16T02:19:44.839Z,0.00
2019-03-16T02:20:44.866Z,0.00
2019-03-16T02:21:44.938Z,0.00
2019-03-16T02:22:44.855Z,0.00
2019-03-16T02:23:44.863Z,0.00
2019-03-16T02:24:44.864Z,0.00
2019-03-16T02:25:44.869Z,0.00
2019-03-16T02:26:44.872Z,0.00
2019-03-16T02:27:44.877Z,0.00
2019-03-16T02:28:44.883Z,0.00
2019-03-16T02:29:44.887Z,0.00
2019-03-16T02:30:44.893Z,0.00
2019-03-16T02:31:44.899Z,0.00
2019-03-16T02:32:44.902Z,0.00
2019-03-16T02:33:44.909Z,0.00
2019-03-16T02:34:44.911Z,0.00
2019-03-16T02:35:44.921Z,0.00
2019-03-16T02:36:44.923Z,0.00
2019-03-16T02:37:44.929Z,0.00
2019-03-16T02:38:44.933Z,0.00
2019-03-16T02:39:44.938Z,0.00
2019-03-16T02:40:44.942Z,0.00
2019-03-16T02:41:44.947Z,0.00
2019-03-16T02:42:44.952Z,0.00
2019-03-16T02:43:44.958Z,0.00
2019-03-16T02:44:44.965Z,0.00
2019-03-16T02:45:44.967Z,0.00
2019-03-16T02:46:44.972Z,0.00
2019-03-16T02:47:44.977Z,0.00
2019-03-16T02:48:44.984Z,0.00
2019-03-16T02:49:44.986Z,0.00
2019-03-16T02:50:44.992Z,0.00
2019-03-16T02:51:44.999Z,0.00
2019-03-16T02:52:49.319Z,0.00
2019-03-16T02:53:45.021Z,0.00
2019-03-16T02:54:45.018Z,0.00
2019-03-16T02:55:45.016Z,0.00
2019-03-16T02:56:45.036Z,0.00
2019-03-16T02:57:45.030Z,0.00
2019-03-16T02:58:45.136Z,0.00
2019-03-16T02:59:45.035Z,0.00
2019-03-16T03:00:45.044Z,0.00
2019-03-16T03:01:45.049Z,0.00
2019-03-16T03:02:45.051Z,0.00
2019-03-16T03:03:45.054Z,0.00
2019-03-16T03:04:46.231Z,0.00
2019-03-16T03:05:45.067Z,0.00
2019-03-16T03:06:45.072Z,0.00
2019-03-16T03:07:45.076Z,0.00
2019-03-16T03:08:45.080Z,0.00
2019-03-16T03:09:45.088Z,0.00
2019-03-16T03:10:45.092Z,0.00
2019-03-16T03:11:45.096Z,0.00
2019-03-16T03:12:45.104Z,0.00
2019-03-16T03:13:45.116Z,0.00
2019-03-16T03:14:45.112Z,0.00
2019-03-16T03:15:45.115Z,0.00
2019-03-16T03:16:45.126Z,0.00
2019-03-16T03:17:45.126Z,0.00
2019-03-16T03:18:49.410Z,0.00
2019-03-16T03:19:45.136Z,0.00
2019-03-16T03:20:45.143Z,0.00
2019-03-16T03:21:45.147Z,0.00
2019-03-16T03:22:45.153Z,0.00
2019-03-16T03:23:45.156Z,0.00
2019-03-16T03:24:45.160Z,0.00
2019-03-16T03:25:45.166Z,0.00
2019-03-16T03:26:45.170Z,0.00
2019-03-16T03:27:45.175Z,0.00
2019-03-16T03:28:45.183Z,0.00
2019-03-16T03:29:45.185Z,0.00
2019-03-16T03:30:45.214Z,0.00
2019-03-16T03:31:45.213Z,0.00
2019-03-16T03:32:45.223Z,0.00
2019-03-16T03:33:59.812Z,0.00
2019-03-16T03:34:45.210Z,0.00
2019-03-16T03:35:45.225Z,0.00
2019-03-16T03:36:45.222Z,0.00
2019-03-16T03:37:45.228Z,0.00
2019-03-16T03:38:45.230Z,0.00
2019-03-16T03:39:45.235Z,0.00
2019-03-16T03:40:45.242Z,0.00
2019-03-16T03:41:45.246Z,0.00
2019-03-16T03:42:45.249Z,0.00
2019-03-16T03:43:45.254Z,0.00
2019-03-16T03:44:45.271Z,0.00
2019-03-16T03:45:45.271Z,0.00
2019-03-16T03:46:45.271Z,0.00
2019-03-16T03:47:45.277Z,0.00
2019-03-16T03:48:45.288Z,0.00
2019-03-16T03:49:45.285Z,0.00
2019-03-16T03:50:45.290Z,0.00
2019-03-16T03:51:45.295Z,0.00
2019-03-16T03:52:45.300Z,0.00
2019-03-16T03:53:45.309Z,0.00
2019-03-16T03:54:45.401Z,0.00
2019-03-16T03:55:45.316Z,0.00
2019-03-16T03:56:45.321Z,0.00
2019-03-16T03:57:45.324Z,0.00
2019-03-16T03:58:45.329Z,0.00
2019-03-16T03:59:45.336Z,0.00
2019-03-16T04:00:45.340Z,0.00
2019-03-16T04:01:45.364Z,0.00
2019-03-16T04:02:45.348Z,0.00
2019-03-16T04:03:45.355Z,0.00
2019-03-16T04:04:45.361Z,0.00
2019-03-16T04:05:45.364Z,0.00
2019-03-16T04:06:45.370Z,0.00
2019-03-16T04:07:45.373Z,0.00
2019-03-16T04:08:45.378Z,0.00
2019-03-16T04:09:45.389Z,0.00
2019-03-16T04:10:45.389Z,0.00
2019-03-16T04:11:45.397Z,0.00
2019-03-16T04:12:45.400Z,0.00
2019-03-16T04:13:45.404Z,0.00
2019-03-16T04:14:45.409Z,0.00
2019-03-16T04:15:45.414Z,0.00
2019-03-16T04:16:45.421Z,0.00
2019-03-16T04:17:45.424Z,0.00
2019-03-16T04:18:45.429Z,0.00
2019-03-16T04:19:45.435Z,0.00
2019-03-16T04:20:45.440Z,0.00
2019-03-16T04:21:45.445Z,0.00
2019-03-16T04:22:45.447Z,0.00
2019-03-16T04:23:45.452Z,0.00
2019-03-16T04:24:45.688Z,0.00
2019-03-16T04:25:45.463Z,0.00
2019-03-16T04:26:45.478Z,0.00
2019-03-16T04:27:45.474Z,0.00
2019-03-16T04:28:45.480Z,0.00
2019-03-16T04:29:45.484Z,0.00
2019-03-16T04:30:45.487Z,0.00
2019-03-16T04:31:45.493Z,0.00
2019-03-16T04:32:45.497Z,0.00
2019-03-16T04:33:45.727Z,0.00
2019-03-16T04:34:45.506Z,0.00
2019-03-16T04:35:45.514Z,0.00
2019-03-16T04:36:45.516Z,0.00
2019-03-16T04:37:45.524Z,0.00
2019-03-16T04:38:45.527Z,0.00
2019-03-16T04:39:45.532Z,0.00
2019-03-16T04:40:45.537Z,0.00
2019-03-16T04:41:45.541Z,0.00
2019-03-16T04:42:45.546Z,0.00
2019-03-16T04:43:45.552Z,0.00
2019-03-16T04:44:45.560Z,0.00
2019-03-16T04:45:45.561Z,0.00
2019-03-16T04:46:45.568Z,0.00
2019-03-16T04:47:45.571Z,0.00
2019-03-16T04:48:45.577Z,0.00
2019-03-16T04:49:45.584Z,0.00
2019-03-16T04:50:45.585Z,0.00
2019-03-16T04:51:45.591Z,0.00
2019-03-16T04:52:45.598Z,4.00
2019-03-16T04:53:45.600Z,4.00
2019-03-16T04:54:45.606Z,4.00
2019-03-16T04:55:45.610Z,4.00
2019-03-16T04:56:45.618Z,0.00
2019-03-16T04:57:45.622Z,0.00
2019-03-16T04:58:45.628Z,0.00
2019-03-16T04:59:45.632Z,0.00
2019-03-16T05:00:45.637Z,0.00
2019-03-16T05:01:45.640Z,4.00
2019-03-16T05:02:45.646Z,4.00
2019-03-16T05:03:45.652Z,4.00
2019-03-16T05:04:45.655Z,4.00
2019-03-16T05:05:45.661Z,4.00
2019-03-16T05:06:45.671Z,4.00
2019-03-16T05:07:45.669Z,4.00
2019-03-16T05:08:45.676Z,4.00
2019-03-16T05:09:45.680Z,4.00
2019-03-16T05:10:45.684Z,4.00
2019-03-16T05:11:45.692Z,4.00
2019-03-16T05:12:45.697Z,4.00
2019-03-16T05:13:45.701Z,4.00
2019-03-16T05:14:45.707Z,4.00
2019-03-16T05:15:45.710Z,4.00
2019-03-16T05:16:45.717Z,4.00
2019-03-16T05:17:45.721Z,4.00
2019-03-16T05:18:45.724Z,4.00
2019-03-16T05:19:45.743Z,4.00
2019-03-16T05:20:45.736Z,4.00
2019-03-16T05:21:45.760Z,4.00
2019-03-16T05:22:45.744Z,4.00
2019-03-16T05:23:45.769Z,4.00
2019-03-16T05:24:45.759Z,4.00
2019-03-16T05:25:45.760Z,4.00
2019-03-16T05:26:45.765Z,4.00
2019-03-16T05:27:45.768Z,4.00
2019-03-16T05:28:45.775Z,4.00
2019-03-16T05:29:45.779Z,4.00
2019-03-16T05:30:45.784Z,4.00
2019-03-16T05:31:45.813Z,4.00
2019-03-16T05:32:45.799Z,4.00
2019-03-16T05:33:45.800Z,4.00
2019-03-16T05:34:55.851Z,4.00
2019-03-16T05:35:45.814Z,4.00
2019-03-16T05:36:45.813Z,4.00
2019-03-16T05:37:45.821Z,8.00
2019-03-16T05:38:45.824Z,4.00
2019-03-16T05:39:45.830Z,4.00
2019-03-16T05:40:45.833Z,8.00
2019-03-16T05:41:45.911Z,4.00
2019-03-16T05:42:45.842Z,8.00
2019-03-16T05:43:45.905Z,8.00
2019-03-16T05:44:45.854Z,8.00
2019-03-16T05:45:45.858Z,4.00
2019-03-16T05:46:45.864Z,8.00
2019-03-16T05:47:45.868Z,8.00
2019-03-16T05:48:45.875Z,8.00
2019-03-16T05:49:45.877Z,8.00
2019-03-16T05:50:45.884Z,8.00
2019-03-16T05:51:45.887Z,8.00
2019-03-16T05:52:45.892Z,8.00
2019-03-16T05:53:45.899Z,8.00
2019-03-16T05:54:45.903Z,8.00
2019-03-16T05:55:45.909Z,8.00
2019-03-16T05:56:45.913Z,8.00
2019-03-16T05:57:45.917Z,8.00
2019-03-16T05:58:45.922Z,8.00
2019-03-16T05:59:45.927Z,8.00
2019-03-16T06:00:45.933Z,8.00
2019-03-16T06:01:45.941Z,8.00
2019-03-16T06:02:45.945Z,8.00
2019-03-16T06:03:45.946Z,8.00
2019-03-16T06:04:45.952Z,8.00
2019-03-16T06:05:45.956Z,8.00
2019-03-16T06:06:45.962Z,4.00
2019-03-16T06:07:45.967Z,8.00
2019-03-16T06:08:45.971Z,8.00
2019-03-16T06:09:45.978Z,8.00
2019-03-16T06:10:46.190Z,12.00
2019-03-16T06:11:45.990Z,8.00
2019-03-16T06:12:46.718Z,8.00
2019-03-16T06:13:45.998Z,12.00
2019-03-16T06:14:46.001Z,8.00
2019-03-16T06:15:46.005Z,12.00
2019-03-16T06:16:46.010Z,8.00
2019-03-16T06:17:46.017Z,12.00
2019-03-16T06:18:46.021Z,12.00
2019-03-16T06:19:46.028Z,8.00
2019-03-16T06:20:46.030Z,12.00
2019-03-16T06:21:46.035Z,12.00
2019-03-16T06:22:46.038Z,12.00
2019-03-16T06:23:46.045Z,12.00
2019-03-16T06:24:46.054Z,8.00
2019-03-16T06:25:46.056Z,12.00
2019-03-16T06:26:46.060Z,12.00
2019-03-16T06:27:46.067Z,12.00
2019-03-16T06:28:46.070Z,12.00
2019-03-16T06:29:46.075Z,16.00
2019-03-16T06:30:46.079Z,12.00
2019-03-16T06:31:46.083Z,12.00
2019-03-16T06:32:46.090Z,12.00
2019-03-16T06:33:46.095Z,12.00
2019-03-16T06:34:46.110Z,12.00
2019-03-16T06:35:46.103Z,12.00
2019-03-16T06:36:46.110Z,12.00
2019-03-16T06:37:46.113Z,12.00
2019-03-16T06:38:46.117Z,12.00
2019-03-16T06:39:46.124Z,12.00
2019-03-16T06:40:46.128Z,8.00
2019-03-16T06:41:46.141Z,12.00
2019-03-16T06:42:46.137Z,12.00
2019-03-16T06:43:46.144Z,12.00
2019-03-16T06:44:46.149Z,8.00
2019-03-16T06:45:46.155Z,8.00
2019-03-16T06:46:46.159Z,8.00
2019-03-16T06:47:46.165Z,12.00
2019-03-16T06:48:46.167Z,12.00
2019-03-16T06:49:46.174Z,8.00
2019-03-16T06:50:46.180Z,12.00
2019-03-16T06:51:46.184Z,12.00
2019-03-16T06:52:46.189Z,8.00
2019-03-16T06:53:46.195Z,12.00
2019-03-16T06:54:46.198Z,12.00
2019-03-16T06:55:46.285Z,8.00
2019-03-16T06:56:46.208Z,8.00
2019-03-16T06:57:46.213Z,12.00
2019-03-16T06:58:46.327Z,12.00
2019-03-16T06:59:46.223Z,12.00
2019-03-16T07:00:46.227Z,12.00
2019-03-16T07:01:46.232Z,12.00
2019-03-16T07:02:46.236Z,12.00
2019-03-16T07:03:46.243Z,8.00
2019-03-16T07:04:46.248Z,12.00
2019-03-16T07:05:46.253Z,12.00
2019-03-16T07:06:46.258Z,8.00
2019-03-16T07:07:46.262Z,8.00
2019-03-16T07:08:46.266Z,16.00
2019-03-16T07:09:46.274Z,12.00
2019-03-16T07:10:46.276Z,12.00
2019-03-16T07:11:46.281Z,12.00
2019-03-16T07:12:46.286Z,12.00
2019-03-16T07:13:46.293Z,12.00
2019-03-16T07:14:46.297Z,16.00
2019-03-16T07:15:46.301Z,16.00
2019-03-16T07:16:46.307Z,28.00
2019-03-16T07:17:46.313Z,32.00
2019-03-16T07:18:58.312Z,32.00
2019-03-16T07:19:46.320Z,28.00
2019-03-16T07:20:46.328Z,28.00
2019-03-16T07:21:46.331Z,28.00
2019-03-16T07:22:46.337Z,32.00
2019-03-16T07:23:46.343Z,28.00
2019-03-16T07:24:46.415Z,28.00
2019-03-16T07:25:46.354Z,32.00
2019-03-16T07:26:46.354Z,28.00
2019-03-16T07:27:46.360Z,28.00
2019-03-16T07:28:46.370Z,28.00
2019-03-16T07:29:46.373Z,28.00
2019-03-16T07:30:46.376Z,28.00
2019-03-16T07:31:46.379Z,28.00
2019-03-16T07:32:46.389Z,28.00
2019-03-16T07:33:46.391Z,28.00
2019-03-16T07:34:46.394Z,28.00
2019-03-16T07:35:46.399Z,28.00
2019-03-16T07:36:46.407Z,28.00
2019-03-16T07:37:46.410Z,28.00
2019-03-16T07:38:46.413Z,28.00
2019-03-16T07:39:46.426Z,28.00
2019-03-16T07:40:46.424Z,28.00
2019-03-16T07:41:46.429Z,28.00
2019-03-16T07:42:46.436Z,28.00
2019-03-16T07:43:46.439Z,28.00
2019-03-16T07:44:46.445Z,32.00
2019-03-16T07:45:46.450Z,32.00
2019-03-16T07:46:46.456Z,36.00
2019-03-16T07:47:46.533Z,32.00
2019-03-16T07:48:46.464Z,36.00
2019-03-16T07:49:46.474Z,32.00
2019-03-16T07:50:46.475Z,32.00
2019-03-16T07:51:46.482Z,36.00
2019-03-16T07:52:46.485Z,36.00
2019-03-16T07:53:46.490Z,36.00
2019-03-16T07:54:46.496Z,40.00
2019-03-16T07:55:46.501Z,48.00
2019-03-16T07:56:46.642Z,48.00
2019-03-16T07:57:46.509Z,52.00
2019-03-16T07:58:46.515Z,52.00
2019-03-16T07:59:46.521Z,52.00
2019-03-16T08:00:46.524Z,48.00
2019-03-16T08:01:46.531Z,52.00
2019-03-16T08:02:46.534Z,48.00
2019-03-16T08:03:46.539Z,48.00
2019-03-16T08:04:46.545Z,48.00
2019-03-16T08:05:46.549Z,48.00
2019-03-16T08:06:46.554Z,48.00
2019-03-16T08:07:46.561Z,52.00
2019-03-16T08:08:46.564Z,48.00
2019-03-16T08:09:46.575Z,52.00
2019-03-16T08:10:46.575Z,52.00
2019-03-16T08:11:46.578Z,52.00
2019-03-16T08:12:46.584Z,56.00
2019-03-16T08:13:46.588Z,56.00
2019-03-16T08:14:46.593Z,56.00
2019-03-16T08:15:46.599Z,56.00
2019-03-16T08:16:46.605Z,56.00
2019-03-16T08:17:46.609Z,60.00
2019-03-16T08:18:46.622Z,60.00
2019-03-16T08:19:46.619Z,64.00
2019-03-16T08:20:46.623Z,64.00
2019-03-16T08:21:46.651Z,72.00
2019-03-16T08:22:46.632Z,72.00
2019-03-16T08:23:46.643Z,68.00
2019-03-16T08:24:46.703Z,72.00
2019-03-16T08:25:46.658Z,68.00
2019-03-16T08:26:46.655Z,72.00
2019-03-16T08:27:54.050Z,72.00
2019-03-16T08:28:46.666Z,72.00
2019-03-16T08:29:46.669Z,72.00
2019-03-16T08:30:46.674Z,76.00
2019-03-16T08:31:46.683Z,76.00
2019-03-16T08:32:46.684Z,80.00
2019-03-16T08:33:46.688Z,76.00
2019-03-16T08:34:46.692Z,72.00
2019-03-16T08:35:46.704Z,76.00
2019-03-16T08:36:46.705Z,72.00
2019-03-16T08:37:46.710Z,76.00
2019-03-16T08:38:46.712Z,72.00
2019-03-16T08:39:46.718Z,72.00
2019-03-16T08:40:46.724Z,68.00
2019-03-16T08:41:46.728Z,64.00
2019-03-16T08:42:46.732Z,64.00
2019-03-16T08:43:46.739Z,68.00
2019-03-16T08:44:46.744Z,72.00
2019-03-16T08:45:46.750Z,72.00
2019-03-16T08:46:46.755Z,56.00
2019-03-16T08:47:46.758Z,72.00
2019-03-16T08:48:46.764Z,48.00
2019-03-16T08:49:46.771Z,72.00
2019-03-16T08:50:46.774Z,64.00
2019-03-16T08:51:46.781Z,76.00
2019-03-16T08:52:46.785Z,76.00
2019-03-16T08:53:46.789Z,72.00
2019-03-16T08:54:46.794Z,68.00
2019-03-16T08:55:46.798Z,72.00
2019-03-16T08:56:46.804Z,76.00
2019-03-16T08:57:46.809Z,76.00
2019-03-16T08:58:46.813Z,76.00
2019-03-16T08:59:46.820Z,76.00
2019-03-16T09:00:46.830Z,76.00
2019-03-16T09:01:46.831Z,76.00
2019-03-16T09:02:46.834Z,84.00
2019-03-16T09:03:46.839Z,84.00
2019-03-16T09:04:46.856Z,88.00
2019-03-16T09:05:46.850Z,92.00
2019-03-16T09:06:46.855Z,100.00
2019-03-16T09:07:46.871Z,96.00
2019-03-16T09:08:46.867Z,88.00
2019-03-16T09:09:46.872Z,88.00
2019-03-16T09:10:46.887Z,88.00
2019-03-16T09:11:46.881Z,84.00
2019-03-16T09:12:54.831Z,84.00
2019-03-16T09:13:46.890Z,84.00
2019-03-16T09:14:46.896Z,80.00
2019-03-16T09:15:46.899Z,80.00
2019-03-16T09:16:46.906Z,80.00
2019-03-16T09:17:46.910Z,80.00
2019-03-16T09:18:46.915Z,80.00
2019-03-16T09:19:46.920Z,76.00
2019-03-16T09:20:46.927Z,76.00
2019-03-16T09:21:46.936Z,76.00
2019-03-16T09:22:46.937Z,72.00
2019-03-16T09:23:46.942Z,72.00
2019-03-16T09:24:47.006Z,72.00
2019-03-16T09:25:46.950Z,76.00
2019-03-16T09:26:46.957Z,80.00
2019-03-16T09:27:46.961Z,76.00
2019-03-16T09:28:59.412Z,80.00
2019-03-16T09:29:46.970Z,88.00
2019-03-16T09:30:46.975Z,84.00
2019-03-16T09:31:47.031Z,88.00
2019-03-16T09:32:46.987Z,84.00
2019-03-16T09:33:46.999Z,84.00
2019-03-16T09:34:46.997Z,84.00
2019-03-16T09:35:47.002Z,88.00
2019-03-16T09:36:47.007Z,88.00
2019-03-16T09:37:47.012Z,84.00
2019-03-16T09:38:47.016Z,88.00
2019-03-16T09:39:47.021Z,88.00
2019-03-16T09:40:47.025Z,80.00
2019-03-16T09:41:47.035Z,80.00
2019-03-16T09:42:47.035Z,80.00
2019-03-16T09:43:47.042Z,80.00
2019-03-16T09:44:47.047Z,84.00
2019-03-16T09:45:47.054Z,84.00
2019-03-16T09:46:47.060Z,84.00
2019-03-16T09:47:47.062Z,88.00
2019-03-16T09:48:47.066Z,84.00
2019-03-16T09:49:47.075Z,84.00
2019-03-16T09:50:47.080Z,84.00
2019-03-16T09:51:47.086Z,84.00
2019-03-16T09:52:47.090Z,84.00
2019-03-16T09:53:47.094Z,84.00
2019-03-16T09:54:47.097Z,84.00
2019-03-16T09:55:47.102Z,80.00
2019-03-16T09:57:00.281Z,80.00
2019-03-16T09:57:47.114Z,80.00
2019-03-16T09:58:47.117Z,76.00
2019-03-16T09:59:47.123Z,76.00
2019-03-16T10:00:47.127Z,72.00
2019-03-16T10:01:47.133Z,76.00
2019-03-16T10:02:47.139Z,76.00
2019-03-16T10:03:47.142Z,72.00
2019-03-16T10:04:47.148Z,72.00
2019-03-16T10:05:47.153Z,72.00
2019-03-16T10:06:47.170Z,72.00
2019-03-16T10:07:47.173Z,68.00
2019-03-16T10:08:47.171Z,68.00
2019-03-16T10:09:47.177Z,68.00
2019-03-16T10:10:47.181Z,68.00
2019-03-16T10:11:47.183Z,64.00
2019-03-16T10:12:47.190Z,68.00
2019-03-16T10:13:47.197Z,68.00
2019-03-16T10:14:47.199Z,64.00
2019-03-16T10:15:47.205Z,64.00
2019-03-16T10:16:47.237Z,64.00
2019-03-16T10:17:47.215Z,60.00
2019-03-16T10:18:47.229Z,64.00
2019-03-16T10:19:47.225Z,64.00
2019-03-16T10:20:47.230Z,60.00
2019-03-16T10:21:47.236Z,60.00
2019-03-16T10:22:47.239Z,60.00
2019-03-16T10:23:47.243Z,60.00
2019-03-16T10:24:47.249Z,60.00
2019-03-16T10:25:47.255Z,60.00
2019-03-16T10:26:47.269Z,64.00
2019-03-16T10:27:47.264Z,64.00
2019-03-16T10:28:47.270Z,56.00
2019-03-16T10:29:47.368Z,56.00
2019-03-16T10:30:47.280Z,52.00
2019-03-16T10:31:47.286Z,56.00
2019-03-16T10:32:47.289Z,52.00
2019-03-16T10:33:47.297Z,56.00
2019-03-16T10:34:47.304Z,60.00
2019-03-16T10:35:47.305Z,60.00
2019-03-16T10:36:47.310Z,60.00
2019-03-16T10:37:47.317Z,64.00
2019-03-16T10:38:47.321Z,68.00
2019-03-16T10:39:47.328Z,68.00
2019-03-16T10:40:47.431Z,48.00
2019-03-16T10:41:47.336Z,72.00
2019-03-16T10:42:47.388Z,72.00
2019-03-16T10:43:47.344Z,76.00
2019-03-16T10:44:47.350Z,80.00
2019-03-16T10:45:47.356Z,84.00
2019-03-16T10:46:47.360Z,84.00
2019-03-16T10:47:47.417Z,88.00
2019-03-16T10:48:47.373Z,84.00
2019-03-16T10:49:47.376Z,88.00
2019-03-16T10:50:47.381Z,88.00
2019-03-16T10:51:47.388Z,88.00
2019-03-16T10:52:47.392Z,88.00
2019-03-16T10:53:47.401Z,84.00
2019-03-16T10:54:47.403Z,84.00
2019-03-16T10:55:47.406Z,88.00
2019-03-16T10:56:47.412Z,84.00
2019-03-16T10:57:47.415Z,84.00
2019-03-16T10:58:56.684Z,84.00
2019-03-16T10:59:47.425Z,84.00
2019-03-16T11:00:47.428Z,84.00
2019-03-16T11:01:47.434Z,80.00
2019-03-16T11:02:47.441Z,84.00
2019-03-16T11:03:47.446Z,84.00
2019-03-16T11:04:47.450Z,84.00
2019-03-16T11:05:47.453Z,84.00
2019-03-16T11:06:47.457Z,88.00
2019-03-16T11:07:47.463Z,88.00
2019-03-16T11:08:47.469Z,84.00
2019-03-16T11:09:47.474Z,84.00
2019-03-16T11:10:47.477Z,88.00
2019-03-16T11:11:47.481Z,84.00
2019-03-16T11:12:47.487Z,80.00
2019-03-16T11:13:47.494Z,88.00
2019-03-16T11:14:47.494Z,88.00
2019-03-16T11:15:47.500Z,92.00
2019-03-16T11:16:47.505Z,92.00
2019-03-16T11:17:47.527Z,100.00
2019-03-16T11:18:47.515Z,104.00
2019-03-16T11:19:47.519Z,104.00
2019-03-16T11:20:47.525Z,108.00
2019-03-16T11:21:50.464Z,104.00
2019-03-16T11:22:47.535Z,112.00
2019-03-16T11:23:47.540Z,116.00
2019-03-16T11:24:47.544Z,116.00
2019-03-16T11:25:47.548Z,116.00
2019-03-16T11:26:47.554Z,116.00
2019-03-16T11:27:47.557Z,116.00
2019-03-16T11:28:47.564Z,120.00
2019-03-16T11:29:47.569Z,112.00
2019-03-16T11:30:47.581Z,112.00
2019-03-16T11:31:47.596Z,104.00
2019-03-16T11:32:47.581Z,100.00
2019-03-16T11:33:48.520Z,92.00
2019-03-16T11:34:47.590Z,96.00
2019-03-16T11:35:47.598Z,92.00
2019-03-16T11:36:47.603Z,96.00
2019-03-16T11:37:47.607Z,88.00
2019-03-16T11:38:47.610Z,88.00
2019-03-16T11:39:47.616Z,92.00
2019-03-16T11:40:47.620Z,92.00
2019-03-16T11:41:47.624Z,92.00
2019-03-16T11:42:47.630Z,96.00
2019-03-16T11:43:47.639Z,96.00
2019-03-16T11:44:47.639Z,100.00
2019-03-16T11:45:47.645Z,96.00
2019-03-16T11:46:47.664Z,92.00
2019-03-16T11:47:47.654Z,92.00
2019-03-16T11:48:47.659Z,88.00
2019-03-16T11:49:47.728Z,88.00
2019-03-16T11:50:48.799Z,92.00
2019-03-16T11:51:47.676Z,96.00
2019-03-16T11:52:47.694Z,100.00
2019-03-16T11:53:47.702Z,104.00
2019-03-16T11:54:47.693Z,108.00
2019-03-16T11:55:47.863Z,112.00
2019-03-16T11:56:47.699Z,112.00
2019-03-16T11:57:47.701Z,116.00
2019-03-16T11:58:47.707Z,120.00
2019-03-16T11:59:47.718Z,120.00
2019-03-16T12:00:47.716Z,124.00
2019-03-16T12:01:47.722Z,128.00
2019-03-16T12:02:47.728Z,124.00
2019-03-16T12:03:47.731Z,120.00
2019-03-16T12:04:47.739Z,116.00
2019-03-16T12:05:47.741Z,112.00
2019-03-16T12:06:47.745Z,108.00
2019-03-16T12:07:47.751Z,100.00
2019-03-16T12:08:47.757Z,100.00
2019-03-16T12:09:47.763Z,104.00
2019-03-16T12:10:47.767Z,108.00
2019-03-16T12:11:47.774Z,104.00
2019-03-16T12:12:47.786Z,112.00
2019-03-16T12:13:47.780Z,112.00
2019-03-16T12:14:47.792Z,116.00
2019-03-16T12:15:47.790Z,116.00
2019-03-16T12:16:47.793Z,116.00
2019-03-16T12:17:47.800Z,120.00
2019-03-16T12:18:47.803Z,116.00
2019-03-16T12:19:47.809Z,120.00
2019-03-16T12:20:47.813Z,116.00
2019-03-16T12:21:47.818Z,112.00
2019-03-16T12:22:47.834Z,108.00
2019-03-16T12:23:47.829Z,104.00
2019-03-16T12:24:47.834Z,100.00
2019-03-16T12:25:47.839Z,96.00
2019-03-16T12:26:47.846Z,92.00
2019-03-16T12:27:47.847Z,92.00
2019-03-16T12:28:47.852Z,88.00
2019-03-16T12:29:47.857Z,84.00
2019-03-16T12:30:47.862Z,84.00
2019-03-16T12:31:47.872Z,84.00
2019-03-16T12:32:47.873Z,76.00
2019-03-16T12:33:47.878Z,72.00
2019-03-16T12:34:47.887Z,68.00
2019-03-16T12:35:47.886Z,68.00
2019-03-16T12:36:47.892Z,64.00
2019-03-16T12:37:47.897Z,64.00
2019-03-16T12:38:47.902Z,64.00
2019-03-16T12:39:47.907Z,64.00
2019-03-16T12:40:47.912Z,68.00
2019-03-16T12:41:47.945Z,72.00
2019-03-16T12:42:48.029Z,68.00
2019-03-16T12:43:47.926Z,68.00
2019-03-16T12:44:47.930Z,68.00
2019-03-16T12:45:47.937Z,68.00
2019-03-16T12:46:48.019Z,68.00
2019-03-16T12:47:47.947Z,64.00
2019-03-16T12:48:47.951Z,64.00
2019-03-16T12:49:47.956Z,68.00
2019-03-16T12:50:47.960Z,68.00
2019-03-16T12:51:47.965Z,72.00
2019-03-16T12:52:47.972Z,76.00
2019-03-16T12:53:47.979Z,76.00
2019-03-16T12:54:47.980Z,76.00
2019-03-16T12:55:47.985Z,80.00
2019-03-16T12:56:47.989Z,80.00
2019-03-16T12:57:48.518Z,88.00
2019-03-16T12:58:47.998Z,88.00
2019-03-16T12:59:48.006Z,84.00
2019-03-16T13:00:48.013Z,80.00
2019-03-16T13:01:48.014Z,80.00
2019-03-16T13:02:48.025Z,80.00
2019-03-16T13:03:50.263Z,80.00