createdAt,value
2018-03-29T00:01:40.867Z,99.90
2018-03-29T00:04:07.062Z,99.90
2018-03-29T00:06:33.250Z,99.90
2018-03-29T00:08:59.466Z,99.90
2018-03-29T00:11:25.682Z,99.90
2018-03-29T00:13:51.860Z,99.90
2018-03-29T00:16:18.087Z,99.90
2018-03-29T00:18:44.309Z,99.90
2018-03-29T00:21:10.488Z,99.90
2018-03-29T00:23:37.465Z,99.90
2018-03-29T00:26:03.682Z,99.90
2018-03-29T00:28:29.905Z,99.90
2018-03-29T00:30:58.402Z,99.90
2018-03-29T00:33:24.748Z,99.90
2018-03-29T00:35:51.397Z,99.90
2018-03-29T00:38:18.305Z,99.90
2018-03-29T00:40:44.689Z,99.90
2018-03-29T00:43:10.986Z,99.90
2018-03-29T00:45:37.195Z,99.90
2018-03-29T00:48:03.408Z,99.90
2018-03-29T00:50:29.651Z,99.90
2018-03-29T00:52:55.952Z,99.90
2018-03-29T00:55:22.158Z,99.90
2018-03-29T00:57:49.196Z,99.90
2018-03-29T01:00:15.447Z,99.90
2018-03-29T01:02:42.440Z,99.90
2018-03-29T01:05:08.646Z,99.90
2018-03-29T01:07:34.851Z,99.90
2018-03-29T01:10:01.212Z,99.90
2018-03-29T01:12:27.559Z,99.90
2018-03-29T01:14:53.763Z,99.90
2018-03-29T01:17:20.010Z,99.90
2018-03-29T01:19:46.236Z,99.90
2018-03-29T01:22:12.457Z,99.90
2018-03-29T01:24:38.703Z,99.90
2018-03-29T01:27:04.983Z,99.90
2018-03-29T01:29:31.235Z,99.90
2018-03-29T01:31:57.474Z,99.90
2018-03-29T01:34:23.691Z,99.90
2018-03-29T01:36:49.988Z,99.90
2018-03-29T01:39:16.250Z,99.90
2018-03-29T01:41:42.508Z,99.90
2018-03-29T01:44:08.726Z,99.90
2018-03-29T01:46:34.951Z,99.90
2018-03-29T01:49:01.148Z,99.90
2018-03-29T01:51:27.336Z,99.80
2018-03-29T01:53:54.263Z,99.50
2018-03-29T01:56:20.452Z,99.50
2018-03-29T01:58:46.640Z,99.40
2018-03-29T02:01:15.063Z,99.30
2018-03-29T02:03:41.278Z,99.30
2018-03-29T02:06:07.487Z,99.30
2018-03-29T02:08:33.680Z,99.40
2018-03-29T02:10:59.973Z,99.60
2018-03-29T02:13:26.348Z,99.60
2018-03-29T02:15:53.489Z,99.70
2018-03-29T02:18:19.772Z,99.40
2018-03-29T02:20:45.997Z,99.60
2018-03-29T02:23:12.236Z,99.00
2018-03-29T02:25:38.414Z,99.00
2018-03-29T02:28:05.393Z,98.80
2018-03-29T02:30:31.724Z,98.80
2018-03-29T02:32:57.988Z,98.60
2018-03-29T02:35:24.505Z,98.30
2018-03-29T02:37:50.743Z,98.10
2018-03-29T02:40:16.945Z,97.40
2018-03-29T02:42:43.115Z,97.60
2018-03-29T02:45:10.123Z,97.40
2018-03-29T02:47:36.309Z,97.40
2018-03-29T02:50:03.351Z,97.50
2018-03-29T02:52:30.457Z,97.50
2018-03-29T02:54:56.706Z,97.40
2018-03-29T02:57:22.923Z,97.30
2018-03-29T02:59:49.170Z,97.20
2018-03-29T03:02:15.410Z,97.10
2018-03-29T03:04:41.688Z,97.00
2018-03-29T03:07:07.917Z,97.00
2018-03-29T03:09:34.180Z,97.10
2018-03-29T03:12:00.497Z,97.00
2018-03-29T03:14:26.729Z,96.70
2018-03-29T03:16:52.904Z,96.90
2018-03-29T03:19:19.147Z,96.90
2018-03-29T03:21:45.358Z,96.90
2018-03-29T03:24:11.608Z,96.80
2018-03-29T03:26:37.786Z,96.90
2018-03-29T03:29:04.803Z,96.90
2018-03-29T03:31:31.095Z,96.80
2018-03-29T03:33:57.394Z,96.80
2018-03-29T03:36:24.440Z,96.80
2018-03-29T03:38:51.497Z,96.80
2018-03-29T03:41:17.790Z,96.80
2018-03-29T03:43:44.081Z,96.80
2018-03-29T03:46:10.410Z,96.80
2018-03-29T03:48:36.666Z,96.80
2018-03-29T03:51:02.961Z,96.80
2018-03-29T03:53:29.216Z,96.80
2018-03-29T03:55:55.443Z,96.80
2018-03-29T03:58:21.790Z,96.70
2018-03-29T04:00:48.085Z,96.60
2018-03-29T04:03:14.333Z,96.60
2018-03-29T04:05:40.597Z,96.60
2018-03-29T04:08:07.553Z,96.50
2018-03-29T04:10:33.819Z,96.40
2018-03-29T04:13:00.069Z,96.40
2018-03-29T04:15:26.278Z,96.30
2018-03-29T04:17:52.540Z,96.30
2018-03-29T04:20:18.811Z,96.20
2018-03-29T04:22:45.049Z,96.30
2018-03-29T04:25:11.310Z,96.10
2018-03-29T04:27:37.532Z,96.00
2018-03-29T04:30:03.813Z,95.90
2018-03-29T04:32:30.086Z,95.80
2018-03-29T04:34:56.345Z,95.60
2018-03-29T04:37:22.686Z,95.30
2018-03-29T04:39:49.615Z,95.20
2018-03-29T04:42:16.589Z,95.60
2018-03-29T04:44:42.795Z,95.60
2018-03-29T04:47:09.699Z,95.40
2018-03-29T04:49:35.889Z,95.40
2018-03-29T04:52:02.056Z,95.10
2018-03-29T04:54:28.305Z,95.00
2018-03-29T04:56:54.511Z,94.40
2018-03-29T04:59:20.693Z,94.10
2018-03-29T05:01:46.889Z,94.10
2018-03-29T05:04:13.073Z,94.10
2018-03-29T05:06:39.346Z,94.10
2018-03-29T05:09:05.520Z,93.90
2018-03-29T05:11:31.740Z,93.90
2018-03-29T05:13:57.910Z,93.90
2018-03-29T05:16:24.119Z,93.90
2018-03-29T05:18:50.334Z,93.90
2018-03-29T05:21:16.601Z,93.90
2018-03-29T05:23:42.816Z,93.90
2018-03-29T05:26:09.043Z,94.00
2018-03-29T05:28:35.241Z,94.00
2018-03-29T05:31:01.457Z,93.90
2018-03-29T05:33:27.677Z,93.90
2018-03-29T05:35:53.859Z,93.90
2018-03-29T05:38:20.051Z,93.90
2018-03-29T05:40:46.272Z,93.80
2018-03-29T05:43:12.484Z,93.80
2018-03-29T05:45:38.645Z,93.90
2018-03-29T05:48:04.853Z,93.90
2018-03-29T05:50:31.101Z,93.90
2018-03-29T05:52:57.273Z,94.00
2018-03-29T05:55:24.236Z,93.90
2018-03-29T05:57:51.202Z,93.90
2018-03-29T06:00:17.394Z,93.90
2018-03-29T06:02:43.577Z,93.70
2018-03-29T06:05:09.770Z,93.60
2018-03-29T06:07:35.958Z,93.40
2018-03-29T06:10:02.944Z,93.10
2018-03-29T06:12:29.130Z,93.10
2018-03-29T06:14:56.097Z,92.70
2018-03-29T06:17:25.300Z,92.70
2018-03-29T06:19:51.481Z,92.60
2018-03-29T06:22:17.692Z,92.30
2018-03-29T06:24:43.980Z,92.30
2018-03-29T06:27:10.347Z,91.90
2018-03-29T06:29:36.650Z,91.60
2018-03-29T06:32:02.876Z,91.80
2018-03-29T06:34:29.105Z,92.00
2018-03-29T06:36:55.603Z,91.70
2018-03-29T06:39:21.838Z,91.50
2018-03-29T06:41:48.981Z,91.60
2018-03-29T06:44:15.231Z,91.50
2018-03-29T06:46:41.477Z,91.50
2018-03-29T06:49:07.659Z,91.70
2018-03-29T06:51:34.641Z,91.50
2018-03-29T06:54:00.859Z,91.50
2018-03-29T06:56:27.153Z,91.00
2018-03-29T06:58:54.789Z,90.40
2018-03-29T07:01:21.026Z,90.40
2018-03-29T07:03:47.182Z,90.00
2018-03-29T07:06:13.405Z,89.20
2018-03-29T07:08:40.390Z,88.10
2018-03-29T07:11:06.654Z,88.00
2018-03-29T07:13:32.856Z,87.80
2018-03-29T07:15:59.086Z,85.60
2018-03-29T07:18:25.282Z,84.30
2018-03-29T07:20:51.502Z,83.20
2018-03-29T07:23:17.713Z,82.50
2018-03-29T07:25:44.693Z,81.50
2018-03-29T07:28:11.014Z,81.50
2018-03-29T07:30:37.366Z,81.20
2018-03-29T07:33:03.598Z,79.40
2018-03-29T07:35:29.926Z,78.90
2018-03-29T07:37:56.219Z,77.80
2018-03-29T07:40:22.479Z,77.20
2018-03-29T07:42:48.689Z,78.20
2018-03-29T07:45:14.987Z,78.00
2018-03-29T07:47:42.119Z,78.00
2018-03-29T07:50:08.578Z,78.00
2018-03-29T07:52:34.865Z,78.90
2018-03-29T07:55:01.154Z,78.90
2018-03-29T07:57:29.529Z,79.40
2018-03-29T07:59:55.902Z,79.70
2018-03-29T08:02:24.395Z,78.50
2018-03-29T08:04:50.968Z,79.10
2018-03-29T08:07:17.256Z,79.60
2018-03-29T08:09:43.537Z,79.40
2018-03-29T08:12:10.181Z,79.40
2018-03-29T08:14:36.448Z,79.90
2018-03-29T08:17:02.755Z,80.70
2018-03-29T08:19:29.044Z,80.70
2018-03-29T08:21:55.326Z,80.90
2018-03-29T08:24:21.533Z,81.10
2018-03-29T08:26:47.748Z,81.40
2018-03-29T08:29:13.979Z,81.20
2018-03-29T08:31:40.205Z,82.20
2018-03-29T08:34:06.483Z,82.60
2018-03-29T08:36:32.734Z,82.60
2018-03-29T08:38:59.725Z,82.50
2018-03-29T08:41:26.011Z,82.50
2018-03-29T08:43:53.592Z,82.30
2018-03-29T08:46:20.073Z,82.30
2018-03-29T08:48:46.647Z,82.10
2018-03-29T08:51:12.946Z,81.70
2018-03-29T08:53:40.443Z,80.20
2018-03-29T08:56:06.699Z,80.20
2018-03-29T08:58:32.967Z,80.40
2018-03-29T09:00:59.922Z,80.30
2018-03-29T09:03:26.302Z,80.30
2018-03-29T09:05:53.618Z,81.60
2018-03-29T09:08:19.862Z,81.00
2018-03-29T09:10:46.148Z,80.70
2018-03-29T09:13:13.351Z,77.30
2018-03-29T09:15:39.671Z,77.20
2018-03-29T09:18:05.965Z,75.00
2018-03-29T09:20:32.989Z,71.60
2018-03-29T09:22:59.224Z,71.60
2018-03-29T09:25:25.481Z,70.70
2018-03-29T09:27:51.725Z,69.50
2018-03-29T09:30:18.139Z,70.40
2018-03-29T09:32:44.373Z,69.60
2018-03-29T09:35:10.613Z,70.00
2018-03-29T09:37:36.824Z,70.90
2018-03-29T09:40:03.079Z,72.20
2018-03-29T09:42:29.291Z,73.70
2018-03-29T09:44:55.484Z,72.90
2018-03-29T09:47:22.476Z,71.80
2018-03-29T09:49:48.712Z,71.80
2018-03-29T09:52:15.180Z,70.40
2018-03-29T09:54:41.425Z,70.50
2018-03-29T09:57:08.537Z,69.90
2018-03-29T09:59:34.785Z,69.90
2018-03-29T10:02:15.934Z,69.90
2018-03-29T10:04:42.182Z,69.20
2018-03-29T10:07:14.465Z,69.40
2018-03-29T10:09:41.384Z,69.70
2018-03-29T10:12:07.681Z,69.70
2018-03-29T10:14:33.927Z,70.00
2018-03-29T10:17:00.189Z,69.50
2018-03-29T10:19:26.411Z,68.70
2018-03-29T10:21:52.641Z,69.10
2018-03-29T10:24:18.858Z,69.40
2018-03-29T10:26:45.069Z,69.80
2018-03-29T10:29:11.319Z,70.00
2018-03-29T10:31:38.682Z,70.50
2018-03-29T10:34:05.029Z,70.20
2018-03-29T10:36:31.998Z,70.20
2018-03-29T10:38:58.228Z,70.30
2018-03-29T10:41:25.242Z,68.20
2018-03-29T10:43:51.524Z,68.20
2018-03-29T10:46:18.182Z,67.70
2018-03-29T10:48:44.492Z,68.00
2018-03-29T10:51:12.173Z,67.00
2018-03-29T10:53:38.528Z,64.40
2018-03-29T10:56:05.534Z,60.70
2018-03-29T10:58:31.759Z,60.50
2018-03-29T11:00:58.009Z,59.50
2018-03-29T11:03:24.217Z,58.70
2018-03-29T11:05:50.456Z,58.50
2018-03-29T11:08:16.758Z,58.50
2018-03-29T11:10:43.073Z,59.30
2018-03-29T11:13:09.365Z,59.90
2018-03-29T11:15:36.333Z,62.50
2018-03-29T11:18:02.549Z,62.30
2018-03-29T11:20:29.510Z,63.20
2018-03-29T11:22:55.760Z,63.20
2018-03-29T11:25:22.002Z,63.90
2018-03-29T11:27:48.252Z,64.80
2018-03-29T11:30:15.472Z,65.40
2018-03-29T11:32:41.715Z,65.40
2018-03-29T11:35:07.953Z,64.60
2018-03-29T11:37:34.174Z,65.20
2018-03-29T11:40:00.408Z,64.20
2018-03-29T11:42:26.634Z,63.60
2018-03-29T11:44:52.952Z,63.60
2018-03-29T11:47:19.177Z,64.00
2018-03-29T11:49:46.000Z,63.30
2018-03-29T11:52:13.022Z,63.50
2018-03-29T11:54:39.245Z,63.50
2018-03-29T11:57:05.603Z,61.90
2018-03-29T11:59:31.801Z,61.00
2018-03-29T12:01:58.023Z,61.20
2018-03-29T12:04:24.378Z,62.20
2018-03-29T12:06:50.616Z,62.70
2018-03-29T12:09:16.869Z,63.80
2018-03-29T12:11:43.056Z,64.60
2018-03-29T12:14:09.247Z,65.70
2018-03-29T12:16:36.254Z,64.10
2018-03-29T12:19:02.510Z,64.00
2018-03-29T12:21:28.703Z,63.70
2018-03-29T12:23:54.922Z,61.20
2018-03-29T12:26:21.134Z,59.70
2018-03-29T12:28:47.434Z,57.90
2018-03-29T12:31:14.412Z,57.70
2018-03-29T12:33:40.645Z,57.70
2018-03-29T12:36:06.872Z,57.80
2018-03-29T12:38:33.868Z,58.70
2018-03-29T12:41:00.076Z,58.10
2018-03-29T12:43:26.334Z,57.90
2018-03-29T12:45:53.321Z,56.70
2018-03-29T12:48:19.545Z,56.70
2018-03-29T12:50:45.762Z,56.50
2018-03-29T12:53:11.971Z,56.20
2018-03-29T12:55:42.065Z,57.10
2018-03-29T12:58:08.249Z,57.10
2018-03-29T13:00:34.523Z,57.80
2018-03-29T13:03:00.818Z,58.20
2018-03-29T13:05:27.018Z,58.50
2018-03-29T13:07:53.266Z,59.40
2018-03-29T13:10:19.528Z,59.80
2018-03-29T13:12:45.725Z,60.90
2018-03-29T13:15:11.954Z,61.50
2018-03-29T13:17:38.202Z,62.10
2018-03-29T13:20:04.529Z,62.80
2018-03-29T13:22:31.020Z,62.80
2018-03-29T13:24:58.049Z,64.10
2018-03-29T13:27:24.305Z,64.00
2018-03-29T13:29:50.559Z,65.20
2018-03-29T13:32:16.780Z,63.70
2018-03-29T13:34:43.026Z,64.10
2018-03-29T13:37:09.241Z,64.70
2018-03-29T13:39:36.262Z,64.70
2018-03-29T13:42:02.506Z,64.20
2018-03-29T13:44:28.743Z,64.20
2018-03-29T13:46:54.966Z,63.60
2018-03-29T13:49:21.230Z,62.20
2018-03-29T13:51:48.292Z,60.50
2018-03-29T13:54:15.331Z,60.40
2018-03-29T13:56:42.337Z,59.60
2018-03-29T13:59:08.523Z,59.60
2018-03-29T14:01:34.832Z,58.40
2018-03-29T14:04:01.793Z,58.20
2018-03-29T14:06:28.086Z,58.20
2018-03-29T14:08:54.314Z,58.40
2018-03-29T14:11:20.544Z,58.10
2018-03-29T14:13:46.924Z,57.80
2018-03-29T14:16:13.268Z,58.20
2018-03-29T14:18:39.553Z,58.10
2018-03-29T14:21:06.608Z,57.10
2018-03-29T14:23:33.270Z,57.00
2018-03-29T14:25:59.489Z,56.90
2018-03-29T14:28:25.804Z,56.80
2018-03-29T14:30:52.037Z,56.30
2018-03-29T14:33:18.293Z,55.80
2018-03-29T14:35:44.628Z,55.50
2018-03-29T14:38:10.871Z,55.90
2018-03-29T14:40:37.165Z,55.70
2018-03-29T14:43:03.692Z,54.50
2018-03-29T14:45:30.216Z,54.50
2018-03-29T14:47:56.651Z,54.80
2018-03-29T14:50:22.895Z,54.50
2018-03-29T14:52:49.149Z,54.80
2018-03-29T14:55:15.335Z,55.40
2018-03-29T14:57:41.676Z,56.20
2018-03-29T15:00:07.938Z,55.60
2018-03-29T15:02:34.195Z,55.00
2018-03-29T15:05:01.226Z,55.30
2018-03-29T15:07:27.462Z,55.30
2018-03-29T15:09:54.566Z,55.10
2018-03-29T15:12:20.812Z,55.70
2018-03-29T15:14:47.134Z,55.90
2018-03-29T15:17:13.359Z,56.20
2018-03-29T15:19:39.654Z,56.10
2018-03-29T15:22:05.873Z,55.30
2018-03-29T15:24:32.141Z,55.20
2018-03-29T15:26:58.376Z,55.00
2018-03-29T15:29:24.642Z,54.80
2018-03-29T15:31:51.620Z,55.30
2018-03-29T15:34:17.860Z,55.30
2018-03-29T15:36:44.101Z,55.50
2018-03-29T15:39:10.301Z,55.70
2018-03-29T15:41:36.742Z,55.80
2018-03-29T15:44:03.011Z,55.80
2018-03-29T15:46:29.234Z,56.00
2018-03-29T15:48:55.443Z,56.80
2018-03-29T15:51:21.666Z,57.00
2018-03-29T15:53:48.054Z,57.30
2018-03-29T15:56:15.098Z,57.70
2018-03-29T15:58:42.078Z,56.70
2018-03-29T16:01:08.290Z,56.70
2018-03-29T16:03:34.489Z,55.70
2018-03-29T16:06:01.502Z,56.10
2018-03-29T16:08:27.774Z,56.10
2018-03-29T16:10:54.927Z,56.40
2018-03-29T16:13:21.184Z,56.40
2018-03-29T16:15:47.417Z,56.90
2018-03-29T16:18:13.624Z,57.30
2018-03-29T16:20:39.905Z,57.50
2018-03-29T16:23:06.939Z,57.50
2018-03-29T16:25:33.251Z,57.40
2018-03-29T16:27:59.505Z,57.70
2018-03-29T16:30:25.683Z,57.70
2018-03-29T16:32:51.944Z,57.90
2018-03-29T16:35:18.189Z,58.60
2018-03-29T16:37:44.503Z,59.00
2018-03-29T16:40:10.823Z,59.50
2018-03-29T16:42:37.155Z,60.10
2018-03-29T16:45:03.739Z,60.20
2018-03-29T16:47:30.732Z,60.70
2018-03-29T16:49:56.972Z,60.60
2018-03-29T16:52:23.196Z,61.50
2018-03-29T16:54:49.502Z,61.00
2018-03-29T16:57:15.956Z,60.90
2018-03-29T16:59:42.221Z,61.30
2018-03-29T17:02:09.202Z,61.70
2018-03-29T17:04:35.629Z,61.60
2018-03-29T17:07:02.118Z,61.60
2018-03-29T17:09:28.391Z,61.80
2018-03-29T17:11:54.599Z,62.10
2018-03-29T17:14:20.857Z,61.90
2018-03-29T17:16:47.176Z,62.10
2018-03-29T17:19:13.411Z,62.10
2018-03-29T17:21:39.684Z,62.50
2018-03-29T17:24:05.939Z,62.80
2018-03-29T17:26:32.928Z,63.20
2018-03-29T17:28:59.226Z,63.20
2018-03-29T17:31:25.389Z,63.70
2018-03-29T17:33:51.667Z,64.50
2018-03-29T17:36:18.734Z,65.20
2018-03-29T17:38:45.322Z,65.10
2018-03-29T17:41:12.742Z,65.70
2018-03-29T17:43:39.034Z,65.80
2018-03-29T17:46:06.193Z,66.90
2018-03-29T17:48:32.472Z,66.90
2018-03-29T17:50:58.722Z,67.20
2018-03-29T17:53:25.135Z,67.90
2018-03-29T17:55:51.345Z,68.30
2018-03-29T17:58:17.822Z,68.80
2018-03-29T18:00:45.188Z,70.10
2018-03-29T18:03:12.447Z,70.50
2018-03-29T18:05:38.665Z,70.50
2018-03-29T18:08:05.749Z,70.80
2018-03-29T18:10:32.093Z,70.80
2018-03-29T18:12:58.399Z,70.80
2018-03-29T18:15:24.705Z,71.20
2018-03-29T18:17:52.361Z,71.40
2018-03-29T18:20:21.113Z,71.80
2018-03-29T18:22:47.799Z,72.20
2018-03-29T18:25:14.071Z,72.30
2018-03-29T18:27:41.058Z,72.30
2018-03-29T18:30:08.024Z,72.70
2018-03-29T18:32:34.274Z,72.70
2018-03-29T18:35:01.097Z,73.10
2018-03-29T18:37:27.370Z,73.60
2018-03-29T18:39:53.633Z,74.30
2018-03-29T18:42:20.574Z,76.00
2018-03-29T18:44:47.551Z,76.90
2018-03-29T18:47:13.786Z,76.90
2018-03-29T18:49:40.054Z,77.10
2018-03-29T18:52:06.270Z,77.90
2018-03-29T18:54:32.486Z,78.50
2018-03-29T18:56:58.854Z,78.90
2018-03-29T18:59:25.908Z,79.50
2018-03-29T19:01:52.115Z,79.40
2018-03-29T19:04:18.299Z,79.70
2018-03-29T19:06:44.535Z,80.60
2018-03-29T19:09:10.754Z,80.90
2018-03-29T19:11:36.980Z,81.50
2018-03-29T19:14:03.240Z,81.50
2018-03-29T19:16:29.485Z,81.50
2018-03-29T19:18:55.706Z,81.00
2018-03-29T19:21:21.923Z,80.90
2018-03-29T19:23:48.161Z,81.10
2018-03-29T19:26:14.382Z,79.70
2018-03-29T19:28:40.598Z,79.60
2018-03-29T19:31:06.865Z,79.30
2018-03-29T19:33:33.790Z,79.50
2018-03-29T19:36:00.067Z,79.50
2018-03-29T19:38:26.292Z,78.80
2018-03-29T19:40:52.544Z,79.90
2018-03-29T19:43:18.793Z,79.70
2018-03-29T19:45:45.013Z,79.70
2018-03-29T19:48:11.360Z,79.80
2018-03-29T19:50:37.790Z,80.20
2018-03-29T19:53:04.322Z,80.70
2018-03-29T19:55:30.593Z,81.80
2018-03-29T19:57:57.835Z,82.80
2018-03-29T20:00:24.319Z,83.70
2018-03-29T20:02:50.541Z,84.70
2018-03-29T20:05:16.786Z,85.30
2018-03-29T20:07:43.034Z,85.90
2018-03-29T20:10:10.225Z,86.40
2018-03-29T20:12:36.411Z,86.40
2018-03-29T20:15:02.636Z,86.70
2018-03-29T20:17:29.631Z,88.20
2018-03-29T20:19:55.871Z,88.20
2018-03-29T20:22:22.122Z,88.80
2018-03-29T20:24:48.344Z,89.60
2018-03-29T20:27:14.546Z,90.00
2018-03-29T20:29:40.754Z,90.20
2018-03-29T20:32:06.932Z,90.40
2018-03-29T20:34:33.226Z,90.60
2018-03-29T20:36:59.444Z,90.80
2018-03-29T20:39:25.673Z,90.90
2018-03-29T20:41:51.913Z,90.80
2018-03-29T20:44:18.124Z,90.90
2018-03-29T20:46:44.327Z,91.20
2018-03-29T20:49:10.521Z,91.40
2018-03-29T20:51:36.752Z,91.50
2018-03-29T20:54:02.994Z,91.40
2018-03-29T20:56:29.965Z,91.50
2018-03-29T20:58:56.200Z,91.50
2018-03-29T21:01:22.437Z,91.50
2018-03-29T21:03:48.651Z,91.60
2018-03-29T21:06:14.867Z,91.70
2018-03-29T21:08:41.066Z,91.70
2018-03-29T21:11:07.246Z,91.80
2018-03-29T21:13:33.495Z,92.10
2018-03-29T21:15:59.742Z,92.10
2018-03-29T21:18:25.950Z,92.20
2018-03-29T21:20:52.234Z,92.00
2018-03-29T21:23:18.430Z,92.10
2018-03-29T21:25:44.621Z,92.30
2018-03-29T21:28:10.858Z,92.40
2018-03-29T21:30:37.166Z,92.50
2018-03-29T21:33:03.387Z,92.60
2018-03-29T21:35:29.673Z,92.60
2018-03-29T21:37:56.682Z,92.40
2018-03-29T21:40:22.867Z,92.60
2018-03-29T21:42:49.099Z,92.60
2018-03-29T21:45:15.300Z,92.60
2018-03-29T21:47:41.495Z,92.50
2018-03-29T21:50:07.735Z,92.40
2018-03-29T21:52:33.960Z,92.40
2018-03-29T21:55:00.168Z,92.40
2018-03-29T21:57:26.385Z,92.30
2018-03-29T21:59:52.705Z,92.20
2018-03-29T22:02:18.930Z,92.10
2018-03-29T22:04:45.202Z,92.10
2018-03-29T22:07:11.381Z,92.00
2018-03-29T22:09:37.612Z,91.90
2018-03-29T22:12:03.862Z,91.80
2018-03-29T22:14:30.088Z,91.70
2018-03-29T22:16:56.262Z,91.70
2018-03-29T22:19:23.266Z,91.60
2018-03-29T22:21:49.485Z,91.50
2018-03-29T22:24:15.668Z,91.90
2018-03-29T22:26:42.614Z,91.50
2018-03-29T22:29:09.588Z,91.60
2018-03-29T22:31:35.833Z,91.60
2018-03-29T22:34:02.119Z,91.60
2018-03-29T22:36:29.088Z,91.50
2018-03-29T22:38:56.108Z,91.50
2018-03-29T22:41:22.362Z,91.50
2018-03-29T22:43:48.595Z,91.50
2018-03-29T22:46:14.883Z,91.50
2018-03-29T22:48:41.874Z,91.60
2018-03-29T22:51:08.130Z,91.50
2018-03-29T22:53:34.431Z,91.60
2018-03-29T22:56:00.652Z,91.60
2018-03-29T22:58:26.885Z,91.70
2018-03-29T23:00:53.148Z,91.70
2018-03-29T23:03:19.430Z,91.70
2018-03-29T23:05:45.657Z,91.80
2018-03-29T23:08:11.952Z,91.80
2018-03-29T23:10:38.956Z,91.70
2018-03-29T23:13:05.184Z,91.70
2018-03-29T23:15:31.399Z,91.70
2018-03-29T23:17:57.586Z,91.80
2018-03-29T23:20:24.581Z,91.80
2018-03-29T23:22:50.815Z,91.80
2018-03-29T23:25:17.040Z,91.80
2018-03-29T23:27:43.302Z,91.90
2018-03-29T23:30:10.257Z,91.80
2018-03-29T23:32:37.247Z,91.80
2018-03-29T23:35:03.529Z,91.80
2018-03-29T23:37:30.511Z,91.70
2018-03-29T23:39:56.756Z,91.70
2018-03-29T23:42:22.967Z,91.80
2018-03-29T23:44:49.237Z,91.80
2018-03-29T23:47:16.041Z,91.80
2018-03-29T23:49:42.298Z,91.90
2018-03-29T23:52:08.586Z,91.90
2018-03-29T23:54:34.840Z,91.90
2018-03-29T23:57:05.930Z,91.90
2018-03-29T23:59:32.183Z,92.00
