createdAt,value
2019-03-28T00:00:22.614Z,1019.06
2019-03-28T00:01:22.573Z,1019.03
2019-03-28T00:02:22.566Z,1019.06
2019-03-28T00:03:22.557Z,1019.01
2019-03-28T00:04:22.535Z,1019.01
2019-03-28T00:05:22.538Z,1019.01
2019-03-28T00:06:23.126Z,1018.97
2019-03-28T00:07:24.241Z,1018.97
2019-03-28T00:08:22.501Z,1019.01
2019-03-28T00:09:22.506Z,1019.04
2019-03-28T00:10:22.472Z,1019.00
2019-03-28T00:11:22.490Z,1018.95
2019-03-28T00:12:22.448Z,1019.04
2019-03-28T00:13:22.440Z,1018.96
2019-03-28T00:14:22.435Z,1018.99
2019-03-28T00:15:22.452Z,1018.98
2019-03-28T00:16:23.203Z,1018.94
2019-03-28T00:17:22.412Z,1018.98
2019-03-28T00:18:22.387Z,1018.95
2019-03-28T00:19:22.382Z,1018.94
2019-03-28T00:20:22.427Z,1018.99
2019-03-28T00:21:22.355Z,1018.92
2019-03-28T00:22:22.377Z,1018.88
2019-03-28T00:23:22.327Z,1018.93
2019-03-28T00:24:22.440Z,1018.91
2019-03-28T00:25:22.307Z,1018.91
2019-03-28T00:26:30.062Z,1018.94
2019-03-28T00:27:23.316Z,1018.92
2019-03-28T00:28:22.281Z,1018.92
2019-03-28T00:29:22.271Z,1018.95
2019-03-28T00:30:22.248Z,1018.93
2019-03-28T00:31:22.242Z,1018.92
2019-03-28T00:32:22.242Z,1018.92
2019-03-28T00:33:22.248Z,1018.86
2019-03-28T00:34:22.215Z,1018.96
2019-03-28T00:35:22.206Z,1018.89
2019-03-28T00:36:22.188Z,1018.93
2019-03-28T00:37:22.184Z,1018.91
2019-03-28T00:38:22.202Z,1018.88
2019-03-28T00:39:22.156Z,1018.86
2019-03-28T00:40:22.139Z,1018.87
2019-03-28T00:41:22.139Z,1018.84
2019-03-28T00:42:22.131Z,1018.84
2019-03-28T00:43:22.112Z,1018.86
2019-03-28T00:44:22.135Z,1018.82
2019-03-28T00:45:22.092Z,1018.87
2019-03-28T00:46:22.102Z,1018.82
2019-03-28T00:47:22.068Z,1018.89
2019-03-28T00:48:22.058Z,1018.84
2019-03-28T00:49:22.095Z,1018.86
2019-03-28T00:50:22.066Z,1018.85
2019-03-28T00:51:22.026Z,1018.89
2019-03-28T00:52:22.018Z,1018.83
2019-03-28T00:53:22.014Z,1018.83
2019-03-28T00:54:22.071Z,1018.87
2019-03-28T00:55:21.990Z,1018.85
2019-03-28T00:56:21.984Z,1018.83
2019-03-28T00:57:21.977Z,1018.87
2019-03-28T00:58:21.955Z,1018.87
2019-03-28T00:59:21.963Z,1018.85
2019-03-28T01:00:21.972Z,1018.88
2019-03-28T01:01:21.913Z,1018.83
2019-03-28T01:02:21.905Z,1018.87
2019-03-28T01:03:21.913Z,1018.87
2019-03-28T01:04:21.894Z,1018.84
2019-03-28T01:05:21.919Z,1018.83
2019-03-28T01:06:21.872Z,1018.85
2019-03-28T01:07:22.105Z,1018.84
2019-03-28T01:08:21.864Z,1018.84
2019-03-28T01:09:21.832Z,1018.82
2019-03-28T01:10:22.230Z,1018.80
2019-03-28T01:11:21.852Z,1018.79
2019-03-28T01:12:21.812Z,1018.79
2019-03-28T01:13:21.783Z,1018.80
2019-03-28T01:14:21.790Z,1018.88
2019-03-28T01:15:21.766Z,1018.87
2019-03-28T01:16:21.782Z,1018.87
2019-03-28T01:17:21.750Z,1018.82
2019-03-28T01:18:21.735Z,1018.85
2019-03-28T01:19:21.764Z,1018.83
2019-03-28T01:20:21.707Z,1018.85
2019-03-28T01:21:21.758Z,1018.84
2019-03-28T01:22:21.713Z,1018.87
2019-03-28T01:23:21.687Z,1018.80
2019-03-28T01:24:21.663Z,1018.83
2019-03-28T01:25:21.670Z,1018.82
2019-03-28T01:26:21.650Z,1018.78
2019-03-28T01:27:21.680Z,1018.78
2019-03-28T01:28:21.628Z,1018.83
2019-03-28T01:29:21.626Z,1018.83
2019-03-28T01:30:22.217Z,1018.77
2019-03-28T01:31:21.603Z,1018.79
2019-03-28T01:32:21.582Z,1018.79
2019-03-28T01:33:21.627Z,1018.75
2019-03-28T01:34:21.564Z,1018.83
2019-03-28T01:35:21.546Z,1018.77
2019-03-28T01:36:21.537Z,1018.78
2019-03-28T01:37:21.520Z,1018.74
2019-03-28T01:38:21.549Z,1018.72
2019-03-28T01:39:21.503Z,1018.74
2019-03-28T01:40:21.489Z,1018.71
2019-03-28T01:41:21.488Z,1018.76
2019-03-28T01:42:21.536Z,1018.81
2019-03-28T01:43:21.465Z,1018.73
2019-03-28T01:44:21.469Z,1018.73
2019-03-28T01:45:21.437Z,1018.71
2019-03-28T01:46:21.432Z,1018.72
2019-03-28T01:47:21.414Z,1018.70
2019-03-28T01:48:21.405Z,1018.69
2019-03-28T01:49:21.430Z,1018.68
2019-03-28T01:50:21.387Z,1018.67
2019-03-28T01:51:21.373Z,1018.69
2019-03-28T01:52:21.567Z,1018.68
2019-03-28T01:53:21.350Z,1018.67
2019-03-28T01:54:21.349Z,1018.68
2019-03-28T01:55:21.396Z,1018.68
2019-03-28T01:56:21.315Z,1018.68
2019-03-28T01:57:21.317Z,1018.65
2019-03-28T01:58:21.302Z,1018.72
2019-03-28T01:59:21.410Z,1018.68
2019-03-28T02:00:21.321Z,1018.72
2019-03-28T02:01:21.265Z,1018.66
2019-03-28T02:02:21.255Z,1018.74
2019-03-28T02:03:21.253Z,1018.70
2019-03-28T02:04:21.232Z,1018.69
2019-03-28T02:05:21.220Z,1018.71
2019-03-28T02:06:21.228Z,1018.67
2019-03-28T02:07:21.208Z,1018.68
2019-03-28T02:08:21.187Z,1018.71
2019-03-28T02:09:21.172Z,1018.67
2019-03-28T02:10:21.162Z,1018.71
2019-03-28T02:11:21.191Z,1018.68
2019-03-28T02:12:21.146Z,1018.71
2019-03-28T02:13:21.179Z,1018.66
2019-03-28T02:14:21.126Z,1018.71
2019-03-28T02:15:21.126Z,1018.70
2019-03-28T02:16:21.490Z,1018.75
2019-03-28T02:17:21.112Z,1018.73
2019-03-28T02:18:21.085Z,1018.69
2019-03-28T02:19:21.083Z,1018.70
2019-03-28T02:20:21.055Z,1018.77
2019-03-28T02:21:21.055Z,1018.72
2019-03-28T02:22:21.083Z,1018.77
2019-03-28T02:23:21.029Z,1018.80
2019-03-28T02:24:21.027Z,1018.74
2019-03-28T02:25:21.003Z,1018.77
2019-03-28T02:26:21.036Z,1018.74
2019-03-28T02:27:24.350Z,1018.74
2019-03-28T02:28:20.986Z,1018.76
2019-03-28T02:29:20.959Z,1018.75
2019-03-28T02:30:20.963Z,1018.70
2019-03-28T02:31:20.943Z,1018.76
2019-03-28T02:32:20.926Z,1018.75
2019-03-28T02:33:20.963Z,1018.73
2019-03-28T02:34:20.938Z,1018.73
2019-03-28T02:35:20.924Z,1018.73
2019-03-28T02:36:20.889Z,1018.73
2019-03-28T02:37:20.898Z,1018.73
2019-03-28T02:38:20.913Z,1018.77
2019-03-28T02:39:20.909Z,1018.76
2019-03-28T02:40:20.863Z,1018.80
2019-03-28T02:41:20.937Z,1018.77
2019-03-28T02:42:20.848Z,1018.82
2019-03-28T02:43:20.820Z,1018.80
2019-03-28T02:44:20.885Z,1018.74
2019-03-28T02:45:20.791Z,1018.80
2019-03-28T02:46:20.778Z,1018.74
2019-03-28T02:47:20.768Z,1018.75
2019-03-28T02:48:20.773Z,1018.76
2019-03-28T02:49:20.743Z,1018.74
2019-03-28T02:50:20.786Z,1018.81
2019-03-28T02:51:20.739Z,1018.75
2019-03-28T02:52:21.512Z,1018.78
2019-03-28T02:53:20.715Z,1018.76
2019-03-28T02:54:20.728Z,1018.79
2019-03-28T02:55:20.744Z,1018.79
2019-03-28T02:56:20.675Z,1018.75
2019-03-28T02:57:20.668Z,1018.76
2019-03-28T02:58:20.646Z,1018.78
2019-03-28T02:59:20.647Z,1018.74
2019-03-28T03:00:21.004Z,1018.76
2019-03-28T03:01:20.624Z,1018.78
2019-03-28T03:02:20.600Z,1018.72
2019-03-28T03:03:20.587Z,1018.78
2019-03-28T03:04:20.585Z,1018.76
2019-03-28T03:05:20.579Z,1018.77
2019-03-28T03:06:20.591Z,1018.78
2019-03-28T03:07:20.546Z,1018.76
2019-03-28T03:08:20.568Z,1018.78
2019-03-28T03:09:20.533Z,1018.80
2019-03-28T03:10:20.515Z,1018.73
2019-03-28T03:11:21.290Z,1018.78
2019-03-28T03:12:20.537Z,1018.71
2019-03-28T03:13:20.485Z,1018.80
2019-03-28T03:14:20.487Z,1018.78
2019-03-28T03:15:20.505Z,1018.78
2019-03-28T03:16:20.456Z,1018.79
2019-03-28T03:17:20.468Z,1018.70
2019-03-28T03:18:21.641Z,1018.74
2019-03-28T03:19:20.429Z,1018.75
2019-03-28T03:20:20.458Z,1018.82
2019-03-28T03:21:20.418Z,1018.76
2019-03-28T03:22:20.392Z,1018.82
2019-03-28T03:23:20.433Z,1018.82
2019-03-28T03:24:20.382Z,1018.81
2019-03-28T03:25:20.351Z,1018.89
2019-03-28T03:26:20.342Z,1018.80
2019-03-28T03:27:20.351Z,1018.93
2019-03-28T03:28:20.367Z,1018.86
2019-03-28T03:29:20.329Z,1018.90
2019-03-28T03:30:20.320Z,1018.92
2019-03-28T03:31:21.806Z,1018.94
2019-03-28T03:32:20.304Z,1018.91
2019-03-28T03:33:20.276Z,1018.93
2019-03-28T03:34:20.281Z,1018.95
2019-03-28T03:35:20.246Z,1018.97
2019-03-28T03:36:20.239Z,1019.00
2019-03-28T03:37:20.218Z,1018.98
2019-03-28T03:38:20.226Z,1018.99
2019-03-28T03:39:20.246Z,1018.97
2019-03-28T03:40:20.186Z,1018.97
2019-03-28T03:41:20.183Z,1019.00
2019-03-28T03:42:20.167Z,1018.95
2019-03-28T03:43:20.152Z,1018.97
2019-03-28T03:44:20.152Z,1019.04
2019-03-28T03:45:20.177Z,1019.00
2019-03-28T03:46:20.151Z,1019.01
2019-03-28T03:47:20.150Z,1018.99
2019-03-28T03:48:20.103Z,1019.02
2019-03-28T03:49:20.101Z,1019.00
2019-03-28T03:50:20.113Z,1019.10
2019-03-28T03:51:20.183Z,1019.13
2019-03-28T03:52:20.058Z,1019.05
2019-03-28T03:53:20.055Z,1019.07
2019-03-28T03:54:20.043Z,1019.08
2019-03-28T03:55:20.024Z,1019.05
2019-03-28T03:56:20.053Z,1019.05
2019-03-28T03:57:20.005Z,1019.04
2019-03-28T03:58:20.027Z,1019.03
2019-03-28T03:59:19.981Z,1019.09
2019-03-28T04:00:19.978Z,1019.06
2019-03-28T04:01:19.996Z,1019.02
2019-03-28T04:02:19.956Z,1019.12
2019-03-28T04:03:19.959Z,1019.10
2019-03-28T04:04:19.919Z,1019.13
2019-03-28T04:05:19.916Z,1019.11
2019-03-28T04:06:19.939Z,1018.99
2019-03-28T04:07:19.965Z,1019.01
2019-03-28T04:08:19.905Z,1019.01
2019-03-28T04:09:19.902Z,1019.05
2019-03-28T04:10:19.864Z,1019.09
2019-03-28T04:11:19.874Z,1019.07
2019-03-28T04:12:19.954Z,1019.12
2019-03-28T04:13:19.880Z,1019.12
2019-03-28T04:14:19.872Z,1019.14
2019-03-28T04:15:19.823Z,1019.14
2019-03-28T04:16:19.842Z,1019.13
2019-03-28T04:17:19.849Z,1019.21
2019-03-28T04:18:22.007Z,1019.18
2019-03-28T04:19:19.782Z,1019.22
2019-03-28T04:20:19.770Z,1019.19
2019-03-28T04:21:19.756Z,1019.17
2019-03-28T04:22:19.741Z,1019.13
2019-03-28T04:23:19.729Z,1019.19
2019-03-28T04:24:19.814Z,1019.22
2019-03-28T04:25:19.714Z,1019.25
2019-03-28T04:26:19.714Z,1019.28
2019-03-28T04:27:20.973Z,1019.21
2019-03-28T04:28:31.636Z,1019.24
2019-03-28T04:29:20.656Z,1019.21
2019-03-28T04:30:19.661Z,1019.22
2019-03-28T04:31:19.651Z,1019.22
2019-03-28T04:32:20.589Z,1019.23
2019-03-28T04:33:19.617Z,1019.23
2019-03-28T04:34:19.601Z,1019.24
2019-03-28T04:35:19.600Z,1019.24
2019-03-28T04:36:19.612Z,1019.29
2019-03-28T04:37:19.563Z,1019.27
2019-03-28T04:38:19.565Z,1019.21
2019-03-28T04:39:19.557Z,1019.26
2019-03-28T04:40:19.540Z,1019.27
2019-03-28T04:41:19.556Z,1019.30
2019-03-28T04:42:19.516Z,1019.24
2019-03-28T04:43:19.585Z,1019.27
2019-03-28T04:44:19.493Z,1019.33
2019-03-28T04:45:19.477Z,1019.33
2019-03-28T04:46:19.489Z,1019.31
2019-03-28T04:47:19.527Z,1019.34
2019-03-28T04:48:19.452Z,1019.30
2019-03-28T04:49:19.442Z,1019.29
2019-03-28T04:50:19.421Z,1019.28
2019-03-28T04:51:19.446Z,1019.34
2019-03-28T04:52:19.589Z,1019.35
2019-03-28T04:53:19.402Z,1019.34
2019-03-28T04:54:19.385Z,1019.37
2019-03-28T04:55:19.375Z,1019.33
2019-03-28T04:56:19.405Z,1019.31
2019-03-28T04:57:19.387Z,1019.37
2019-03-28T04:58:21.737Z,1019.43
2019-03-28T04:59:19.348Z,1019.38
2019-03-28T05:00:19.310Z,1019.43
2019-03-28T05:01:19.309Z,1019.40
2019-03-28T05:02:19.321Z,1019.39
2019-03-28T05:03:19.298Z,1019.36
2019-03-28T05:04:21.099Z,1019.39
2019-03-28T05:05:19.296Z,1019.36
2019-03-28T05:06:19.247Z,1019.38
2019-03-28T05:07:19.274Z,1019.41
2019-03-28T05:08:19.222Z,1019.43
2019-03-28T05:09:19.215Z,1019.39
2019-03-28T05:10:19.231Z,1019.44
2019-03-28T05:11:19.211Z,1019.45
2019-03-28T05:12:19.283Z,1019.40
2019-03-28T05:13:19.202Z,1019.38
2019-03-28T05:14:19.191Z,1019.39
2019-03-28T05:15:20.488Z,1019.35
2019-03-28T05:16:19.161Z,1019.37
2019-03-28T05:17:19.143Z,1019.39
2019-03-28T05:18:19.137Z,1019.41
2019-03-28T05:19:19.109Z,1019.32
2019-03-28T05:20:19.125Z,1019.38
2019-03-28T05:21:19.173Z,1019.39
2019-03-28T05:22:19.085Z,1019.40
2019-03-28T05:23:19.096Z,1019.38
2019-03-28T05:24:19.066Z,1019.40
2019-03-28T05:25:19.047Z,1019.37
2019-03-28T05:26:19.030Z,1019.47
2019-03-28T05:27:19.016Z,1019.42
2019-03-28T05:28:19.064Z,1019.47
2019-03-28T05:29:19.073Z,1019.43
2019-03-28T05:30:19.008Z,1019.38
2019-03-28T05:31:18.974Z,1019.46
2019-03-28T05:32:18.968Z,1019.43
2019-03-28T05:33:18.953Z,1019.43
2019-03-28T05:34:18.965Z,1019.47
2019-03-28T05:35:18.948Z,1019.47
2019-03-28T05:36:18.921Z,1019.45
2019-03-28T05:37:18.956Z,1019.46
2019-03-28T05:38:18.920Z,1019.46
2019-03-28T05:39:19.553Z,1019.47
2019-03-28T05:40:18.942Z,1019.46
2019-03-28T05:41:18.875Z,1019.52
2019-03-28T05:42:18.860Z,1019.51
2019-03-28T05:43:18.847Z,1019.51
2019-03-28T05:44:19.276Z,1019.55
2019-03-28T05:45:18.838Z,1019.51
2019-03-28T05:46:18.812Z,1019.48
2019-03-28T05:47:21.893Z,1019.57
2019-03-28T05:48:18.802Z,1019.53
2019-03-28T05:49:18.782Z,1019.52
2019-03-28T05:50:18.798Z,1019.55
2019-03-28T05:51:18.782Z,1019.53
2019-03-28T05:52:18.746Z,1019.48
2019-03-28T05:53:18.753Z,1019.52
2019-03-28T05:54:18.730Z,1019.54
2019-03-28T05:55:18.744Z,1019.58
2019-03-28T05:56:18.702Z,1019.57
2019-03-28T05:57:18.696Z,1019.56
2019-03-28T05:58:18.685Z,1019.58
2019-03-28T05:59:19.457Z,1019.56
2019-03-28T06:00:18.671Z,1019.57
2019-03-28T06:01:18.682Z,1019.66
2019-03-28T06:02:18.634Z,1019.60
2019-03-28T06:03:18.631Z,1019.58
2019-03-28T06:04:18.613Z,1019.64
2019-03-28T06:05:18.611Z,1019.60
2019-03-28T06:06:18.655Z,1019.60
2019-03-28T06:07:18.594Z,1019.65
2019-03-28T06:08:18.592Z,1019.64
2019-03-28T06:09:19.289Z,1019.69
2019-03-28T06:10:18.548Z,1019.65
2019-03-28T06:11:18.536Z,1019.69
2019-03-28T06:12:19.118Z,1019.66
2019-03-28T06:13:18.513Z,1019.75
2019-03-28T06:14:18.504Z,1019.75
2019-03-28T06:15:18.509Z,1019.76
2019-03-28T06:16:18.497Z,1019.77
2019-03-28T06:17:18.512Z,1019.83
2019-03-28T06:18:18.463Z,1019.79
2019-03-28T06:19:18.462Z,1019.88
2019-03-28T06:20:18.447Z,1019.83
2019-03-28T06:21:18.430Z,1019.84
2019-03-28T06:22:18.418Z,1019.79
2019-03-28T06:23:18.425Z,1019.80
2019-03-28T06:24:18.393Z,1019.82
2019-03-28T06:25:18.389Z,1019.83
2019-03-28T06:26:18.379Z,1019.81
2019-03-28T06:27:18.389Z,1019.78
2019-03-28T06:28:18.406Z,1019.80
2019-03-28T06:29:23.871Z,1019.84
2019-03-28T06:30:19.335Z,1019.81
2019-03-28T06:31:18.322Z,1019.78
2019-03-28T06:32:18.319Z,1019.84
2019-03-28T06:33:18.319Z,1019.84
2019-03-28T06:34:18.313Z,1019.81
2019-03-28T06:35:18.718Z,1019.86
2019-03-28T06:36:18.266Z,1019.85
2019-03-28T06:37:18.252Z,1019.90
2019-03-28T06:38:18.243Z,1019.89
2019-03-28T06:39:18.261Z,1019.90
2019-03-28T06:40:18.218Z,1019.88
2019-03-28T06:41:18.207Z,1019.88
2019-03-28T06:42:18.205Z,1019.94
2019-03-28T06:43:18.187Z,1019.93
2019-03-28T06:44:18.183Z,1019.95
2019-03-28T06:45:18.187Z,1019.87
2019-03-28T06:46:18.160Z,1019.90
2019-03-28T06:47:20.930Z,1019.90
2019-03-28T06:48:18.135Z,1019.88
2019-03-28T06:49:18.123Z,1019.90
2019-03-28T06:50:18.142Z,1019.89
2019-03-28T06:51:18.113Z,1019.88
2019-03-28T06:52:18.090Z,1019.84
2019-03-28T06:53:18.083Z,1019.86
2019-03-28T06:54:18.069Z,1019.85
2019-03-28T06:55:18.054Z,1019.83
2019-03-28T06:56:18.076Z,1019.86
2019-03-28T06:57:18.991Z,1019.93
2019-03-28T06:58:18.021Z,1019.92
2019-03-28T06:59:18.011Z,1019.93
2019-03-28T07:00:18.006Z,1019.94
2019-03-28T07:01:18.034Z,1019.93
2019-03-28T07:02:17.978Z,1019.97
2019-03-28T07:03:17.969Z,1019.95
2019-03-28T07:04:17.975Z,1019.95
2019-03-28T07:05:17.968Z,1019.94
2019-03-28T07:06:17.951Z,1019.93
2019-03-28T07:07:18.616Z,1019.96
2019-03-28T07:08:17.921Z,1019.91
2019-03-28T07:09:18.371Z,1019.92
2019-03-28T07:10:17.904Z,1019.92
2019-03-28T07:11:17.881Z,1019.97
2019-03-28T07:12:18.411Z,1019.96
2019-03-28T07:13:17.860Z,1019.99
2019-03-28T07:14:17.850Z,1019.95
2019-03-28T07:15:17.836Z,1019.98
2019-03-28T07:16:20.928Z,1019.94
2019-03-28T07:17:17.857Z,1020.03
2019-03-28T07:18:17.812Z,1019.91
2019-03-28T07:19:17.795Z,1020.01
2019-03-28T07:20:17.783Z,1019.96
2019-03-28T07:21:18.240Z,1020.01
2019-03-28T07:22:17.787Z,1020.02
2019-03-28T07:23:17.750Z,1020.03
2019-03-28T07:24:17.740Z,1020.04
2019-03-28T07:25:17.758Z,1020.05
2019-03-28T07:26:17.752Z,1020.06
2019-03-28T07:27:17.743Z,1020.06
2019-03-28T07:28:17.708Z,1020.06
2019-03-28T07:29:17.700Z,1020.04
2019-03-28T07:30:17.679Z,1020.03
2019-03-28T07:31:17.663Z,1020.09
2019-03-28T07:32:17.680Z,1020.11
2019-03-28T07:33:17.690Z,1020.01
2019-03-28T07:34:17.634Z,1019.98
2019-03-28T07:35:17.626Z,1020.02
2019-03-28T07:36:17.615Z,1020.01
2019-03-28T07:37:17.622Z,1020.02
2019-03-28T07:38:17.615Z,1020.01
2019-03-28T07:39:19.075Z,1020.06
2019-03-28T07:40:17.571Z,1020.04
2019-03-28T07:41:17.557Z,1020.03
2019-03-28T07:42:17.619Z,1020.06
2019-03-28T07:43:17.538Z,1020.03
2019-03-28T07:44:17.552Z,1020.04
2019-03-28T07:45:17.509Z,1020.07
2019-03-28T07:46:17.530Z,1020.04
2019-03-28T07:47:17.503Z,1020.04
2019-03-28T07:48:17.509Z,1020.06
2019-03-28T07:49:17.503Z,1020.05
2019-03-28T07:50:17.477Z,1020.09
2019-03-28T07:51:17.452Z,1020.02
2019-03-28T07:52:19.974Z,1020.07
2019-03-28T07:53:19.831Z,1020.08
2019-03-28T07:54:17.423Z,1020.01
2019-03-28T07:55:17.427Z,1020.08
2019-03-28T07:56:17.395Z,1020.07
2019-03-28T07:57:17.405Z,1020.10
2019-03-28T07:58:17.372Z,1020.05
2019-03-28T07:59:17.374Z,1020.08
2019-03-28T08:00:17.386Z,1020.04
2019-03-28T08:01:18.208Z,1020.04
2019-03-28T08:02:17.372Z,1020.09
2019-03-28T08:03:17.350Z,1020.07
2019-03-28T08:04:17.312Z,1020.06
2019-03-28T08:05:17.347Z,1020.11
2019-03-28T08:06:17.288Z,1020.07
2019-03-28T08:07:17.303Z,1020.10
2019-03-28T08:08:17.263Z,1020.08
2019-03-28T08:09:17.647Z,1020.15
2019-03-28T08:10:17.285Z,1020.17
2019-03-28T08:11:17.306Z,1020.11
2019-03-28T08:12:22.803Z,1020.08
2019-03-28T08:13:18.209Z,1020.11
2019-03-28T08:14:18.080Z,1020.12
2019-03-28T08:15:17.186Z,1020.09
2019-03-28T08:16:17.205Z,1020.08
2019-03-28T08:17:17.194Z,1020.07
2019-03-28T08:18:17.163Z,1020.07
2019-03-28T08:19:17.139Z,1020.02
2019-03-28T08:20:17.141Z,1020.06
2019-03-28T08:21:17.140Z,1020.05
2019-03-28T08:22:17.113Z,1020.09
2019-03-28T08:23:17.103Z,1020.02
2019-03-28T08:24:17.092Z,1020.05
2019-03-28T08:25:17.078Z,1020.08
2019-03-28T08:26:17.127Z,1020.15
2019-03-28T08:27:17.054Z,1020.11
2019-03-28T08:28:17.046Z,1020.09
2019-03-28T08:29:17.084Z,1020.12
2019-03-28T08:30:19.488Z,1020.12
2019-03-28T08:31:17.011Z,1020.15
2019-03-28T08:32:17.038Z,1020.18
2019-03-28T08:33:17.009Z,1020.13
2019-03-28T08:34:16.983Z,1020.17
2019-03-28T08:35:17.035Z,1020.12
2019-03-28T08:36:17.026Z,1020.18
2019-03-28T08:37:16.976Z,1020.20
2019-03-28T08:38:16.932Z,1020.17
2019-03-28T08:39:16.922Z,1020.16
2019-03-28T08:40:16.911Z,1020.21
2019-03-28T08:41:16.901Z,1020.18
2019-03-28T08:42:16.897Z,1020.18
2019-03-28T08:43:16.915Z,1020.18
2019-03-28T08:44:16.878Z,1020.25
2019-03-28T08:45:16.868Z,1020.22
2019-03-28T08:46:16.862Z,1020.22
2019-03-28T08:47:16.850Z,1020.29
2019-03-28T08:48:16.858Z,1020.26
2019-03-28T08:49:16.832Z,1020.22
2019-03-28T08:50:16.819Z,1020.25
2019-03-28T08:51:16.806Z,1020.22
2019-03-28T08:52:16.818Z,1020.23
2019-03-28T08:53:16.771Z,1020.24
2019-03-28T08:54:16.808Z,1020.27
2019-03-28T08:55:16.762Z,1020.31
2019-03-28T08:56:16.735Z,1020.30
2019-03-28T08:57:16.729Z,1020.34
2019-03-28T08:58:16.726Z,1020.31
2019-03-28T08:59:16.743Z,1020.32
2019-03-28T09:00:17.378Z,1020.29
2019-03-28T09:01:16.713Z,1020.35
2019-03-28T09:02:16.675Z,1020.35
2019-03-28T09:03:16.665Z,1020.35
2019-03-28T09:04:16.664Z,1020.30
2019-03-28T09:05:16.673Z,1020.30
2019-03-28T09:06:17.209Z,1020.35
2019-03-28T09:07:17.518Z,1020.36
2019-03-28T09:08:16.694Z,1020.34
2019-03-28T09:09:16.595Z,1020.34
2019-03-28T09:10:16.619Z,1020.37
2019-03-28T09:11:16.578Z,1020.35
2019-03-28T09:12:16.562Z,1020.32
2019-03-28T09:13:16.626Z,1020.31
2019-03-28T09:14:16.548Z,1020.24
2019-03-28T09:15:16.531Z,1020.23
2019-03-28T09:16:16.537Z,1020.26
2019-03-28T09:17:16.528Z,1020.27
2019-03-28T09:18:16.502Z,1020.22
2019-03-28T09:19:16.504Z,1020.28
2019-03-28T09:20:16.494Z,1020.32
2019-03-28T09:21:16.497Z,1020.35
2019-03-28T09:22:16.458Z,1020.33
2019-03-28T09:23:16.462Z,1020.38
2019-03-28T09:24:16.442Z,1020.31
2019-03-28T09:25:16.473Z,1020.36
2019-03-28T09:26:16.414Z,1020.33
2019-03-28T09:27:16.431Z,1020.32
2019-03-28T09:28:16.444Z,1020.39
2019-03-28T09:29:16.385Z,1020.37
2019-03-28T09:30:16.398Z,1020.33
2019-03-28T09:31:20.304Z,1020.32
2019-03-28T09:32:16.365Z,1020.34
2019-03-28T09:33:16.352Z,1020.33
2019-03-28T09:34:16.341Z,1020.30
2019-03-28T09:35:16.326Z,1020.33
2019-03-28T09:36:16.307Z,1020.36
2019-03-28T09:37:16.308Z,1020.32
2019-03-28T09:38:16.302Z,1020.32
2019-03-28T09:39:16.269Z,1020.31
2019-03-28T09:40:16.293Z,1020.32
2019-03-28T09:41:16.251Z,1020.36
2019-03-28T09:42:16.257Z,1020.33
2019-03-28T09:43:16.267Z,1020.32
2019-03-28T09:44:16.222Z,1020.31
2019-03-28T09:45:16.213Z,1020.30
2019-03-28T09:46:16.235Z,1020.32
2019-03-28T09:47:16.182Z,1020.23
2019-03-28T09:48:16.191Z,1020.30
2019-03-28T09:49:16.161Z,1020.28
2019-03-28T09:50:16.163Z,1020.31
2019-03-28T09:51:16.142Z,1020.29
2019-03-28T09:52:16.129Z,1020.31
2019-03-28T09:53:16.149Z,1020.27
2019-03-28T09:54:16.103Z,1020.33
2019-03-28T09:55:18.766Z,1020.28
2019-03-28T09:56:16.096Z,1020.31
2019-03-28T09:57:16.118Z,1020.28
2019-03-28T09:58:16.120Z,1020.27
2019-03-28T09:59:16.071Z,1020.32
2019-03-28T10:00:16.036Z,1020.24
2019-03-28T10:01:16.056Z,1020.33
2019-03-28T10:02:16.026Z,1020.30
2019-03-28T10:03:16.017Z,1020.28
2019-03-28T10:04:16.027Z,1020.33
2019-03-28T10:05:15.990Z,1020.28
2019-03-28T10:06:15.987Z,1020.28
2019-03-28T10:07:15.988Z,1020.30
2019-03-28T10:08:15.971Z,1020.29
2019-03-28T10:09:15.979Z,1020.32
2019-03-28T10:10:15.936Z,1020.30
2019-03-28T10:11:15.966Z,1020.24
2019-03-28T10:12:16.566Z,1020.28
2019-03-28T10:13:15.898Z,1020.24
2019-03-28T10:14:15.890Z,1020.25
2019-03-28T10:15:15.878Z,1020.20
2019-03-28T10:16:15.867Z,1020.20
2019-03-28T10:17:15.878Z,1020.22
2019-03-28T10:18:15.861Z,1020.26
2019-03-28T10:19:15.849Z,1020.22
2019-03-28T10:20:15.820Z,1020.29
2019-03-28T10:21:15.859Z,1020.24
2019-03-28T10:22:15.795Z,1020.21
2019-03-28T10:23:15.788Z,1020.23
2019-03-28T10:24:15.779Z,1020.19
2019-03-28T10:25:15.769Z,1020.19
2019-03-28T10:26:15.793Z,1020.17
2019-03-28T10:27:18.960Z,1020.16
2019-03-28T10:28:15.737Z,1020.14
2019-03-28T10:29:15.737Z,1020.14
2019-03-28T10:30:15.788Z,1020.16
2019-03-28T10:31:16.875Z,1020.10
2019-03-28T10:32:15.710Z,1020.16
2019-03-28T10:33:15.680Z,1020.07
2019-03-28T10:34:15.667Z,1020.04
2019-03-28T10:35:15.653Z,1020.07
2019-03-28T10:36:15.646Z,1020.15
2019-03-28T10:37:15.675Z,1020.20
2019-03-28T10:38:15.620Z,1020.14
2019-03-28T10:39:15.612Z,1020.13
2019-03-28T10:40:15.601Z,1020.12
2019-03-28T10:41:15.592Z,1020.22
2019-03-28T10:42:15.575Z,1020.16
2019-03-28T10:43:15.609Z,1020.17
2019-03-28T10:44:15.558Z,1020.19
2019-03-28T10:45:15.555Z,1020.19
2019-03-28T10:46:15.543Z,1020.18
2019-03-28T10:47:15.530Z,1020.19
2019-03-28T10:48:15.544Z,1020.20
2019-03-28T10:49:15.797Z,1020.19
2019-03-28T10:50:15.495Z,1020.20
2019-03-28T10:51:15.489Z,1020.19
2019-03-28T10:52:15.466Z,1020.14
2019-03-28T10:53:15.497Z,1020.18
2019-03-28T10:54:20.545Z,1020.24
2019-03-28T10:55:16.756Z,1020.25
2019-03-28T10:56:21.824Z,1020.17
2019-03-28T10:57:29.551Z,1020.18
2019-03-28T10:58:19.173Z,1020.20
2019-03-28T10:59:23.282Z,1020.17
2019-03-28T11:00:23.940Z,1020.17
2019-03-28T11:01:16.794Z,1020.24
2019-03-28T11:02:16.387Z,1020.24
2019-03-28T11:03:15.344Z,1020.19
2019-03-28T11:04:15.345Z,1020.18
2019-03-28T11:05:15.326Z,1020.18
2019-03-28T11:06:15.317Z,1020.28
2019-03-28T11:07:15.302Z,1020.15
2019-03-28T11:08:15.318Z,1020.15
2019-03-28T11:09:15.302Z,1020.14
2019-03-28T11:10:15.270Z,1020.16
2019-03-28T11:11:15.268Z,1020.17
2019-03-28T11:12:15.293Z,1020.18
2019-03-28T11:13:15.236Z,1020.19
2019-03-28T11:14:15.227Z,1020.21
2019-03-28T11:15:15.218Z,1020.21
2019-03-28T11:16:15.406Z,1020.29
2019-03-28T11:17:15.192Z,1020.29
2019-03-28T11:18:15.223Z,1020.24
2019-03-28T11:19:16.019Z,1020.23
2019-03-28T11:20:15.172Z,1020.23
2019-03-28T11:21:15.155Z,1020.16
2019-03-28T11:22:15.154Z,1020.18
2019-03-28T11:23:15.162Z,1020.13
2019-03-28T11:24:15.118Z,1020.15
2019-03-28T11:25:15.110Z,1020.11
2019-03-28T11:26:15.107Z,1020.13
2019-03-28T11:27:15.091Z,1020.14
2019-03-28T11:28:15.756Z,1020.15
2019-03-28T11:29:15.084Z,1020.13
2019-03-28T11:30:18.208Z,1020.15
2019-03-28T11:31:15.044Z,1020.13
2019-03-28T11:32:15.031Z,1020.01
2019-03-28T11:33:15.018Z,1020.13
2019-03-28T11:34:15.044Z,1020.14
2019-03-28T11:35:14.998Z,1020.05
2019-03-28T11:36:14.983Z,1020.12
2019-03-28T11:37:25.253Z,1020.09
2019-03-28T11:38:15.981Z,1020.15
2019-03-28T11:39:14.953Z,1020.13
2019-03-28T11:40:14.967Z,1020.11
2019-03-28T11:41:14.949Z,1020.21
2019-03-28T11:42:14.954Z,1020.16
2019-03-28T11:43:14.937Z,1020.24
2019-03-28T11:44:14.928Z,1020.25
2019-03-28T11:45:14.895Z,1020.23
2019-03-28T11:46:14.876Z,1020.21
2019-03-28T11:47:14.893Z,1020.23
2019-03-28T11:48:14.852Z,1020.22
2019-03-28T11:49:14.842Z,1020.26
2019-03-28T11:50:17.066Z,1020.24
2019-03-28T11:51:14.818Z,1020.22
2019-03-28T11:52:14.830Z,1020.18
2019-03-28T11:53:14.820Z,1020.18
2019-03-28T11:54:14.784Z,1020.16
2019-03-28T11:55:14.807Z,1020.19
2019-03-28T11:56:14.767Z,1020.12
2019-03-28T11:57:15.916Z,1020.14
2019-03-28T11:58:14.752Z,1020.14
2019-03-28T11:59:14.734Z,1020.13
2019-03-28T12:00:14.729Z,1020.11
2019-03-28T12:01:14.717Z,1020.18
2019-03-28T12:02:20.282Z,1020.13
2019-03-28T12:03:16.040Z,1020.11
2019-03-28T12:04:14.676Z,1020.06
2019-03-28T12:05:14.685Z,1020.16