createdAt,value
2023-06-21T00:00:25.164Z,100420.31
2023-06-21T00:01:28.944Z,100421.38
2023-06-21T00:02:33.311Z,100424.31
2023-06-21T00:03:37.172Z,100420.75
2023-06-21T00:04:40.408Z,100429.97
2023-06-21T00:05:43.909Z,100425.38
2023-06-21T00:06:50.258Z,100423.72
2023-06-21T00:07:55.330Z,100418.28
2023-06-21T00:08:59.524Z,100414.75
2023-06-21T00:10:03.566Z,100411.63
2023-06-21T00:11:06.733Z,100406.63
2023-06-21T00:12:10.324Z,100407.69
2023-06-21T00:13:13.703Z,100405.44
2023-06-21T00:14:17.476Z,100402.94
2023-06-21T00:15:21.995Z,100399.22
2023-06-21T00:16:25.616Z,100399.81
2023-06-21T00:17:28.783Z,100399.22
2023-06-21T00:18:32.050Z,100392.13
2023-06-21T00:19:35.693Z,100395.88
2023-06-21T00:20:39.576Z,100391.06
2023-06-21T00:21:43.167Z,100395.88
2023-06-21T00:22:50.071Z,100387.94
2023-06-21T00:23:54.671Z,100392.56
2023-06-21T00:25:01.327Z,100383.78
2023-06-21T00:26:04.331Z,100391.75
2023-06-21T00:27:08.098Z,100390.28
2023-06-21T00:28:11.862Z,100384.84
2023-06-21T00:29:15.051Z,100388.19
2023-06-21T00:30:18.449Z,100386.75
2023-06-21T00:31:22.338Z,100387.78
2023-06-21T00:32:26.396Z,100389.09
2023-06-21T00:33:30.036Z,100387.63
2023-06-21T00:34:33.625Z,100383.03
2023-06-21T00:35:36.679Z,100381.34
2023-06-21T00:36:43.669Z,100380.56
2023-06-21T00:37:47.629Z,100377.22
2023-06-21T00:38:51.268Z,100371.16
2023-06-21T00:39:55.185Z,100370.56
2023-06-21T00:40:59.032Z,100371.84
2023-06-21T00:42:02.618Z,100360.13
2023-06-21T00:43:06.529Z,100360.56
2023-06-21T00:44:10.260Z,100369.56
2023-06-21T00:45:18.103Z,100359.72
2023-06-21T00:46:21.905Z,100361.81
2023-06-21T00:47:25.290Z,100361.81
2023-06-21T00:48:30.604Z,100361.47
2023-06-21T00:49:35.621Z,100362.28
2023-06-21T00:50:42.724Z,100357.28
2023-06-21T00:51:46.440Z,100356.69
2023-06-21T00:52:49.884Z,100353.97
2023-06-21T00:53:53.814Z,100357.28
2023-06-21T00:54:58.421Z,100357.28
2023-06-21T00:56:03.991Z,100355.66
2023-06-21T00:57:07.556Z,100361.09
2023-06-21T00:58:11.492Z,100360.25
2023-06-21T00:59:15.741Z,100357.75
2023-06-21T01:00:23.296Z,100356.91
2023-06-21T01:01:28.695Z,100351.47
2023-06-21T01:02:33.104Z,100357.75
2023-06-21T01:03:36.436Z,100351.69
2023-06-21T01:04:39.785Z,100356.91
2023-06-21T01:05:43.181Z,100356.53
2023-06-21T01:06:51.371Z,100358.41
2023-06-21T01:08:16.876Z,100360.31
2023-06-21T01:09:23.097Z,100362.41
2023-06-21T01:10:57.394Z,100357.44
2023-06-21T01:12:17.326Z,100355.97
2023-06-21T01:13:39.057Z,100346.97
2023-06-21T01:15:30.167Z,100340.72
2023-06-21T01:16:47.819Z,100339.66
2023-06-21T01:17:53.265Z,100336.94
2023-06-21T01:18:56.900Z,100338.25
2023-06-21T01:20:00.858Z,100336.56
2023-06-21T01:21:06.823Z,100336.78
2023-06-21T01:22:48.465Z,100334.06
2023-06-21T01:24:21.062Z,100333.22
2023-06-21T01:25:52.932Z,100335.38
2023-06-21T01:27:25.470Z,100329.69
2023-06-21T01:29:00.879Z,100334.06
2023-06-21T01:30:04.585Z,100339.50
2023-06-21T01:31:08.850Z,100333.22
2023-06-21T01:32:12.527Z,100337.63
2023-06-21T01:33:18.458Z,100338.66
2023-06-21T01:34:22.301Z,100331.56
2023-06-21T01:35:26.377Z,100335.94
2023-06-21T01:36:29.326Z,100341.63
2023-06-21T01:37:32.552Z,100341.84
2023-06-21T01:38:35.514Z,100341.84
2023-06-21T01:39:39.080Z,100339.13
2023-06-21T01:40:42.831Z,100343.34
2023-06-21T01:41:46.360Z,100334.59
2023-06-21T01:42:50.323Z,100331.25
2023-06-21T01:43:54.704Z,100332.28
2023-06-21T01:44:58.249Z,100331.69
2023-06-21T01:46:02.331Z,100337.13
2023-06-21T01:47:06.162Z,100330.03
2023-06-21T01:48:09.248Z,100328.38
2023-06-21T01:49:12.446Z,100332.13
2023-06-21T01:50:15.564Z,100331.28
2023-06-21T01:51:19.474Z,100330.03
2023-06-21T01:52:22.589Z,100325.44
2023-06-21T01:53:27.172Z,100318.72
2023-06-21T01:54:32.474Z,100321.41
2023-06-21T01:55:35.696Z,100327.47
2023-06-21T01:56:39.726Z,100320.63
2023-06-21T01:57:43.046Z,100327.94
2023-06-21T01:58:48.840Z,100324.59
2023-06-21T01:59:52.568Z,100322.94
2023-06-21T02:00:57.934Z,100327.31
2023-06-21T02:02:02.624Z,100325.66
2023-06-21T02:03:07.629Z,100322.78
2023-06-21T02:04:11.412Z,100322.44
2023-06-21T02:05:15.602Z,100319.41
2023-06-21T02:06:19.314Z,100312.59
2023-06-21T02:07:23.013Z,100323.31
2023-06-21T02:08:27.013Z,100318.09
2023-06-21T02:09:30.805Z,100321.22
2023-06-21T02:10:34.487Z,100320.44
2023-06-21T02:11:38.244Z,100321.69
2023-06-21T02:12:45.443Z,100317.56
2023-06-21T02:13:53.788Z,100320.28
2023-06-21T02:14:57.342Z,100321.31
2023-06-21T02:16:00.466Z,100326.75
2023-06-21T02:17:04.751Z,100328.00
2023-06-21T02:18:08.799Z,100328.25
2023-06-21T02:19:11.761Z,100326.38
2023-06-21T02:20:15.979Z,100320.09
2023-06-21T02:21:20.966Z,100322.81
2023-06-21T02:22:23.964Z,100330.97
2023-06-21T02:23:30.895Z,100326.56
2023-06-21T02:24:34.002Z,100333.03
2023-06-21T02:25:38.614Z,100330.34
2023-06-21T02:26:41.737Z,100330.97
2023-06-21T02:27:48.998Z,100330.50
2023-06-21T02:28:52.546Z,100335.94
2023-06-21T02:29:56.279Z,100331.13
2023-06-21T02:30:59.642Z,100326.75
2023-06-21T02:32:03.334Z,100331.34
2023-06-21T02:33:07.089Z,100328.41
2023-06-21T02:34:11.948Z,100332.19
2023-06-21T02:35:15.613Z,100327.38
2023-06-21T02:36:19.641Z,100326.28
2023-06-21T02:37:23.164Z,100327.53
2023-06-21T02:38:29.333Z,100325.84
2023-06-21T02:39:32.446Z,100326.25
2023-06-21T02:40:35.632Z,100324.97
2023-06-21T02:41:39.309Z,100333.53
2023-06-21T02:42:42.921Z,100330.34
2023-06-21T02:43:47.412Z,100329.94
2023-06-21T02:44:51.340Z,100331.59
2023-06-21T02:45:54.957Z,100326.75
2023-06-21T02:46:58.898Z,100326.53
2023-06-21T02:48:02.509Z,100329.66
2023-06-21T02:49:06.244Z,100325.66
2023-06-21T02:50:09.766Z,100321.44
2023-06-21T02:51:13.324Z,100328.56
2023-06-21T02:52:16.689Z,100326.03
2023-06-21T02:53:20.283Z,100328.75
2023-06-21T02:54:23.488Z,100330.22
2023-06-21T02:55:27.223Z,100331.84
2023-06-21T02:56:32.389Z,100325.63
2023-06-21T02:57:36.128Z,100325.63
2023-06-21T02:58:39.681Z,100334.34
2023-06-21T02:59:44.302Z,100322.66
2023-06-21T03:00:47.648Z,100327.25
2023-06-21T03:01:51.586Z,100320.19
2023-06-21T03:02:55.161Z,100325.84
2023-06-21T03:03:59.587Z,100320.19
2023-06-21T03:05:03.080Z,100318.50
2023-06-21T03:06:07.047Z,100328.34
2023-06-21T03:07:10.134Z,100325.63
2023-06-21T03:08:13.879Z,100325.63
2023-06-21T03:09:19.121Z,100324.53
2023-06-21T03:10:23.126Z,100328.50
2023-06-21T03:11:26.929Z,100329.34
2023-06-21T03:12:30.726Z,100325.78
2023-06-21T03:13:34.452Z,100320.94
2023-06-21T03:14:41.050Z,100321.78
2023-06-21T03:15:45.955Z,100314.47
2023-06-21T03:16:49.222Z,100316.97
2023-06-21T03:17:52.678Z,100318.38
2023-06-21T03:18:56.163Z,100318.16
2023-06-21T03:19:59.758Z,100318.78
2023-06-21T03:21:03.489Z,100320.44
2023-06-21T03:22:07.744Z,100321.25
2023-06-21T03:23:10.928Z,100312.69
2023-06-21T03:24:14.133Z,100321.41
2023-06-21T03:25:18.625Z,100324.75
2023-06-21T03:26:23.910Z,100311.78
2023-06-21T03:27:28.696Z,100309.06
2023-06-21T03:28:33.270Z,100310.13
2023-06-21T03:29:36.533Z,100311.16
2023-06-21T03:30:39.800Z,100314.09
2023-06-21T03:31:43.727Z,100316.22
2023-06-21T03:32:50.400Z,100319.16
2023-06-21T03:33:55.558Z,100322.09
2023-06-21T03:35:00.977Z,100330.25
2023-06-21T03:36:05.516Z,100323.16
2023-06-21T03:37:10.940Z,100326.69
2023-06-21T03:38:14.332Z,100331.09
2023-06-21T03:39:19.267Z,100335.47
2023-06-21T03:40:22.507Z,100327.09
2023-06-21T03:41:26.025Z,100333.75
2023-06-21T03:42:30.928Z,100336.25
2023-06-21T03:43:35.721Z,100340.63
2023-06-21T03:44:43.875Z,100335.78
2023-06-21T03:45:47.600Z,100340.19
2023-06-21T03:46:51.049Z,100339.13
2023-06-21T03:47:54.936Z,100348.94
2023-06-21T03:49:01.294Z,100344.94
2023-06-21T03:50:05.725Z,100349.53
2023-06-21T03:51:10.219Z,100351.22
2023-06-21T03:52:14.926Z,100349.53
2023-06-21T03:53:18.684Z,100353.31
2023-06-21T03:54:22.085Z,100351.44
2023-06-21T03:55:25.436Z,100356.66
2023-06-21T03:56:29.778Z,100360.00
2023-06-21T03:57:32.707Z,100356.19
2023-06-21T03:58:36.112Z,100363.28
2023-06-21T03:59:39.998Z,100363.28
2023-06-21T04:00:42.973Z,100359.53
2023-06-21T04:01:45.837Z,100359.16
2023-06-21T04:02:49.296Z,100366.84
2023-06-21T04:03:52.412Z,100369.56
2023-06-21T04:04:55.712Z,100367.06
2023-06-21T04:05:59.978Z,100364.34
2023-06-21T04:07:03.445Z,100362.91
2023-06-21T04:08:06.930Z,100364.81
2023-06-21T04:09:10.614Z,100363.97
2023-06-21T04:10:14.990Z,100367.53
2023-06-21T04:11:18.582Z,100362.09
2023-06-21T04:12:22.885Z,100361.88
2023-06-21T04:13:26.925Z,100367.06
2023-06-21T04:14:30.188Z,100366.00
2023-06-21T04:15:36.541Z,100363.91
2023-06-21T04:16:40.169Z,100360.16
2023-06-21T04:17:44.269Z,100369.13
2023-06-21T04:18:47.403Z,100360.38
2023-06-21T04:19:50.927Z,100363.28
2023-06-21T04:20:54.550Z,100360.00
2023-06-21T04:21:58.179Z,100355.59
2023-06-21T04:23:01.722Z,100361.03
2023-06-21T04:24:05.691Z,100361.25
2023-06-21T04:25:10.351Z,100363.38
2023-06-21T04:26:14.790Z,100359.81
2023-06-21T04:27:19.594Z,100357.94
2023-06-21T04:28:26.788Z,100357.09
2023-06-21T04:29:32.016Z,100354.41
2023-06-21T04:30:35.140Z,100361.25
2023-06-21T04:31:39.637Z,100363.75
2023-06-21T04:32:49.304Z,100361.63
2023-06-21T04:33:55.474Z,100358.47
2023-06-21T04:34:58.672Z,100359.09
2023-06-21T04:36:01.858Z,100367.84
2023-06-21T04:37:08.678Z,100371.63
2023-06-21T04:38:12.298Z,100367.00
2023-06-21T04:39:19.428Z,100369.50
2023-06-21T04:40:25.540Z,100371.19
2023-06-21T04:41:30.339Z,100363.03
2023-06-21T04:42:33.757Z,100364.91
2023-06-21T04:43:38.177Z,100368.47
2023-06-21T04:44:41.619Z,100376.63
2023-06-21T04:45:44.537Z,100378.28
2023-06-21T04:46:50.849Z,100383.72
2023-06-21T04:47:54.814Z,100382.66
2023-06-21T04:48:58.467Z,100388.72
2023-06-21T04:50:19.034Z,100389.75
2023-06-21T04:51:25.297Z,100383.72
2023-06-21T04:52:30.277Z,100382.72
2023-06-21T04:53:34.466Z,100387.94
2023-06-21T04:54:38.367Z,100389.81
2023-06-21T04:55:46.650Z,100387.09
2023-06-21T04:56:51.714Z,100391.72
2023-06-21T04:57:55.922Z,100385.22
2023-06-21T04:58:59.423Z,100388.53
2023-06-21T05:00:09.359Z,100381.22
2023-06-21T05:01:15.814Z,100385.00
2023-06-21T05:02:19.338Z,100378.72
2023-06-21T05:03:23.375Z,100380.84
2023-06-21T05:04:27.216Z,100378.56
2023-06-21T05:05:32.133Z,100374.00
2023-06-21T05:06:38.797Z,100361.72
2023-06-21T05:07:42.322Z,100366.75
2023-06-21T05:08:45.884Z,100363.19
2023-06-21T05:09:49.165Z,100361.31
2023-06-21T05:10:53.354Z,100368.41
2023-06-21T05:11:56.784Z,100371.75
2023-06-21T05:13:00.100Z,100375.31
2023-06-21T05:14:03.866Z,100378.41
2023-06-21T05:15:07.816Z,100383.84
2023-06-21T05:16:11.610Z,100381.94
2023-06-21T05:17:17.995Z,100387.19
2023-06-21T05:18:21.242Z,100390.47
2023-06-21T05:19:24.433Z,100393.00
2023-06-21T05:20:28.024Z,100395.50
2023-06-21T05:21:31.879Z,100391.09
2023-06-21T05:22:35.779Z,100385.66
2023-06-21T05:23:38.891Z,100386.72
2023-06-21T05:24:42.654Z,100381.06
2023-06-21T05:25:46.487Z,100388.38
2023-06-21T05:26:49.828Z,100386.72
2023-06-21T05:27:53.052Z,100390.47
2023-06-21T05:28:56.801Z,100390.47
2023-06-21T05:30:00.284Z,100391.53
2023-06-21T05:31:03.982Z,100385.28
2023-06-21T05:32:08.209Z,100392.16
2023-06-21T05:33:11.846Z,100395.91
2023-06-21T05:34:15.104Z,100392.63
2023-06-21T05:35:18.243Z,100390.31
2023-06-21T05:36:21.786Z,100387.59
2023-06-21T05:37:25.072Z,100393.03
2023-06-21T05:38:28.854Z,100389.50
2023-06-21T05:39:32.160Z,100386.56
2023-06-21T05:40:36.286Z,100390.94
2023-06-21T05:41:40.172Z,100385.50
2023-06-21T05:42:43.573Z,100392.38
2023-06-21T05:43:47.364Z,100386.72
2023-06-21T05:44:50.515Z,100382.94
2023-06-21T05:45:53.666Z,100381.66
2023-06-21T05:46:57.157Z,100377.88
2023-06-21T05:48:01.761Z,100378.72
2023-06-21T05:49:05.245Z,100375.16
2023-06-21T05:50:09.114Z,100374.13
2023-06-21T05:51:12.457Z,100369.50
2023-06-21T05:52:16.071Z,100364.06
2023-06-21T05:53:19.288Z,100356.53
2023-06-21T05:54:22.500Z,100347.75
2023-06-21T05:55:26.435Z,100345.25
2023-06-21T05:56:30.729Z,100343.00
2023-06-21T05:57:34.421Z,100336.09
2023-06-21T05:58:37.987Z,100339.06
2023-06-21T05:59:43.198Z,100333.63
2023-06-21T06:00:46.730Z,100339.28
2023-06-21T06:01:50.459Z,100338.47
2023-06-21T06:02:54.201Z,100331.13
2023-06-21T06:03:57.578Z,100343.69
2023-06-21T06:05:00.646Z,100336.09
2023-06-21T06:06:04.202Z,100335.91
2023-06-21T06:07:07.477Z,100329.00
2023-06-21T06:08:11.061Z,100332.56
2023-06-21T06:09:14.130Z,100322.31
2023-06-21T06:10:17.518Z,100313.94
2023-06-21T06:11:21.285Z,100321.84
2023-06-21T06:12:24.730Z,100318.06
2023-06-21T06:13:30.286Z,100316.34
2023-06-21T06:14:33.389Z,100316.97
2023-06-21T06:15:36.698Z,100306.22
2023-06-21T06:16:40.363Z,100311.38
2023-06-21T06:17:43.817Z,100317.59
2023-06-21T06:18:47.518Z,100315.41
2023-06-21T06:19:50.929Z,100321.38
2023-06-21T06:20:54.786Z,100326.06
2023-06-21T06:21:58.395Z,100325.41
2023-06-21T06:23:03.404Z,100321.44
2023-06-21T06:24:06.831Z,100330.00
2023-06-21T06:25:11.261Z,100321.00
2023-06-21T06:26:14.753Z,100334.94
2023-06-21T06:27:18.372Z,100341.75
2023-06-21T06:28:21.780Z,100336.44
2023-06-21T06:29:25.781Z,100335.84
2023-06-21T06:30:29.742Z,100339.34
2023-06-21T06:31:33.917Z,100342.31
2023-06-21T06:32:37.147Z,100341.22
2023-06-21T06:33:40.723Z,100335.22
2023-06-21T06:34:44.275Z,100335.69
2023-06-21T06:35:47.406Z,100335.88
2023-06-21T06:37:06.688Z,100334.94
2023-06-21T06:38:13.912Z,100336.31
2023-06-21T06:39:17.067Z,100344.13
2023-06-21T06:40:20.615Z,100336.34
2023-06-21T06:41:23.924Z,100333.69
2023-06-21T06:42:29.900Z,100340.09
2023-06-21T06:43:34.654Z,100341.56
2023-06-21T06:44:39.213Z,100345.22
2023-06-21T06:45:42.447Z,100339.78
2023-06-21T06:46:45.318Z,100337.72
2023-06-21T06:47:49.610Z,100340.81
2023-06-21T06:48:53.519Z,100341.66
2023-06-21T06:49:57.364Z,100343.00
2023-06-21T06:51:01.285Z,100344.75
2023-06-21T06:52:04.913Z,100354.13
2023-06-21T06:53:10.040Z,100356.38
2023-06-21T06:54:13.239Z,100349.88
2023-06-21T06:55:16.309Z,100353.00
2023-06-21T06:56:19.196Z,100363.28
2023-06-21T06:57:35.169Z,100356.63
2023-06-21T06:58:40.653Z,100356.53
2023-06-21T06:59:44.083Z,100354.88
2023-06-21T07:00:47.970Z,100364.66
2023-06-21T07:01:52.324Z,100366.22
2023-06-21T07:02:58.811Z,100363.41
2023-06-21T07:04:02.355Z,100363.88
2023-06-21T07:05:06.321Z,100368.16
2023-06-21T07:06:09.779Z,100364.50
2023-06-21T07:07:13.045Z,100368.81
2023-06-21T07:08:16.524Z,100366.91
2023-06-21T07:09:20.281Z,100366.91
2023-06-21T07:10:24.252Z,100370.72
2023-06-21T07:11:28.099Z,100367.47
2023-06-21T07:12:31.961Z,100372.94
2023-06-21T07:13:34.996Z,100372.94
2023-06-21T07:14:38.498Z,100381.72
2023-06-21T07:15:42.439Z,100382.56
2023-06-21T07:16:45.809Z,100379.00
2023-06-21T07:17:49.741Z,100389.09
2023-06-21T07:18:53.360Z,100384.13
2023-06-21T07:19:57.081Z,100384.38
2023-06-21T07:21:01.019Z,100377.25
2023-06-21T07:22:04.558Z,100392.56
2023-06-21T07:23:07.639Z,100390.91
2023-06-21T07:24:10.981Z,100394.69
2023-06-21T07:25:14.307Z,100391.50
2023-06-21T07:26:17.520Z,100392.06
2023-06-21T07:27:21.987Z,100391.81
2023-06-21T07:28:25.756Z,100402.28
2023-06-21T07:29:28.969Z,100403.94
2023-06-21T07:30:32.861Z,100408.09
2023-06-21T07:31:36.203Z,100408.09
2023-06-21T07:32:39.523Z,100408.09
2023-06-21T07:33:43.362Z,100416.88
2023-06-21T07:34:47.167Z,100406.28
2023-06-21T07:35:50.695Z,100415.41
2023-06-21T07:36:54.140Z,100409.81
2023-06-21T07:37:57.977Z,100413.56
2023-06-21T07:39:01.928Z,100414.22
2023-06-21T07:40:07.364Z,100406.22
2023-06-21T07:41:10.419Z,100408.91
2023-06-21T07:42:14.902Z,100401.22
2023-06-21T07:43:19.115Z,100409.03
2023-06-21T07:44:22.193Z,100396.91
2023-06-21T07:45:25.616Z,100383.38
2023-06-21T07:46:28.985Z,100395.50
2023-06-21T07:47:31.954Z,100396.59
2023-06-21T07:48:36.267Z,100400.91
2023-06-21T07:49:39.883Z,100407.91
2023-06-21T07:50:43.439Z,100407.94
2023-06-21T07:51:47.888Z,100421.91
2023-06-21T07:52:51.484Z,100422.88
2023-06-21T07:53:54.897Z,100425.38
2023-06-21T07:54:58.228Z,100429.19
2023-06-21T07:56:04.253Z,100424.44
2023-06-21T07:57:07.570Z,100439.38
2023-06-21T07:58:11.750Z,100435.16
2023-06-21T07:59:15.051Z,100432.97
2023-06-21T08:00:18.808Z,100431.94
2023-06-21T08:01:22.678Z,100434.81
2023-06-21T08:02:26.377Z,100435.50
2023-06-21T08:03:30.021Z,100435.44
2023-06-21T08:04:33.572Z,100441.66
2023-06-21T08:05:37.135Z,100427.75
2023-06-21T08:06:40.931Z,100438.69
2023-06-21T08:07:44.680Z,100434.22
2023-06-21T08:08:48.071Z,100445.56
2023-06-21T08:09:50.914Z,100441.13
2023-06-21T08:10:54.682Z,100441.75
2023-06-21T08:11:58.248Z,100442.03
2023-06-21T08:13:03.530Z,100445.25
2023-06-21T08:14:06.650Z,100448.78
2023-06-21T08:15:10.224Z,100446.06
2023-06-21T08:16:13.947Z,100448.03
2023-06-21T08:17:17.782Z,100442.84
2023-06-21T08:18:21.787Z,100437.97
2023-06-21T08:19:25.524Z,100434.25
2023-06-21T08:20:28.799Z,100444.81
2023-06-21T08:21:31.862Z,100432.84
2023-06-21T08:22:35.055Z,100436.78
2023-06-21T08:23:38.700Z,100435.19
2023-06-21T08:24:42.276Z,100434.47
2023-06-21T08:25:47.362Z,100431.25
2023-06-21T08:26:50.780Z,100430.44
2023-06-21T08:27:54.013Z,100434.25
2023-06-21T08:28:57.895Z,100436.88
2023-06-21T08:30:01.139Z,100433.03
2023-06-21T08:31:04.919Z,100436.03
2023-06-21T08:32:08.322Z,100431.66
2023-06-21T08:33:14.230Z,100437.34
2023-06-21T08:34:17.705Z,100438.78
2023-06-21T08:35:20.975Z,100431.31
2023-06-21T08:36:24.990Z,100443.81
2023-06-21T08:37:28.476Z,100438.69
2023-06-21T08:38:32.018Z,100439.63
2023-06-21T08:39:35.310Z,100436.66
2023-06-21T08:40:39.631Z,100433.59
2023-06-21T08:41:43.068Z,100439.16
2023-06-21T08:42:46.664Z,100443.78
2023-06-21T08:43:50.276Z,100436.09
2023-06-21T08:44:54.755Z,100437.16
2023-06-21T08:45:58.112Z,100434.41
2023-06-21T08:47:02.085Z,100435.47
2023-06-21T08:48:07.031Z,100423.50
2023-06-21T08:49:10.866Z,100424.34
2023-06-21T08:50:15.858Z,100420.91
2023-06-21T08:51:19.206Z,100418.06
2023-06-21T08:52:23.080Z,100414.63
2023-06-21T08:53:51.963Z,100413.56
2023-06-21T08:55:02.535Z,100406.19
2023-06-21T08:56:06.626Z,100396.91
2023-06-21T08:57:16.627Z,100404.03
2023-06-21T08:58:22.498Z,100409.03
2023-06-21T08:59:37.437Z,100408.53
2023-06-21T09:00:49.385Z,100411.78
2023-06-21T09:02:24.669Z,100416.03
2023-06-21T09:03:34.366Z,100422.06
2023-06-21T09:04:48.333Z,100429.06
2023-06-21T09:05:52.290Z,100431.19
2023-06-21T09:06:55.770Z,100436.03
2023-06-21T09:07:59.506Z,100442.09
2023-06-21T09:09:02.427Z,100440.03
2023-06-21T09:10:06.015Z,100444.19
2023-06-21T09:11:13.076Z,100444.06
2023-06-21T09:12:18.644Z,100445.34
2023-06-21T09:13:23.416Z,100447.69
2023-06-21T09:14:32.857Z,100444.63
2023-06-21T09:15:35.903Z,100450.53
2023-06-21T09:16:39.186Z,100454.78
2023-06-21T09:17:42.066Z,100462.34
2023-06-21T09:18:46.241Z,100455.25
2023-06-21T09:19:49.529Z,100458.13
2023-06-21T09:20:53.015Z,100467.97
2023-06-21T09:21:58.577Z,100458.25
2023-06-21T09:23:01.938Z,100466.75
2023-06-21T09:24:05.634Z,100463.56
2023-06-21T09:25:09.485Z,100469.34
2023-06-21T09:26:12.801Z,100472.06
2023-06-21T09:27:16.522Z,100466.59
2023-06-21T09:28:20.372Z,100470.22
2023-06-21T09:29:24.004Z,100462.53
2023-06-21T09:30:36.727Z,100465.78
2023-06-21T09:31:41.744Z,100464.72
2023-06-21T09:32:44.938Z,100471.13
2023-06-21T09:33:49.567Z,100472.09
2023-06-21T09:34:53.448Z,100477.44
2023-06-21T09:35:58.396Z,100470.81
2023-06-21T09:37:01.457Z,100474.88
2023-06-21T09:38:28.038Z,100470.13
2023-06-21T09:39:31.567Z,100475.38
2023-06-21T09:40:43.814Z,100469.09
2023-06-21T09:41:47.585Z,100465.38
2023-06-21T09:42:50.953Z,100464.66
2023-06-21T09:43:54.889Z,100474.53
2023-06-21T09:44:58.129Z,100466.09
2023-06-21T09:46:08.794Z,100473.56
2023-06-21T09:47:12.290Z,100465.69
2023-06-21T09:48:18.267Z,100461.78
2023-06-21T09:49:21.367Z,100457.75
2023-06-21T09:50:24.862Z,100454.28
2023-06-21T09:51:28.462Z,100452.25
2023-06-21T09:52:32.264Z,100455.66
2023-06-21T09:53:35.389Z,100453.03
2023-06-21T09:54:46.086Z,100453.06
2023-06-21T09:55:50.591Z,100455.31
2023-06-21T09:56:54.355Z,100446.03
2023-06-21T09:57:59.482Z,100455.66
2023-06-21T09:59:03.528Z,100463.59
2023-06-21T10:00:08.132Z,100460.44
2023-06-21T10:01:40.769Z,100462.13
2023-06-21T10:02:45.216Z,100453.47
2023-06-21T10:03:49.167Z,100463.16
2023-06-21T10:04:58.768Z,100460.75
2023-06-21T10:06:04.062Z,100459.94
2023-06-21T10:07:07.376Z,100455.25
2023-06-21T10:08:11.192Z,100459.94
2023-06-21T10:09:14.460Z,100458.06
2023-06-21T10:10:17.647Z,100461.94
2023-06-21T10:11:21.821Z,100458.63
2023-06-21T10:12:25.816Z,100456.97
2023-06-21T10:13:36.097Z,100463.31
2023-06-21T10:14:40.605Z,100463.88
2023-06-21T10:15:47.737Z,100464.22
2023-06-21T10:16:55.281Z,100464.00
2023-06-21T10:18:05.434Z,100465.97
2023-06-21T10:19:10.102Z,100463.00
2023-06-21T10:20:16.274Z,100463.28
2023-06-21T10:21:21.663Z,100460.50
2023-06-21T10:22:25.277Z,100457.13
2023-06-21T10:23:30.806Z,100465.88
2023-06-21T10:24:51.143Z,100459.09
2023-06-21T10:25:54.371Z,100461.00
2023-06-21T10:26:57.857Z,100463.91
2023-06-21T10:28:01.864Z,100461.50
2023-06-21T10:29:05.049Z,100461.41
2023-06-21T10:30:09.494Z,100459.06
2023-06-21T10:31:13.952Z,100452.34
2023-06-21T10:32:17.462Z,100452.25
2023-06-21T10:33:21.215Z,100448.94
2023-06-21T10:34:24.989Z,100437.38
2023-06-21T10:35:28.796Z,100447.69
2023-06-21T10:36:33.552Z,100454.00
2023-06-21T10:37:52.005Z,100445.19
2023-06-21T10:38:56.036Z,100448.34
2023-06-21T10:40:10.035Z,100442.88
2023-06-21T10:41:18.796Z,100455.22
2023-06-21T10:42:22.421Z,100445.72
2023-06-21T10:43:26.034Z,100447.94
2023-06-21T10:44:30.999Z,100450.22
2023-06-21T10:45:35.398Z,100448.69
2023-06-21T10:46:43.460Z,100450.72
2023-06-21T10:47:47.497Z,100444.19
2023-06-21T10:48:51.311Z,100442.09
2023-06-21T10:50:00.620Z,100445.66
2023-06-21T10:51:04.752Z,100452.00
2023-06-21T10:52:08.781Z,100452.47
2023-06-21T10:53:13.917Z,100448.03
2023-06-21T10:54:18.435Z,100453.63
2023-06-21T10:55:23.694Z,100460.78
2023-06-21T10:56:26.832Z,100457.91
2023-06-21T10:57:31.151Z,100459.13
2023-06-21T10:58:34.205Z,100453.00
2023-06-21T10:59:37.292Z,100466.44
2023-06-21T11:00:40.577Z,100458.53
2023-06-21T11:01:44.017Z,100470.25
2023-06-21T11:02:47.549Z,100469.16
2023-06-21T11:03:50.727Z,100460.13
2023-06-21T11:05:21.318Z,100463.47
2023-06-21T11:06:35.445Z,100465.56
2023-06-21T11:08:07.125Z,100462.00
2023-06-21T11:09:14.201Z,100460.41
2023-06-21T11:10:17.725Z,100458.72
2023-06-21T11:11:31.075Z,100464.56
2023-06-21T11:12:37.168Z,100465.94
2023-06-21T11:13:40.829Z,100467.63
2023-06-21T11:14:44.289Z,100456.06
2023-06-21T11:15:48.367Z,100456.78
2023-06-21T11:16:54.807Z,100467.97
2023-06-21T11:18:01.080Z,100465.75
2023-06-21T11:19:15.584Z,100465.22
2023-06-21T11:20:24.521Z,100466.44
2023-06-21T11:21:46.652Z,100466.31
2023-06-21T11:23:00.313Z,100468.06
2023-06-21T11:24:29.828Z,100467.09
2023-06-21T11:25:33.422Z,100472.75
2023-06-21T11:26:55.392Z,100465.41
2023-06-21T11:28:19.798Z,100463.63
2023-06-21T11:29:23.552Z,100469.31
2023-06-21T11:30:28.438Z,100468.63
2023-06-21T11:31:40.314Z,100464.94
2023-06-21T11:32:59.222Z,100465.34
2023-06-21T11:34:07.557Z,100460.09
2023-06-21T11:35:12.802Z,100464.44
2023-06-21T11:36:18.160Z,100465.13
2023-06-21T11:37:37.340Z,100466.38
2023-06-21T11:38:49.695Z,100475.09
2023-06-21T11:40:03.062Z,100466.34
2023-06-21T11:41:43.810Z,100469.25
2023-06-21T11:42:48.222Z,100463.25
2023-06-21T11:43:57.924Z,100467.88
2023-06-21T11:45:20.518Z,100479.88
2023-06-21T11:46:26.841Z,100472.38
2023-06-21T11:47:30.391Z,100475.75
2023-06-21T11:48:34.309Z,100472.38
2023-06-21T11:49:40.767Z,100476.19
2023-06-21T11:50:48.117Z,100479.13
2023-06-21T11:52:05.071Z,100469.66
2023-06-21T11:53:30.622Z,100476.03
2023-06-21T11:54:37.365Z,100476.03
2023-06-21T11:55:41.039Z,100482.78
2023-06-21T11:56:44.989Z,100494.59
2023-06-21T11:57:48.394Z,100481.66
2023-06-21T11:58:52.275Z,100479.31
2023-06-21T11:59:56.907Z,100483.59
2023-06-21T12:00:59.973Z,100483.69
2023-06-21T12:02:16.632Z,100488.09
2023-06-21T12:03:20.606Z,100490.72
2023-06-21T12:04:28.390Z,100485.66
2023-06-21T12:05:51.532Z,100490.06
2023-06-21T12:06:57.926Z,100491.72
2023-06-21T12:08:01.641Z,100490.69
2023-06-21T12:09:05.013Z,100485.56
2023-06-21T12:10:08.587Z,100494.19
2023-06-21T12:11:11.935Z,100489.28
2023-06-21T12:12:15.823Z,100488.06
2023-06-21T12:13:20.235Z,100498.53
2023-06-21T12:14:23.630Z,100490.72
2023-06-21T12:15:27.595Z,100480.53
2023-06-21T12:16:32.534Z,100493.88
2023-06-21T12:17:35.990Z,100487.63
2023-06-21T12:18:39.777Z,100498.13
2023-06-21T12:19:43.217Z,100496.78
2023-06-21T12:20:47.159Z,100483.59
2023-06-21T12:21:50.642Z,100495.41
2023-06-21T12:22:54.060Z,100489.38
2023-06-21T12:24:00.460Z,100490.50
2023-06-21T12:25:03.728Z,100492.63
2023-06-21T12:26:08.155Z,100497.50
2023-06-21T12:27:14.832Z,100493.25